createdAt,value
2019-04-23T00:00:07.330Z,5.23
2019-04-23T00:02:44.469Z,5.22
2019-04-23T00:05:22.348Z,5.27
2019-04-23T00:12:59.268Z,5.70
2019-04-23T00:15:54.623Z,5.65
2019-04-23T00:18:28.282Z,5.74
2019-04-23T00:20:57.206Z,5.79
2019-04-23T00:23:32.793Z,5.85
2019-04-23T00:28:35.613Z,5.59
2019-04-23T00:31:15.467Z,5.44
2019-04-23T00:33:40.905Z,5.12
2019-04-23T00:36:22.284Z,4.73
2019-04-23T00:41:25.273Z,4.46
2019-04-23T00:46:34.978Z,4.13
2019-04-23T00:51:42.581Z,3.91
2019-04-23T00:54:12.218Z,3.94
2019-04-23T00:57:09.019Z,3.94
2019-04-23T00:59:26.850Z,4.03
2019-04-23T01:01:57.523Z,4.28
2019-04-23T01:04:31.663Z,4.39
2019-04-23T01:07:04.287Z,4.39
2019-04-23T01:09:45.838Z,4.48
2019-04-23T01:12:15.967Z,4.73
2019-04-23T01:14:48.725Z,4.76
2019-04-23T01:17:30.209Z,4.74
2019-04-23T01:19:54.769Z,4.74
2019-04-23T01:22:12.536Z,4.73
2019-04-23T01:25:09.763Z,4.70
2019-04-23T01:28:02.142Z,4.67
2019-04-23T01:30:38.726Z,4.57
2019-04-23T01:33:10.974Z,4.53
2019-04-23T01:35:50.880Z,4.60
2019-04-23T01:38:21.910Z,4.66
2019-04-23T01:40:40.813Z,4.54
2019-04-23T01:43:23.189Z,4.42
2019-04-23T01:45:54.411Z,4.37
2019-04-23T01:48:34.236Z,4.01
2019-04-23T01:53:40.477Z,3.47
2019-04-23T01:56:11.435Z,3.54
2019-04-23T01:58:45.115Z,3.64
2019-04-23T02:01:21.131Z,3.72
2019-04-23T02:03:57.992Z,3.50
2019-04-23T02:06:25.222Z,3.37
2019-04-23T02:09:01.498Z,3.13
2019-04-23T02:11:34.172Z,3.03
2019-04-23T02:14:09.464Z,3.02
2019-04-23T02:16:55.132Z,3.10
2019-04-23T02:19:19.953Z,3.19
2019-04-23T02:22:05.079Z,3.33
2019-04-23T02:24:43.025Z,3.30
2019-04-23T02:27:16.977Z,3.23
2019-04-23T02:30:15.641Z,3.18
2019-04-23T02:32:42.134Z,3.29
2019-04-23T02:35:09.533Z,3.36
2019-04-23T02:37:49.266Z,3.43
2019-04-23T02:40:26.686Z,3.65
2019-04-23T02:45:16.926Z,3.68
2019-04-23T02:47:52.987Z,3.79
2019-04-23T02:55:43.228Z,3.06
2019-04-23T02:58:19.134Z,3.10
2019-04-23T03:03:25.212Z,3.58
2019-04-23T03:05:49.319Z,3.82
2019-04-23T03:11:07.748Z,4.36
2019-04-23T03:13:48.427Z,4.67
2019-04-23T03:16:15.577Z,4.92
2019-04-23T03:18:51.638Z,5.29
2019-04-23T03:21:34.902Z,5.74
2019-04-23T03:24:13.448Z,6.13
2019-04-23T03:26:49.328Z,6.62
2019-04-23T03:29:21.858Z,7.09
2019-04-23T03:39:44.256Z,8.12
2019-04-23T03:44:53.394Z,8.50
2019-04-23T03:47:18.736Z,8.70
2019-04-23T03:49:48.615Z,9.18
2019-04-23T04:02:49.032Z,11.07
2019-04-23T04:05:20.559Z,11.28
2019-04-23T04:10:16.568Z,11.38
2019-04-23T04:15:43.603Z,12.19
2019-04-23T04:18:11.687Z,12.38
2019-04-23T04:23:16.914Z,13.35
2019-04-23T04:33:49.070Z,15.22
2019-04-23T04:36:13.275Z,15.46
2019-04-23T04:44:14.923Z,16.31
2019-04-23T04:46:28.126Z,16.51
2019-04-23T04:48:58.864Z,16.62
2019-04-23T04:56:42.667Z,18.17
2019-04-23T04:59:09.256Z,18.55
2019-04-23T05:01:39.592Z,18.83
2019-04-23T05:04:20.186Z,19.06
2019-04-23T05:06:56.583Z,19.08
2019-04-23T05:09:19.465Z,19.02
2019-04-23T05:17:13.553Z,20.18
2019-04-23T05:19:45.797Z,20.34
2019-04-23T05:22:17.101Z,20.56
2019-04-23T05:24:46.496Z,20.52
2019-04-23T05:27:17.887Z,20.71
2019-04-23T05:30:00.978Z,22.10
2019-04-23T05:32:30.013Z,21.80
2019-04-23T05:35:07.886Z,21.76
2019-04-23T05:37:50.564Z,22.22
2019-04-23T05:40:25.450Z,22.56
2019-04-23T05:42:49.761Z,22.99
2019-04-23T05:45:21.618Z,22.59
2019-04-23T05:47:59.429Z,22.67
2019-04-23T05:50:35.437Z,22.83
2019-04-23T05:53:07.881Z,22.58
2019-04-23T05:55:42.646Z,22.37
2019-04-23T05:58:23.202Z,22.29
2019-04-23T06:01:08.628Z,22.45
2019-04-23T06:03:49.130Z,22.27
2019-04-23T06:06:08.211Z,22.24
2019-04-23T06:08:44.085Z,21.98
2019-04-23T06:11:19.148Z,21.91
2019-04-23T06:13:56.177Z,22.01
2019-04-23T06:16:32.736Z,22.12
2019-04-23T06:19:02.711Z,22.19
2019-04-23T06:21:44.869Z,22.29
2019-04-23T06:24:17.001Z,22.65
2019-04-23T06:26:49.343Z,23.01
2019-04-23T06:34:31.275Z,24.12
2019-04-23T06:36:58.942Z,23.96
2019-04-23T06:39:42.842Z,23.65
2019-04-23T06:42:14.128Z,23.92
2019-04-23T06:44:52.070Z,24.53
2019-04-23T06:47:29.811Z,24.19
2019-04-23T06:49:58.127Z,24.02
2019-04-23T06:52:25.439Z,24.33
2019-04-23T06:57:41.129Z,24.86
2019-04-23T07:02:56.589Z,25.51
2019-04-23T07:05:39.439Z,25.74
2019-04-23T07:08:12.307Z,25.75
2019-04-23T07:10:40.350Z,26.42
2019-04-23T07:13:21.182Z,26.92
2019-04-23T07:15:57.092Z,26.88
2019-04-23T07:18:24.309Z,27.32
2019-04-23T07:21:09.842Z,27.75
2019-04-23T07:26:15.559Z,27.97
2019-04-23T07:28:49.982Z,27.76
2019-04-23T07:36:35.548Z,27.14
2019-04-23T07:41:48.219Z,27.62
2019-04-23T07:49:48.864Z,28.47
2019-04-23T07:52:25.711Z,28.40
2019-04-23T07:55:02.404Z,28.49
2019-04-23T07:57:24.080Z,27.90
2019-04-23T08:00:02.595Z,28.61
2019-04-23T08:02:38.054Z,28.86
2019-04-23T08:05:15.600Z,28.95
2019-04-23T08:07:44.190Z,28.73
2019-04-23T08:10:15.311Z,28.89
2019-04-23T08:12:53.848Z,28.35
2019-04-23T08:15:32.746Z,27.80
2019-04-23T08:17:59.027Z,27.22
2019-04-23T08:20:35.342Z,26.33
2019-04-23T08:23:08.839Z,26.19
2019-04-23T08:25:54.183Z,26.68
2019-04-23T08:28:37.132Z,26.24
2019-04-23T08:30:56.804Z,25.70
2019-04-23T08:33:36.481Z,25.88
2019-04-23T08:36:09.423Z,26.52
2019-04-23T08:38:57.529Z,26.29
2019-04-23T08:44:11.304Z,27.03
2019-04-23T08:49:29.028Z,28.50
2019-04-23T08:57:18.678Z,28.49
2019-04-23T08:59:44.069Z,27.54
2019-04-23T09:04:54.240Z,26.89
2019-04-23T09:07:26.544Z,26.11
2019-04-23T09:09:56.958Z,25.69
2019-04-23T09:12:30.060Z,25.25
2019-04-23T09:15:13.474Z,25.04
2019-04-23T09:17:42.927Z,25.42
2019-04-23T09:25:28.409Z,25.50
2019-04-23T09:27:56.386Z,25.33
2019-04-23T09:30:30.076Z,24.88
2019-04-23T09:33:11.798Z,24.30
2019-04-23T09:35:42.723Z,23.68
2019-04-23T09:43:55.633Z,23.33
2019-04-23T09:49:05.875Z,22.71
2019-04-23T09:51:35.851Z,22.31
2019-04-23T09:54:12.825Z,22.01
2019-04-23T09:56:41.467Z,21.58
2019-04-23T10:01:41.322Z,21.09
2019-04-23T10:04:09.665Z,21.10
2019-04-23T10:06:36.471Z,21.19
2019-04-23T10:09:09.708Z,21.55
2019-04-23T10:11:38.983Z,21.52
2019-04-23T10:14:10.668Z,21.28
2019-04-23T10:16:43.377Z,21.46
2019-04-23T10:19:16.800Z,21.67
2019-04-23T10:21:49.298Z,21.72
2019-04-23T10:24:21.227Z,21.73
2019-04-23T10:26:52.946Z,21.61
2019-04-23T10:29:27.846Z,21.45
2019-04-23T10:31:59.849Z,21.33
2019-04-23T10:34:42.988Z,21.49
2019-04-23T10:37:05.312Z,21.78
2019-04-23T10:39:41.270Z,21.81
2019-04-23T10:42:12.102Z,21.78
2019-04-23T10:44:50.808Z,21.53
2019-04-23T10:48:23.094Z,21.46
2019-04-23T10:58:31.829Z,21.97
2019-04-23T11:01:04.593Z,21.96
2019-04-23T11:03:48.600Z,21.54
2019-04-23T11:06:21.385Z,21.37
2019-04-23T11:08:40.506Z,21.30
2019-04-23T11:11:25.518Z,21.28
2019-04-23T11:19:10.706Z,21.07
2019-04-23T11:24:20.529Z,21.57
2019-04-23T11:29:25.744Z,22.10
2019-04-23T11:31:58.206Z,22.04
2019-04-23T11:34:50.384Z,21.84
2019-04-23T11:37:06.184Z,21.75
2019-04-23T11:39:45.095Z,21.65
2019-04-23T11:42:26.115Z,21.95
2019-04-23T11:44:49.977Z,22.24
2019-04-23T11:48:00.426Z,21.86
2019-04-23T11:49:55.182Z,21.56
2019-04-23T11:52:35.590Z,21.37
2019-04-23T11:55:00.961Z,21.59
2019-04-23T11:57:41.141Z,21.52
2019-04-23T12:02:49.985Z,21.71
2019-04-23T12:05:26.901Z,21.88
2019-04-23T12:08:07.340Z,22.14
2019-04-23T12:10:47.344Z,22.20
2019-04-23T12:13:20.497Z,21.87
2019-04-23T12:18:48.328Z,21.86
2019-04-23T12:20:57.362Z,21.63
2019-04-23T12:26:20.494Z,21.66
2019-04-23T12:31:28.401Z,21.88
2019-04-23T12:33:57.533Z,22.00
2019-04-23T12:36:46.910Z,21.69
2019-04-23T12:39:16.347Z,21.57
2019-04-23T12:41:45.254Z,21.43
2019-04-23T12:44:17.951Z,21.27
2019-04-23T12:46:54.251Z,21.17
2019-04-23T12:49:50.521Z,21.10
2019-04-23T12:52:12.163Z,21.16
2019-04-23T12:55:02.838Z,21.09
2019-04-23T12:57:18.551Z,20.96
2019-04-23T12:59:50.262Z,20.91
2019-04-23T13:02:32.779Z,20.95
2019-04-23T13:07:43.285Z,21.08
2019-04-23T13:12:43.030Z,21.45
2019-04-23T13:17:50.245Z,21.53
2019-04-23T13:20:23.472Z,21.31
2019-04-23T13:23:03.094Z,21.31
2019-04-23T13:25:48.068Z,21.46
2019-04-23T13:28:23.650Z,21.31
2019-04-23T13:33:35.212Z,21.26
2019-04-23T13:38:40.507Z,21.26
2019-04-23T13:41:17.353Z,21.16
2019-04-23T13:48:47.154Z,20.67
2019-04-23T13:51:30.636Z,20.57
2019-04-23T13:54:01.713Z,20.56
2019-04-23T13:56:53.876Z,20.60
2019-04-23T13:59:26.387Z,20.63
2019-04-23T14:02:03.560Z,20.57
2019-04-23T14:09:45.793Z,20.74
2019-04-23T14:12:10.080Z,20.75
2019-04-23T14:20:04.172Z,20.64
2019-04-23T14:22:56.595Z,20.54
2019-04-23T14:25:05.782Z,20.44
2019-04-23T14:27:51.861Z,20.31
2019-04-23T14:30:24.206Z,20.21
2019-04-23T14:33:12.064Z,20.11
2019-04-23T14:35:25.462Z,20.02
2019-04-23T14:38:12.924Z,19.99
2019-04-23T14:40:39.508Z,19.96
2019-04-23T14:43:09.029Z,19.91
2019-04-23T14:48:19.715Z,19.82
2019-04-23T14:51:02.359Z,19.76
2019-04-23T14:53:40.973Z,19.71
2019-04-23T14:56:09.740Z,19.61
2019-04-23T14:58:51.290Z,19.58
2019-04-23T15:01:27.419Z,19.52
2019-04-23T15:03:56.037Z,19.45
2019-04-23T15:06:37.960Z,19.35
2019-04-23T15:11:40.935Z,19.20
2019-04-23T15:14:08.854Z,19.13
2019-04-23T15:16:46.870Z,19.05
2019-04-23T15:19:31.631Z,19.02
2019-04-23T15:22:04.616Z,18.93
2019-04-23T15:24:27.835Z,18.86
2019-04-23T15:29:28.099Z,18.73
2019-04-23T15:32:34.917Z,18.66
2019-04-23T15:34:47.243Z,18.62
2019-04-23T15:37:41.409Z,18.58
2019-04-23T15:40:01.051Z,18.47
2019-04-23T15:42:53.812Z,18.37
2019-04-23T15:47:44.397Z,18.21
2019-04-23T15:54:24.964Z,17.99
2019-04-23T15:56:55.269Z,17.80
2019-04-23T15:59:34.949Z,17.67
2019-04-23T16:01:42.639Z,17.52
2019-04-23T16:04:15.334Z,17.42
2019-04-23T16:06:49.790Z,17.28
2019-04-23T16:10:03.192Z,17.15
2019-04-23T16:12:27.775Z,17.02
2019-04-23T16:15:07.794Z,16.89
2019-04-23T16:17:37.302Z,16.77
2019-04-23T16:22:44.378Z,16.57
2019-04-23T16:25:17.203Z,16.49
2019-04-23T16:28:00.389Z,16.38
2019-04-23T16:30:31.099Z,16.24
2019-04-23T16:33:11.152Z,16.06
2019-04-23T16:36:00.026Z,15.90
2019-04-23T16:41:03.911Z,15.81
2019-04-23T16:43:40.894Z,15.71
2019-04-23T16:49:02.794Z,15.40
2019-04-23T16:51:27.869Z,15.29
2019-04-23T16:54:01.749Z,15.17
2019-04-23T16:59:16.378Z,14.95
2019-04-23T17:01:44.562Z,14.85
2019-04-23T17:06:58.267Z,14.69
2019-04-23T17:09:38.048Z,14.61
2019-04-23T17:12:10.887Z,14.49
2019-04-23T17:14:41.627Z,14.37
2019-04-23T17:17:07.857Z,14.26
2019-04-23T17:19:52.123Z,14.16
2019-04-23T17:22:17.963Z,14.10
2019-04-23T17:25:07.414Z,14.10
2019-04-23T17:30:13.163Z,14.05
2019-04-23T17:32:45.242Z,14.08
2019-04-23T17:35:24.717Z,14.06
2019-04-23T17:38:10.751Z,13.90
2019-04-23T17:40:54.060Z,13.78
2019-04-23T17:43:25.947Z,13.85
2019-04-23T17:45:52.201Z,13.72
2019-04-23T17:48:43.829Z,13.64
2019-04-23T17:51:11.382Z,13.64
2019-04-23T17:53:52.414Z,13.57
2019-04-23T17:56:29.387Z,13.53
2019-04-23T17:59:00.552Z,13.49
2019-04-23T18:01:27.872Z,13.44
2019-04-23T18:04:14.009Z,13.33
2019-04-23T18:06:41.337Z,13.11
2019-04-23T18:09:21.480Z,13.11
2019-04-23T18:12:12.738Z,13.14
2019-04-23T18:14:18.283Z,13.13
2019-04-23T18:17:24.205Z,13.01
2019-04-23T18:19:30.003Z,12.82
2019-04-23T18:22:32.643Z,12.70
2019-04-23T18:25:18.050Z,12.59
2019-04-23T18:27:50.955Z,12.49
2019-04-23T18:30:49.633Z,12.46
2019-04-23T18:33:43.740Z,12.31
2019-04-23T18:35:34.012Z,12.21
2019-04-23T18:38:18.547Z,12.07
2019-04-23T18:41:05.240Z,11.97
2019-04-23T18:51:05.188Z,11.61
2019-04-23T18:53:51.913Z,11.49
2019-04-23T18:56:51.722Z,11.32
2019-04-23T18:59:10.998Z,11.32
2019-04-23T19:01:34.145Z,11.29
2019-04-23T19:04:19.668Z,11.23
2019-04-23T19:06:40.022Z,11.16
2019-04-23T19:09:24.810Z,11.13
2019-04-23T19:17:43.028Z,11.00
2019-04-23T19:19:55.243Z,10.90
2019-04-23T19:22:28.812Z,10.82
2019-04-23T19:25:01.952Z,10.77
2019-04-23T19:33:14.470Z,10.65
2019-04-23T19:43:32.834Z,10.56
2019-04-23T19:46:09.370Z,10.48
2019-04-23T19:48:48.560Z,10.46
2019-04-23T19:51:17.129Z,10.42
2019-04-23T19:54:06.092Z,10.39
2019-04-23T20:01:37.664Z,10.11
2019-04-23T20:04:04.429Z,10.04
2019-04-23T20:07:06.116Z,10.02
2019-04-23T20:09:44.106Z,9.98
2019-04-23T20:12:01.017Z,9.98
2019-04-23T20:14:34.589Z,9.93
2019-04-23T20:17:23.371Z,9.90
2019-04-23T20:19:52.904Z,9.90
2019-04-23T20:22:16.367Z,9.90
2019-04-23T20:27:18.357Z,9.81
2019-04-23T20:30:37.628Z,9.81
2019-04-23T20:35:35.560Z,9.77
2019-04-23T20:38:25.721Z,9.77
2019-04-23T20:40:48.555Z,9.74
2019-04-23T20:43:14.790Z,9.58
2019-04-23T20:45:58.944Z,9.54
2019-04-23T20:48:41.423Z,9.54
2019-04-23T20:50:56.446Z,9.46
2019-04-23T20:53:40.356Z,9.39
2019-04-23T20:56:17.613Z,9.35
2019-04-23T20:59:00.199Z,9.29
2019-04-23T21:01:36.921Z,9.23
2019-04-23T21:04:00.476Z,9.11
2019-04-23T21:06:48.798Z,9.06
2019-04-23T21:10:00.906Z,8.96
2019-04-23T21:14:39.765Z,8.85
2019-04-23T21:16:56.042Z,8.75
2019-04-23T21:19:42.078Z,8.67
2019-04-23T21:22:13.587Z,8.57
2019-04-23T21:24:53.823Z,8.51
2019-04-23T21:27:27.821Z,8.41
2019-04-23T21:30:00.598Z,8.33
2019-04-23T21:32:52.672Z,8.28
2019-04-23T21:35:10.586Z,8.26
2019-04-23T21:37:49.443Z,8.20
2019-04-23T21:43:09.499Z,8.09
2019-04-23T21:45:40.757Z,8.05
2019-04-23T21:53:17.991Z,7.97
2019-04-23T21:56:08.925Z,7.95
2019-04-23T21:58:36.787Z,8.05
2019-04-23T22:01:13.125Z,8.19
2019-04-23T22:03:52.921Z,8.13
2019-04-23T22:06:22.235Z,8.03
2019-04-23T22:11:48.441Z,7.94
2019-04-23T22:14:07.510Z,7.95
2019-04-23T22:16:41.067Z,7.96
2019-04-23T22:24:12.274Z,7.88
2019-04-23T22:29:28.127Z,7.93
2019-04-23T22:31:51.159Z,7.89
2019-04-23T22:34:33.951Z,7.82
2019-04-23T22:39:39.932Z,7.87
2019-04-23T22:47:13.339Z,7.88
2019-04-23T22:50:07.492Z,7.86
2019-04-23T22:55:07.368Z,7.86
2019-04-23T23:13:32.976Z,7.85
2019-04-23T23:16:01.556Z,7.89
2019-04-23T23:21:16.399Z,7.77
2019-04-23T23:23:40.778Z,7.75
2019-04-23T23:26:24.243Z,7.67
2019-04-23T23:28:44.586Z,7.64
2019-04-23T23:31:17.343Z,7.62
2019-04-23T23:34:04.382Z,7.57
2019-04-23T23:36:42.452Z,7.54
2019-04-23T23:41:43.945Z,7.37
2019-04-23T23:46:56.524Z,7.36
2019-04-23T23:52:02.944Z,7.36
2019-04-23T23:54:21.558Z,7.26
2019-04-23T23:57:07.012Z,7.08
