createdAt,value
2019-05-11T00:01:41.814Z,9.90
2019-05-11T00:04:11.910Z,5.83
2019-05-11T00:06:41.880Z,12.00
2019-05-11T00:09:11.931Z,11.00
2019-05-11T00:11:41.906Z,12.63
2019-05-11T00:14:11.899Z,14.90
2019-05-11T00:16:41.920Z,8.87
2019-05-11T00:19:11.900Z,9.83
2019-05-11T00:21:41.892Z,14.73
2019-05-11T00:24:11.897Z,12.33
2019-05-11T00:26:41.885Z,11.20
2019-05-11T00:29:11.894Z,11.03
2019-05-11T00:31:41.894Z,8.43
2019-05-11T00:34:11.947Z,10.17
2019-05-11T00:36:41.991Z,11.33
2019-05-11T00:39:12.005Z,13.40
2019-05-11T00:41:41.974Z,9.43
2019-05-11T00:44:12.010Z,7.60
2019-05-11T00:46:41.967Z,12.53
2019-05-11T00:49:12.009Z,12.97
2019-05-11T00:51:41.999Z,11.07
2019-05-11T00:54:12.040Z,14.47
2019-05-11T00:56:42.028Z,17.00
2019-05-11T00:59:21.541Z,15.70
2019-05-11T01:01:43.754Z,12.03
2019-05-11T01:04:13.911Z,10.70
2019-05-11T01:06:43.977Z,11.87
2019-05-11T01:09:15.024Z,14.43
2019-05-11T01:11:45.157Z,11.63
2019-05-11T01:14:15.130Z,8.43
2019-05-11T01:16:45.116Z,8.00
2019-05-11T01:19:15.120Z,10.03
2019-05-11T01:21:45.153Z,9.93
2019-05-11T01:24:15.124Z,12.37
2019-05-11T01:26:45.159Z,8.77
2019-05-11T01:29:15.137Z,13.47
2019-05-11T01:31:45.112Z,9.17
2019-05-11T01:34:15.201Z,12.97
2019-05-11T01:36:45.169Z,10.27
2019-05-11T01:39:15.261Z,13.90
2019-05-11T01:41:45.249Z,18.07
2019-05-11T01:44:15.270Z,16.03
2019-05-11T01:46:45.309Z,15.40
2019-05-11T01:49:15.347Z,17.20
2019-05-11T01:51:45.316Z,20.60
2019-05-11T01:54:15.310Z,17.67
2019-05-11T01:56:45.564Z,16.90
2019-05-11T01:59:15.556Z,13.70
2019-05-11T02:01:45.776Z,17.20
2019-05-11T02:04:15.746Z,16.00
2019-05-11T02:06:45.770Z,14.13
2019-05-11T02:09:15.795Z,14.30
2019-05-11T02:11:45.796Z,17.30
2019-05-11T02:14:15.792Z,10.93
2019-05-11T02:16:45.788Z,16.30
2019-05-11T02:19:15.754Z,13.07
2019-05-11T02:21:45.750Z,13.10
2019-05-11T02:24:15.762Z,11.80
2019-05-11T02:26:45.730Z,14.33
2019-05-11T02:29:15.772Z,15.17
2019-05-11T02:31:45.770Z,13.33
2019-05-11T02:34:15.754Z,11.30
2019-05-11T02:36:46.707Z,17.63
2019-05-11T02:39:16.700Z,12.10
2019-05-11T02:41:46.800Z,10.27
2019-05-11T02:44:16.776Z,9.83
2019-05-11T02:46:46.754Z,12.10
2019-05-11T02:49:17.827Z,7.87
2019-05-11T02:51:47.903Z,8.50
2019-05-11T02:54:18.354Z,13.33
2019-05-11T02:56:48.388Z,16.20
2019-05-11T02:59:18.437Z,15.33
2019-05-11T03:01:48.402Z,10.27
2019-05-11T03:04:18.405Z,21.40
2019-05-11T03:06:48.402Z,12.37
2019-05-11T03:09:18.412Z,14.47
2019-05-11T03:11:55.835Z,16.50
2019-05-11T03:14:20.112Z,15.73
2019-05-11T03:16:51.761Z,17.00
2019-05-11T03:19:21.783Z,16.60
2019-05-11T03:21:51.759Z,8.97
2019-05-11T03:24:24.047Z,9.67
2019-05-11T03:26:53.419Z,7.80
2019-05-11T03:29:23.402Z,10.00
2019-05-11T03:31:53.435Z,14.83
2019-05-11T03:34:24.390Z,12.33
2019-05-11T03:36:54.416Z,11.67
2019-05-11T03:39:24.483Z,12.53
2019-05-11T03:42:12.924Z,9.00
2019-05-11T03:44:26.180Z,13.97
2019-05-11T03:46:56.168Z,10.77
2019-05-11T03:49:26.207Z,12.83
2019-05-11T03:51:56.180Z,10.03
2019-05-11T03:54:26.236Z,16.73
2019-05-11T03:56:56.269Z,10.43
2019-05-11T03:59:26.238Z,9.97
2019-05-11T04:01:56.287Z,12.87
2019-05-11T04:04:26.269Z,15.30
2019-05-11T04:06:56.277Z,9.90
2019-05-11T04:09:26.268Z,12.67
2019-05-11T04:11:56.273Z,15.10
2019-05-11T04:14:26.250Z,10.23
2019-05-11T04:16:56.272Z,11.70
2019-05-11T04:19:26.242Z,11.77
2019-05-11T04:21:56.289Z,10.87
2019-05-11T04:24:26.274Z,11.10
2019-05-11T04:26:56.259Z,10.93
2019-05-11T04:29:26.316Z,11.27
2019-05-11T04:31:56.304Z,14.20
2019-05-11T04:34:26.352Z,7.90
2019-05-11T04:36:56.332Z,9.37
2019-05-11T04:39:26.415Z,11.67
2019-05-11T04:41:56.404Z,12.43
2019-05-11T04:44:26.385Z,7.90
2019-05-11T04:46:56.393Z,6.27
2019-05-11T04:49:26.374Z,11.80
2019-05-11T04:51:56.433Z,14.23
2019-05-11T04:54:26.406Z,12.10
2019-05-11T04:56:56.431Z,11.13
2019-05-11T04:59:26.494Z,7.40
2019-05-11T05:01:56.506Z,8.13
2019-05-11T05:04:26.479Z,7.03
2019-05-11T05:07:00.016Z,3.47
2019-05-11T05:09:28.301Z,3.37
2019-05-11T05:11:58.332Z,5.47
2019-05-11T05:14:28.313Z,8.37
2019-05-11T05:16:58.311Z,11.63
2019-05-11T05:19:28.296Z,6.70
2019-05-11T05:21:58.284Z,7.53
2019-05-11T05:24:28.275Z,6.93
2019-05-11T05:26:58.273Z,7.93
2019-05-11T05:29:28.328Z,7.20
2019-05-11T05:31:58.296Z,7.37
2019-05-11T05:34:28.322Z,4.67
2019-05-11T05:36:58.314Z,6.83
2019-05-11T05:39:28.354Z,10.77
2019-05-11T05:41:58.322Z,14.87
2019-05-11T05:44:28.406Z,5.37
2019-05-11T05:46:58.374Z,9.43
2019-05-11T05:49:28.370Z,6.17
2019-05-11T05:51:58.757Z,2.53
2019-05-11T05:54:28.790Z,6.87
2019-05-11T05:56:58.760Z,5.67
2019-05-11T05:59:28.761Z,5.77
2019-05-11T06:01:58.768Z,4.87
2019-05-11T06:04:28.731Z,6.10
2019-05-11T06:06:58.711Z,5.67
2019-05-11T06:09:28.707Z,3.33
2019-05-11T06:11:58.749Z,5.50
2019-05-11T06:14:28.736Z,3.10
2019-05-11T06:16:58.732Z,2.73
2019-05-11T06:19:28.801Z,4.97
2019-05-11T06:21:58.824Z,5.47
2019-05-11T06:24:28.803Z,6.57
2019-05-11T06:26:58.859Z,3.57
2019-05-11T06:29:28.850Z,3.30
2019-05-11T06:31:58.879Z,1.70
2019-05-11T06:34:28.856Z,2.20
2019-05-11T06:36:58.935Z,2.47
2019-05-11T06:39:28.910Z,2.63
2019-05-11T06:41:59.001Z,3.20
2019-05-11T06:44:28.979Z,8.77
2019-05-11T06:46:58.983Z,4.40
2019-05-11T06:49:28.952Z,3.93
2019-05-11T06:51:59.408Z,3.30
2019-05-11T06:54:29.383Z,3.40
2019-05-11T06:56:59.360Z,3.53
2019-05-11T06:59:29.366Z,7.47
2019-05-11T07:01:59.419Z,4.73
2019-05-11T07:04:29.399Z,6.73
2019-05-11T07:07:00.379Z,4.07
2019-05-11T07:09:30.358Z,5.93
2019-05-11T07:12:00.555Z,3.73
2019-05-11T07:14:30.609Z,5.40
2019-05-11T07:17:00.598Z,4.50
2019-05-11T07:19:30.624Z,3.37
2019-05-11T07:22:00.598Z,8.90
2019-05-11T07:24:30.593Z,1.77
2019-05-11T07:27:00.656Z,1.30
2019-05-11T07:29:30.635Z,3.57
2019-05-11T07:32:06.261Z,1.73
2019-05-11T07:34:32.398Z,3.40
2019-05-11T07:37:03.509Z,3.30
2019-05-11T07:39:33.504Z,5.03
2019-05-11T07:42:03.558Z,3.67
2019-05-11T07:44:37.880Z,3.07
2019-05-11T07:47:05.334Z,3.07
2019-05-11T07:49:35.313Z,2.17
2019-05-11T07:52:07.630Z,2.40
2019-05-11T07:54:38.556Z,3.93
2019-05-11T07:57:08.724Z,2.50
2019-05-11T07:59:38.736Z,2.50
2019-05-11T08:02:09.022Z,2.43
2019-05-11T08:04:39.053Z,3.97
2019-05-11T08:07:09.026Z,2.13
2019-05-11T08:09:39.019Z,1.43
2019-05-11T08:12:09.119Z,2.90
2019-05-11T08:14:55.775Z,1.07
2019-05-11T08:17:10.733Z,1.60
2019-05-11T08:19:40.897Z,1.70
2019-05-11T08:22:10.862Z,1.80
2019-05-11T08:24:40.835Z,2.60
2019-05-11T08:27:10.825Z,1.60
2019-05-11T08:29:40.802Z,4.40
2019-05-11T08:32:10.790Z,2.20
2019-05-11T08:34:40.837Z,2.23
2019-05-11T08:37:10.990Z,1.97
2019-05-11T08:39:40.978Z,1.90
2019-05-11T08:42:10.972Z,1.40
2019-05-11T08:44:40.930Z,1.50
2019-05-11T08:47:10.908Z,1.20
2019-05-11T08:49:40.908Z,2.30
2019-05-11T08:52:10.932Z,1.67
2019-05-11T08:54:40.968Z,1.50
2019-05-11T08:57:11.012Z,2.23
2019-05-11T08:59:41.008Z,3.07
2019-05-11T09:02:11.050Z,1.83
2019-05-11T09:04:42.024Z,1.13
2019-05-11T09:07:12.242Z,3.60
2019-05-11T09:09:42.228Z,1.63
2019-05-11T09:12:12.232Z,1.23
2019-05-11T09:14:42.280Z,2.40
2019-05-11T09:17:12.317Z,1.00
2019-05-11T09:19:42.292Z,2.23
2019-05-11T09:22:12.282Z,1.67
2019-05-11T09:24:42.349Z,2.60
2019-05-11T09:27:12.340Z,2.20
2019-05-11T09:29:42.333Z,1.43
2019-05-11T09:32:12.375Z,1.70
2019-05-11T09:34:42.370Z,4.43
2019-05-11T09:37:12.359Z,1.80
2019-05-11T09:39:42.324Z,2.90
2019-05-11T09:42:12.514Z,2.20
2019-05-11T09:44:42.504Z,2.17
2019-05-11T09:47:12.608Z,2.73
2019-05-11T09:49:47.643Z,1.57
2019-05-11T09:52:14.273Z,2.70
2019-05-11T09:54:44.316Z,3.77
2019-05-11T09:57:14.356Z,2.87
2019-05-11T09:59:44.424Z,2.10
2019-05-11T10:02:17.763Z,4.67
2019-05-11T10:04:48.289Z,0.80
2019-05-11T10:07:18.234Z,1.80
2019-05-11T10:09:48.422Z,3.37
2019-05-11T10:12:18.420Z,1.80
2019-05-11T10:14:48.693Z,1.10
2019-05-11T10:17:18.859Z,0.83
2019-05-11T10:19:49.721Z,1.37
2019-05-11T10:22:19.934Z,1.17
2019-05-11T10:24:49.918Z,2.67
2019-05-11T10:27:19.964Z,1.23
2019-05-11T10:29:49.946Z,2.53
2019-05-11T10:32:19.920Z,1.10
2019-05-11T10:34:49.903Z,2.63
2019-05-11T10:37:19.910Z,3.13
2019-05-11T10:39:49.888Z,1.33
2019-05-11T10:42:19.883Z,1.53
2019-05-11T10:44:49.874Z,0.70
2019-05-11T10:47:19.853Z,2.13
2019-05-11T10:49:49.842Z,1.23
2019-05-11T10:52:19.945Z,0.73
2019-05-11T10:54:49.929Z,1.47
2019-05-11T10:57:19.907Z,0.83
2019-05-11T10:59:51.564Z,0.90
2019-05-11T11:02:21.630Z,0.70
2019-05-11T11:04:51.697Z,0.50
2019-05-11T11:07:21.835Z,0.63
2019-05-11T11:09:51.885Z,0.87
2019-05-11T11:12:21.855Z,3.13
2019-05-11T11:14:51.897Z,0.30
2019-05-11T11:17:21.950Z,0.60
2019-05-11T11:19:51.957Z,0.40
2019-05-11T11:22:35.740Z,0.30
2019-05-11T11:24:53.788Z,0.57
2019-05-11T11:27:23.807Z,0.30
2019-05-11T11:29:53.813Z,0.93
2019-05-11T11:32:23.845Z,0.60
2019-05-11T11:34:53.897Z,1.10
2019-05-11T11:37:23.962Z,0.50
2019-05-11T11:39:53.947Z,0.77
2019-05-11T11:42:23.973Z,0.40
2019-05-11T11:44:53.962Z,0.53
2019-05-11T11:47:24.009Z,0.30
2019-05-11T11:49:53.995Z,0.50
2019-05-11T11:52:24.032Z,0.83
2019-05-11T11:54:54.006Z,1.93
2019-05-11T11:57:24.000Z,3.80
2019-05-11T11:59:53.988Z,0.30
2019-05-11T12:02:24.000Z,0.60
2019-05-11T12:04:53.986Z,6.00
2019-05-11T12:07:24.041Z,0.70
2019-05-11T12:09:54.072Z,0.10
2019-05-11T12:12:24.050Z,0.23
2019-05-11T12:14:58.315Z,1.00
2019-05-11T12:17:28.567Z,1.33
2019-05-11T12:19:58.756Z,0.30
2019-05-11T12:22:28.735Z,1.57
2019-05-11T12:24:59.055Z,0.87
2019-05-11T12:27:29.087Z,0.10
2019-05-11T12:29:59.090Z,0.20
2019-05-11T12:32:33.162Z,1.03
2019-05-11T12:35:03.656Z,0.60
2019-05-11T12:37:33.636Z,0.37
2019-05-11T12:40:05.081Z,0.50
2019-05-11T12:42:35.051Z,0.27
2019-05-11T12:45:08.426Z,0.23
2019-05-11T12:47:38.663Z,0.20
2019-05-11T12:50:09.273Z,0.10
2019-05-11T12:52:39.260Z,1.07
2019-05-11T12:55:09.573Z,0.43
2019-05-11T12:57:39.649Z,0.20
2019-05-11T13:00:10.184Z,0.20
2019-05-11T13:02:40.149Z,0.53
2019-05-11T13:05:10.385Z,0.20
2019-05-11T13:07:41.541Z,0.63
2019-05-11T13:10:11.686Z,0.20
2019-05-11T13:12:41.676Z,0.50
2019-05-11T13:15:12.214Z,0.83
2019-05-11T13:17:42.200Z,0.13
2019-05-11T13:20:13.424Z,1.67
2019-05-11T13:22:43.395Z,0.23
2019-05-11T13:25:13.495Z,0.53
2019-05-11T13:27:43.564Z,0.83
2019-05-11T13:30:14.052Z,0.27
2019-05-11T13:32:45.678Z,0.37
2019-05-11T13:35:17.785Z,0.20
2019-05-11T13:37:48.060Z,0.20
2019-05-11T13:40:18.809Z,0.40
2019-05-11T13:42:49.307Z,1.23
2019-05-11T13:45:19.427Z,0.60
2019-05-11T13:47:55.552Z,0.23
2019-05-11T13:50:21.120Z,0.20
2019-05-11T13:52:51.141Z,0.43
2019-05-11T13:55:21.121Z,0.50
2019-05-11T13:57:51.154Z,0.37
2019-05-11T14:00:21.139Z,0.20
2019-05-11T14:02:51.151Z,0.87
2019-05-11T14:05:21.156Z,0.20
2019-05-11T14:07:51.214Z,0.20
2019-05-11T14:10:21.196Z,0.47
2019-05-11T14:12:51.196Z,0.60
2019-05-11T14:15:21.178Z,1.40
2019-05-11T14:18:04.681Z,0.40
2019-05-11T14:20:23.056Z,0.20
2019-05-11T14:22:53.120Z,0.20
2019-05-11T14:25:23.107Z,0.20
2019-05-11T14:27:53.108Z,0.10
2019-05-11T14:30:23.174Z,0.10
2019-05-11T14:32:53.148Z,0.10
2019-05-11T14:35:23.169Z,0.63
2019-05-11T14:37:53.165Z,0.90
2019-05-11T14:40:23.209Z,0.10
2019-05-11T14:42:53.209Z,0.30
2019-05-11T14:45:23.314Z,0.20
2019-05-11T14:47:53.354Z,0.10
2019-05-11T14:50:23.349Z,0.40
2019-05-11T14:52:53.491Z,0.13
2019-05-11T14:55:23.483Z,1.40
2019-05-11T14:57:53.576Z,1.13
2019-05-11T15:00:24.134Z,1.27
2019-05-11T15:02:54.264Z,1.80
2019-05-11T15:05:24.343Z,0.20
2019-05-11T15:07:54.395Z,0.17
2019-05-11T15:10:24.491Z,0.40
2019-05-11T15:12:54.493Z,0.20
2019-05-11T15:15:24.701Z,0.63
2019-05-11T15:17:54.740Z,0.40
2019-05-11T15:20:24.748Z,0.10
2019-05-11T15:22:54.848Z,0.37
2019-05-11T15:25:24.935Z,1.53
2019-05-11T15:27:54.937Z,2.00
2019-05-11T15:30:25.006Z,1.87
2019-05-11T15:32:55.131Z,1.90
2019-05-11T15:35:25.241Z,1.57
2019-05-11T15:37:55.278Z,0.40
2019-05-11T15:40:27.659Z,1.03
2019-05-11T15:42:58.586Z,0.20
2019-05-11T15:45:28.849Z,0.50
2019-05-11T15:47:59.174Z,1.30
2019-05-11T15:50:29.348Z,1.90
2019-05-11T15:52:59.387Z,0.80
2019-05-11T15:55:29.416Z,1.67
2019-05-11T15:57:59.498Z,0.30
2019-05-11T16:00:29.568Z,1.13
2019-05-11T16:02:59.640Z,0.27
2019-05-11T16:05:29.643Z,1.10
2019-05-11T16:08:01.746Z,1.57
2019-05-11T16:10:31.339Z,3.70
2019-05-11T16:13:01.453Z,1.23
2019-05-11T16:15:31.517Z,0.53
2019-05-11T16:18:01.573Z,0.60
2019-05-11T16:20:31.551Z,1.83
2019-05-11T16:23:01.635Z,0.20
2019-05-11T16:25:31.640Z,0.47
2019-05-11T16:28:01.697Z,0.80
2019-05-11T16:30:31.714Z,0.77
2019-05-11T16:33:01.720Z,0.30
2019-05-11T16:35:31.698Z,0.20
2019-05-11T16:38:01.720Z,0.90
2019-05-11T16:40:31.717Z,0.20
2019-05-11T16:43:01.746Z,0.20
2019-05-11T16:45:31.743Z,0.30
2019-05-11T16:48:01.793Z,1.50
2019-05-11T16:50:31.789Z,0.20
2019-05-11T16:53:02.084Z,0.23
2019-05-11T16:55:32.080Z,0.40
2019-05-11T16:58:02.102Z,0.77
2019-05-11T17:00:33.189Z,0.37
2019-05-11T17:03:03.178Z,1.33
2019-05-11T17:05:33.908Z,0.27
2019-05-11T17:08:04.153Z,1.70
2019-05-11T17:10:34.222Z,1.03
2019-05-11T17:13:04.212Z,0.20
2019-05-11T17:15:35.191Z,0.80
2019-05-11T17:18:05.200Z,0.20
2019-05-11T17:20:35.215Z,0.20
2019-05-11T17:23:05.257Z,0.37
2019-05-11T17:25:35.298Z,0.30
2019-05-11T17:28:09.251Z,0.50
2019-05-11T17:30:38.613Z,0.20
2019-05-11T17:33:08.921Z,0.10
2019-05-11T17:35:38.941Z,0.30
2019-05-11T17:38:08.951Z,0.17
2019-05-11T17:40:38.947Z,0.60
2019-05-11T17:43:09.264Z,1.23
2019-05-11T17:45:39.339Z,0.10
2019-05-11T17:48:09.340Z,3.10
2019-05-11T17:50:39.386Z,0.10
2019-05-11T17:53:09.387Z,0.73
2019-05-11T17:55:45.512Z,0.30
2019-05-11T17:58:18.281Z,0.20
2019-05-11T18:00:48.063Z,2.87
2019-05-11T18:03:18.342Z,0.60
2019-05-11T18:05:48.814Z,0.33
2019-05-11T18:08:18.892Z,0.60
2019-05-11T18:10:48.905Z,0.63
2019-05-11T18:13:18.907Z,0.20
2019-05-11T18:15:49.401Z,0.40
2019-05-11T18:18:19.565Z,0.40
2019-05-11T18:20:49.554Z,1.13
2019-05-11T18:23:19.574Z,0.30
2019-05-11T18:25:49.587Z,0.20
2019-05-11T18:28:19.577Z,0.33
2019-05-11T18:30:49.635Z,0.20
2019-05-11T18:33:19.704Z,0.30
2019-05-11T18:35:49.679Z,0.20
2019-05-11T18:38:19.744Z,0.73
2019-05-11T18:40:49.752Z,0.40
2019-05-11T18:43:19.761Z,0.47
2019-05-11T18:45:50.862Z,0.20
2019-05-11T18:48:20.860Z,0.40
2019-05-11T18:50:50.841Z,0.27
2019-05-11T18:53:20.850Z,0.40
2019-05-11T18:55:51.920Z,1.63
2019-05-11T18:58:21.907Z,0.43
2019-05-11T19:00:51.962Z,0.20
2019-05-11T19:03:21.955Z,1.07
2019-05-11T19:05:51.971Z,0.53
2019-05-11T19:08:22.002Z,0.97
2019-05-11T19:10:51.988Z,0.40
2019-05-11T19:13:22.024Z,0.40
2019-05-11T19:15:53.084Z,0.30
2019-05-11T19:18:23.084Z,0.40
2019-05-11T19:20:53.066Z,0.33
2019-05-11T19:23:23.194Z,1.03
2019-05-11T19:25:53.218Z,0.83
2019-05-11T19:28:23.275Z,0.90
2019-05-11T19:30:53.322Z,0.60
2019-05-11T19:33:23.315Z,1.30
2019-05-11T19:35:53.422Z,0.40
2019-05-11T19:38:23.442Z,1.47
2019-05-11T19:40:53.509Z,1.23
2019-05-11T19:43:23.578Z,0.40
2019-05-11T19:45:53.633Z,0.40
2019-05-11T19:48:23.693Z,0.43
2019-05-11T19:51:04.581Z,0.50
2019-05-11T19:53:27.938Z,1.07
2019-05-11T19:55:58.409Z,0.50
2019-05-11T19:58:29.026Z,0.83
2019-05-11T20:00:59.148Z,0.50
2019-05-11T20:03:29.127Z,1.23
2019-05-11T20:05:59.549Z,0.50
2019-05-11T20:08:29.702Z,1.13
2019-05-11T20:10:59.679Z,2.43
2019-05-11T20:13:29.729Z,2.00
2019-05-11T20:15:59.703Z,1.30
2019-05-11T20:18:29.706Z,0.50
2019-05-11T20:20:59.711Z,1.03
2019-05-11T20:23:29.688Z,0.40
2019-05-11T20:25:59.680Z,0.60
2019-05-11T20:28:29.687Z,0.90
2019-05-11T20:30:59.681Z,1.40
2019-05-11T20:33:29.680Z,0.90
2019-05-11T20:35:59.743Z,0.80
2019-05-11T20:38:29.811Z,5.13
2019-05-11T20:40:59.810Z,1.83
2019-05-11T20:43:29.893Z,0.83
2019-05-11T20:45:59.877Z,0.80
2019-05-11T20:48:30.004Z,0.53
2019-05-11T20:50:59.987Z,0.93
2019-05-11T20:53:29.992Z,0.70
2019-05-11T20:56:00.029Z,0.83
2019-05-11T20:58:31.660Z,0.63
2019-05-11T21:01:01.782Z,1.70
2019-05-11T21:03:31.902Z,0.60
2019-05-11T21:06:01.904Z,0.83
2019-05-11T21:08:31.926Z,0.70
2019-05-11T21:11:01.906Z,0.90
2019-05-11T21:13:31.923Z,1.70
2019-05-11T21:16:01.969Z,0.70
2019-05-11T21:18:32.006Z,0.83
2019-05-11T21:21:02.070Z,1.90
2019-05-11T21:23:33.631Z,0.80
2019-05-11T21:26:04.707Z,1.73
2019-05-11T21:28:34.769Z,0.73
2019-05-11T21:31:04.765Z,0.50
2019-05-11T21:33:34.827Z,0.70
2019-05-11T21:36:04.851Z,0.90
2019-05-11T21:38:34.835Z,1.67
2019-05-11T21:41:05.038Z,0.60
2019-05-11T21:43:35.028Z,0.53
2019-05-11T21:46:05.096Z,0.70
2019-05-11T21:48:35.144Z,1.10
2019-05-11T21:51:05.132Z,0.80
2019-05-11T21:53:35.197Z,0.80
2019-05-11T21:56:05.197Z,0.50
2019-05-11T21:58:35.248Z,0.67
2019-05-11T22:01:07.133Z,0.30
2019-05-11T22:03:38.289Z,0.40
2019-05-11T22:06:08.664Z,1.23
2019-05-11T22:08:39.790Z,0.50
2019-05-11T22:11:09.856Z,0.40
2019-05-11T22:13:39.891Z,1.20
2019-05-11T22:16:09.935Z,0.87
2019-05-11T22:18:39.926Z,1.80
2019-05-11T22:21:09.926Z,0.40
2019-05-11T22:23:39.901Z,0.63
2019-05-11T22:26:09.906Z,0.60
2019-05-11T22:28:39.888Z,0.50
2019-05-11T22:31:09.924Z,0.20
2019-05-11T22:33:40.008Z,0.50
2019-05-11T22:36:10.024Z,0.40
2019-05-11T22:38:40.008Z,2.13
2019-05-11T22:41:11.075Z,0.20
2019-05-11T22:43:41.064Z,0.33
2019-05-11T22:46:11.047Z,0.30
2019-05-11T22:48:41.041Z,0.10
2019-05-11T22:51:11.175Z,0.20
2019-05-11T22:53:46.751Z,0.20
2019-05-11T22:56:13.034Z,0.10
2019-05-11T22:58:43.039Z,0.20
2019-05-11T23:01:13.045Z,0.67
2019-05-11T23:03:43.082Z,0.80
2019-05-11T23:06:13.055Z,0.73
2019-05-11T23:08:43.070Z,0.10
2019-05-11T23:11:13.037Z,0.10
2019-05-11T23:13:43.039Z,0.20
2019-05-11T23:16:13.525Z,0.40
2019-05-11T23:18:43.515Z,0.30
2019-05-11T23:21:13.567Z,0.17
2019-05-11T23:23:43.570Z,0.30
2019-05-11T23:26:13.690Z,0.20
2019-05-11T23:28:43.674Z,0.30
2019-05-11T23:31:13.682Z,0.10
2019-05-11T23:33:43.776Z,0.30
2019-05-11T23:36:13.821Z,0.17
2019-05-11T23:38:43.899Z,0.30
2019-05-11T23:41:24.392Z,0.30
2019-05-11T23:43:47.648Z,1.40
2019-05-11T23:46:17.657Z,0.20
2019-05-11T23:48:48.730Z,0.10
2019-05-11T23:51:19.822Z,0.40
2019-05-11T23:53:50.867Z,0.13
2019-05-11T23:56:20.872Z,0.10
2019-05-11T23:58:50.876Z,0.20
