createdAt,value
2023-02-03T00:00:43.383Z,77772.88
2023-02-03T00:03:11.246Z,77789.19
2023-02-03T00:05:39.768Z,77795.31
2023-02-03T00:08:09.400Z,77807.53
2023-02-03T00:10:38.141Z,77795.31
2023-02-03T00:13:06.104Z,77807.53
2023-02-03T00:15:35.211Z,77807.53
2023-02-03T00:18:02.988Z,77819.78
2023-02-03T00:20:30.923Z,77823.84
2023-02-03T00:23:04.823Z,77823.84
2023-02-03T00:25:32.794Z,77827.94
2023-02-03T00:28:00.697Z,77821.81
2023-02-03T00:30:28.951Z,77825.91
2023-02-03T00:32:58.872Z,77825.91
2023-02-03T00:35:26.706Z,77829.97
2023-02-03T00:37:56.263Z,77821.81
2023-02-03T00:40:27.055Z,77829.97
2023-02-03T00:42:55.495Z,77838.13
2023-02-03T00:45:23.465Z,77836.09
2023-02-03T00:47:51.174Z,77829.97
2023-02-03T00:50:20.321Z,77832.03
2023-02-03T00:52:48.079Z,77834.06
2023-02-03T00:55:16.005Z,77832.03
2023-02-03T00:57:43.746Z,77829.97
2023-02-03T01:00:12.883Z,77819.78
2023-02-03T01:02:40.659Z,77821.81
2023-02-03T01:05:09.386Z,77815.69
2023-02-03T01:07:38.869Z,77815.69
2023-02-03T01:10:08.443Z,77811.63
2023-02-03T01:12:36.148Z,77805.50
2023-02-03T01:15:03.974Z,77811.63
2023-02-03T01:17:31.685Z,77799.38
2023-02-03T01:19:59.398Z,77799.38
2023-02-03T01:22:27.078Z,77795.31
2023-02-03T01:24:56.161Z,77795.31
2023-02-03T01:27:24.252Z,77799.38
2023-02-03T01:29:51.987Z,77791.22
2023-02-03T01:32:19.743Z,77783.06
2023-02-03T01:34:47.463Z,77778.97
2023-02-03T01:37:17.168Z,77774.91
2023-02-03T01:39:44.974Z,77774.91
2023-02-03T01:42:15.826Z,77778.97
2023-02-03T01:44:47.515Z,77774.91
2023-02-03T01:47:27.441Z,77770.81
2023-02-03T01:50:00.994Z,77766.75
2023-02-03T01:52:30.046Z,77758.59
2023-02-03T01:54:59.832Z,77760.63
2023-02-03T01:57:35.115Z,77758.59
2023-02-03T02:00:04.903Z,77760.63
2023-02-03T02:02:33.903Z,77750.44
2023-02-03T02:05:06.427Z,77746.34
2023-02-03T02:07:37.986Z,77748.38
2023-02-03T02:10:07.015Z,77746.34
2023-02-03T02:12:36.118Z,77750.44
2023-02-03T02:15:04.152Z,77744.31
2023-02-03T02:17:49.709Z,77746.34
2023-02-03T02:20:36.327Z,77742.28
2023-02-03T02:23:31.940Z,77742.28
2023-02-03T02:26:30.656Z,77738.19
2023-02-03T02:29:25.666Z,77744.31
2023-02-03T02:32:04.352Z,77746.34
2023-02-03T02:34:48.832Z,77746.34
2023-02-03T02:37:25.851Z,77740.22
2023-02-03T02:39:59.068Z,77742.28
2023-02-03T02:42:35.428Z,77740.22
2023-02-03T02:45:10.592Z,77738.19
2023-02-03T02:47:40.588Z,77742.28
2023-02-03T02:50:15.068Z,77738.19
2023-02-03T02:52:45.901Z,77746.34
2023-02-03T02:55:18.077Z,77746.34
2023-02-03T02:57:48.627Z,77748.38
2023-02-03T03:00:16.661Z,77742.28
2023-02-03T03:02:45.721Z,77738.19
2023-02-03T03:05:13.946Z,77738.19
2023-02-03T03:07:46.224Z,77736.16
2023-02-03T03:10:19.453Z,77734.09
2023-02-03T03:12:52.141Z,77730.03
2023-02-03T03:15:23.992Z,77725.94
2023-02-03T03:18:00.525Z,77723.91
2023-02-03T03:20:29.611Z,77715.75
2023-02-03T03:23:01.022Z,77713.72
2023-02-03T03:25:35.628Z,77701.47
2023-02-03T03:28:09.552Z,77695.34
2023-02-03T03:30:40.327Z,77705.56
2023-02-03T03:33:10.826Z,77701.47
2023-02-03T03:35:44.872Z,77709.63
2023-02-03T03:38:20.153Z,77709.63
2023-02-03T03:40:54.009Z,77701.47
2023-02-03T03:43:25.301Z,77699.44
2023-02-03T03:45:56.865Z,77703.50
2023-02-03T03:48:30.958Z,77701.47
2023-02-03T03:51:03.995Z,77699.44
2023-02-03T03:53:34.818Z,77705.56
2023-02-03T03:56:06.214Z,77707.59
2023-02-03T03:58:33.950Z,77709.63
2023-02-03T04:01:04.846Z,77717.78
2023-02-03T04:03:39.021Z,77719.84
2023-02-03T04:06:07.544Z,77709.63
2023-02-03T04:08:35.282Z,77709.63
2023-02-03T04:11:03.000Z,77709.63
2023-02-03T04:13:30.700Z,77701.47
2023-02-03T04:15:58.531Z,77707.59
2023-02-03T04:18:26.327Z,77709.63
2023-02-03T04:20:55.382Z,77715.75
2023-02-03T04:23:23.859Z,77705.56
2023-02-03T04:25:51.548Z,77703.50
2023-02-03T04:28:19.299Z,77701.47
2023-02-03T04:30:47.166Z,77699.44
2023-02-03T04:33:14.906Z,77697.41
2023-02-03T04:35:42.594Z,77689.25
2023-02-03T04:38:11.728Z,77681.06
2023-02-03T04:40:39.383Z,77679.03
2023-02-03T04:43:08.437Z,77681.06
2023-02-03T04:45:36.281Z,77681.06
2023-02-03T04:48:04.996Z,77674.97
2023-02-03T04:50:32.714Z,77672.91
2023-02-03T04:53:01.290Z,77677.00
2023-02-03T04:55:30.341Z,77677.00
2023-02-03T04:57:58.252Z,77681.06
2023-02-03T05:00:26.645Z,77677.00
2023-02-03T05:02:54.738Z,77672.91
2023-02-03T05:05:22.599Z,77672.91
2023-02-03T05:07:50.379Z,77672.91
2023-02-03T05:10:18.336Z,77658.63
2023-02-03T05:12:47.468Z,77654.56
2023-02-03T05:15:15.535Z,77652.53
2023-02-03T05:17:43.228Z,77648.44
2023-02-03T05:20:12.303Z,77648.44
2023-02-03T05:22:40.108Z,77640.28
2023-02-03T05:25:08.880Z,77632.13
2023-02-03T05:27:38.647Z,77640.28
2023-02-03T05:30:09.410Z,77621.94
2023-02-03T05:32:37.066Z,77623.97
2023-02-03T05:35:04.893Z,77615.81
2023-02-03T05:37:32.652Z,77607.66
2023-02-03T05:40:20.345Z,77607.66
2023-02-03T05:42:48.485Z,77611.72
2023-02-03T05:45:18.110Z,77609.69
2023-02-03T05:47:45.826Z,77613.75
2023-02-03T05:50:13.620Z,77609.69
2023-02-03T05:52:41.330Z,77599.50
2023-02-03T05:55:09.249Z,77599.50
2023-02-03T05:57:36.981Z,77591.31
2023-02-03T06:00:06.330Z,77579.09
2023-02-03T06:02:35.369Z,77572.97
2023-02-03T06:05:03.209Z,77570.94
2023-02-03T06:07:30.899Z,77556.66
2023-02-03T06:09:58.581Z,77560.72
2023-02-03T06:12:28.258Z,77562.78
2023-02-03T06:14:57.071Z,77562.78
2023-02-03T06:17:24.849Z,77560.72
2023-02-03T06:19:53.915Z,77558.69
2023-02-03T06:22:21.638Z,77550.53
2023-02-03T06:24:49.367Z,77540.34
2023-02-03T06:27:17.960Z,77538.28
2023-02-03T06:29:45.632Z,77534.22
2023-02-03T06:32:13.498Z,77524.03
2023-02-03T06:34:41.351Z,77521.97
2023-02-03T06:37:10.535Z,77509.75
2023-02-03T06:39:38.221Z,77501.59
2023-02-03T06:42:06.857Z,77501.59
2023-02-03T06:44:34.883Z,77493.44
2023-02-03T06:47:03.099Z,77481.19
2023-02-03T06:49:31.023Z,77471.00
2023-02-03T06:51:59.021Z,77460.78
2023-02-03T06:54:28.155Z,77448.56
2023-02-03T06:56:56.807Z,77444.47
2023-02-03T06:59:24.519Z,77438.34
2023-02-03T07:01:53.005Z,77436.31
2023-02-03T07:04:20.783Z,77440.41
2023-02-03T07:06:48.500Z,77434.28
2023-02-03T07:09:16.556Z,77424.09
2023-02-03T07:11:45.645Z,77436.31
2023-02-03T07:14:13.433Z,77440.41
2023-02-03T07:16:41.417Z,77436.31
2023-02-03T07:19:12.196Z,77440.41
2023-02-03T07:21:39.922Z,77446.50
2023-02-03T07:24:07.940Z,77444.47
2023-02-03T07:26:35.692Z,77436.31
2023-02-03T07:29:04.703Z,77436.31
2023-02-03T07:31:32.581Z,77434.28
2023-02-03T07:34:01.098Z,77424.09
2023-02-03T07:36:29.086Z,77428.16
2023-02-03T07:38:56.839Z,77415.91
2023-02-03T07:41:24.597Z,77407.75
2023-02-03T07:43:52.303Z,77405.72
2023-02-03T07:46:21.374Z,77403.69
2023-02-03T07:48:49.097Z,77395.53
2023-02-03T07:51:16.815Z,77387.38
2023-02-03T07:53:44.561Z,77371.06
2023-02-03T07:56:12.950Z,77360.84
2023-02-03T07:58:40.659Z,77360.84
2023-02-03T08:01:13.227Z,77352.69
2023-02-03T08:03:43.017Z,77342.50
2023-02-03T08:06:11.165Z,77330.25
2023-02-03T08:08:38.935Z,77328.22
2023-02-03T08:11:06.925Z,77322.09
2023-02-03T08:13:34.702Z,77318.03
2023-02-03T08:16:02.573Z,77328.22
2023-02-03T08:18:32.610Z,77322.09
2023-02-03T08:21:03.926Z,77322.09
2023-02-03T08:23:31.787Z,77330.25
2023-02-03T08:25:59.523Z,77320.06
2023-02-03T08:28:27.375Z,77307.81
2023-02-03T08:30:56.582Z,77299.66
2023-02-03T08:33:24.540Z,77297.63
2023-02-03T08:35:52.344Z,77289.47
2023-02-03T08:38:21.857Z,77289.47
2023-02-03T08:40:49.601Z,77285.38
2023-02-03T08:43:17.368Z,77285.38
2023-02-03T08:45:45.994Z,77269.06
2023-02-03T08:48:13.835Z,77265.00
2023-02-03T08:50:44.481Z,77252.75
2023-02-03T08:53:12.347Z,77238.47
2023-02-03T08:55:41.609Z,77232.38
2023-02-03T08:58:09.378Z,77236.44
2023-02-03T09:00:37.998Z,77224.22
2023-02-03T09:03:05.987Z,77220.13
2023-02-03T09:05:34.574Z,77216.03
2023-02-03T09:08:03.328Z,77207.88
2023-02-03T09:10:31.277Z,77203.81
2023-02-03T09:13:00.509Z,77195.66
2023-02-03T09:15:28.696Z,77199.72
2023-02-03T09:17:57.913Z,77195.66
2023-02-03T09:20:26.550Z,77203.81
2023-02-03T09:22:55.068Z,77201.78
2023-02-03T09:25:22.791Z,77203.81
2023-02-03T09:27:50.602Z,77191.56
2023-02-03T09:30:20.071Z,77175.25
2023-02-03T09:32:54.029Z,77179.34
2023-02-03T09:35:22.269Z,77154.88
2023-02-03T09:37:50.040Z,77138.56
2023-02-03T09:40:23.204Z,77138.56
2023-02-03T09:43:04.713Z,77132.44
2023-02-03T09:45:33.932Z,77128.34
2023-02-03T09:48:07.433Z,77118.16
2023-02-03T09:50:37.369Z,77110.00
2023-02-03T09:53:09.122Z,77097.75
2023-02-03T09:55:40.556Z,77085.53
2023-02-03T09:58:13.157Z,77065.13
2023-02-03T10:00:44.738Z,77056.97
2023-02-03T10:03:23.537Z,77044.75
2023-02-03T10:06:11.084Z,76981.53
2023-02-03T10:09:02.091Z,76993.75
2023-02-03T10:11:44.056Z,76991.72
2023-02-03T10:14:26.171Z,76979.47
2023-02-03T10:17:07.611Z,76952.97
2023-02-03T10:19:43.131Z,76942.78
2023-02-03T10:22:16.344Z,76946.84
2023-02-03T10:24:50.092Z,76924.41
2023-02-03T10:27:20.400Z,76910.16
2023-02-03T10:29:54.872Z,76912.19
2023-02-03T10:32:27.599Z,76910.16
2023-02-03T10:34:56.270Z,76895.88
2023-02-03T10:37:30.339Z,76906.06
2023-02-03T10:40:00.522Z,76912.19
2023-02-03T10:42:50.139Z,76879.56
2023-02-03T10:45:18.433Z,76881.59
2023-02-03T10:47:51.346Z,76877.50
2023-02-03T10:50:21.396Z,76887.72
2023-02-03T10:52:49.276Z,76877.50
2023-02-03T10:55:31.580Z,76881.59
2023-02-03T10:58:15.358Z,76893.81
2023-02-03T11:00:43.195Z,76887.72
2023-02-03T11:03:24.244Z,76877.50
2023-02-03T11:06:09.344Z,76865.28
2023-02-03T11:08:39.329Z,76857.13
2023-02-03T11:11:09.353Z,76844.88
2023-02-03T11:13:37.677Z,76842.84
2023-02-03T11:16:08.262Z,76840.81
2023-02-03T11:18:45.299Z,76814.31
2023-02-03T11:21:17.104Z,76808.19
2023-02-03T11:23:49.940Z,76783.72
2023-02-03T11:26:21.591Z,76795.94
2023-02-03T11:28:52.481Z,76791.88
2023-02-03T11:31:24.567Z,76793.91
2023-02-03T11:33:57.083Z,76795.94
2023-02-03T11:36:28.335Z,76781.66
2023-02-03T11:39:20.844Z,76775.56
2023-02-03T11:41:49.399Z,76773.50
2023-02-03T11:44:20.380Z,76767.41
2023-02-03T11:46:50.702Z,76720.50
2023-02-03T11:49:37.753Z,76742.94
2023-02-03T11:52:17.703Z,76751.09
2023-02-03T11:54:56.446Z,76742.94
2023-02-03T11:57:34.752Z,76724.56
2023-02-03T12:00:13.278Z,76728.66
2023-02-03T12:03:27.221Z,76714.38
2023-02-03T12:06:08.265Z,76704.19
2023-02-03T12:08:59.452Z,76694.00
2023-02-03T12:11:41.209Z,76706.22
2023-02-03T12:14:25.779Z,76694.00
2023-02-03T12:17:08.267Z,76681.75
2023-02-03T12:19:46.081Z,76689.91
2023-02-03T12:22:23.451Z,76689.91
2023-02-03T12:25:01.593Z,76677.69
2023-02-03T12:27:44.377Z,76651.16
2023-02-03T12:30:21.796Z,76653.19
2023-02-03T12:32:55.474Z,76636.91
2023-02-03T12:35:30.508Z,76638.94
2023-02-03T12:38:07.089Z,76634.84
2023-02-03T12:40:41.021Z,76616.50
2023-02-03T12:43:20.395Z,76604.28
2023-02-03T12:45:54.399Z,76583.88
2023-02-03T12:48:27.691Z,76592.03
2023-02-03T12:50:59.915Z,76598.16
2023-02-03T12:53:35.122Z,76604.28
2023-02-03T12:56:10.731Z,76592.03
2023-02-03T12:58:42.288Z,76587.94
2023-02-03T13:01:17.522Z,76585.91
2023-02-03T13:03:52.733Z,76571.63
2023-02-03T13:06:27.487Z,76569.59
2023-02-03T13:09:03.626Z,76545.13
2023-02-03T13:11:37.606Z,76543.09
2023-02-03T13:14:15.341Z,76530.84
2023-02-03T13:16:53.563Z,76520.66
2023-02-03T13:19:25.995Z,76502.31
2023-02-03T13:21:53.847Z,76502.31
2023-02-03T13:24:26.492Z,76498.22
2023-02-03T13:27:11.948Z,76477.84
2023-02-03T13:29:58.735Z,76498.22
2023-02-03T13:32:43.535Z,76481.91
2023-02-03T13:35:33.817Z,76469.69
2023-02-03T13:38:19.595Z,76441.16
2023-02-03T13:40:58.415Z,76445.22
2023-02-03T13:43:38.072Z,76426.88
2023-02-03T13:46:09.534Z,76418.72
2023-02-03T13:48:38.049Z,76420.75
2023-02-03T13:51:09.454Z,76420.75
2023-02-03T13:53:39.997Z,76418.72
2023-02-03T13:56:17.062Z,76400.38
2023-02-03T13:59:01.282Z,76392.22
2023-02-03T14:01:35.778Z,76406.47
2023-02-03T14:04:04.951Z,76392.22
2023-02-03T14:07:00.936Z,76412.59
2023-02-03T14:09:42.139Z,76406.47
2023-02-03T14:12:42.336Z,76408.53
2023-02-03T14:15:32.718Z,76412.59
2023-02-03T14:18:08.002Z,76428.91
2023-02-03T14:20:55.689Z,76432.97
2023-02-03T14:23:28.224Z,76410.56
2023-02-03T14:25:57.829Z,76437.06
2023-02-03T14:28:38.084Z,76445.22
2023-02-03T14:31:10.613Z,76449.28
2023-02-03T14:34:08.786Z,76465.63
2023-02-03T14:36:43.924Z,76490.06
2023-02-03T14:39:58.555Z,76479.88
2023-02-03T14:43:11.220Z,76494.16
2023-02-03T14:46:05.010Z,76510.47
2023-02-03T14:48:47.374Z,76502.31
2023-02-03T14:51:26.873Z,76520.66
2023-02-03T14:54:14.281Z,76514.53
2023-02-03T14:57:06.715Z,76514.53
2023-02-03T14:59:42.260Z,76561.44
2023-02-03T15:02:19.163Z,76559.41
2023-02-03T15:04:47.490Z,76563.47
2023-02-03T15:07:38.699Z,76579.78
2023-02-03T15:10:15.312Z,76575.72
2023-02-03T15:12:49.191Z,76581.84
2023-02-03T15:15:22.960Z,76596.09
2023-02-03T15:17:54.322Z,76602.22
2023-02-03T15:20:28.578Z,76612.41
2023-02-03T15:22:56.500Z,76612.41
2023-02-03T15:25:30.996Z,76620.56
2023-02-03T15:28:16.953Z,76622.63
2023-02-03T15:30:45.498Z,76624.66
2023-02-03T15:33:17.905Z,76616.50
2023-02-03T15:35:49.236Z,76636.91
2023-02-03T15:38:21.682Z,76624.66
2023-02-03T15:40:54.654Z,76645.03
2023-02-03T15:43:27.435Z,76647.09
2023-02-03T15:46:03.089Z,76640.97
2023-02-03T15:48:37.666Z,76634.84
2023-02-03T15:51:13.079Z,76640.97
2023-02-03T15:53:49.042Z,76640.97
2023-02-03T15:56:26.506Z,76628.72
2023-02-03T15:58:54.622Z,76606.31
2023-02-03T16:01:26.708Z,76604.28
2023-02-03T16:03:57.649Z,76604.28
2023-02-03T16:06:30.473Z,76592.03
2023-02-03T16:08:59.661Z,76579.78
2023-02-03T16:11:31.100Z,76583.88
2023-02-03T16:14:01.056Z,76592.03
2023-02-03T16:16:33.881Z,76577.75
2023-02-03T16:19:05.227Z,76579.78
2023-02-03T16:21:36.138Z,76567.56
2023-02-03T16:24:06.056Z,76565.53
2023-02-03T16:26:36.719Z,76563.47
2023-02-03T16:29:33.439Z,76579.78
2023-02-03T16:32:19.683Z,76577.75
2023-02-03T16:35:06.155Z,76563.47
2023-02-03T16:37:53.383Z,76567.56
2023-02-03T16:40:40.718Z,76563.47
2023-02-03T16:43:30.954Z,76543.09
2023-02-03T16:46:17.778Z,76530.84
2023-02-03T16:49:03.579Z,76526.78
2023-02-03T16:51:39.710Z,76520.66
2023-02-03T16:54:08.105Z,76534.94
2023-02-03T16:56:35.869Z,76532.91
2023-02-03T16:59:03.622Z,76528.81
2023-02-03T17:01:31.380Z,76526.78
2023-02-03T17:03:59.237Z,76526.78
2023-02-03T17:06:27.171Z,76526.78
2023-02-03T17:08:58.929Z,76510.47
2023-02-03T17:11:29.888Z,76530.84
2023-02-03T17:13:58.114Z,76530.84
2023-02-03T17:16:27.339Z,76547.16
2023-02-03T17:18:55.636Z,76530.84
2023-02-03T17:21:25.923Z,76534.94
2023-02-03T17:23:53.814Z,76536.97
2023-02-03T17:26:22.987Z,76526.78
2023-02-03T17:28:50.823Z,76543.09
2023-02-03T17:31:20.882Z,76534.94
2023-02-03T17:33:52.117Z,76541.06
2023-02-03T17:36:21.561Z,76539.00
2023-02-03T17:55:24.384Z,76577.75
2023-02-03T17:57:53.460Z,76590.00
2023-02-03T18:00:24.422Z,76592.03
2023-02-03T18:02:53.022Z,76587.94
2023-02-03T18:05:20.813Z,76608.34
2023-02-03T18:10:21.242Z,76612.41
2023-02-03T18:12:49.144Z,76600.19
2023-02-03T18:15:18.407Z,76606.31
2023-02-03T18:17:46.531Z,76600.19
2023-02-03T18:20:14.671Z,76606.31
2023-02-03T18:22:42.489Z,76610.38
2023-02-03T18:25:10.398Z,76612.41
2023-02-03T18:27:38.179Z,76602.22
2023-02-03T18:30:07.081Z,76600.19
2023-02-03T18:32:36.309Z,76600.19
2023-02-03T18:35:06.701Z,76596.09
2023-02-03T18:37:34.448Z,76583.88
2023-02-03T18:40:02.264Z,76579.78
2023-02-03T18:42:30.028Z,76596.09
2023-02-03T18:44:57.769Z,76583.88
2023-02-03T18:47:25.568Z,76604.28
2023-02-03T18:49:54.660Z,76600.19
2023-02-03T18:52:22.595Z,76616.50
2023-02-03T18:54:51.687Z,76624.66
2023-02-03T18:57:19.472Z,76616.50
2023-02-03T18:59:47.247Z,76632.81
2023-02-03T19:02:15.230Z,76643.00
2023-02-03T19:04:43.366Z,76655.25
2023-02-03T19:07:12.802Z,76661.38
2023-02-03T19:09:41.593Z,76661.38
2023-02-03T19:12:09.400Z,76673.59
2023-02-03T19:14:37.339Z,76673.59
2023-02-03T19:17:05.916Z,76675.63
2023-02-03T19:19:33.749Z,76689.91
2023-02-03T19:22:01.481Z,76702.16
2023-02-03T19:24:30.625Z,76698.06
2023-02-03T19:27:00.987Z,76698.06
2023-02-03T19:29:28.769Z,76702.16
2023-02-03T19:31:56.679Z,76714.38
2023-02-03T19:34:25.292Z,76730.69
2023-02-03T19:36:53.880Z,76722.53
2023-02-03T19:39:22.028Z,76714.38
2023-02-03T19:41:51.174Z,76714.38
2023-02-03T19:44:18.985Z,76722.53
2023-02-03T19:46:46.871Z,76738.84
2023-02-03T19:49:15.264Z,76734.78
2023-02-03T19:51:44.037Z,76747.00
2023-02-03T19:54:13.492Z,76749.03
2023-02-03T19:56:41.861Z,76734.78
2023-02-03T19:59:11.554Z,76744.97
2023-02-03T20:01:39.581Z,76747.00
2023-02-03T20:04:08.498Z,76749.03
2023-02-03T20:06:36.616Z,76755.16
2023-02-03T20:09:06.281Z,76763.31
2023-02-03T20:11:34.394Z,76755.16
2023-02-03T20:14:02.177Z,76757.19
2023-02-03T20:16:31.317Z,76755.16
2023-02-03T20:19:01.060Z,76761.28
2023-02-03T20:21:28.957Z,76753.13
2023-02-03T20:23:56.826Z,76751.09
2023-02-03T20:26:24.605Z,76738.84
2023-02-03T20:28:52.434Z,76755.16
2023-02-03T20:31:21.498Z,76757.19
2023-02-03T20:33:52.335Z,76759.25
2023-02-03T20:36:20.370Z,76759.25
2023-02-03T20:38:48.579Z,76742.94
2023-02-03T20:41:18.839Z,76742.94
2023-02-03T20:43:47.095Z,76730.69
2023-02-03T20:46:18.356Z,76730.69
2023-02-03T20:48:46.555Z,76710.31
2023-02-03T20:51:17.524Z,76712.34
2023-02-03T20:53:45.716Z,76700.09
2023-02-03T20:56:15.081Z,76706.22
2023-02-03T20:58:44.731Z,76698.06
2023-02-03T21:01:16.013Z,76683.78
2023-02-03T21:04:01.404Z,76687.88
2023-02-03T21:06:31.846Z,76685.81
2023-02-03T21:09:08.831Z,76669.53
2023-02-03T21:11:36.626Z,76669.53
2023-02-03T21:14:06.449Z,76649.13
2023-02-03T21:16:39.336Z,76657.28
2023-02-03T21:19:13.233Z,76649.13
2023-02-03T21:21:43.943Z,76643.00
2023-02-03T21:24:25.916Z,76645.03
2023-02-03T21:26:54.128Z,76659.31
2023-02-03T21:29:26.679Z,76649.13
2023-02-03T21:31:55.116Z,76661.38
2023-02-03T21:34:28.925Z,76661.38
2023-02-03T21:36:58.545Z,76657.28
2023-02-03T21:39:29.044Z,76661.38
2023-02-03T21:41:57.401Z,76645.03
2023-02-03T21:44:29.246Z,76653.19
2023-02-03T21:46:57.453Z,76663.41
2023-02-03T21:49:25.194Z,76653.19
2023-02-03T21:51:52.920Z,76663.41
2023-02-03T21:54:28.240Z,76653.19
2023-02-03T21:56:56.545Z,76653.19
2023-02-03T21:59:29.561Z,76649.13
2023-02-03T22:01:58.641Z,76645.03
2023-02-03T22:04:27.629Z,76645.03
2023-02-03T22:06:56.557Z,76640.97
2023-02-03T22:09:27.616Z,76657.28
2023-02-03T22:11:55.822Z,76655.25
2023-02-03T22:14:23.768Z,76643.00
2023-02-03T22:16:51.888Z,76653.19
2023-02-03T22:19:19.706Z,76649.13
2023-02-03T22:21:49.754Z,76645.03
2023-02-03T22:24:17.507Z,76643.00
2023-02-03T22:26:46.651Z,76649.13
2023-02-03T22:29:14.375Z,76645.03
2023-02-03T22:31:42.794Z,76645.03
2023-02-03T22:34:10.965Z,76649.13
2023-02-03T22:36:38.717Z,76653.19
2023-02-03T22:39:06.510Z,76673.59
2023-02-03T22:41:34.280Z,76673.59
2023-02-03T22:44:04.041Z,76694.00
2023-02-03T22:46:31.788Z,76702.16
2023-02-03T22:48:59.580Z,76710.31
2023-02-03T22:51:27.439Z,76710.31
2023-02-03T22:53:55.163Z,76720.50
2023-02-03T22:56:23.711Z,76722.53
2023-02-03T22:58:51.573Z,76718.47
2023-02-03T23:01:20.669Z,76724.56
2023-02-03T23:03:48.459Z,76734.78
2023-02-03T23:06:16.183Z,76744.97
2023-02-03T23:08:43.944Z,76747.00
2023-02-03T23:11:11.767Z,76759.25
2023-02-03T23:13:39.539Z,76757.19
2023-02-03T23:16:07.701Z,76767.41
2023-02-03T23:18:36.891Z,76753.13
2023-02-03T23:21:04.753Z,76761.28
2023-02-03T23:23:32.479Z,76767.41
2023-02-03T23:26:00.340Z,76759.25
2023-02-03T23:28:28.067Z,76755.16
2023-02-03T23:30:56.590Z,76771.47
2023-02-03T23:33:24.466Z,76787.78
2023-02-03T23:35:52.664Z,76789.81
2023-02-03T23:38:20.413Z,76773.50
2023-02-03T23:40:48.828Z,76767.41
2023-02-03T23:43:16.893Z,76761.28
2023-02-03T23:45:44.680Z,76763.31
2023-02-03T23:48:12.532Z,76767.41
2023-02-03T23:50:40.535Z,76757.19
2023-02-03T23:53:10.005Z,76747.00
2023-02-03T23:55:37.833Z,76763.31
2023-02-03T23:58:06.089Z,76755.16
