createdAt,value
2023-02-26T00:00:01.164Z,1009.52
2023-02-26T00:01:01.104Z,1009.52
2023-02-26T00:02:01.202Z,1009.59
2023-02-26T00:03:00.847Z,1009.57
2023-02-26T00:04:00.612Z,1009.58
2023-02-26T00:05:00.297Z,1009.62
2023-02-26T00:05:59.897Z,1009.63
2023-02-26T00:06:59.784Z,1009.69
2023-02-26T00:07:59.813Z,1009.69
2023-02-26T00:09:01.440Z,1009.69
2023-02-26T00:10:01.404Z,1009.73
2023-02-26T00:11:02.383Z,1009.69
2023-02-26T00:12:01.027Z,1009.73
2023-02-26T00:13:01.105Z,1009.74
2023-02-26T00:14:01.947Z,1009.73
2023-02-26T00:15:02.064Z,1009.75
2023-02-26T00:16:01.187Z,1009.8
2023-02-26T00:17:01.163Z,1009.79
2023-02-26T00:18:01.117Z,1009.79
2023-02-26T00:19:01.151Z,1009.84
2023-02-26T00:20:01.155Z,1009.77
2023-02-26T00:21:01.226Z,1009.81
2023-02-26T00:22:01.873Z,1009.83
2023-02-26T00:23:01.151Z,1009.81
2023-02-26T00:24:01.132Z,1009.83
2023-02-26T00:25:01.158Z,1009.83
2023-02-26T00:26:01.162Z,1009.79
2023-02-26T00:27:01.062Z,1009.88
2023-02-26T00:28:01.066Z,1009.88
2023-02-26T00:29:01.080Z,1009.92
2023-02-26T00:30:01.089Z,1009.89
2023-02-26T00:31:01.252Z,1009.84
2023-02-26T00:32:01.200Z,1009.89
2023-02-26T00:33:02.370Z,1009.9
2023-02-26T00:34:01.046Z,1009.89
2023-02-26T00:35:01.212Z,1009.87
2023-02-26T00:36:01.110Z,1009.97
2023-02-26T00:37:01.118Z,1009.94
2023-02-26T00:38:01.325Z,1010.01
2023-02-26T00:39:01.166Z,1010
2023-02-26T00:40:01.994Z,1010.02
2023-02-26T00:41:01.977Z,1010.04
2023-02-26T00:42:02.716Z,1010.03
2023-02-26T00:43:01.291Z,1010
2023-02-26T00:44:01.079Z,1010.04
2023-02-26T00:45:05.129Z,1010.05
2023-02-26T00:46:01.204Z,1010.03
2023-02-26T00:47:01.082Z,1010.07
2023-02-26T00:48:01.117Z,1010.01
2023-02-26T00:49:01.279Z,1010.03
2023-02-26T00:50:03.960Z,1010.02
2023-02-26T00:51:01.118Z,1010.03
2023-02-26T00:52:01.117Z,1010.05
2023-02-26T00:53:01.132Z,1010.1
2023-02-26T00:54:01.131Z,1010.09
2023-02-26T00:55:01.126Z,1010.07
2023-02-26T00:56:01.531Z,1010.09
2023-02-26T00:57:01.498Z,1010.06
2023-02-26T00:58:01.513Z,1010.07
2023-02-26T00:59:02.145Z,1010.06
2023-02-26T01:00:01.090Z,1010.07
2023-02-26T01:01:01.082Z,1010.06
2023-02-26T01:02:01.076Z,1010.05
2023-02-26T01:03:01.093Z,1010.09
2023-02-26T01:04:01.189Z,1010.1
2023-02-26T01:05:01.111Z,1010.11
2023-02-26T01:06:01.003Z,1010.11
2023-02-26T01:07:01.482Z,1010.12
2023-02-26T01:08:01.507Z,1010.15
2023-02-26T01:09:02.758Z,1010.13
2023-02-26T01:10:01.119Z,1010.11
2023-02-26T01:11:03.746Z,1010.17
2023-02-26T01:12:01.942Z,1010.21
2023-02-26T01:13:01.363Z,1010.22
2023-02-26T01:14:01.165Z,1010.28
2023-02-26T01:15:01.167Z,1010.25
2023-02-26T01:16:05.490Z,1010.27
2023-02-26T01:17:01.218Z,1010.28
2023-02-26T01:18:02.087Z,1010.27
2023-02-26T01:19:02.083Z,1010.32
2023-02-26T01:20:01.498Z,1010.32
2023-02-26T01:21:07.616Z,1010.33
2023-02-26T01:22:01.107Z,1010.4
2023-02-26T01:23:01.129Z,1010.37
2023-02-26T01:24:01.053Z,1010.37
2023-02-26T01:25:01.185Z,1010.36
2023-02-26T01:26:11.193Z,1010.43
2023-02-26T01:27:01.626Z,1010.35
2023-02-26T01:28:01.235Z,1010.34
2023-02-26T01:29:01.136Z,1010.39
2023-02-26T01:30:01.201Z,1010.42
2023-02-26T01:31:12.984Z,1010.38
2023-02-26T01:32:01.649Z,1010.4
2023-02-26T01:33:01.066Z,1010.41
2023-02-26T01:34:00.984Z,1010.46
2023-02-26T01:35:01.522Z,1010.47
2023-02-26T01:36:15.764Z,1010.51
2023-02-26T01:37:01.477Z,1010.44
2023-02-26T01:38:01.098Z,1010.48
2023-02-26T01:39:01.158Z,1010.55
2023-02-26T01:40:01.112Z,1010.55
2023-02-26T01:41:01.133Z,1010.54
2023-02-26T01:42:01.130Z,1010.55
2023-02-26T01:43:01.139Z,1010.57
2023-02-26T01:44:01.134Z,1010.59
2023-02-26T01:45:01.144Z,1010.54
2023-02-26T01:46:01.318Z,1010.58
2023-02-26T01:47:01.150Z,1010.59
2023-02-26T01:48:01.792Z,1010.62
2023-02-26T01:49:01.062Z,1010.61
2023-02-26T01:50:01.082Z,1010.61
2023-02-26T01:51:01.078Z,1010.61
2023-02-26T01:52:01.750Z,1010.64
2023-02-26T01:53:01.083Z,1010.7
2023-02-26T01:54:01.101Z,1010.71
2023-02-26T01:55:01.240Z,1010.69
2023-02-26T01:56:01.269Z,1010.69
2023-02-26T01:57:01.141Z,1010.72
2023-02-26T01:58:01.167Z,1010.75
2023-02-26T01:59:01.146Z,1010.8
2023-02-26T02:00:01.141Z,1010.78
2023-02-26T02:01:01.147Z,1010.82
2023-02-26T02:02:01.170Z,1010.79
2023-02-26T02:03:01.461Z,1010.8
2023-02-26T02:04:01.465Z,1010.84
2023-02-26T02:05:01.468Z,1010.89
2023-02-26T02:06:01.184Z,1010.85
2023-02-26T02:07:01.105Z,1010.98
2023-02-26T02:08:01.107Z,1010.92
2023-02-26T02:09:01.087Z,1010.93
2023-02-26T02:10:01.102Z,1010.95
2023-02-26T02:11:01.119Z,1011.01
2023-02-26T02:12:01.511Z,1010.94
2023-02-26T02:13:01.525Z,1010.95
2023-02-26T02:14:04.238Z,1011.03
2023-02-26T02:15:01.848Z,1011
2023-02-26T02:16:01.171Z,1010.94
2023-02-26T02:17:01.176Z,1011
2023-02-26T02:18:01.147Z,1011
2023-02-26T02:19:01.159Z,1011.02
2023-02-26T02:20:01.170Z,1011.07
2023-02-26T02:21:01.158Z,1011.08
2023-02-26T02:22:02.950Z,1011.1
2023-02-26T02:23:01.338Z,1011.1
2023-02-26T02:24:01.082Z,1011.15
2023-02-26T02:25:01.058Z,1011.15
2023-02-26T02:26:01.072Z,1011.16
2023-02-26T02:27:01.109Z,1011.22
2023-02-26T02:28:01.812Z,1011.2
2023-02-26T02:29:01.105Z,1011.25
2023-02-26T02:30:01.251Z,1011.22
2023-02-26T02:31:01.861Z,1011.22
2023-02-26T02:32:01.680Z,1011.22
2023-02-26T02:33:01.423Z,1011.24
2023-02-26T02:34:01.147Z,1011.28
2023-02-26T02:35:01.156Z,1011.28
2023-02-26T02:36:01.161Z,1011.28
2023-02-26T02:37:01.047Z,1011.31
2023-02-26T02:38:01.341Z,1011.34
2023-02-26T02:39:01.077Z,1011.35
2023-02-26T02:40:01.114Z,1011.36
2023-02-26T02:41:01.094Z,1011.32
2023-02-26T02:42:01.478Z,1011.38
2023-02-26T02:43:01.087Z,1011.38
2023-02-26T02:44:01.111Z,1011.37
2023-02-26T02:45:01.115Z,1011.39
2023-02-26T02:46:01.466Z,1011.41
2023-02-26T02:47:01.160Z,1011.38
2023-02-26T02:48:00.947Z,1011.39
2023-02-26T02:49:01.319Z,1011.41
2023-02-26T02:50:01.144Z,1011.49
2023-02-26T02:51:01.157Z,1011.45
2023-02-26T02:52:01.682Z,1011.48
2023-02-26T02:53:01.146Z,1011.52
2023-02-26T02:54:01.873Z,1011.52
2023-02-26T02:55:01.056Z,1011.52
2023-02-26T02:56:01.068Z,1011.51
2023-02-26T02:57:05.315Z,1011.52
2023-02-26T02:58:02.612Z,1011.53
2023-02-26T02:59:04.113Z,1011.51
2023-02-26T03:00:01.557Z,1011.54
2023-02-26T03:01:01.251Z,1011.47
2023-02-26T03:02:07.786Z,1011.54
2023-02-26T03:03:01.305Z,1011.53
2023-02-26T03:04:01.061Z,1011.57
2023-02-26T03:05:01.065Z,1011.59
2023-02-26T03:06:01.152Z,1011.6
2023-02-26T03:07:11.080Z,1011.61
2023-02-26T03:08:01.528Z,1011.61
2023-02-26T03:09:01.168Z,1011.63
2023-02-26T03:10:01.168Z,1011.63
2023-02-26T03:11:01.987Z,1011.63
2023-02-26T03:12:13.576Z,1011.68
2023-02-26T03:13:01.101Z,1011.68
2023-02-26T03:14:01.118Z,1011.64
2023-02-26T03:15:01.118Z,1011.7
2023-02-26T03:16:01.444Z,1011.67
2023-02-26T03:17:16.819Z,1011.66
2023-02-26T03:18:01.248Z,1011.69
2023-02-26T03:19:01.132Z,1011.72
2023-02-26T03:20:01.183Z,1011.75
2023-02-26T03:21:01.136Z,1011.79
2023-02-26T03:22:01.143Z,1011.74
2023-02-26T03:23:01.158Z,1011.82
2023-02-26T03:24:01.168Z,1011.82
2023-02-26T03:25:01.539Z,1011.84
2023-02-26T03:26:01.115Z,1011.82
2023-02-26T03:27:01.094Z,1011.79
2023-02-26T03:28:01.075Z,1011.88
2023-02-26T03:29:01.060Z,1011.84
2023-02-26T03:30:01.130Z,1011.87
2023-02-26T03:31:01.144Z,1011.89
2023-02-26T03:32:01.240Z,1011.92
2023-02-26T03:33:01.134Z,1011.93
2023-02-26T03:34:01.123Z,1011.94
2023-02-26T03:35:01.511Z,1011.95
2023-02-26T03:36:01.251Z,1012.03
2023-02-26T03:37:01.127Z,1012.02
2023-02-26T03:38:01.136Z,1012.05
2023-02-26T03:39:01.151Z,1012.02
2023-02-26T03:40:01.153Z,1012.05
2023-02-26T03:41:01.163Z,1012.06
2023-02-26T03:42:01.065Z,1012.07
2023-02-26T03:43:01.086Z,1012.13
2023-02-26T03:44:01.101Z,1012.12
2023-02-26T03:45:01.465Z,1012.11
2023-02-26T03:46:02.286Z,1012.16
2023-02-26T03:47:02.142Z,1012.18
2023-02-26T03:48:01.981Z,1012.18
2023-02-26T03:49:01.162Z,1012.18
2023-02-26T03:50:01.114Z,1012.25
2023-02-26T03:51:01.141Z,1012.26
2023-02-26T03:52:01.131Z,1012.28
2023-02-26T03:53:01.523Z,1012.29
2023-02-26T03:54:01.534Z,1012.38
2023-02-26T03:55:01.139Z,1012.37
2023-02-26T03:56:04.125Z,1012.33
2023-02-26T03:57:01.557Z,1012.41
2023-02-26T03:58:04.092Z,1012.37
2023-02-26T03:59:01.741Z,1012.4
2023-02-26T04:00:01.078Z,1012.45
2023-02-26T04:01:01.070Z,1012.44
2023-02-26T04:02:01.478Z,1012.5
2023-02-26T04:03:01.089Z,1012.49
2023-02-26T04:04:01.170Z,1012.49
2023-02-26T04:05:01.101Z,1012.49
2023-02-26T04:06:01.106Z,1012.49
2023-02-26T04:07:01.117Z,1012.53
2023-02-26T04:08:01.592Z,1012.54
2023-02-26T04:09:02.676Z,1012.49
2023-02-26T04:10:01.561Z,1012.54
2023-02-26T04:11:01.319Z,1012.56
2023-02-26T04:12:01.446Z,1012.57
2023-02-26T04:13:01.957Z,1012.63
2023-02-26T04:14:01.354Z,1012.61
2023-02-26T04:15:01.097Z,1012.63
2023-02-26T04:16:01.371Z,1012.64
2023-02-26T04:17:01.124Z,1012.65
2023-02-26T04:18:01.277Z,1012.65
2023-02-26T04:19:01.917Z,1012.63
2023-02-26T04:20:01.099Z,1012.7
2023-02-26T04:21:01.117Z,1012.66
2023-02-26T04:22:01.119Z,1012.65
2023-02-26T04:23:01.121Z,1012.66
2023-02-26T04:24:03.897Z,1012.67
2023-02-26T04:25:01.860Z,1012.71
2023-02-26T04:26:01.130Z,1012.67
2023-02-26T04:27:01.145Z,1012.7
2023-02-26T04:28:01.147Z,1012.71
2023-02-26T04:29:01.168Z,1012.7
2023-02-26T04:30:01.877Z,1012.69
2023-02-26T04:31:01.144Z,1012.75
2023-02-26T04:32:02.212Z,1012.71
2023-02-26T04:33:02.602Z,1012.7
2023-02-26T04:34:01.201Z,1012.75
2023-02-26T04:35:01.984Z,1012.76
2023-02-26T04:36:03.950Z,1012.79
2023-02-26T04:37:02.523Z,1012.75
2023-02-26T04:38:03.603Z,1012.72
2023-02-26T04:39:01.119Z,1012.75
2023-02-26T04:40:01.124Z,1012.74
2023-02-26T04:41:01.117Z,1012.82
2023-02-26T04:42:01.138Z,1012.82
2023-02-26T04:43:05.354Z,1012.83
2023-02-26T04:44:01.515Z,1012.84
2023-02-26T04:45:02.695Z,1012.85
2023-02-26T04:46:01.191Z,1012.87
2023-02-26T04:47:01.481Z,1012.89
2023-02-26T04:48:09.001Z,1012.9
2023-02-26T04:49:01.120Z,1012.88
2023-02-26T04:50:01.867Z,1012.92
2023-02-26T04:51:01.079Z,1012.92
2023-02-26T04:52:01.129Z,1012.91
2023-02-26T04:53:11.121Z,1012.99
2023-02-26T04:54:02.066Z,1013.01
2023-02-26T04:55:01.122Z,1013.02
2023-02-26T04:56:01.110Z,1012.99
2023-02-26T04:57:04.081Z,1013.02
2023-02-26T04:58:13.623Z,1013.02
2023-02-26T04:59:01.042Z,1013.07
2023-02-26T05:00:01.059Z,1013.11
2023-02-26T05:01:01.156Z,1013.08
2023-02-26T05:02:01.229Z,1013.17
2023-02-26T05:03:16.407Z,1013.17
2023-02-26T05:04:04.136Z,1013.17
2023-02-26T05:05:01.104Z,1013.15
2023-02-26T05:06:01.100Z,1013.18
2023-02-26T05:07:01.077Z,1013.2
2023-02-26T05:08:01.089Z,1013.2
2023-02-26T05:09:01.092Z,1013.24
2023-02-26T05:10:01.356Z,1013.26
2023-02-26T05:11:01.360Z,1013.29
2023-02-26T05:12:01.378Z,1013.27
2023-02-26T05:13:01.399Z,1013.31
2023-02-26T05:14:01.135Z,1013.34
2023-02-26T05:15:01.812Z,1013.36
2023-02-26T05:16:01.164Z,1013.33
2023-02-26T05:17:01.181Z,1013.38
2023-02-26T05:18:01.164Z,1013.37
2023-02-26T05:19:01.391Z,1013.38
2023-02-26T05:20:01.978Z,1013.35
2023-02-26T05:21:01.457Z,1013.4
2023-02-26T05:22:02.371Z,1013.41
2023-02-26T05:23:01.185Z,1013.38
2023-02-26T05:24:01.209Z,1013.47
2023-02-26T05:25:01.451Z,1013.43
2023-02-26T05:26:01.526Z,1013.41
2023-02-26T05:27:00.794Z,1013.45
2023-02-26T05:28:00.495Z,1013.49
2023-02-26T05:29:00.378Z,1013.45
2023-02-26T05:29:59.999Z,1013.48
2023-02-26T05:30:59.862Z,1013.48
2023-02-26T05:31:59.635Z,1013.51
2023-02-26T05:33:02.141Z,1013.54
2023-02-26T05:34:01.147Z,1013.58
2023-02-26T05:35:01.183Z,1013.58
2023-02-26T05:36:01.174Z,1013.62
2023-02-26T05:37:01.067Z,1013.58
2023-02-26T05:38:01.089Z,1013.64
2023-02-26T05:39:01.070Z,1013.66
2023-02-26T05:40:01.909Z,1013.69
2023-02-26T05:41:00.888Z,1013.72
2023-02-26T05:42:01.109Z,1013.69
2023-02-26T05:43:01.129Z,1013.7
2023-02-26T05:44:01.108Z,1013.71
2023-02-26T05:45:01.113Z,1013.72
2023-02-26T05:46:01.121Z,1013.75
2023-02-26T05:47:01.239Z,1013.75
2023-02-26T05:48:02.627Z,1013.81
2023-02-26T05:49:02.620Z,1013.8
2023-02-26T05:50:02.140Z,1013.82
2023-02-26T05:51:01.347Z,1013.87
2023-02-26T05:52:02.191Z,1013.85
2023-02-26T05:53:01.084Z,1013.88
2023-02-26T05:54:01.073Z,1013.88
2023-02-26T05:55:01.096Z,1013.9
2023-02-26T05:56:01.143Z,1013.9
2023-02-26T05:57:01.147Z,1013.95
2023-02-26T05:58:02.215Z,1013.93
2023-02-26T05:59:01.129Z,1013.95
2023-02-26T06:00:01.895Z,1013.96
2023-02-26T06:01:01.422Z,1013.98
2023-02-26T06:02:01.222Z,1013.98
2023-02-26T06:03:02.674Z,1013.99
2023-02-26T06:04:01.194Z,1013.98
2023-02-26T06:05:01.188Z,1014.02
2023-02-26T06:06:01.173Z,1014.04
2023-02-26T06:07:01.249Z,1014.08
2023-02-26T06:08:01.188Z,1014.07
2023-02-26T06:09:01.588Z,1014.11
2023-02-26T06:10:02.199Z,1014.12
2023-02-26T06:11:01.502Z,1014.11
2023-02-26T06:12:01.104Z,1014.12
2023-02-26T06:13:02.004Z,1014.16
2023-02-26T06:14:01.107Z,1014.16
2023-02-26T06:15:00.792Z,1014.19
2023-02-26T06:16:01.104Z,1014.18
2023-02-26T06:17:01.530Z,1014.23
2023-02-26T06:18:01.742Z,1014.25
2023-02-26T06:19:01.329Z,1014.28
2023-02-26T06:20:01.051Z,1014.29
2023-02-26T06:21:01.178Z,1014.3
2023-02-26T06:22:01.171Z,1014.34
2023-02-26T06:23:02.509Z,1014.35
2023-02-26T06:24:01.973Z,1014.36
2023-02-26T06:25:01.467Z,1014.36
2023-02-26T06:26:02.368Z,1014.39
2023-02-26T06:27:01.456Z,1014.42
2023-02-26T06:28:02.396Z,1014.41
2023-02-26T06:29:03.538Z,1014.49
2023-02-26T06:30:01.066Z,1014.49
2023-02-26T06:31:01.134Z,1014.46
2023-02-26T06:32:01.312Z,1014.55
2023-02-26T06:33:01.116Z,1014.51
2023-02-26T06:34:06.297Z,1014.58
2023-02-26T06:35:01.144Z,1014.6
2023-02-26T06:36:01.138Z,1014.62
2023-02-26T06:37:01.434Z,1014.58
2023-02-26T06:38:01.442Z,1014.61
2023-02-26T06:39:09.672Z,1014.64
2023-02-26T06:40:02.722Z,1014.65
2023-02-26T06:41:01.358Z,1014.68
2023-02-26T06:42:02.625Z,1014.73
2023-02-26T06:43:02.110Z,1014.8
2023-02-26T06:44:13.246Z,1014.8
2023-02-26T06:45:03.809Z,1014.74
2023-02-26T06:46:01.124Z,1014.75
2023-02-26T06:47:01.068Z,1014.83
2023-02-26T06:48:01.160Z,1014.81
2023-02-26T06:49:15.101Z,1014.82
2023-02-26T06:50:01.790Z,1014.86
2023-02-26T06:51:01.203Z,1014.87
2023-02-26T06:52:01.596Z,1014.87
2023-02-26T06:53:01.510Z,1014.9
2023-02-26T06:54:01.176Z,1014.93
2023-02-26T06:55:01.072Z,1014.94
2023-02-26T06:56:01.151Z,1014.93
2023-02-26T06:57:01.213Z,1014.96
2023-02-26T06:58:01.971Z,1014.97
2023-02-26T06:59:01.973Z,1014.97
2023-02-26T07:00:01.336Z,1014.99
2023-02-26T07:01:01.362Z,1014.98
2023-02-26T07:02:02.420Z,1015.06
2023-02-26T07:03:02.225Z,1015.02
2023-02-26T07:04:02.113Z,1015.06
2023-02-26T07:05:01.930Z,1015.06
2023-02-26T07:06:18.695Z,1015.07
2023-02-26T07:07:01.161Z,1015.09
2023-02-26T07:08:02.474Z,1015.05
2023-02-26T07:09:02.013Z,1015.05
2023-02-26T07:10:01.116Z,1015.08
2023-02-26T07:11:01.530Z,1015.14
2023-02-26T07:12:02.230Z,1015.11
2023-02-26T07:13:01.966Z,1015.13
2023-02-26T07:14:02.394Z,1015.16
2023-02-26T07:15:01.071Z,1015.14
2023-02-26T07:16:01.089Z,1015.18
2023-02-26T07:17:00.590Z,1015.23
2023-02-26T07:18:00.295Z,1015.2
2023-02-26T07:19:00.172Z,1015.21
2023-02-26T07:19:59.788Z,1015.27
2023-02-26T07:21:01.503Z,1015.26
2023-02-26T07:22:01.121Z,1015.24
2023-02-26T07:23:01.065Z,1015.27
2023-02-26T07:24:01.118Z,1015.36
2023-02-26T07:25:01.740Z,1015.35
2023-02-26T07:26:01.126Z,1015.4
2023-02-26T07:27:00.827Z,1015.48
2023-02-26T07:28:00.651Z,1015.42
2023-02-26T07:29:00.306Z,1015.44
2023-02-26T07:30:00.058Z,1015.47
2023-02-26T07:31:00.034Z,1015.49
2023-02-26T07:32:00.015Z,1015.51
2023-02-26T07:32:59.739Z,1015.49
2023-02-26T07:34:01.759Z,1015.54
2023-02-26T07:35:01.380Z,1015.57
2023-02-26T07:36:02.116Z,1015.58
2023-02-26T07:37:01.476Z,1015.57
2023-02-26T07:38:01.107Z,1015.62
2023-02-26T07:39:02.319Z,1015.56
2023-02-26T07:40:00.811Z,1015.61
2023-02-26T07:41:01.129Z,1015.58
2023-02-26T07:42:02.460Z,1015.62
2023-02-26T07:43:01.127Z,1015.64
2023-02-26T07:44:01.140Z,1015.64
2023-02-26T07:45:01.191Z,1015.68
2023-02-26T07:46:01.204Z,1015.66
2023-02-26T07:47:01.155Z,1015.67
2023-02-26T07:48:01.062Z,1015.7
2023-02-26T07:49:01.068Z,1015.71
2023-02-26T07:50:01.084Z,1015.76
2023-02-26T07:51:01.081Z,1015.71
2023-02-26T07:52:01.405Z,1015.71
2023-02-26T07:53:01.107Z,1015.73
2023-02-26T07:54:01.111Z,1015.78
2023-02-26T07:55:01.137Z,1015.77
2023-02-26T07:56:01.123Z,1015.77
2023-02-26T07:57:01.118Z,1015.8
2023-02-26T07:58:00.618Z,1015.85
2023-02-26T07:59:00.329Z,1015.83
2023-02-26T08:00:00.223Z,1015.81
2023-02-26T08:01:00.168Z,1015.79
2023-02-26T08:02:00.372Z,1015.82
2023-02-26T08:03:00.062Z,1015.84
2023-02-26T08:03:59.736Z,1015.87
2023-02-26T08:05:01.783Z,1015.83
2023-02-26T08:06:01.051Z,1015.85
2023-02-26T08:07:01.088Z,1015.86
2023-02-26T08:08:01.350Z,1015.88
2023-02-26T08:09:01.102Z,1015.91
2023-02-26T08:10:01.072Z,1015.96
2023-02-26T08:11:01.271Z,1015.98
2023-02-26T08:12:02.224Z,1016
2023-02-26T08:13:01.326Z,1016.01
2023-02-26T08:14:01.226Z,1015.97
2023-02-26T08:15:03.763Z,1016
2023-02-26T08:16:02.642Z,1016.02
2023-02-26T08:17:01.136Z,1016.01
2023-02-26T08:18:01.220Z,1016.1
2023-02-26T08:19:01.258Z,1016.08
2023-02-26T08:20:06.794Z,1016.11
2023-02-26T08:21:02.104Z,1016.1
2023-02-26T08:22:03.004Z,1016.13
2023-02-26T08:23:01.076Z,1016.12
2023-02-26T08:24:01.095Z,1016.19
2023-02-26T08:25:09.477Z,1016.19
2023-02-26T08:26:01.089Z,1016.23
2023-02-26T08:27:01.124Z,1016.26
2023-02-26T08:28:01.492Z,1016.29
2023-02-26T08:29:01.224Z,1016.28
2023-02-26T08:30:12.820Z,1016.28
2023-02-26T08:31:02.042Z,1016.32
2023-02-26T08:32:01.219Z,1016.35
2023-02-26T08:33:01.215Z,1016.34
2023-02-26T08:34:01.341Z,1016.32
2023-02-26T08:35:14.604Z,1016.37
2023-02-26T08:36:02.019Z,1016.43
2023-02-26T08:37:01.118Z,1016.42
2023-02-26T08:38:01.082Z,1016.43
2023-02-26T08:39:01.454Z,1016.45
2023-02-26T08:40:16.830Z,1016.45
2023-02-26T08:41:01.560Z,1016.51
2023-02-26T08:42:01.336Z,1016.55
2023-02-26T08:43:02.039Z,1016.59
2023-02-26T08:44:02.042Z,1016.55
2023-02-26T08:45:01.055Z,1016.51
2023-02-26T08:46:01.472Z,1016.56
2023-02-26T08:47:01.466Z,1016.63
2023-02-26T08:48:01.475Z,1016.63
2023-02-26T08:49:02.116Z,1016.68
2023-02-26T08:50:01.565Z,1016.68
2023-02-26T08:51:01.216Z,1016.61
2023-02-26T08:52:01.234Z,1016.75
2023-02-26T08:53:01.980Z,1016.66
2023-02-26T08:54:01.067Z,1016.72
2023-02-26T08:55:01.081Z,1016.68
2023-02-26T08:56:01.052Z,1016.79
2023-02-26T08:57:01.095Z,1016.75
2023-02-26T08:58:01.054Z,1016.75
2023-02-26T08:59:01.098Z,1016.79
2023-02-26T09:00:01.151Z,1016.87
2023-02-26T09:01:01.132Z,1016.8
2023-02-26T09:02:01.219Z,1016.87
2023-02-26T09:03:01.245Z,1016.84
2023-02-26T09:04:02.580Z,1016.85
2023-02-26T09:05:02.048Z,1016.86
2023-02-26T09:06:01.293Z,1016.96
2023-02-26T09:07:01.576Z,1016.87
2023-02-26T09:08:01.406Z,1016.9
2023-02-26T09:09:01.074Z,1017.02
2023-02-26T09:10:01.088Z,1016.98
2023-02-26T09:11:01.189Z,1016.97
2023-02-26T09:12:01.498Z,1017
2023-02-26T09:13:01.926Z,1017.09
2023-02-26T09:14:01.731Z,1017.01
2023-02-26T09:15:01.106Z,1017.06
2023-02-26T09:16:01.963Z,1017.04
2023-02-26T09:17:02.127Z,1017.08
2023-02-26T09:18:01.360Z,1017.14
2023-02-26T09:19:01.170Z,1017.1
2023-02-26T09:20:01.205Z,1017.13
2023-02-26T09:21:00.813Z,1017.13
2023-02-26T09:22:01.516Z,1017.15
2023-02-26T09:23:01.688Z,1017.15
2023-02-26T09:24:01.551Z,1017.17
2023-02-26T09:25:01.318Z,1017.25
2023-02-26T09:26:02.641Z,1017.2
2023-02-26T09:27:01.887Z,1017.28
2023-02-26T09:28:01.515Z,1017.27
2023-02-26T09:29:01.089Z,1017.26
2023-02-26T09:30:01.308Z,1017.27
2023-02-26T09:31:01.529Z,1017.34
2023-02-26T09:32:01.608Z,1017.31
2023-02-26T09:33:01.116Z,1017.33
2023-02-26T09:34:01.141Z,1017.39
2023-02-26T09:35:02.039Z,1017.44
2023-02-26T09:36:01.572Z,1017.41
2023-02-26T09:37:01.310Z,1017.45
2023-02-26T09:38:01.145Z,1017.52
2023-02-26T09:39:01.154Z,1017.47
2023-02-26T09:40:01.148Z,1017.47
2023-02-26T09:41:01.243Z,1017.48
2023-02-26T09:42:00.659Z,1017.51
2023-02-26T09:43:00.367Z,1017.6
2023-02-26T09:44:00.061Z,1017.57
2023-02-26T09:44:59.736Z,1017.66
2023-02-26T09:46:02.101Z,1017.61
2023-02-26T09:47:01.109Z,1017.62
2023-02-26T09:48:01.257Z,1017.62
2023-02-26T09:49:01.353Z,1017.72
2023-02-26T09:50:01.609Z,1017.79
2023-02-26T09:51:02.103Z,1017.68
2023-02-26T09:52:00.601Z,1017.71
2023-02-26T09:53:00.350Z,1017.68
2023-02-26T09:54:00.127Z,1017.69
2023-02-26T09:54:59.762Z,1017.71
2023-02-26T09:56:01.617Z,1017.82
2023-02-26T09:57:01.378Z,1017.78
2023-02-26T09:58:01.189Z,1017.8
2023-02-26T09:59:01.329Z,1017.88
2023-02-26T10:00:02.560Z,1017.86
2023-02-26T10:01:03.427Z,1017.89
2023-02-26T10:02:01.450Z,1017.84
2023-02-26T10:03:01.764Z,1017.88
2023-02-26T10:04:01.188Z,1017.93
2023-02-26T10:05:01.111Z,1017.85
2023-02-26T10:06:05.741Z,1017.97
2023-02-26T10:07:01.447Z,1017.98
2023-02-26T10:08:01.186Z,1017.95
2023-02-26T10:09:02.244Z,1017.89
2023-02-26T10:10:02.439Z,1017.89
2023-02-26T10:11:08.928Z,1018.01
2023-02-26T10:12:01.568Z,1018.01
2023-02-26T10:13:01.154Z,1018.03
2023-02-26T10:14:01.087Z,1017.97
2023-02-26T10:15:01.317Z,1017.98
2023-02-26T10:16:12.656Z,1017.99
2023-02-26T10:17:02.064Z,1018.04
2023-02-26T10:18:01.103Z,1018.03
2023-02-26T10:19:01.058Z,1018.05
2023-02-26T10:20:01.093Z,1018.07
2023-02-26T10:21:12.859Z,1018.07
2023-02-26T10:22:01.132Z,1018.09
2023-02-26T10:23:01.126Z,1018.1
2023-02-26T10:24:01.426Z,1018.13
2023-02-26T10:25:01.142Z,1018.09
2023-02-26T10:26:15.621Z,1018.15
2023-02-26T10:27:01.238Z,1018.21
2023-02-26T10:28:01.277Z,1018.2
2023-02-26T10:29:01.550Z,1018.2
2023-02-26T10:30:01.088Z,1018.23
2023-02-26T10:31:01.108Z,1018.29
2023-02-26T10:32:01.270Z,1018.2
2023-02-26T10:33:01.094Z,1018.27
2023-02-26T10:34:01.080Z,1018.23
2023-02-26T10:35:01.148Z,1018.3
2023-02-26T10:36:01.108Z,1018.28
2023-02-26T10:37:01.476Z,1018.33
2023-02-26T10:38:01.135Z,1018.3
2023-02-26T10:39:01.104Z,1018.33
2023-02-26T10:40:01.113Z,1018.36
2023-02-26T10:41:01.172Z,1018.35
2023-02-26T10:42:00.922Z,1018.33
2023-02-26T10:43:01.148Z,1018.39
2023-02-26T10:44:01.401Z,1018.39
2023-02-26T10:45:01.412Z,1018.38
2023-02-26T10:46:02.229Z,1018.36
2023-02-26T10:47:01.056Z,1018.38
2023-02-26T10:48:01.114Z,1018.33
2023-02-26T10:49:03.781Z,1018.35
2023-02-26T10:50:01.400Z,1018.41
2023-02-26T10:51:02.208Z,1018.4
2023-02-26T10:52:01.085Z,1018.39
2023-02-26T10:53:01.416Z,1018.35
2023-02-26T10:54:02.188Z,1018.44
2023-02-26T10:55:04.179Z,1018.39
2023-02-26T10:56:01.134Z,1018.35
2023-02-26T10:57:01.125Z,1018.49
2023-02-26T10:58:00.838Z,1018.41
2023-02-26T10:59:00.416Z,1018.44
2023-02-26T10:59:59.976Z,1018.48
2023-02-26T11:01:00.017Z,1018.49
2023-02-26T11:01:59.747Z,1018.52
2023-02-26T11:03:01.590Z,1018.55
2023-02-26T11:04:01.194Z,1018.52
2023-02-26T11:05:07.430Z,1018.53
2023-02-26T11:06:01.229Z,1018.57
2023-02-26T11:07:01.070Z,1018.58
2023-02-26T11:08:01.104Z,1018.62
2023-02-26T11:09:01.075Z,1018.62
2023-02-26T11:10:01.118Z,1018.58
2023-02-26T11:11:01.362Z,1018.59
2023-02-26T11:12:02.156Z,1018.63
2023-02-26T11:13:02.297Z,1018.63
2023-02-26T11:14:01.615Z,1018.6
2023-02-26T11:15:01.141Z,1018.62
2023-02-26T11:16:01.155Z,1018.66
2023-02-26T11:17:01.297Z,1018.64
2023-02-26T11:18:01.971Z,1018.67
2023-02-26T11:19:04.029Z,1018.63
2023-02-26T11:20:01.074Z,1018.67
2023-02-26T11:21:01.088Z,1018.66
2023-02-26T11:22:00.770Z,1018.65
2023-02-26T11:23:00.472Z,1018.65
2023-02-26T11:24:00.287Z,1018.72
2023-02-26T11:24:59.958Z,1018.69
2023-02-26T11:25:59.561Z,1018.69
2023-02-26T11:27:01.167Z,1018.68
2023-02-26T11:28:02.050Z,1018.65
2023-02-26T11:29:02.051Z,1018.72
2023-02-26T11:30:01.191Z,1018.71
2023-02-26T11:31:01.387Z,1018.7
2023-02-26T11:32:01.682Z,1018.74
2023-02-26T11:33:01.144Z,1018.73
2023-02-26T11:34:01.169Z,1018.73
2023-02-26T11:35:01.162Z,1018.75
2023-02-26T11:36:01.188Z,1018.76
2023-02-26T11:37:01.079Z,1018.77
2023-02-26T11:38:01.154Z,1018.82
2023-02-26T11:39:01.086Z,1018.77
2023-02-26T11:40:01.096Z,1018.79
2023-02-26T11:41:01.131Z,1018.83
2023-02-26T11:42:01.453Z,1018.84
2023-02-26T11:43:01.109Z,1018.87
2023-02-26T11:44:01.114Z,1018.79
2023-02-26T11:45:01.137Z,1018.88
2023-02-26T11:46:01.203Z,1018.81
2023-02-26T11:47:04.876Z,1018.89
2023-02-26T11:48:01.138Z,1018.84
2023-02-26T11:49:01.173Z,1018.89
2023-02-26T11:50:01.208Z,1018.82
2023-02-26T11:51:01.571Z,1018.85
2023-02-26T11:52:07.680Z,1018.85
2023-02-26T11:53:01.144Z,1018.8
2023-02-26T11:54:01.087Z,1018.79
2023-02-26T11:55:01.073Z,1018.83
2023-02-26T11:56:01.096Z,1018.82
2023-02-26T11:57:11.493Z,1018.82
2023-02-26T11:58:02.420Z,1018.81
2023-02-26T11:59:01.105Z,1018.86
2023-02-26T12:00:01.109Z,1018.76
2023-02-26T12:01:01.162Z,1018.87
2023-02-26T12:02:14.926Z,1018.82
2023-02-26T12:03:01.144Z,1018.83
2023-02-26T12:04:01.573Z,1018.78
2023-02-26T12:05:01.172Z,1018.8
2023-02-26T12:06:01.165Z,1018.85
2023-02-26T12:07:01.193Z,1018.85
2023-02-26T12:08:01.235Z,1018.86