createdAt,value
2023-04-06T00:02:02.926Z,11.63
2023-04-06T00:04:31.159Z,11.73
2023-04-06T00:06:59.013Z,10.90
2023-04-06T00:09:26.859Z,11.80
2023-04-06T00:11:54.796Z,11.27
2023-04-06T00:14:41.900Z,11.50
2023-04-06T00:17:11.212Z,11.20
2023-04-06T00:19:39.210Z,10.90
2023-04-06T00:22:07.250Z,11.27
2023-04-06T00:24:35.326Z,11.70
2023-04-06T00:27:03.381Z,11.23
2023-04-06T00:29:31.240Z,11.70
2023-04-06T00:31:59.301Z,11.30
2023-04-06T00:34:28.605Z,12.00
2023-04-06T00:36:56.505Z,11.40
2023-04-06T00:39:24.431Z,11.90
2023-04-06T00:41:53.886Z,12.10
2023-04-06T00:44:22.683Z,11.93
2023-04-06T00:46:50.787Z,11.87
2023-04-06T00:49:19.030Z,12.53
2023-04-06T00:51:48.742Z,12.50
2023-04-06T00:54:17.192Z,12.03
2023-04-06T00:56:45.702Z,12.27
2023-04-06T00:59:14.133Z,13.03
2023-04-06T01:01:42.342Z,12.23
2023-04-06T01:04:25.091Z,12.77
2023-04-06T01:06:55.784Z,13.23
2023-04-06T01:09:30.298Z,13.20
2023-04-06T01:11:59.750Z,13.23
2023-04-06T01:14:31.852Z,12.57
2023-04-06T01:17:02.498Z,13.13
2023-04-06T01:19:33.223Z,12.17
2023-04-06T01:22:02.742Z,12.53
2023-04-06T01:24:34.891Z,13.33
2023-04-06T01:27:13.013Z,13.97
2023-04-06T01:30:08.076Z,13.70
2023-04-06T01:32:52.430Z,13.97
2023-04-06T01:35:32.273Z,13.30
2023-04-06T01:38:11.828Z,13.57
2023-04-06T01:40:41.543Z,13.63
2023-04-06T01:43:10.225Z,14.93
2023-04-06T01:45:49.120Z,13.83
2023-04-06T01:48:21.377Z,15.77
2023-04-06T01:50:49.921Z,14.30
2023-04-06T01:53:23.737Z,13.93
2023-04-06T01:55:55.804Z,13.80
2023-04-06T01:58:46.502Z,14.63
2023-04-06T02:01:16.957Z,15.20
2023-04-06T02:03:53.011Z,14.93
2023-04-06T02:06:21.637Z,15.47
2023-04-06T02:08:50.693Z,15.00
2023-04-06T02:11:20.066Z,16.13
2023-04-06T02:13:51.556Z,15.67
2023-04-06T02:16:20.128Z,14.90
2023-04-06T02:18:48.237Z,14.80
2023-04-06T02:21:20.840Z,14.93
2023-04-06T02:23:50.243Z,14.80
2023-04-06T02:26:19.423Z,15.60
2023-04-06T02:28:47.367Z,15.10
2023-04-06T02:31:16.596Z,15.83
2023-04-06T02:33:46.215Z,14.70
2023-04-06T02:36:15.973Z,15.23
2023-04-06T02:38:43.858Z,15.40
2023-04-06T02:41:12.194Z,15.03
2023-04-06T02:43:41.904Z,15.30
2023-04-06T02:46:32.701Z,16.20
2023-04-06T02:49:01.287Z,17.07
2023-04-06T02:51:31.649Z,15.90
2023-04-06T02:54:09.356Z,15.57
2023-04-06T02:56:37.269Z,15.77
2023-04-06T02:59:07.216Z,15.67
2023-04-06T03:01:35.586Z,15.67
2023-04-06T03:04:06.394Z,16.73
2023-04-06T03:06:34.331Z,15.97
2023-04-06T03:09:11.452Z,16.77
2023-04-06T03:11:43.048Z,16.20
2023-04-06T03:14:12.364Z,14.97
2023-04-06T03:16:40.223Z,15.90
2023-04-06T03:19:08.347Z,16.73
2023-04-06T03:21:37.393Z,16.00
2023-04-06T03:24:06.365Z,16.57
2023-04-06T03:26:34.256Z,15.67
2023-04-06T03:29:06.804Z,15.53
2023-04-06T03:31:36.286Z,16.60
2023-04-06T03:34:09.710Z,15.53
2023-04-06T03:36:38.148Z,15.87
2023-04-06T03:39:06.861Z,16.57
2023-04-06T03:41:37.661Z,15.93
2023-04-06T03:44:25.773Z,15.47
2023-04-06T03:46:55.139Z,17.07
2023-04-06T03:49:23.574Z,16.20
2023-04-06T03:51:53.013Z,15.93
2023-04-06T03:54:20.941Z,16.33
2023-04-06T03:56:48.786Z,15.70
2023-04-06T03:59:17.138Z,16.00
2023-04-06T04:01:45.220Z,16.20
2023-04-06T04:04:14.467Z,16.27
2023-04-06T04:06:42.329Z,16.43
2023-04-06T04:09:10.468Z,16.13
2023-04-06T04:11:38.476Z,15.60
2023-04-06T04:14:06.402Z,16.77
2023-04-06T04:16:34.415Z,15.93
2023-04-06T04:19:02.402Z,17.07
2023-04-06T04:21:34.275Z,15.87
2023-04-06T04:24:09.081Z,16.33
2023-04-06T04:26:38.263Z,15.07
2023-04-06T04:29:07.697Z,15.57
2023-04-06T04:31:37.801Z,15.87
2023-04-06T04:34:09.518Z,16.83
2023-04-06T04:36:38.827Z,16.00
2023-04-06T04:39:09.770Z,17.00
2023-04-06T04:41:42.166Z,16.17
2023-04-06T04:44:12.740Z,16.77
2023-04-06T04:46:42.386Z,16.00
2023-04-06T04:49:11.837Z,16.47
2023-04-06T04:51:42.079Z,15.77
2023-04-06T04:54:13.547Z,15.60
2023-04-06T04:56:42.964Z,16.17
2023-04-06T04:59:23.364Z,14.77
2023-04-06T05:01:58.137Z,15.27
2023-04-06T05:04:35.335Z,15.70
2023-04-06T05:07:07.958Z,15.83
2023-04-06T05:09:37.637Z,15.57
2023-04-06T05:12:06.307Z,15.60
2023-04-06T05:14:39.049Z,14.00
2023-04-06T05:17:13.374Z,15.53
2023-04-06T05:19:41.349Z,14.50
2023-04-06T05:22:11.509Z,14.53
2023-04-06T05:24:43.146Z,14.90
2023-04-06T05:27:11.670Z,16.03
2023-04-06T05:29:40.160Z,15.90
2023-04-06T05:32:08.963Z,15.27
2023-04-06T05:34:38.992Z,14.40
2023-04-06T05:37:07.992Z,15.60
2023-04-06T05:39:38.578Z,15.37
2023-04-06T05:42:07.427Z,15.47
2023-04-06T05:44:55.616Z,15.13
2023-04-06T05:47:23.612Z,15.07
2023-04-06T05:49:59.623Z,15.33
2023-04-06T05:52:35.288Z,14.50
2023-04-06T05:55:05.206Z,14.53
2023-04-06T05:57:34.052Z,15.17
2023-04-06T06:00:02.415Z,14.63
2023-04-06T06:02:40.857Z,15.30
2023-04-06T06:05:11.497Z,15.13
2023-04-06T06:07:41.460Z,14.53
2023-04-06T06:10:11.903Z,15.43
2023-04-06T06:12:39.897Z,14.83
2023-04-06T06:15:09.510Z,15.07
2023-04-06T06:17:41.735Z,13.73
2023-04-06T06:20:10.623Z,14.53
2023-04-06T06:22:38.741Z,14.30
2023-04-06T06:25:10.040Z,14.10
2023-04-06T06:27:38.130Z,14.63
2023-04-06T06:30:08.330Z,13.80
2023-04-06T06:32:38.942Z,14.83
2023-04-06T06:35:07.687Z,14.30
2023-04-06T06:37:35.657Z,15.13
2023-04-06T06:40:05.582Z,13.43
2023-04-06T06:42:37.846Z,14.17
2023-04-06T06:45:26.422Z,13.43
2023-04-06T06:47:55.294Z,14.00
2023-04-06T06:50:23.809Z,12.90
2023-04-06T06:52:51.640Z,13.67
2023-04-06T06:55:20.419Z,13.80
2023-04-06T06:57:49.806Z,14.33
2023-04-06T07:00:18.287Z,14.10
2023-04-06T07:02:48.325Z,14.00
2023-04-06T07:07:52.196Z,13.33
2023-04-06T07:10:20.840Z,14.23
2023-04-06T07:12:50.366Z,13.30
2023-04-06T07:15:18.583Z,13.03
2023-04-06T07:17:47.039Z,13.53
2023-04-06T07:20:15.822Z,13.90
2023-04-06T07:22:45.534Z,13.40
2023-04-06T07:25:13.641Z,13.63
2023-04-06T07:27:43.097Z,13.03
2023-04-06T07:30:13.447Z,13.20
2023-04-06T07:32:41.521Z,12.73
2023-04-06T07:35:10.554Z,13.43
2023-04-06T07:37:38.481Z,13.37
2023-04-06T07:40:07.710Z,13.83
2023-04-06T07:42:35.955Z,12.63
2023-04-06T07:45:07.740Z,13.27
2023-04-06T07:47:37.066Z,13.57
2023-04-06T07:50:06.067Z,13.23
2023-04-06T07:52:34.653Z,12.67
2023-04-06T07:55:03.786Z,13.77
2023-04-06T07:57:31.727Z,12.50
2023-04-06T07:59:59.578Z,12.50
2023-04-06T08:02:27.565Z,12.37
2023-04-06T08:04:56.919Z,12.70
2023-04-06T08:07:24.852Z,12.97
2023-04-06T08:09:53.902Z,13.23
2023-04-06T08:12:21.763Z,12.27
2023-04-06T08:14:50.248Z,13.00
2023-04-06T08:17:18.209Z,12.37
2023-04-06T08:19:46.508Z,11.87
2023-04-06T08:22:15.718Z,12.27
2023-04-06T08:24:43.735Z,12.40
2023-04-06T08:27:11.619Z,12.50
2023-04-06T08:29:39.541Z,12.40
2023-04-06T08:32:07.506Z,11.33
2023-04-06T08:34:35.565Z,12.30
2023-04-06T08:37:03.503Z,12.10
2023-04-06T08:39:34.612Z,12.23
2023-04-06T08:42:04.408Z,11.47
2023-04-06T08:44:34.131Z,11.80
2023-04-06T08:47:02.516Z,13.43
2023-04-06T08:49:30.539Z,11.80
2023-04-06T08:51:58.862Z,11.73
2023-04-06T08:54:26.783Z,12.63
2023-04-06T08:56:57.404Z,11.10
2023-04-06T08:59:26.792Z,12.00
2023-04-06T09:01:56.473Z,12.47
2023-04-06T09:04:24.490Z,11.93
2023-04-06T09:06:53.338Z,11.63
2023-04-06T09:09:22.848Z,12.17
2023-04-06T09:11:53.682Z,12.03
2023-04-06T09:14:38.969Z,11.63
2023-04-06T09:17:07.093Z,12.33
2023-04-06T09:19:35.207Z,12.07
2023-04-06T09:22:08.135Z,11.93
2023-04-06T09:24:43.829Z,12.70
2023-04-06T09:27:11.768Z,11.63
2023-04-06T09:29:41.066Z,11.80
2023-04-06T09:32:11.347Z,10.90
2023-04-06T09:34:40.105Z,11.57
2023-04-06T09:37:15.705Z,11.13
2023-04-06T09:39:43.721Z,10.70
2023-04-06T09:42:11.810Z,11.17
2023-04-06T09:44:59.612Z,11.17
2023-04-06T09:47:29.544Z,10.90
2023-04-06T09:49:59.391Z,11.20
2023-04-06T09:52:29.754Z,11.27
2023-04-06T09:55:01.693Z,11.35
2023-04-06T09:57:34.333Z,11.13
2023-04-06T10:00:11.622Z,10.03
2023-04-06T10:02:47.869Z,11.07
2023-04-06T10:05:22.199Z,9.80
2023-04-06T10:08:00.217Z,10.47
2023-04-06T10:10:30.039Z,9.27
2023-04-06T10:12:59.354Z,9.40
2023-04-06T10:15:30.217Z,8.83
2023-04-06T10:17:58.819Z,9.00
2023-04-06T10:20:32.749Z,7.87
2023-04-06T10:23:07.143Z,8.60
2023-04-06T10:25:35.900Z,7.77
2023-04-06T10:28:07.802Z,7.40
2023-04-06T10:30:43.379Z,6.73
2023-04-06T10:33:17.947Z,7.00
2023-04-06T10:35:46.040Z,6.53
2023-04-06T10:38:15.291Z,6.03
2023-04-06T10:40:45.592Z,6.17
2023-04-06T10:43:15.025Z,5.93
2023-04-06T10:45:44.627Z,4.33
2023-04-06T10:48:16.883Z,5.07
2023-04-06T10:50:46.575Z,5.03
2023-04-06T10:53:23.476Z,5.07
2023-04-06T10:55:53.049Z,5.20
2023-04-06T10:58:21.377Z,5.43
2023-04-06T11:00:51.787Z,5.60
2023-04-06T11:03:20.564Z,5.43
2023-04-06T11:05:49.380Z,6.30
2023-04-06T11:08:27.998Z,6.70
2023-04-06T11:11:07.186Z,6.07
2023-04-06T11:13:43.692Z,6.63
2023-04-06T11:16:17.249Z,6.73
2023-04-06T11:18:53.122Z,7.13
2023-04-06T11:21:22.145Z,6.43
2023-04-06T11:23:50.057Z,6.90
2023-04-06T11:26:18.156Z,7.00
2023-04-06T11:28:46.226Z,8.03
2023-04-06T11:31:14.264Z,7.67
2023-04-06T11:33:43.558Z,6.93
2023-04-06T11:36:11.910Z,7.77
2023-04-06T11:38:41.956Z,7.30
2023-04-06T11:41:09.933Z,7.73
2023-04-06T11:43:37.902Z,7.60
2023-04-06T11:46:07.644Z,7.80
2023-04-06T11:48:47.951Z,7.90
2023-04-06T11:51:23.977Z,7.67
2023-04-06T11:53:51.967Z,7.77
2023-04-06T11:56:30.875Z,8.23
2023-04-06T11:59:00.734Z,7.63
2023-04-06T12:01:28.998Z,8.37
2023-04-06T12:03:59.466Z,8.20
2023-04-06T12:06:27.451Z,8.27
2023-04-06T12:08:55.436Z,7.70
2023-04-06T12:11:23.328Z,7.97
2023-04-06T12:13:51.484Z,8.17
2023-04-06T12:16:20.192Z,8.30
2023-04-06T12:18:48.268Z,7.80
2023-04-06T12:21:17.544Z,8.07
2023-04-06T12:23:45.476Z,8.10
2023-04-06T12:26:13.553Z,6.93
2023-04-06T12:28:41.718Z,7.37
2023-04-06T12:31:16.218Z,7.50
2023-04-06T12:33:45.785Z,7.40
2023-04-06T12:36:14.673Z,7.40
2023-04-06T12:38:46.556Z,7.60
2023-04-06T12:41:14.645Z,7.20
2023-04-06T12:43:43.460Z,7.23
2023-04-06T12:46:11.982Z,8.53
2023-04-06T12:48:40.796Z,7.23
2023-04-06T12:51:09.430Z,7.60
2023-04-06T12:53:37.648Z,7.20
2023-04-06T12:56:14.632Z,7.10
2023-04-06T12:58:43.150Z,7.10
2023-04-06T13:01:13.724Z,8.90
2023-04-06T13:03:42.043Z,7.77
2023-04-06T13:06:10.575Z,8.10
2023-04-06T13:08:39.271Z,8.00
2023-04-06T13:11:10.164Z,8.07
2023-04-06T13:13:38.767Z,8.10
2023-04-06T13:16:09.203Z,8.10
2023-04-06T13:18:39.715Z,7.97
2023-04-06T13:21:08.398Z,7.87
2023-04-06T13:23:36.899Z,7.33
2023-04-06T13:26:08.875Z,7.57
2023-04-06T13:28:38.868Z,7.10
2023-04-06T13:31:07.641Z,7.73
2023-04-06T13:33:36.371Z,7.53
2023-04-06T13:36:04.932Z,7.73
2023-04-06T13:38:34.497Z,6.80
2023-04-06T13:41:02.437Z,6.77
2023-04-06T13:43:31.697Z,6.93
2023-04-06T13:46:01.730Z,7.03
2023-04-06T13:48:29.735Z,7.13
2023-04-06T13:50:57.646Z,7.20
2023-04-06T13:53:25.667Z,7.20
2023-04-06T13:55:56.815Z,6.70
2023-04-06T13:58:24.783Z,7.30
2023-04-06T14:00:54.567Z,7.30
2023-04-06T14:03:23.312Z,7.97
2023-04-06T14:05:51.436Z,8.30
2023-04-06T14:08:19.289Z,8.90
2023-04-06T14:10:47.173Z,8.10
2023-04-06T14:13:15.037Z,8.40
2023-04-06T14:15:42.977Z,8.53
2023-04-06T14:18:12.453Z,8.37
2023-04-06T14:20:40.320Z,8.37
2023-04-06T14:23:08.198Z,8.23
2023-04-06T14:25:36.207Z,8.60
2023-04-06T14:28:04.150Z,8.50
2023-04-06T14:30:32.459Z,8.83
2023-04-06T14:33:00.717Z,8.30
2023-04-06T14:35:31.784Z,8.50
2023-04-06T14:37:59.912Z,7.87
2023-04-06T14:40:28.026Z,8.20
2023-04-06T14:42:57.418Z,8.30
2023-04-06T14:45:25.323Z,8.03
2023-04-06T14:47:53.334Z,8.70
2023-04-06T14:50:21.304Z,8.80
2023-04-06T14:52:50.726Z,9.20
2023-04-06T14:55:18.809Z,9.20
2023-04-06T14:57:46.756Z,9.20
2023-04-06T15:00:15.631Z,10.00
2023-04-06T15:02:44.218Z,9.00
2023-04-06T15:05:12.764Z,9.13
2023-04-06T15:07:40.739Z,8.77
2023-04-06T15:10:12.399Z,9.30
2023-04-06T15:12:40.539Z,9.00
2023-04-06T15:15:09.313Z,9.23
2023-04-06T15:17:37.302Z,8.87
2023-04-06T15:20:06.539Z,9.40
2023-04-06T15:22:34.473Z,9.50
2023-04-06T15:25:02.279Z,9.00
2023-04-06T15:27:31.915Z,9.20
2023-04-06T15:30:00.545Z,9.17
2023-04-06T15:32:28.644Z,9.33
2023-04-06T15:34:59.329Z,9.07
2023-04-06T15:37:27.399Z,8.90
2023-04-06T15:39:55.272Z,8.87
2023-04-06T15:42:23.130Z,10.03
2023-04-06T15:44:52.452Z,8.97
2023-04-06T15:47:20.376Z,8.87
2023-04-06T15:49:48.532Z,8.03
2023-04-06T15:52:16.440Z,9.13
2023-04-06T15:54:44.307Z,8.40
2023-04-06T15:57:12.206Z,9.00
2023-04-06T15:59:40.040Z,8.70
2023-04-06T16:02:09.422Z,8.70
2023-04-06T16:04:37.456Z,8.17
2023-04-06T16:07:05.453Z,8.40
2023-04-06T16:09:33.331Z,8.30
2023-04-06T16:12:01.784Z,8.57
2023-04-06T16:14:29.788Z,8.47
2023-04-06T16:16:58.401Z,8.00
2023-04-06T16:19:27.728Z,7.87
2023-04-06T16:21:55.876Z,8.63
2023-04-06T16:24:23.745Z,8.67
2023-04-06T16:26:52.299Z,7.80
2023-04-06T16:29:20.120Z,7.97
2023-04-06T16:31:48.122Z,7.70
2023-04-06T16:34:16.147Z,7.53
2023-04-06T16:36:46.450Z,8.00
2023-04-06T16:39:14.423Z,7.47
2023-04-06T16:41:42.324Z,7.13
2023-04-06T16:44:11.242Z,7.73
2023-04-06T16:46:40.033Z,7.47
2023-04-06T16:49:07.929Z,7.37
2023-04-06T16:51:36.974Z,7.47
2023-04-06T16:54:06.397Z,7.40
2023-04-06T16:56:34.366Z,7.83
2023-04-06T16:59:02.252Z,7.23
2023-04-06T17:01:30.746Z,8.03
2023-04-06T17:03:59.011Z,8.10
2023-04-06T17:06:28.096Z,8.00
2023-04-06T17:08:56.108Z,7.83
2023-04-06T17:11:29.016Z,8.57
2023-04-06T17:14:04.002Z,8.57
2023-04-06T17:16:32.428Z,8.00
2023-04-06T17:19:00.335Z,7.97
2023-04-06T17:21:28.249Z,8.00
2023-04-06T17:23:56.365Z,8.40
2023-04-06T17:26:25.578Z,8.43
2023-04-06T17:28:53.482Z,9.37
2023-04-06T17:31:22.340Z,9.47
2023-04-06T17:33:50.828Z,8.33
2023-04-06T17:36:20.530Z,9.47
2023-04-06T17:38:49.175Z,9.77
2023-04-06T17:41:17.363Z,9.53
2023-04-06T17:43:48.150Z,9.30
2023-04-06T17:46:16.389Z,9.60
2023-04-06T17:48:46.477Z,9.70
2023-04-06T17:51:15.996Z,11.10
2023-04-06T17:53:43.921Z,10.60
2023-04-06T17:56:11.798Z,10.50
2023-04-06T17:58:39.885Z,11.53
2023-04-06T18:01:11.203Z,11.00
2023-04-06T18:03:39.280Z,11.43
2023-04-06T18:06:11.384Z,10.80
2023-04-06T18:08:39.396Z,12.10
2023-04-06T18:11:07.310Z,12.63
2023-04-06T18:13:37.153Z,12.60
2023-04-06T18:16:09.037Z,12.07
2023-04-06T18:18:38.825Z,11.90
2023-04-06T18:21:07.122Z,11.23
2023-04-06T18:23:37.003Z,11.53
2023-04-06T18:26:05.125Z,11.87
2023-04-06T18:28:33.499Z,11.53
2023-04-06T18:31:02.217Z,11.87
2023-04-06T18:33:32.332Z,11.37
2023-04-06T18:36:00.246Z,12.00
2023-04-06T18:38:28.278Z,11.70
2023-04-06T18:40:56.306Z,11.13
2023-04-06T18:43:25.041Z,11.80
2023-04-06T18:45:52.923Z,11.87
2023-04-06T18:48:20.901Z,11.33
2023-04-06T18:51:01.533Z,11.50
2023-04-06T18:53:29.500Z,12.20
2023-04-06T18:55:57.820Z,11.97
2023-04-06T18:58:26.573Z,13.03
2023-04-06T19:00:54.914Z,13.70
2023-04-06T19:03:22.869Z,12.57
2023-04-06T19:05:50.854Z,12.03
2023-04-06T19:08:20.091Z,10.93
2023-04-06T19:10:49.255Z,12.17
2023-04-06T19:13:17.187Z,12.27
2023-04-06T19:15:45.033Z,12.57
2023-04-06T19:18:12.972Z,11.33
2023-04-06T19:20:40.849Z,11.60
2023-04-06T19:23:09.276Z,11.33
2023-04-06T19:25:38.537Z,11.53
2023-04-06T19:28:08.875Z,11.20
2023-04-06T19:30:36.949Z,12.20
2023-04-06T19:33:05.266Z,12.23
2023-04-06T19:35:33.523Z,11.60
2023-04-06T19:38:01.473Z,12.50
2023-04-06T19:40:29.382Z,11.70
2023-04-06T19:42:58.546Z,11.73
2023-04-06T19:45:26.476Z,12.10
2023-04-06T19:47:54.412Z,12.13
2023-04-06T19:50:22.410Z,11.83
2023-04-06T19:52:50.692Z,12.43
2023-04-06T19:55:18.662Z,12.13
2023-04-06T19:57:46.595Z,11.47
2023-04-06T20:00:16.696Z,12.37
2023-04-06T20:02:45.315Z,13.63
2023-04-06T20:05:13.428Z,12.43
2023-04-06T20:07:41.792Z,12.67
2023-04-06T20:10:10.061Z,13.03
2023-04-06T20:12:39.083Z,13.70
2023-04-06T20:15:07.592Z,12.93
2023-04-06T20:17:36.914Z,13.93
2023-04-06T20:20:05.459Z,14.50
2023-04-06T20:22:33.620Z,13.23
2023-04-06T20:25:01.485Z,14.73
2023-04-06T20:27:29.404Z,13.87
2023-04-06T20:29:58.244Z,13.90
2023-04-06T20:32:26.513Z,13.43
2023-04-06T20:34:56.566Z,13.77
2023-04-06T20:37:24.524Z,13.47
2023-04-06T20:39:52.447Z,14.40
2023-04-06T20:42:21.571Z,14.73
2023-04-06T20:44:49.509Z,15.63
2023-04-06T20:47:17.760Z,14.23
2023-04-06T20:49:46.104Z,16.20
2023-04-06T20:52:16.107Z,15.97
2023-04-06T20:54:43.979Z,15.83
2023-04-06T20:57:11.883Z,19.50
2023-04-06T20:59:39.727Z,16.77
2023-04-06T21:02:07.927Z,16.80
2023-04-06T21:04:36.314Z,18.77
2023-04-06T21:07:05.878Z,18.07
2023-04-06T21:09:37.205Z,17.77
2023-04-06T21:12:06.267Z,17.17
2023-04-06T21:14:34.268Z,18.17
2023-04-06T21:17:02.408Z,18.27
2023-04-06T21:19:30.721Z,16.43
2023-04-06T21:21:58.666Z,17.33
2023-04-06T21:24:27.741Z,16.47
2023-04-06T21:26:56.976Z,15.27
2023-04-06T21:29:24.898Z,15.30
2023-04-06T21:31:55.470Z,17.23
2023-04-06T21:34:23.398Z,17.73
2023-04-06T21:36:51.375Z,18.97
2023-04-06T21:39:19.286Z,18.13
2023-04-06T21:41:47.097Z,15.27
2023-04-06T21:44:16.460Z,16.60
2023-04-06T21:46:44.502Z,16.80
2023-04-06T21:49:12.520Z,15.93
2023-04-06T21:51:41.584Z,17.30
2023-04-06T21:54:09.519Z,14.27
2023-04-06T21:56:37.425Z,16.77
2023-04-06T21:59:05.882Z,15.97
2023-04-06T22:01:35.370Z,15.53
2023-04-06T22:04:03.461Z,14.47
2023-04-06T22:06:31.517Z,16.07
2023-04-06T22:09:00.350Z,16.50
2023-04-06T22:11:28.320Z,16.93
2023-04-06T22:13:56.215Z,15.47
2023-04-06T22:16:24.186Z,14.77
2023-04-06T22:18:53.528Z,15.57
2023-04-06T22:21:21.489Z,14.93
2023-04-06T22:23:49.402Z,14.60
2023-04-06T22:26:17.258Z,13.40
2023-04-06T22:28:45.185Z,15.50
2023-04-06T22:31:13.301Z,15.20
2023-04-06T22:33:41.212Z,14.53
2023-04-06T22:36:10.576Z,16.17
2023-04-06T22:38:38.495Z,17.73
2023-04-06T22:41:08.032Z,14.93
2023-04-06T22:43:36.481Z,18.00
2023-04-06T22:46:04.672Z,16.40
2023-04-06T22:48:32.535Z,15.37
2023-04-06T22:51:00.805Z,12.83
2023-04-06T22:53:30.001Z,18.07
2023-04-06T22:55:57.914Z,18.40
2023-04-06T22:58:25.936Z,15.53
2023-04-06T23:00:53.804Z,18.57
2023-04-06T23:03:21.801Z,16.13
2023-04-06T23:05:49.771Z,15.80
2023-04-06T23:08:17.768Z,15.47
2023-04-06T23:10:47.072Z,18.30
2023-04-06T23:13:14.909Z,17.17
2023-04-06T23:15:43.843Z,16.53
2023-04-06T23:18:11.807Z,15.83
2023-04-06T23:20:40.948Z,19.57
2023-04-06T23:23:08.858Z,17.47
2023-04-06T23:25:36.820Z,17.17
2023-04-06T23:28:06.215Z,16.33
2023-04-06T23:30:34.086Z,18.03
2023-04-06T23:33:02.126Z,16.00
2023-04-06T23:35:30.109Z,17.07
2023-04-06T23:37:59.266Z,16.33
2023-04-06T23:40:27.251Z,17.87
2023-04-06T23:42:55.182Z,20.23
2023-04-06T23:45:24.626Z,16.80
2023-04-06T23:47:52.575Z,17.73
2023-04-06T23:50:20.618Z,16.60
2023-04-06T23:52:48.444Z,16.23
2023-04-06T23:55:16.592Z,16.13
2023-04-06T23:57:44.438Z,16.83
