createdAt,value
2018-01-15T00:00:33.604Z,83.15
2018-01-15T00:03:08.910Z,83.14
2018-01-15T00:05:43.775Z,83.23
2018-01-15T00:08:18.789Z,83.28
2018-01-15T00:10:53.766Z,83.33
2018-01-15T00:13:28.763Z,83.47
2018-01-15T00:16:04.120Z,83.40
2018-01-15T00:18:39.071Z,83.10
2018-01-15T00:21:13.575Z,83.05
2018-01-15T00:23:48.803Z,82.95
2018-01-15T00:26:23.864Z,82.86
2018-01-15T00:28:58.624Z,82.96
2018-01-15T00:31:33.982Z,83.08
2018-01-15T00:34:08.858Z,83.32
2018-01-15T00:36:44.112Z,83.38
2018-01-15T00:39:18.848Z,83.17
2018-01-15T00:41:53.855Z,82.83
2018-01-15T00:44:28.847Z,83.02
2018-01-15T00:47:03.810Z,83.06
2018-01-15T00:49:39.165Z,82.98
2018-01-15T00:52:13.994Z,82.93
2018-01-15T00:54:49.261Z,83.15
2018-01-15T00:57:24.188Z,83.19
2018-01-15T00:59:59.237Z,83.15
2018-01-15T01:02:34.691Z,83.03
2018-01-15T01:05:09.896Z,82.83
2018-01-15T01:07:44.862Z,82.72
2018-01-15T01:10:19.946Z,82.54
2018-01-15T01:12:54.902Z,82.73
2018-01-15T01:15:30.000Z,82.86
2018-01-15T01:18:04.970Z,82.98
2018-01-15T01:20:40.018Z,83.13
2018-01-15T01:23:14.947Z,83.10
2018-01-15T01:25:49.871Z,83.03
2018-01-15T01:28:24.934Z,83.17
2018-01-15T01:30:59.899Z,83.19
2018-01-15T01:33:34.964Z,83.18
2018-01-15T01:36:09.530Z,83.24
2018-01-15T01:38:44.970Z,83.40
2018-01-15T01:41:20.063Z,83.28
2018-01-15T01:43:55.131Z,83.24
2018-01-15T01:46:29.956Z,83.23
2018-01-15T01:49:04.707Z,83.15
2018-01-15T01:51:39.891Z,83.03
2018-01-15T01:54:14.632Z,82.98
2018-01-15T01:56:49.996Z,83.04
2018-01-15T01:59:25.098Z,83.01
2018-01-15T02:02:00.166Z,83.18
2018-01-15T02:04:35.383Z,83.26
2018-01-15T02:07:10.023Z,83.18
2018-01-15T02:09:45.342Z,83.25
2018-01-15T02:12:20.342Z,83.43
2018-01-15T02:14:55.303Z,83.44
2018-01-15T02:17:30.459Z,83.59
2018-01-15T02:20:05.094Z,83.63
2018-01-15T02:22:40.366Z,83.59
2018-01-15T02:25:15.138Z,83.60
2018-01-15T02:27:49.777Z,83.71
2018-01-15T02:30:25.220Z,83.85
2018-01-15T02:33:00.064Z,84.00
2018-01-15T02:35:35.309Z,84.24
2018-01-15T02:38:09.874Z,84.14
2018-01-15T02:40:45.140Z,84.04
2018-01-15T02:43:20.152Z,84.03
2018-01-15T02:45:55.136Z,84.12
2018-01-15T02:48:30.094Z,84.35
2018-01-15T02:51:04.855Z,84.42
2018-01-15T02:53:40.062Z,84.17
2018-01-15T02:56:15.120Z,84.06
2018-01-15T02:58:50.130Z,84.36
2018-01-15T03:01:25.281Z,84.79
2018-01-15T03:04:00.276Z,85.12
2018-01-15T03:06:35.116Z,85.28
2018-01-15T03:09:10.199Z,85.33
2018-01-15T03:11:45.391Z,85.36
2018-01-15T03:14:20.315Z,85.32
2018-01-15T03:16:55.143Z,85.25
2018-01-15T03:19:30.292Z,85.18
2018-01-15T03:22:05.164Z,85.25
2018-01-15T03:24:40.502Z,85.34
2018-01-15T03:27:15.225Z,85.46
2018-01-15T03:29:50.170Z,85.50
2018-01-15T03:32:25.273Z,85.66
2018-01-15T03:35:00.248Z,85.74
2018-01-15T03:37:35.402Z,85.84
2018-01-15T03:40:10.279Z,85.72
2018-01-15T03:42:45.239Z,85.63
2018-01-15T03:45:20.274Z,85.43
2018-01-15T03:47:55.526Z,85.26
2018-01-15T03:50:30.803Z,85.20
2018-01-15T03:53:05.791Z,85.39
2018-01-15T03:55:41.349Z,85.42
2018-01-15T03:58:16.327Z,85.55
2018-01-15T04:00:51.382Z,85.57
2018-01-15T04:03:26.353Z,85.31
2018-01-15T04:06:01.315Z,85.29
2018-01-15T04:08:36.309Z,85.50
2018-01-15T04:11:11.598Z,85.73
2018-01-15T04:13:46.675Z,85.66
2018-01-15T04:16:22.134Z,85.67
2018-01-15T04:18:56.899Z,86.11
2018-01-15T04:21:32.820Z,86.45
2018-01-15T04:24:07.855Z,86.46
2018-01-15T04:26:42.877Z,86.36
2018-01-15T04:29:18.038Z,86.44
2018-01-15T04:31:53.465Z,86.54
2018-01-15T04:34:28.426Z,86.59
2018-01-15T04:37:03.222Z,86.58
2018-01-15T04:39:38.578Z,86.48
2018-01-15T04:42:13.495Z,86.57
2018-01-15T04:44:48.652Z,86.47
2018-01-15T04:47:23.611Z,86.46
2018-01-15T04:49:58.687Z,86.41
2018-01-15T04:52:33.932Z,86.53
2018-01-15T04:55:08.594Z,86.54
2018-01-15T04:57:43.959Z,86.33
2018-01-15T05:00:19.320Z,86.40
2018-01-15T05:02:53.911Z,86.44
2018-01-15T05:05:29.367Z,86.59
2018-01-15T05:08:04.428Z,86.62
2018-01-15T05:10:39.537Z,86.62
2018-01-15T05:13:14.463Z,86.61
2018-01-15T05:15:49.554Z,86.70
2018-01-15T05:18:24.674Z,86.54
2018-01-15T05:20:59.653Z,86.46
2018-01-15T05:23:34.883Z,86.48
2018-01-15T05:26:09.983Z,86.62
2018-01-15T05:28:44.775Z,86.48
2018-01-15T05:31:19.960Z,86.39
2018-01-15T05:33:55.343Z,86.36
2018-01-15T05:36:29.786Z,86.07
2018-01-15T05:39:04.227Z,86.19
2018-01-15T05:41:38.845Z,86.10
2018-01-15T05:44:13.624Z,86.14
2018-01-15T05:46:48.463Z,86.03
2018-01-15T05:49:23.622Z,86.25
2018-01-15T05:51:58.536Z,86.44
2018-01-15T05:54:33.590Z,86.46
2018-01-15T05:57:08.691Z,86.48
2018-01-15T05:59:43.830Z,86.55
2018-01-15T06:02:18.839Z,86.64
2018-01-15T06:04:53.713Z,86.63
2018-01-15T06:07:28.627Z,86.68
2018-01-15T06:10:03.417Z,86.42
2018-01-15T06:12:38.878Z,86.34
2018-01-15T06:15:13.581Z,86.28
2018-01-15T06:17:48.671Z,86.10
2018-01-15T06:20:23.736Z,85.96
2018-01-15T06:22:58.787Z,85.95
2018-01-15T06:25:33.860Z,86.22
2018-01-15T06:28:08.823Z,86.29
2018-01-15T06:30:44.191Z,86.17
2018-01-15T06:33:18.769Z,86.14
2018-01-15T06:35:54.055Z,86.30
2018-01-15T06:38:29.627Z,86.44
2018-01-15T06:41:04.135Z,86.56
2018-01-15T06:43:39.022Z,86.57
2018-01-15T06:46:14.123Z,86.62
2018-01-15T06:48:48.793Z,86.46
2018-01-15T06:51:23.638Z,86.56
2018-01-15T06:53:58.690Z,86.41
2018-01-15T06:56:33.255Z,86.58
2018-01-15T06:59:08.700Z,86.56
2018-01-15T07:01:43.849Z,86.70
2018-01-15T07:04:18.616Z,86.71
2018-01-15T07:06:53.385Z,86.55
2018-01-15T07:09:28.800Z,86.69
2018-01-15T07:12:03.911Z,86.82
2018-01-15T07:14:39.070Z,86.69
2018-01-15T07:17:13.880Z,86.68
2018-01-15T07:19:48.820Z,86.80
2018-01-15T07:22:23.948Z,86.98
2018-01-15T07:24:58.935Z,87.08
2018-01-15T07:27:34.104Z,87.11
2018-01-15T07:30:08.997Z,87.35
2018-01-15T07:32:44.368Z,87.49
2018-01-15T07:35:19.143Z,87.51
2018-01-15T07:37:54.308Z,87.50
2018-01-15T07:40:29.386Z,87.45
2018-01-15T07:43:04.833Z,87.45
2018-01-15T07:45:39.863Z,87.23
2018-01-15T07:48:15.402Z,87.14
2018-01-15T07:50:51.010Z,87.00
2018-01-15T07:53:25.575Z,86.62
2018-01-15T07:56:00.545Z,86.43
2018-01-15T07:58:35.075Z,86.22
2018-01-15T08:01:09.448Z,86.25
2018-01-15T08:03:44.331Z,86.00
2018-01-15T08:06:19.339Z,85.73
2018-01-15T08:08:54.466Z,85.81
2018-01-15T08:11:29.351Z,85.89
2018-01-15T08:14:04.517Z,86.03
2018-01-15T08:16:39.283Z,85.96
2018-01-15T08:19:14.274Z,85.97
2018-01-15T08:21:49.258Z,86.04
2018-01-15T08:24:24.126Z,86.17
2018-01-15T08:26:59.149Z,86.09
2018-01-15T08:29:34.239Z,85.98
2018-01-15T08:32:09.283Z,85.83
2018-01-15T08:34:44.455Z,85.61
2018-01-15T08:37:19.275Z,85.58
2018-01-15T08:39:54.206Z,85.36
2018-01-15T08:42:29.099Z,85.47
2018-01-15T08:45:03.752Z,85.28
2018-01-15T08:47:39.022Z,85.29
2018-01-15T08:50:13.990Z,85.15
2018-01-15T08:52:48.749Z,85.14
2018-01-15T08:55:24.106Z,85.05
2018-01-15T08:57:59.403Z,84.99
2018-01-15T09:00:34.596Z,84.66
2018-01-15T09:03:09.255Z,84.58
2018-01-15T09:05:44.571Z,84.44
2018-01-15T09:08:19.243Z,84.44
2018-01-15T09:10:54.428Z,84.44
2018-01-15T09:13:29.757Z,84.37
2018-01-15T09:16:04.423Z,84.46
2018-01-15T09:18:39.538Z,84.50
2018-01-15T09:21:14.247Z,84.40
2018-01-15T09:23:49.475Z,84.39
2018-01-15T09:26:24.368Z,84.60
2018-01-15T09:28:59.414Z,84.20
2018-01-15T09:31:34.683Z,84.31
2018-01-15T09:34:09.245Z,84.41
2018-01-15T09:36:43.992Z,84.67
2018-01-15T09:39:19.292Z,84.89
2018-01-15T09:41:54.279Z,84.92
2018-01-15T09:44:30.754Z,84.63
2018-01-15T09:47:05.412Z,84.55
2018-01-15T09:49:40.502Z,84.32
2018-01-15T09:52:15.570Z,84.18
2018-01-15T09:54:50.928Z,84.08
2018-01-15T09:57:25.640Z,84.12
2018-01-15T10:00:00.647Z,83.68
2018-01-15T10:02:35.671Z,83.62
2018-01-15T10:05:10.728Z,83.38
2018-01-15T10:07:45.785Z,83.27
2018-01-15T10:10:20.848Z,83.14
2018-01-15T10:12:56.299Z,83.35
2018-01-15T10:15:31.447Z,83.41
2018-01-15T10:18:06.429Z,83.31
2018-01-15T10:20:41.652Z,83.30
2018-01-15T10:23:16.387Z,83.19
2018-01-15T10:25:51.630Z,83.51
2018-01-15T10:28:26.440Z,83.18
2018-01-15T10:31:00.804Z,83.18
2018-01-15T10:33:35.859Z,83.07
2018-01-15T10:36:11.499Z,82.74
2018-01-15T10:38:46.373Z,82.67
2018-01-15T10:41:21.355Z,82.66
2018-01-15T10:43:56.382Z,82.87
2018-01-15T10:46:31.462Z,82.90
2018-01-15T10:49:06.463Z,83.07
2018-01-15T10:51:41.209Z,83.06
2018-01-15T10:54:16.318Z,82.83
2018-01-15T10:56:51.386Z,82.74
2018-01-15T10:59:26.161Z,82.50
2018-01-15T11:02:01.518Z,82.53
2018-01-15T11:04:36.586Z,82.52
2018-01-15T11:07:11.655Z,82.76
2018-01-15T11:09:46.819Z,83.02
2018-01-15T11:12:21.530Z,82.91
2018-01-15T11:14:56.643Z,82.96
2018-01-15T11:17:31.836Z,82.93
2018-01-15T11:20:07.307Z,82.80
2018-01-15T11:22:42.751Z,82.44
2018-01-15T11:25:17.638Z,82.38
2018-01-15T11:27:52.875Z,82.10
2018-01-15T11:30:27.574Z,82.39
2018-01-15T11:33:02.804Z,82.22
2018-01-15T11:35:38.066Z,81.59
2018-01-15T11:38:13.591Z,81.76
2018-01-15T11:40:48.870Z,81.72
2018-01-15T11:43:23.643Z,81.14
2018-01-15T11:45:58.635Z,81.00
2018-01-15T11:48:34.128Z,80.77
2018-01-15T11:51:08.790Z,80.65
2018-01-15T11:53:43.795Z,80.85
2018-01-15T11:56:18.876Z,81.10
2018-01-15T11:58:53.726Z,81.15
2018-01-15T12:01:28.803Z,81.19
2018-01-15T12:04:03.571Z,81.03
2018-01-15T12:06:38.437Z,80.70
2018-01-15T12:09:13.286Z,80.73
2018-01-15T12:11:48.710Z,80.42
2018-01-15T12:14:23.686Z,80.30
2018-01-15T12:16:58.924Z,80.39
2018-01-15T12:19:34.139Z,80.05
2018-01-15T12:22:08.733Z,79.50
2018-01-15T12:24:43.374Z,79.68
2018-01-15T12:27:18.087Z,79.80
2018-01-15T12:29:53.146Z,79.55
2018-01-15T12:32:28.125Z,79.21
2018-01-15T12:35:03.026Z,79.36
2018-01-15T12:37:38.413Z,79.50
2018-01-15T12:40:12.953Z,79.67
2018-01-15T12:42:48.803Z,79.85
2018-01-15T12:45:23.439Z,80.07
2018-01-15T12:47:58.799Z,79.34
2018-01-15T12:50:34.183Z,79.33
2018-01-15T12:53:08.900Z,79.68
2018-01-15T12:55:43.950Z,79.97
2018-01-15T12:58:18.833Z,79.85
2018-01-15T13:00:54.106Z,80.08
2018-01-15T13:03:28.511Z,80.10
2018-01-15T13:06:07.099Z,79.88
2018-01-15T13:11:41.207Z,80.20
2018-01-15T13:14:16.012Z,80.34
2018-01-15T13:16:51.010Z,80.32
2018-01-15T13:19:25.536Z,80.41
2018-01-15T13:22:00.050Z,80.16
2018-01-15T13:24:34.479Z,80.23
2018-01-15T13:27:09.295Z,80.41
2018-01-15T13:29:44.334Z,80.60
2018-01-15T13:32:18.907Z,80.91
2018-01-15T13:34:54.094Z,80.96
2018-01-15T13:37:28.757Z,81.04
2018-01-15T13:40:03.641Z,81.04
2018-01-15T13:42:39.126Z,81.21
2018-01-15T13:45:14.351Z,81.49
2018-01-15T13:47:49.375Z,81.47
2018-01-15T13:50:23.854Z,81.81
2018-01-15T13:52:58.258Z,81.92
2018-01-15T13:55:34.314Z,81.81
2018-01-15T13:58:08.959Z,82.04
2018-01-15T14:00:43.835Z,81.86
2018-01-15T14:03:18.962Z,82.00
2018-01-15T14:05:53.979Z,82.13
2018-01-15T14:08:28.971Z,81.87
2018-01-15T14:11:04.186Z,81.88
2018-01-15T14:13:38.964Z,82.01
2018-01-15T14:16:14.114Z,82.24
2018-01-15T14:18:49.197Z,82.09
2018-01-15T14:21:24.355Z,82.60
2018-01-15T14:23:59.901Z,82.47
2018-01-15T14:26:34.871Z,82.66
2018-01-15T14:29:09.990Z,82.78
2018-01-15T14:31:45.427Z,82.72
2018-01-15T14:34:20.159Z,82.77
2018-01-15T14:36:55.170Z,82.63
2018-01-15T14:39:30.509Z,82.60
2018-01-15T14:42:05.233Z,82.62
2018-01-15T14:44:40.011Z,82.41
2018-01-15T14:47:14.682Z,83.00
2018-01-15T14:49:49.518Z,82.96
2018-01-15T14:52:24.067Z,83.15
2018-01-15T14:54:59.051Z,83.25
2018-01-15T14:57:34.469Z,83.36
2018-01-15T15:00:09.636Z,83.67
2018-01-15T15:02:44.531Z,83.80
2018-01-15T15:05:20.106Z,84.04
2018-01-15T15:07:55.063Z,84.24
2018-01-15T15:10:30.018Z,84.99
2018-01-15T15:13:04.305Z,85.60
2018-01-15T15:15:39.161Z,85.74
2018-01-15T15:18:14.193Z,86.56
2018-01-15T15:20:49.434Z,87.21
2018-01-15T15:23:24.297Z,87.32
2018-01-15T15:25:59.482Z,87.77
2018-01-15T15:28:34.309Z,88.32
2018-01-15T15:31:09.570Z,89.03
2018-01-15T15:33:44.443Z,89.17
2018-01-15T15:36:19.222Z,89.57
2018-01-15T15:38:54.394Z,90.08
2018-01-15T15:41:29.213Z,90.21
2018-01-15T15:44:04.277Z,90.39
2018-01-15T15:46:39.489Z,90.59
2018-01-15T15:49:15.163Z,90.64
2018-01-15T15:51:49.570Z,90.86
2018-01-15T15:54:25.224Z,91.31
2018-01-15T15:57:00.234Z,91.58
2018-01-15T15:59:35.473Z,91.32
2018-01-15T16:02:10.544Z,91.20
2018-01-15T16:04:45.294Z,91.37
2018-01-15T16:07:20.686Z,91.65
2018-01-15T16:09:54.920Z,92.06
2018-01-15T16:12:29.214Z,92.21
2018-01-15T16:15:04.075Z,92.79
2018-01-15T16:17:39.485Z,92.64
2018-01-15T16:20:14.602Z,93.29
2018-01-15T16:22:57.814Z,93.64
2018-01-15T16:25:32.755Z,93.89
2018-01-15T16:28:08.206Z,94.04
2018-01-15T16:30:43.447Z,94.51
2018-01-15T16:33:18.598Z,95.05
2018-01-15T16:35:53.295Z,95.62
2018-01-15T16:38:28.489Z,95.61
2018-01-15T16:41:03.384Z,95.90
2018-01-15T16:43:38.796Z,95.87
2018-01-15T16:46:13.593Z,96.11
2018-01-15T16:48:48.565Z,96.18
2018-01-15T16:51:23.137Z,96.48
2018-01-15T16:53:58.656Z,96.55
2018-01-15T16:56:34.366Z,96.68
2018-01-15T16:59:09.138Z,96.90
2018-01-15T17:01:44.321Z,97.26
2018-01-15T17:04:19.312Z,97.48
2018-01-15T17:06:54.324Z,97.46
2018-01-15T17:09:28.830Z,97.40
2018-01-15T17:12:04.350Z,97.43
2018-01-15T17:14:39.697Z,97.22
2018-01-15T17:17:14.887Z,96.93
2018-01-15T17:19:49.718Z,96.23
2018-01-15T17:22:24.634Z,96.03
2018-01-15T17:24:59.630Z,95.77
2018-01-15T17:27:34.857Z,95.71
2018-01-15T17:30:09.382Z,95.37
2018-01-15T17:32:44.486Z,94.92
2018-01-15T17:35:18.924Z,94.96
2018-01-15T17:37:54.290Z,94.69
2018-01-15T17:40:29.573Z,94.76
2018-01-15T17:43:04.542Z,94.31
2018-01-15T17:45:39.842Z,94.24
2018-01-15T17:48:14.951Z,94.05
2018-01-15T17:50:50.727Z,93.79
2018-01-15T17:53:25.566Z,92.79
2018-01-15T17:56:00.806Z,92.44
2018-01-15T17:58:36.598Z,92.35
2018-01-15T18:01:11.707Z,91.80
2018-01-15T18:03:46.850Z,91.94
2018-01-15T18:06:21.486Z,91.50
2018-01-15T18:08:56.490Z,90.96
2018-01-15T18:11:31.590Z,90.42
2018-01-15T18:14:06.606Z,90.35
2018-01-15T18:16:40.974Z,89.87
2018-01-15T18:19:15.643Z,89.75
2018-01-15T18:21:50.869Z,89.32
2018-01-15T18:24:26.481Z,88.53
2018-01-15T18:27:01.031Z,88.64
2018-01-15T18:29:35.897Z,88.44
2018-01-15T18:32:11.628Z,88.15
2018-01-15T18:34:46.863Z,88.19
2018-01-15T18:37:21.796Z,88.42
2018-01-15T18:39:56.981Z,88.82
2018-01-15T18:42:31.599Z,88.94
2018-01-15T18:45:06.787Z,88.99
2018-01-15T18:47:41.842Z,89.56
2018-01-15T18:50:16.753Z,90.08
2018-01-15T18:52:51.827Z,90.32
2018-01-15T18:55:26.868Z,90.41
2018-01-15T18:58:01.598Z,90.97
2018-01-15T19:00:36.795Z,91.31
2018-01-15T19:03:11.731Z,91.65
2018-01-15T19:05:46.862Z,91.88
2018-01-15T19:08:21.733Z,92.37
2018-01-15T19:10:56.803Z,92.73
2018-01-15T19:13:31.257Z,93.28
2018-01-15T19:16:06.734Z,93.64
2018-01-15T19:18:41.914Z,93.86
2018-01-15T19:21:16.986Z,94.32
2018-01-15T19:23:51.855Z,94.58
2018-01-15T19:26:26.366Z,94.73
2018-01-15T19:29:00.588Z,94.94
2018-01-15T19:31:35.482Z,95.10
2018-01-15T19:34:09.727Z,95.15
2018-01-15T19:36:46.511Z,95.34
2018-01-15T19:39:22.880Z,95.53
2018-01-15T19:41:58.094Z,95.16
2018-01-15T19:44:39.194Z,95.45
2018-01-15T19:47:19.271Z,95.52
2018-01-15T19:50:00.245Z,95.65
2018-01-15T19:52:41.101Z,95.67
2018-01-15T19:55:21.572Z,95.94
2018-01-15T19:58:01.367Z,96.15
2018-01-15T20:00:41.255Z,96.15
2018-01-15T20:03:21.369Z,96.31
2018-01-15T20:09:02.686Z,96.63
2018-01-15T20:11:38.018Z,96.50
2018-01-15T20:14:12.646Z,96.31
2018-01-15T20:16:46.957Z,96.38
2018-01-15T20:19:21.990Z,96.44
2018-01-15T20:21:56.956Z,96.32
2018-01-15T20:24:32.181Z,96.20
2018-01-15T20:27:07.176Z,96.04
2018-01-15T20:29:42.187Z,96.04
2018-01-15T20:32:17.039Z,95.96
2018-01-15T20:34:52.008Z,95.78
2018-01-15T20:37:26.993Z,95.88
2018-01-15T20:40:01.831Z,95.47
2018-01-15T20:42:37.006Z,95.35
2018-01-15T20:45:11.983Z,95.34
2018-01-15T20:47:46.642Z,95.35
2018-01-15T20:50:21.546Z,95.50
2018-01-15T20:52:56.635Z,95.22
2018-01-15T20:55:31.971Z,95.37
2018-01-15T20:58:07.016Z,95.37
2018-01-15T21:00:42.332Z,95.61
2018-01-15T21:03:17.349Z,95.68
2018-01-15T21:05:52.363Z,95.92
2018-01-15T21:08:27.970Z,95.98
2018-01-15T21:11:03.098Z,96.04
2018-01-15T21:13:37.662Z,95.99
2018-01-15T21:16:13.014Z,95.96
2018-01-15T21:18:48.299Z,95.84
2018-01-15T21:21:22.913Z,95.70
2018-01-15T21:23:58.100Z,95.47
2018-01-15T21:26:33.145Z,95.64
2018-01-15T21:29:08.006Z,95.65
2018-01-15T21:31:43.205Z,95.78
2018-01-15T21:34:17.653Z,95.85
2018-01-15T21:36:52.951Z,95.83
2018-01-15T21:39:28.109Z,95.75
2018-01-15T21:42:02.987Z,95.55
2018-01-15T21:44:37.962Z,95.40
2018-01-15T21:47:13.136Z,95.49
2018-01-15T21:49:47.807Z,95.54
2018-01-15T21:52:23.279Z,95.35
2018-01-15T21:54:58.283Z,95.37
2018-01-15T21:57:33.314Z,95.46
2018-01-15T22:00:08.005Z,95.65
2018-01-15T22:02:43.612Z,95.67
2018-01-15T22:05:18.713Z,95.67
2018-01-15T22:07:53.843Z,96.00
2018-01-15T22:10:28.775Z,96.29
2018-01-15T22:13:04.210Z,96.63
2018-01-15T22:15:39.388Z,96.61
2018-01-15T22:18:15.354Z,96.68
2018-01-15T22:20:50.459Z,96.63
2018-01-15T22:23:25.471Z,96.67
2018-01-15T22:26:00.635Z,96.55
2018-01-15T22:28:36.638Z,96.36
2018-01-15T22:31:11.743Z,96.37
2018-01-15T22:33:46.688Z,96.43
2018-01-15T22:36:21.483Z,96.37
2018-01-15T22:38:56.437Z,96.30
2018-01-15T22:41:31.463Z,96.60
2018-01-15T22:44:06.353Z,96.79
2018-01-15T22:46:41.574Z,97.05
2018-01-15T22:49:16.342Z,97.24
2018-01-15T22:51:51.490Z,97.54
2018-01-15T22:54:26.350Z,97.57
2018-01-15T22:57:01.226Z,97.52
2018-01-15T22:59:35.913Z,97.18
2018-01-15T23:02:10.779Z,96.70
2018-01-15T23:04:45.594Z,96.58
2018-01-15T23:07:20.457Z,96.44
2018-01-15T23:09:55.487Z,96.21
2018-01-15T23:12:30.537Z,95.96
2018-01-15T23:15:05.198Z,95.82
2018-01-15T23:17:40.605Z,95.51
2018-01-15T23:20:15.553Z,95.46
2018-01-15T23:22:50.726Z,95.36
2018-01-15T23:25:25.534Z,95.19
2018-01-15T23:28:00.763Z,95.13
2018-01-15T23:30:35.750Z,95.05
2018-01-15T23:33:10.866Z,94.95
2018-01-15T23:35:45.831Z,94.95
2018-01-15T23:38:20.947Z,94.95
2018-01-15T23:40:55.976Z,94.90
2018-01-15T23:43:31.473Z,94.99
2018-01-15T23:46:06.366Z,95.21
2018-01-15T23:48:41.010Z,95.39
2018-01-15T23:51:16.043Z,95.67
2018-01-15T23:53:51.258Z,95.81
2018-01-15T23:56:25.933Z,95.93
2018-01-15T23:59:00.810Z,95.95
