createdAt,value
2024-05-09T00:00:40.860Z,1019.93
2024-05-09T00:10:40.777Z,1019.90
2024-05-09T00:20:41.207Z,1019.87
2024-05-09T00:30:39.910Z,1019.86
2024-05-09T00:40:42.477Z,1019.82
2024-05-09T00:50:41.225Z,1019.80
2024-05-09T01:00:41.544Z,1019.69
2024-05-09T01:10:43.734Z,1019.63
2024-05-09T01:20:43.853Z,1019.59
2024-05-09T01:30:40.975Z,1019.58
2024-05-09T01:40:42.207Z,1019.52
2024-05-09T01:50:43.021Z,1019.43
2024-05-09T02:00:43.302Z,1019.45
2024-05-09T02:10:41.762Z,1019.48
2024-05-09T02:20:44.323Z,1019.39
2024-05-09T02:30:42.695Z,1019.43
2024-05-09T02:40:42.467Z,1019.44
2024-05-09T02:50:42.539Z,1019.42
2024-05-09T03:00:43.205Z,1019.33
2024-05-09T03:10:43.032Z,1019.34
2024-05-09T03:20:42.883Z,1019.35
2024-05-09T03:30:43.510Z,1019.33
2024-05-09T03:40:43.408Z,1019.29
2024-05-09T03:50:43.571Z,1019.34
2024-05-09T04:00:43.680Z,1019.47
2024-05-09T04:10:43.715Z,1019.52
2024-05-09T04:20:44.037Z,1019.50
2024-05-09T04:30:44.169Z,1019.53
2024-05-09T04:40:44.528Z,1019.58
2024-05-09T04:50:44.631Z,1019.60
2024-05-09T05:00:44.748Z,1019.63
2024-05-09T05:10:44.714Z,1019.63
2024-05-09T05:20:45.364Z,1019.59
2024-05-09T05:30:45.149Z,1019.64
2024-05-09T05:40:45.586Z,1019.77
2024-05-09T05:50:45.753Z,1019.84
2024-05-09T06:00:45.778Z,1019.85
2024-05-09T06:10:45.953Z,1019.92
2024-05-09T06:20:45.970Z,1019.92
2024-05-09T06:30:45.948Z,1019.90
2024-05-09T06:40:46.916Z,1019.91
2024-05-09T06:50:46.318Z,1019.94
2024-05-09T07:00:46.662Z,1019.93
2024-05-09T07:10:46.845Z,1019.82
2024-05-09T07:20:47.511Z,1019.73
2024-05-09T07:30:46.968Z,1019.67
2024-05-09T07:40:47.304Z,1019.61
2024-05-09T08:00:47.632Z,1019.40
2024-05-09T08:10:47.690Z,1019.35
2024-05-09T08:20:48.027Z,1019.25
2024-05-09T08:30:48.181Z,1019.18
2024-05-09T08:40:48.580Z,1019.11
2024-05-09T08:50:48.438Z,1019.12
2024-05-09T09:00:49.689Z,1019.10
2024-05-09T09:10:48.782Z,1019.01
2024-05-09T09:20:49.045Z,1018.97
2024-05-09T09:30:49.117Z,1019.00
2024-05-09T09:40:50.018Z,1019.09
2024-05-09T09:50:49.364Z,1018.96
2024-05-09T10:00:49.684Z,1018.81
2024-05-09T10:10:50.528Z,1018.71
2024-05-09T10:20:49.897Z,1018.60
2024-05-09T10:30:50.520Z,1018.61
2024-05-09T10:40:50.243Z,1018.59
2024-05-09T10:50:50.388Z,1018.42
2024-05-09T11:00:51.005Z,1018.28
2024-05-09T11:10:50.816Z,1018.32
2024-05-09T11:20:51.056Z,1018.28
2024-05-09T11:30:51.292Z,1018.21
2024-05-09T11:40:51.308Z,1018.16
2024-05-09T11:50:51.462Z,1018.11
2024-05-09T12:00:51.917Z,1017.91
2024-05-09T12:10:52.048Z,1017.81
2024-05-09T12:20:52.212Z,1017.79
2024-05-09T12:30:52.222Z,1017.70
2024-05-09T12:40:52.594Z,1017.67
2024-05-09T12:50:52.671Z,1017.63
2024-05-09T13:00:53.253Z,1017.50
2024-05-09T13:10:53.112Z,1017.49
2024-05-09T13:20:53.156Z,1017.45
2024-05-09T13:30:53.351Z,1017.33
2024-05-09T13:40:53.864Z,1017.25
2024-05-09T13:50:53.632Z,1017.12
2024-05-09T14:00:54.047Z,1017.10
2024-05-09T14:10:54.117Z,1016.97
2024-05-09T14:20:54.164Z,1016.91
2024-05-09T14:30:54.172Z,1016.83
2024-05-09T14:40:54.545Z,1016.71
2024-05-09T14:50:54.499Z,1016.69
2024-05-09T15:00:54.862Z,1016.62
2024-05-09T15:10:54.935Z,1016.66
2024-05-09T15:20:55.079Z,1016.61
2024-05-09T15:30:55.287Z,1016.46
2024-05-09T15:40:55.914Z,1016.44
2024-05-09T15:50:55.757Z,1016.46
2024-05-09T16:00:56.178Z,1016.47
2024-05-09T16:10:56.072Z,1016.48
2024-05-09T16:20:56.186Z,1016.41
2024-05-09T16:30:56.412Z,1016.33
2024-05-09T16:40:56.718Z,1016.44
2024-05-09T16:50:56.851Z,1016.37
2024-05-09T17:00:57.169Z,1016.35
2024-05-09T17:10:57.222Z,1016.37
2024-05-09T17:20:57.266Z,1016.44
2024-05-09T17:30:57.501Z,1016.44
2024-05-09T17:40:57.873Z,1016.48
2024-05-09T17:50:57.862Z,1016.54
2024-05-09T18:00:58.245Z,1016.64
2024-05-09T18:10:58.391Z,1016.62
2024-05-09T18:20:58.491Z,1016.68
2024-05-09T18:30:58.486Z,1016.69
2024-05-09T18:40:58.860Z,1016.74
2024-05-09T18:50:58.762Z,1016.77
2024-05-09T19:01:00.982Z,1016.87
2024-05-09T19:10:59.047Z,1016.98
2024-05-09T19:20:59.286Z,1017.17
2024-05-09T19:30:59.486Z,1017.25
2024-05-09T19:40:59.796Z,1017.34
2024-05-09T19:50:59.811Z,1017.36
2024-05-09T20:01:00.150Z,1017.43
2024-05-09T20:11:00.139Z,1017.46
2024-05-09T20:21:00.752Z,1017.51
2024-05-09T20:31:00.506Z,1017.52
2024-05-09T20:41:00.869Z,1017.53
2024-05-09T20:51:00.796Z,1017.50
2024-05-09T21:01:01.105Z,1017.48
2024-05-09T21:11:01.125Z,1017.44
2024-05-09T21:21:01.366Z,1017.46
2024-05-09T21:31:01.541Z,1017.40
2024-05-09T21:41:01.939Z,1017.35
2024-05-09T21:51:01.916Z,1017.34
2024-05-09T22:01:02.276Z,1017.35
2024-05-09T22:11:02.547Z,1017.36
2024-05-09T22:21:02.614Z,1017.36
2024-05-09T22:31:02.806Z,1017.35
2024-05-09T22:41:03.076Z,1017.28
2024-05-09T22:51:03.383Z,1017.34
2024-05-09T23:01:03.589Z,1017.29
2024-05-09T23:11:03.688Z,1017.24
2024-05-09T23:21:03.970Z,1017.17
2024-05-09T23:31:03.955Z,1017.09
2024-05-09T23:41:04.131Z,1016.95
2024-05-09T23:51:04.317Z,1016.88
