createdAt,value
2023-05-16T00:00:35.814Z,6.45
2023-05-16T00:07:37.999Z,6.00
2023-05-16T00:14:40.003Z,6.57
2023-05-16T00:21:42.043Z,6.07
2023-05-16T00:28:44.465Z,6.43
2023-05-16T00:35:46.604Z,6.20
2023-05-16T00:42:48.609Z,5.93
2023-05-16T00:49:50.899Z,6.35
2023-05-16T00:56:53.508Z,5.82
2023-05-16T01:03:55.620Z,5.72
2023-05-16T01:11:11.558Z,6.00
2023-05-16T01:18:43.287Z,5.85
2023-05-16T01:25:45.684Z,6.38
2023-05-16T01:32:47.984Z,6.00
2023-05-16T01:39:59.936Z,5.45
2023-05-16T01:47:06.680Z,6.20
2023-05-16T01:54:14.004Z,6.72
2023-05-16T02:01:16.075Z,5.72
2023-05-16T02:08:18.156Z,6.55
2023-05-16T02:15:20.612Z,5.93
2023-05-16T02:22:22.516Z,6.20
2023-05-16T02:29:24.757Z,6.40
2023-05-16T02:36:26.933Z,6.00
2023-05-16T02:43:28.893Z,7.32
2023-05-16T02:50:30.894Z,7.25
2023-05-16T02:57:32.784Z,6.97
2023-05-16T03:04:34.971Z,7.30
2023-05-16T03:11:37.150Z,7.00
2023-05-16T03:18:39.141Z,8.18
2023-05-16T03:25:43.600Z,7.90
2023-05-16T03:32:46.507Z,8.38
2023-05-16T03:39:48.444Z,7.80
2023-05-16T03:46:51.637Z,7.72
2023-05-16T03:53:53.921Z,7.68
2023-05-16T04:00:55.837Z,7.28
2023-05-16T04:07:57.758Z,6.78
2023-05-16T04:14:59.931Z,6.80
2023-05-16T04:22:01.809Z,7.30
2023-05-16T04:29:04.156Z,6.32
2023-05-16T04:36:06.527Z,7.40
2023-05-16T04:43:08.586Z,5.97
2023-05-16T04:50:11.464Z,7.30
2023-05-16T04:57:13.473Z,7.05
2023-05-16T05:04:15.462Z,6.32
2023-05-16T05:11:17.696Z,7.03
2023-05-16T05:18:20.070Z,6.82
2023-05-16T05:25:22.204Z,6.45
2023-05-16T05:32:24.386Z,6.30
2023-05-16T05:39:26.753Z,7.10
2023-05-16T05:46:28.985Z,6.47
2023-05-16T05:53:31.033Z,7.07
2023-05-16T06:00:33.068Z,5.82
2023-05-16T06:07:34.971Z,6.85
2023-05-16T06:14:36.924Z,7.40
2023-05-16T06:21:39.058Z,7.38
2023-05-16T06:28:41.062Z,7.25
2023-05-16T06:35:44.440Z,8.20
2023-05-16T06:42:46.464Z,8.30
2023-05-16T06:49:48.454Z,6.95
2023-05-16T06:56:50.465Z,5.13
2023-05-16T07:03:52.824Z,8.50
2023-05-16T07:10:54.872Z,4.75
2023-05-16T07:17:57.656Z,7.60
2023-05-16T07:25:01.632Z,6.72
2023-05-16T07:32:03.913Z,9.00
2023-05-16T07:39:05.986Z,8.02
2023-05-16T07:46:09.156Z,7.30
2023-05-16T07:53:11.169Z,6.97
2023-05-16T08:00:13.730Z,6.40
2023-05-16T08:07:15.682Z,2.53
2023-05-16T08:14:17.951Z,5.95
2023-05-16T08:21:20.056Z,5.53
2023-05-16T08:28:22.115Z,4.30
2023-05-16T08:35:24.164Z,5.20
2023-05-16T08:42:26.239Z,4.53
2023-05-16T08:49:31.012Z,4.95
2023-05-16T08:56:35.429Z,4.22
2023-05-16T09:03:38.516Z,2.28
2023-05-16T09:10:40.606Z,3.55
2023-05-16T09:17:47.259Z,3.20
2023-05-16T09:24:49.435Z,2.45
2023-05-16T09:31:51.604Z,2.50
2023-05-16T09:38:53.952Z,2.72
2023-05-16T09:45:59.823Z,2.75
2023-05-16T09:53:02.849Z,2.70
2023-05-16T10:00:11.188Z,3.60
2023-05-16T10:07:14.963Z,2.77
2023-05-16T10:14:19.408Z,2.65
2023-05-16T10:21:23.740Z,2.15
2023-05-16T10:28:26.726Z,2.53
2023-05-16T10:35:29.120Z,2.55
2023-05-16T10:42:33.099Z,2.80
2023-05-16T10:49:35.193Z,3.05
2023-05-16T10:56:37.540Z,2.72
2023-05-16T11:04:00.423Z,2.90
2023-05-16T11:11:49.122Z,2.28
2023-05-16T11:18:52.027Z,2.90
2023-05-16T11:25:57.217Z,3.05
2023-05-16T11:32:59.380Z,3.03
2023-05-16T11:40:02.545Z,2.35
2023-05-16T11:47:06.210Z,1.80
2023-05-16T11:54:10.502Z,2.40
2023-05-16T12:01:13.279Z,2.33
2023-05-16T12:08:16.895Z,2.10
2023-05-16T12:15:19.136Z,2.40
2023-05-16T12:22:21.316Z,2.30
2023-05-16T12:29:25.434Z,1.83
2023-05-16T12:36:33.062Z,1.90
2023-05-16T12:43:35.111Z,2.20
2023-05-16T12:50:39.682Z,2.33
2023-05-16T12:57:46.480Z,2.13
2023-05-16T13:04:48.643Z,1.90
2023-05-16T13:11:50.965Z,1.90
2023-05-16T13:18:53.784Z,1.80
2023-05-16T13:25:56.110Z,2.20
2023-05-16T13:32:59.020Z,2.30
2023-05-16T13:40:01.361Z,2.38
2023-05-16T13:47:03.881Z,2.22
2023-05-16T13:54:06.020Z,2.47
2023-05-16T14:01:09.067Z,2.17
2023-05-16T14:08:11.110Z,2.40
2023-05-16T14:15:13.170Z,2.15
2023-05-16T14:22:15.218Z,2.05
2023-05-16T14:29:17.218Z,3.08
2023-05-16T14:36:19.173Z,2.35
2023-05-16T14:43:21.073Z,2.83
2023-05-16T14:50:23.100Z,2.13
2023-05-16T14:57:25.161Z,2.58
2023-05-16T15:04:30.336Z,2.20
2023-05-16T15:11:32.497Z,1.90
2023-05-16T15:18:34.620Z,2.30
2023-05-16T15:25:36.791Z,2.00
2023-05-16T15:32:38.840Z,1.90
2023-05-16T15:39:41.056Z,2.33
2023-05-16T15:46:43.050Z,2.20
2023-05-16T15:53:45.641Z,2.22
2023-05-16T16:00:47.648Z,2.55
2023-05-16T16:07:49.666Z,2.10
2023-05-16T16:14:52.253Z,2.25
2023-05-16T16:21:54.315Z,2.13
2023-05-16T16:28:56.194Z,2.25
2023-05-16T16:35:59.556Z,1.80
2023-05-16T16:43:01.827Z,2.03
2023-05-16T16:50:03.926Z,2.20
2023-05-16T16:57:06.354Z,2.70
2023-05-16T17:04:08.929Z,2.30
2023-05-16T17:11:11.046Z,2.60
2023-05-16T17:18:13.307Z,2.40
2023-05-16T17:25:15.324Z,3.50
2023-05-16T17:32:19.655Z,2.25
2023-05-16T17:39:21.814Z,3.20
2023-05-16T17:46:24.053Z,3.75
2023-05-16T17:53:27.051Z,3.30
2023-05-16T18:00:32.008Z,3.80
2023-05-16T18:07:35.209Z,4.72
2023-05-16T18:14:38.535Z,4.22
2023-05-16T18:21:41.946Z,3.55
2023-05-16T18:28:46.501Z,3.08
2023-05-16T18:35:51.014Z,3.50
2023-05-16T18:42:53.380Z,3.97
2023-05-16T18:49:56.095Z,4.15
2023-05-16T18:57:00.419Z,7.40
2023-05-16T19:04:03.214Z,6.22
2023-05-16T19:11:08.073Z,5.72
2023-05-16T19:18:11.492Z,5.68
2023-05-16T19:25:13.984Z,5.35
2023-05-16T19:32:17.310Z,5.40
2023-05-16T19:39:20.851Z,6.05
2023-05-16T19:46:23.855Z,5.72
2023-05-16T19:53:25.892Z,6.38
2023-05-16T20:00:28.634Z,6.03
2023-05-16T20:07:31.058Z,6.47
2023-05-16T20:14:33.367Z,7.00
2023-05-16T20:21:35.599Z,6.75
2023-05-16T20:28:37.760Z,6.65
2023-05-16T20:35:39.796Z,7.60
2023-05-16T20:42:41.835Z,7.97
2023-05-16T20:49:44.019Z,7.47
2023-05-16T20:56:46.038Z,7.53
2023-05-16T21:03:48.094Z,7.70
2023-05-16T21:10:50.102Z,8.05
2023-05-16T21:17:52.320Z,7.60
2023-05-16T21:24:54.447Z,9.18
2023-05-16T21:31:56.679Z,8.73
2023-05-16T21:39:01.184Z,9.65
2023-05-16T21:46:03.335Z,8.27
2023-05-16T21:53:05.658Z,9.50
2023-05-16T22:00:10.137Z,8.73
2023-05-16T22:07:12.187Z,9.68
2023-05-16T22:14:14.214Z,10.80
2023-05-16T22:21:20.401Z,9.18
2023-05-16T22:28:22.434Z,9.55
2023-05-16T22:35:25.682Z,10.38
2023-05-16T22:42:27.921Z,9.73
2023-05-16T22:49:29.929Z,9.20
2023-05-16T22:56:32.327Z,9.38
2023-05-16T23:03:34.516Z,9.30
2023-05-16T23:10:37.167Z,9.43
2023-05-16T23:17:39.514Z,10.95
2023-05-16T23:24:41.630Z,10.85
2023-05-16T23:31:43.815Z,12.15
2023-05-16T23:38:45.801Z,10.38
2023-05-16T23:45:48.187Z,11.48
2023-05-16T23:52:50.731Z,11.27
2023-05-16T23:59:52.951Z,11.65
