createdAt,value
2023-03-17T00:02:46.325Z,27.10
2023-03-17T00:06:46.305Z,27.10
2023-03-17T00:10:46.360Z,27.07
2023-03-17T00:14:46.236Z,27.04
2023-03-17T00:18:46.193Z,27.03
2023-03-17T00:22:46.159Z,27.03
2023-03-17T00:26:46.310Z,27.03
2023-03-17T00:30:46.489Z,27.03
2023-03-17T00:34:46.614Z,27.01
2023-03-17T00:38:46.745Z,26.98
2023-03-17T00:42:46.974Z,26.98
2023-03-17T00:46:47.145Z,26.97
2023-03-17T00:50:47.307Z,26.97
2023-03-17T00:54:47.860Z,26.95
2023-03-17T00:58:47.666Z,26.94
2023-03-17T01:02:47.827Z,26.93
2023-03-17T01:06:47.997Z,26.90
2023-03-17T01:10:48.174Z,26.90
2023-03-17T01:14:48.366Z,26.93
2023-03-17T01:18:48.595Z,26.89
2023-03-17T01:22:48.782Z,26.87
2023-03-17T01:26:48.962Z,26.87
2023-03-17T01:30:49.204Z,26.84
2023-03-17T01:34:49.421Z,26.86
2023-03-17T01:38:49.348Z,26.84
2023-03-17T01:42:49.326Z,26.83
2023-03-17T01:46:49.293Z,26.80
2023-03-17T01:50:49.216Z,26.80
2023-03-17T01:54:49.200Z,26.80
2023-03-17T01:58:49.174Z,26.79
2023-03-17T02:02:49.148Z,26.77
2023-03-17T02:06:57.395Z,26.79
2023-03-17T02:10:50.076Z,26.74
2023-03-17T02:14:49.032Z,26.76
2023-03-17T02:18:48.992Z,26.73
2023-03-17T02:22:48.998Z,26.73
2023-03-17T02:26:48.945Z,26.72
2023-03-17T02:30:48.971Z,26.70
2023-03-17T02:34:48.864Z,26.72
2023-03-17T02:38:48.851Z,26.70
2023-03-17T02:42:48.821Z,26.70
2023-03-17T02:46:48.844Z,26.69
2023-03-17T02:50:48.778Z,26.69
2023-03-17T02:54:48.691Z,26.64
2023-03-17T02:58:48.715Z,26.64
2023-03-17T03:02:48.995Z,26.63
2023-03-17T03:06:49.151Z,26.64
2023-03-17T03:10:49.319Z,26.63
2023-03-17T03:14:49.456Z,26.62
2023-03-17T03:18:49.590Z,26.63
2023-03-17T03:22:49.754Z,26.60
2023-03-17T03:26:49.947Z,26.59
2023-03-17T03:30:50.080Z,26.57
2023-03-17T03:34:50.140Z,26.57
2023-03-17T03:38:50.241Z,26.56
2023-03-17T03:42:50.260Z,26.59
2023-03-17T03:46:50.221Z,26.59
2023-03-17T03:50:50.245Z,26.56
2023-03-17T03:54:50.336Z,26.54
2023-03-17T03:58:50.357Z,26.56
2023-03-17T04:02:50.365Z,26.53
2023-03-17T04:06:50.349Z,26.50
2023-03-17T04:10:50.372Z,26.50
2023-03-17T04:14:50.371Z,26.49
2023-03-17T04:18:50.356Z,26.47
2023-03-17T04:22:50.408Z,26.49
2023-03-17T04:26:50.414Z,26.47
2023-03-17T04:30:50.478Z,26.47
2023-03-17T04:34:50.452Z,26.46
2023-03-17T04:38:50.420Z,26.44
2023-03-17T04:42:50.454Z,26.43
2023-03-17T04:46:50.451Z,26.44
2023-03-17T04:50:50.528Z,26.42
2023-03-17T04:54:50.477Z,26.43
2023-03-17T04:58:50.500Z,26.42
2023-03-17T05:02:50.532Z,26.40
2023-03-17T05:06:50.542Z,26.42
2023-03-17T05:10:50.524Z,26.40
2023-03-17T05:14:50.596Z,26.38
2023-03-17T05:18:50.727Z,26.32
2023-03-17T05:22:50.740Z,26.30
2023-03-17T05:26:50.798Z,26.28
2023-03-17T05:30:50.983Z,26.25
2023-03-17T05:34:50.958Z,26.26
2023-03-17T05:38:51.092Z,26.28
2023-03-17T05:42:51.193Z,26.26
2023-03-17T05:46:51.252Z,26.28
2023-03-17T05:50:51.521Z,26.29
2023-03-17T05:54:51.383Z,26.35
2023-03-17T05:58:51.407Z,26.32
2023-03-17T06:02:51.555Z,26.32
2023-03-17T06:06:51.577Z,26.35
2023-03-17T06:10:51.996Z,26.36
2023-03-17T06:14:51.622Z,26.38
2023-03-17T06:18:51.663Z,26.40
2023-03-17T06:23:03.176Z,26.42
2023-03-17T06:26:52.625Z,26.43
2023-03-17T06:30:51.713Z,26.47
2023-03-17T06:34:51.672Z,26.43
2023-03-17T06:38:51.594Z,26.21
2023-03-17T06:42:52.070Z,26.11
2023-03-17T06:46:51.820Z,25.96
2023-03-17T06:50:52.114Z,26.08
2023-03-17T06:54:52.144Z,26.26
2023-03-17T06:58:52.170Z,26.54
2023-03-17T07:02:52.357Z,26.76
2023-03-17T07:06:52.538Z,26.79
2023-03-17T07:10:53.071Z,26.81
2023-03-17T07:14:52.747Z,26.83
2023-03-17T07:18:52.778Z,26.83
2023-03-17T07:22:52.668Z,26.83
2023-03-17T07:26:52.886Z,26.86
2023-03-17T07:30:52.589Z,26.87
2023-03-17T07:34:52.530Z,26.91
2023-03-17T07:38:52.567Z,26.97
2023-03-17T07:42:52.476Z,26.95
2023-03-17T07:46:52.454Z,27.01
2023-03-17T07:50:52.459Z,27.00
2023-03-17T07:54:52.567Z,27.05
2023-03-17T07:58:53.058Z,27.10
2023-03-17T08:03:06.800Z,27.20
2023-03-17T08:06:53.791Z,27.21
2023-03-17T08:10:52.687Z,27.27
2023-03-17T08:14:52.640Z,27.38
2023-03-17T08:18:52.641Z,27.49
2023-03-17T08:22:52.605Z,27.62
2023-03-17T08:26:52.853Z,27.73
2023-03-17T08:30:54.108Z,27.86
2023-03-17T08:34:53.280Z,28.05
2023-03-17T08:38:53.319Z,28.22
2023-03-17T08:42:53.344Z,28.37
2023-03-17T08:46:53.433Z,28.57
2023-03-17T08:50:53.514Z,28.73
2023-03-17T08:54:53.432Z,28.87
2023-03-17T08:58:53.430Z,28.98
2023-03-17T09:02:53.723Z,29.18
2023-03-17T09:07:02.937Z,29.29
2023-03-17T09:10:54.317Z,29.39
2023-03-17T09:14:53.280Z,29.45
2023-03-17T09:18:53.241Z,29.50
2023-03-17T09:22:53.236Z,29.58
2023-03-17T09:26:53.245Z,29.68
2023-03-17T09:30:53.230Z,29.76
2023-03-17T09:34:53.214Z,29.83
2023-03-17T09:38:53.114Z,29.86
2023-03-17T09:42:53.093Z,29.94
2023-03-17T09:46:53.216Z,29.99
2023-03-17T09:50:53.034Z,30.07
2023-03-17T09:54:52.976Z,30.11
2023-03-17T09:58:53.023Z,30.17
2023-03-17T10:02:52.889Z,30.23
2023-03-17T10:06:52.995Z,30.27
2023-03-17T10:10:52.810Z,30.30
2023-03-17T10:14:52.769Z,30.31
2023-03-17T10:18:52.752Z,30.35
2023-03-17T10:22:52.723Z,30.40
2023-03-17T10:26:52.705Z,30.38
2023-03-17T10:30:52.844Z,30.44
2023-03-17T10:34:53.081Z,30.50
2023-03-17T10:38:53.200Z,30.47
2023-03-17T10:42:53.378Z,30.51
2023-03-17T10:46:53.597Z,30.57
2023-03-17T10:50:54.412Z,30.62
2023-03-17T10:54:53.727Z,30.65
2023-03-17T10:58:53.789Z,30.70
2023-03-17T11:02:53.806Z,30.71
2023-03-17T11:06:53.847Z,30.79
2023-03-17T11:10:53.869Z,30.92
2023-03-17T11:14:53.970Z,31.02
2023-03-17T11:18:54.127Z,30.50
2023-03-17T11:22:54.773Z,30.03
2023-03-17T11:26:55.105Z,29.48
2023-03-17T11:30:54.590Z,29.01
2023-03-17T11:34:54.751Z,28.84
2023-03-17T11:38:54.889Z,28.73
2023-03-17T11:42:55.960Z,28.73
2023-03-17T11:46:55.291Z,28.88
2023-03-17T11:50:55.478Z,29.30
2023-03-17T11:54:57.552Z,29.69
2023-03-17T11:58:55.585Z,29.53
2023-03-17T12:02:55.490Z,29.17
2023-03-17T12:06:56.155Z,29.02
2023-03-17T12:10:55.510Z,28.84
2023-03-17T12:14:55.513Z,28.66
2023-03-17T12:18:55.403Z,28.44
2023-03-17T12:22:56.685Z,28.61
2023-03-17T12:26:55.556Z,28.74
2023-03-17T12:30:55.766Z,28.84
2023-03-17T12:34:57.290Z,28.90
2023-03-17T12:38:55.938Z,28.94
2023-03-17T12:42:56.097Z,28.97
2023-03-17T12:46:56.184Z,28.97
2023-03-17T12:50:56.163Z,28.97
2023-03-17T12:54:56.274Z,28.97
2023-03-17T12:58:56.366Z,28.97
2023-03-17T13:02:56.495Z,28.90
2023-03-17T13:06:56.629Z,28.84
2023-03-17T13:10:56.805Z,28.88
2023-03-17T13:14:57.149Z,28.90
2023-03-17T13:18:57.010Z,28.94
2023-03-17T13:22:57.061Z,28.97
2023-03-17T13:26:57.128Z,28.99
2023-03-17T13:30:57.326Z,28.95
2023-03-17T13:34:57.281Z,28.91
2023-03-17T13:39:15.463Z,28.90
2023-03-17T13:42:58.323Z,28.91
2023-03-17T13:46:57.269Z,28.94
2023-03-17T13:50:57.255Z,28.91
2023-03-17T13:54:57.227Z,28.94
2023-03-17T13:58:57.195Z,28.93
2023-03-17T14:02:57.263Z,28.87
2023-03-17T14:06:57.359Z,28.90
2023-03-17T14:10:57.433Z,28.91
2023-03-17T14:14:57.620Z,28.82
2023-03-17T14:18:57.791Z,28.78
2023-03-17T14:22:57.910Z,28.79
2023-03-17T14:26:58.045Z,28.84
2023-03-17T14:30:58.197Z,28.79
2023-03-17T14:34:58.309Z,28.77
2023-03-17T14:38:58.497Z,28.77
2023-03-17T14:42:58.579Z,28.82
2023-03-17T14:46:58.654Z,28.79
2023-03-17T14:50:58.796Z,28.86
2023-03-17T14:54:58.974Z,28.88
2023-03-17T14:58:59.095Z,28.88
2023-03-17T15:02:59.304Z,28.88
2023-03-17T15:06:59.396Z,28.87
2023-03-17T15:10:59.580Z,28.87
2023-03-17T15:14:59.696Z,28.88
2023-03-17T15:18:59.743Z,28.90
2023-03-17T15:22:59.776Z,28.88
2023-03-17T15:26:59.839Z,28.95
2023-03-17T15:30:59.963Z,29.07
2023-03-17T15:34:59.942Z,29.42
2023-03-17T15:39:00.054Z,29.56
2023-03-17T15:43:00.078Z,29.39
2023-03-17T15:47:00.125Z,29.28
2023-03-17T15:51:00.178Z,29.45
2023-03-17T15:55:00.348Z,29.62
2023-03-17T15:59:00.221Z,29.59
2023-03-17T16:03:00.189Z,29.75
2023-03-17T16:07:00.224Z,29.72
2023-03-17T16:11:00.185Z,29.59
2023-03-17T16:15:01.996Z,29.25
2023-03-17T16:19:01.308Z,29.05
2023-03-17T16:23:00.228Z,28.93
2023-03-17T16:27:00.307Z,28.86
2023-03-17T16:31:00.605Z,28.77
2023-03-17T16:35:00.517Z,28.73
2023-03-17T16:39:00.542Z,28.66
2023-03-17T16:43:01.389Z,28.63
2023-03-17T16:47:00.489Z,28.63
2023-03-17T16:51:00.439Z,28.60
2023-03-17T16:55:00.385Z,28.56
2023-03-17T16:59:00.384Z,28.54
2023-03-17T17:03:00.343Z,28.54
2023-03-17T17:07:00.330Z,28.51
2023-03-17T17:11:00.348Z,28.48
2023-03-17T17:15:00.178Z,28.47
2023-03-17T17:19:00.203Z,28.44
2023-03-17T17:23:00.135Z,28.42
2023-03-17T17:27:00.053Z,28.39
2023-03-17T17:31:00.023Z,28.40
2023-03-17T17:34:59.939Z,28.37
2023-03-17T17:39:00.038Z,28.37
2023-03-17T17:42:59.952Z,28.36
2023-03-17T17:46:59.895Z,28.33
2023-03-17T17:50:59.859Z,28.35
2023-03-17T17:54:59.829Z,28.33
2023-03-17T17:58:59.795Z,28.33
2023-03-17T18:02:59.806Z,28.33
2023-03-17T18:06:59.907Z,28.28
2023-03-17T18:10:59.926Z,28.27
2023-03-17T18:14:59.968Z,28.26
2023-03-17T18:19:00.099Z,28.24
2023-03-17T18:23:00.117Z,28.22
2023-03-17T18:27:00.179Z,28.19
2023-03-17T18:31:00.271Z,28.20
2023-03-17T18:35:00.399Z,28.16
2023-03-17T18:39:00.553Z,28.16
2023-03-17T18:43:00.575Z,28.10
2023-03-17T18:47:00.689Z,28.05
2023-03-17T18:51:00.942Z,28.02
2023-03-17T18:55:00.967Z,27.97
2023-03-17T18:59:01.103Z,27.97
2023-03-17T19:03:01.249Z,27.95
2023-03-17T19:07:01.486Z,27.91
2023-03-17T19:11:01.573Z,27.89
2023-03-17T19:15:01.679Z,27.89
2023-03-17T19:19:01.802Z,27.91
2023-03-17T19:23:01.938Z,27.93
2023-03-17T19:27:02.092Z,27.95
2023-03-17T19:31:02.265Z,27.92
2023-03-17T19:35:02.395Z,27.95
2023-03-17T19:39:02.502Z,27.97
2023-03-17T19:43:02.708Z,27.95
2023-03-17T19:47:02.807Z,27.93
2023-03-17T19:51:03.399Z,27.95
2023-03-17T19:55:03.106Z,27.93
2023-03-17T19:59:03.309Z,27.93
2023-03-17T20:03:03.466Z,27.91
2023-03-17T20:07:03.704Z,27.91
2023-03-17T20:11:03.731Z,27.92
2023-03-17T20:15:03.970Z,27.92
2023-03-17T20:19:04.181Z,27.88
2023-03-17T20:23:04.296Z,27.89
2023-03-17T20:27:04.441Z,27.89
2023-03-17T20:31:04.832Z,27.86
2023-03-17T20:35:06.830Z,27.85
2023-03-17T20:39:04.836Z,27.86
2023-03-17T20:43:04.732Z,27.85
2023-03-17T20:47:04.766Z,27.82
2023-03-17T20:51:04.688Z,27.82
2023-03-17T20:55:04.650Z,27.81
2023-03-17T20:59:04.670Z,27.75
2023-03-17T21:03:04.657Z,27.75
2023-03-17T21:07:04.560Z,27.75
2023-03-17T21:11:04.532Z,27.75
2023-03-17T21:15:04.485Z,27.72
2023-03-17T21:19:04.752Z,27.76
2023-03-17T21:23:04.930Z,27.69
2023-03-17T21:27:04.862Z,27.72
2023-03-17T21:31:04.886Z,27.69
2023-03-17T21:35:04.810Z,27.69
2023-03-17T21:39:04.836Z,27.71
2023-03-17T21:43:04.765Z,27.71
2023-03-17T21:47:04.698Z,27.69
2023-03-17T21:51:04.708Z,27.68
2023-03-17T21:55:04.641Z,27.69
2023-03-17T21:59:04.587Z,27.71
2023-03-17T22:03:04.654Z,27.68
2023-03-17T22:07:04.623Z,27.68
2023-03-17T22:11:04.567Z,27.66
2023-03-17T22:15:04.547Z,27.66
2023-03-17T22:19:04.545Z,27.65
2023-03-17T22:23:04.518Z,27.62
2023-03-17T22:27:04.439Z,27.64
2023-03-17T22:31:04.376Z,27.62
2023-03-17T22:35:04.403Z,27.64
2023-03-17T22:39:04.331Z,27.59
2023-03-17T22:43:04.387Z,27.59
2023-03-17T22:47:04.409Z,27.58
2023-03-17T22:51:04.416Z,27.58
2023-03-17T22:55:04.338Z,27.56
2023-03-17T22:59:04.288Z,27.55
2023-03-17T23:03:04.214Z,27.55
2023-03-17T23:07:04.240Z,27.54
2023-03-17T23:11:04.143Z,27.52
2023-03-17T23:15:04.126Z,27.51
2023-03-17T23:19:04.080Z,27.51
2023-03-17T23:23:04.125Z,27.49
2023-03-17T23:27:03.989Z,27.49
2023-03-17T23:31:04.114Z,27.51
2023-03-17T23:35:03.924Z,27.46
2023-03-17T23:39:03.913Z,27.48
2023-03-17T23:43:03.978Z,27.45
2023-03-17T23:47:03.950Z,27.44
2023-03-17T23:51:04.052Z,27.42
2023-03-17T23:55:04.042Z,27.44
2023-03-17T23:59:04.100Z,27.41
