createdAt,value
2022-08-18T00:00:02.230Z,99757.00
2022-08-18T00:02:32.829Z,99750.00
2022-08-18T00:05:00.824Z,99744.00
2022-08-18T00:07:32.457Z,99747.00
2022-08-18T00:10:01.505Z,99740.00
2022-08-18T00:12:38.763Z,99737.00
2022-08-18T00:15:09.340Z,99745.00
2022-08-18T00:17:38.065Z,99752.00
2022-08-18T00:20:09.149Z,99749.00
2022-08-18T00:22:38.543Z,99743.00
2022-08-18T00:25:07.548Z,99738.00
2022-08-18T00:27:35.497Z,99739.00
2022-08-18T00:30:07.390Z,99738.00
2022-08-18T00:32:38.339Z,99741.00
2022-08-18T00:35:13.892Z,99750.00
2022-08-18T00:37:43.121Z,99751.00
2022-08-18T00:40:18.039Z,99756.00
2022-08-18T00:42:58.843Z,99755.00
2022-08-18T00:45:33.020Z,99765.00
2022-08-18T00:48:01.397Z,99760.00
2022-08-18T00:50:32.361Z,99763.00
2022-08-18T00:53:06.273Z,99761.00
2022-08-18T00:55:34.684Z,99755.00
2022-08-18T00:58:15.330Z,99756.00
2022-08-18T01:00:43.937Z,99758.00
2022-08-18T01:03:16.043Z,99762.00
2022-08-18T01:06:17.455Z,99763.00
2022-08-18T01:08:45.712Z,99763.00
2022-08-18T01:11:14.506Z,99758.00
2022-08-18T01:13:42.740Z,99766.00
2022-08-18T01:16:29.091Z,99767.00
2022-08-18T01:19:15.339Z,99773.00
2022-08-18T01:21:53.620Z,99777.00
2022-08-18T01:24:47.370Z,99769.00
2022-08-18T01:27:18.936Z,99771.00
2022-08-18T01:29:48.548Z,99773.00
2022-08-18T01:32:20.860Z,99771.00
2022-08-18T01:34:50.200Z,99763.00
2022-08-18T01:37:21.604Z,99772.00
2022-08-18T01:41:27.816Z,99769.00
2022-08-18T01:42:39.736Z,99775.00
2022-08-18T01:45:08.765Z,99775.00
2022-08-18T01:47:47.881Z,99784.00
2022-08-18T01:50:17.568Z,99783.00
2022-08-18T01:52:45.681Z,99778.00
2022-08-18T01:55:14.816Z,99789.00
2022-08-18T01:57:45.469Z,99796.00
2022-08-18T02:00:15.945Z,99787.00
2022-08-18T02:02:44.227Z,99785.00
2022-08-18T02:05:18.479Z,99790.00
2022-08-18T02:07:46.940Z,99789.00
2022-08-18T02:10:16.384Z,99786.00
2022-08-18T02:12:44.931Z,99789.00
2022-08-18T02:15:13.640Z,99788.00
2022-08-18T02:17:43.454Z,99776.00
2022-08-18T02:20:15.035Z,99777.00
2022-08-18T02:22:43.827Z,99788.00
2022-08-18T02:25:12.708Z,99775.00
2022-08-18T02:27:40.706Z,99783.00
2022-08-18T02:30:12.083Z,99783.00
2022-08-18T02:32:40.064Z,99782.00
2022-08-18T02:35:09.468Z,99778.00
2022-08-18T02:37:43.185Z,99778.00
2022-08-18T02:40:19.568Z,99786.00
2022-08-18T02:42:47.612Z,99788.00
2022-08-18T02:45:15.819Z,99782.00
2022-08-18T02:47:45.135Z,99785.00
2022-08-18T02:50:14.362Z,99782.00
2022-08-18T02:52:42.245Z,99783.00
2022-08-18T02:55:10.809Z,99785.00
2022-08-18T02:57:43.669Z,99783.00
2022-08-18T03:00:14.740Z,99787.00
2022-08-18T03:02:47.679Z,99780.00
2022-08-18T03:05:16.281Z,99785.00
2022-08-18T03:07:44.319Z,99783.00
2022-08-18T03:10:32.940Z,99779.00
2022-08-18T03:13:02.383Z,99776.00
2022-08-18T03:15:30.148Z,99775.00
2022-08-18T03:17:58.519Z,99778.00
2022-08-18T03:20:30.465Z,99783.00
2022-08-18T03:23:05.865Z,99784.00
2022-08-18T03:25:43.587Z,99777.00
2022-08-18T03:28:11.643Z,99778.00
2022-08-18T03:30:39.501Z,99776.00
2022-08-18T03:33:07.361Z,99774.00
2022-08-18T03:35:37.212Z,99777.00
2022-08-18T03:38:06.029Z,99777.00
2022-08-18T03:40:34.276Z,99788.00
2022-08-18T03:43:49.890Z,99783.00
2022-08-18T03:45:55.160Z,99788.00
2022-08-18T03:48:23.091Z,99795.00
2022-08-18T03:50:50.960Z,99790.00
2022-08-18T03:53:19.658Z,99794.00
2022-08-18T03:55:47.606Z,99783.00
2022-08-18T03:58:30.930Z,99791.00
2022-08-18T04:00:58.806Z,99792.00
2022-08-18T04:03:28.379Z,99791.00
2022-08-18T04:05:57.542Z,99799.00
2022-08-18T04:08:25.455Z,99806.00
2022-08-18T04:10:54.548Z,99811.00
2022-08-18T04:13:22.642Z,99804.00
2022-08-18T04:15:50.394Z,99822.00
2022-08-18T04:18:18.200Z,99813.00
2022-08-18T04:20:59.429Z,99819.00
2022-08-18T04:23:27.551Z,99821.00
2022-08-18T04:25:59.290Z,99822.00
2022-08-18T04:28:28.426Z,99826.00
2022-08-18T04:30:59.764Z,99834.00
2022-08-18T04:33:28.756Z,99828.00
2022-08-18T04:35:59.649Z,99826.00
2022-08-18T04:38:27.630Z,99825.00
2022-08-18T04:40:55.509Z,99813.00
2022-08-18T04:43:23.431Z,99811.00
2022-08-18T04:45:51.567Z,99813.00
2022-08-18T04:48:19.410Z,99807.00
2022-08-18T04:50:50.491Z,99818.00
2022-08-18T04:53:37.061Z,99820.00
2022-08-18T04:56:05.077Z,99823.00
2022-08-18T04:58:32.832Z,99826.00
2022-08-18T05:01:02.142Z,99827.00
2022-08-18T05:03:30.191Z,99820.00
2022-08-18T05:06:00.030Z,99821.00
2022-08-18T05:08:28.620Z,99822.00
2022-08-18T05:11:03.838Z,99825.00
2022-08-18T05:13:32.232Z,99826.00
2022-08-18T05:16:16.793Z,99826.00
2022-08-18T05:18:46.048Z,99834.00
2022-08-18T05:21:16.621Z,99835.00
2022-08-18T05:23:46.084Z,99839.00
2022-08-18T05:26:33.350Z,99836.00
2022-08-18T05:29:18.154Z,99847.00
2022-08-18T05:31:48.654Z,99846.00
2022-08-18T05:34:17.636Z,99854.00
2022-08-18T05:36:59.353Z,99857.00
2022-08-18T05:40:01.641Z,99843.00
2022-08-18T05:42:41.914Z,99849.00
2022-08-18T05:45:12.676Z,99848.00
2022-08-18T05:47:40.584Z,99852.00
2022-08-18T05:50:16.559Z,99850.00
2022-08-18T05:52:55.941Z,99852.00
2022-08-18T05:55:50.252Z,99852.00
2022-08-18T05:58:33.556Z,99848.00
2022-08-18T06:01:29.978Z,99842.00
2022-08-18T06:04:13.672Z,99841.00
2022-08-18T06:06:47.386Z,99843.00
2022-08-18T06:09:26.891Z,99832.00
2022-08-18T06:12:05.199Z,99843.00
2022-08-18T06:14:33.039Z,99840.00
2022-08-18T06:17:21.505Z,99846.00
2022-08-18T06:20:35.575Z,99850.00
2022-08-18T06:23:22.202Z,99846.00
2022-08-18T06:26:01.781Z,99849.00
2022-08-18T06:28:51.873Z,99852.00
2022-08-18T06:31:51.762Z,99852.00
2022-08-18T06:34:31.676Z,99849.00
2022-08-18T06:37:10.335Z,99860.00
2022-08-18T06:39:52.719Z,99873.00
2022-08-18T06:42:26.217Z,99869.00
2022-08-18T06:44:59.556Z,99873.00
2022-08-18T06:47:42.714Z,99870.00
2022-08-18T06:50:31.341Z,99861.00
2022-08-18T06:53:02.389Z,99860.00
2022-08-18T06:55:44.859Z,99860.00
2022-08-18T06:58:13.720Z,99857.00
2022-08-18T07:00:52.729Z,99864.00
2022-08-18T07:03:25.743Z,99868.00
2022-08-18T07:06:22.383Z,99875.00
2022-08-18T07:08:55.945Z,99881.00
2022-08-18T07:11:30.380Z,99880.00
2022-08-18T07:14:21.623Z,99871.00
2022-08-18T07:16:59.292Z,99873.00
2022-08-18T07:19:31.657Z,99875.00
2022-08-18T07:22:10.021Z,99874.00
2022-08-18T07:25:04.525Z,99868.00
2022-08-18T07:27:50.562Z,99869.00
2022-08-18T07:30:21.390Z,99877.00
2022-08-18T07:33:00.729Z,99884.00
2022-08-18T07:35:51.039Z,99874.00
2022-08-18T07:38:43.535Z,99871.00
2022-08-18T07:41:20.905Z,99884.00
2022-08-18T07:44:13.863Z,99885.00
2022-08-18T07:47:04.539Z,99896.00
2022-08-18T07:49:40.679Z,99881.00
2022-08-18T07:52:44.467Z,99885.00
2022-08-18T07:55:38.289Z,99895.00
2022-08-18T07:58:27.004Z,99896.00
2022-08-18T08:01:48.968Z,99900.00
2022-08-18T08:04:35.162Z,99899.00
2022-08-18T08:07:26.459Z,99898.00
2022-08-18T08:10:06.815Z,99892.00
2022-08-18T08:12:47.197Z,99900.00
2022-08-18T08:15:49.772Z,99903.00
2022-08-18T08:18:30.484Z,99904.00
2022-08-18T08:21:06.358Z,99900.00
2022-08-18T08:24:08.551Z,99905.00
2022-08-18T08:26:52.236Z,99905.00
2022-08-18T08:29:46.374Z,99899.00
2022-08-18T08:32:31.520Z,99899.00
2022-08-18T08:35:48.754Z,99895.00
2022-08-18T08:38:48.982Z,99896.00
2022-08-18T08:41:43.615Z,99884.00
2022-08-18T08:44:17.435Z,99887.00
2022-08-18T08:47:17.597Z,99889.00
2022-08-18T08:50:00.728Z,99888.00
2022-08-18T08:52:41.609Z,99895.00
2022-08-18T08:55:15.980Z,99889.00
2022-08-18T08:58:08.031Z,99887.00
2022-08-18T09:03:46.569Z,99878.00
2022-08-18T09:06:53.502Z,99875.00
2022-08-18T09:09:56.916Z,99878.00
2022-08-18T09:12:43.303Z,99881.00
2022-08-18T09:15:41.409Z,99879.00
2022-08-18T09:18:47.006Z,99869.00
2022-08-18T09:21:30.888Z,99878.00
2022-08-18T09:24:24.903Z,99881.00
2022-08-18T09:27:23.405Z,99882.00
2022-08-18T09:29:57.281Z,99889.00
2022-08-18T09:32:26.235Z,99879.00
2022-08-18T09:35:27.075Z,99880.00
2022-08-18T09:38:27.777Z,99886.00
2022-08-18T09:41:24.150Z,99881.00
2022-08-18T09:47:02.586Z,99911.00
2022-08-18T09:49:30.777Z,99900.00
2022-08-18T09:52:26.532Z,99901.00
2022-08-18T09:55:00.399Z,99914.00
2022-08-18T09:57:28.537Z,99908.00
2022-08-18T10:00:13.420Z,99910.00
2022-08-18T10:02:47.592Z,99907.00
2022-08-18T10:05:20.257Z,99916.00
2022-08-18T10:08:06.487Z,99914.00
2022-08-18T10:11:08.988Z,99907.00
2022-08-18T10:13:53.465Z,99905.00
2022-08-18T10:16:28.187Z,99904.00
2022-08-18T10:19:08.555Z,99898.00
2022-08-18T10:21:56.706Z,99903.00
2022-08-18T10:24:39.169Z,99903.00
2022-08-18T10:27:34.895Z,99904.00
2022-08-18T10:30:25.510Z,99915.00
2022-08-18T10:32:58.909Z,99917.00
2022-08-18T10:35:36.545Z,99922.00
2022-08-18T10:38:24.506Z,99909.00
2022-08-18T10:41:15.148Z,99906.00
2022-08-18T10:43:55.718Z,99904.00
2022-08-18T10:46:32.718Z,99905.00
2022-08-18T10:49:13.795Z,99907.00
2022-08-18T10:52:01.449Z,99908.00
2022-08-18T10:54:59.259Z,99895.00
2022-08-18T10:57:44.690Z,99908.00
2022-08-18T11:00:20.034Z,99904.00
2022-08-18T11:03:50.392Z,99906.00
2022-08-18T11:06:21.398Z,99905.00
2022-08-18T11:08:53.480Z,99903.00
2022-08-18T11:11:33.115Z,99909.00
2022-08-18T11:14:23.567Z,99912.00
2022-08-18T11:17:07.186Z,99902.00
2022-08-18T11:19:42.031Z,99916.00
2022-08-18T11:25:28.989Z,99898.00
2022-08-18T11:27:57.466Z,99896.00
2022-08-18T11:30:32.801Z,99889.00
2022-08-18T11:33:04.168Z,99891.00
2022-08-18T11:35:35.848Z,99887.00
2022-08-18T11:38:05.452Z,99890.00
2022-08-18T11:43:41.121Z,99880.00
2022-08-18T11:46:28.098Z,99883.00
2022-08-18T11:49:00.779Z,99897.00
2022-08-18T11:51:33.553Z,99897.00
2022-08-18T11:54:05.244Z,99895.00
2022-08-18T11:59:52.481Z,99893.00
2022-08-18T12:02:23.053Z,99895.00
2022-08-18T12:04:54.905Z,99888.00
2022-08-18T12:07:37.395Z,99897.00
2022-08-18T12:10:28.319Z,99880.00
2022-08-18T12:13:12.652Z,99889.00
2022-08-18T12:15:44.926Z,99884.00
2022-08-18T12:18:26.210Z,99875.00
2022-08-18T12:20:59.382Z,99870.00
2022-08-18T12:29:08.854Z,99879.00
2022-08-18T12:31:47.526Z,99878.00
2022-08-18T12:34:26.418Z,99877.00
2022-08-18T12:36:57.560Z,99881.00
2022-08-18T12:39:25.935Z,99891.00
2022-08-18T12:41:53.851Z,99895.00
2022-08-18T12:44:22.121Z,99890.00
2022-08-18T12:46:50.735Z,99894.00
2022-08-18T12:49:24.310Z,99884.00
2022-08-18T12:51:55.793Z,99881.00
2022-08-18T12:54:25.285Z,99882.00
2022-08-18T12:56:55.013Z,99878.00
2022-08-18T12:59:24.467Z,99876.00
2022-08-18T13:01:58.333Z,99871.00
2022-08-18T13:04:27.754Z,99876.00
2022-08-18T13:07:00.167Z,99870.00
2022-08-18T13:09:47.519Z,99855.00
2022-08-18T13:12:20.136Z,99854.00
2022-08-18T13:14:51.005Z,99863.00
2022-08-18T13:17:30.573Z,99864.00
2022-08-18T13:20:14.339Z,99870.00
2022-08-18T13:22:42.714Z,99861.00
2022-08-18T13:25:32.761Z,99864.00
2022-08-18T13:28:02.585Z,99859.00
2022-08-18T13:30:32.724Z,99863.00
2022-08-18T13:33:05.844Z,99838.00
2022-08-18T13:35:54.065Z,99836.00
2022-08-18T13:38:27.303Z,99836.00
2022-08-18T13:40:59.085Z,99842.00
2022-08-18T13:43:38.941Z,99866.00
2022-08-18T13:46:09.315Z,99863.00
2022-08-18T13:48:39.074Z,99863.00
2022-08-18T13:51:11.713Z,99854.00
2022-08-18T13:53:51.073Z,99848.00
2022-08-18T13:56:31.661Z,99849.00
2022-08-18T13:58:59.708Z,99845.00
2022-08-18T14:01:50.081Z,99848.00
2022-08-18T14:04:20.590Z,99856.00
2022-08-18T14:06:56.396Z,99845.00
2022-08-18T14:09:27.900Z,99837.00
2022-08-18T14:12:32.637Z,99841.00
2022-08-18T14:15:01.393Z,99831.00
2022-08-18T14:17:29.350Z,99827.00
2022-08-18T14:20:21.708Z,99823.00
2022-08-18T14:23:12.800Z,99823.00
2022-08-18T14:26:00.107Z,99832.00
2022-08-18T14:28:29.659Z,99828.00
2022-08-18T14:30:58.755Z,99826.00
2022-08-18T14:33:49.709Z,99838.00
2022-08-18T14:36:18.104Z,99832.00
2022-08-18T14:38:46.609Z,99832.00
2022-08-18T14:41:20.565Z,99829.00
2022-08-18T14:44:13.747Z,99836.00
2022-08-18T14:46:54.010Z,99831.00
2022-08-18T14:49:29.225Z,99830.00
2022-08-18T14:52:01.522Z,99832.00
2022-08-18T14:54:30.880Z,99829.00
2022-08-18T14:57:02.573Z,99825.00
2022-08-18T14:59:34.591Z,99827.00
2022-08-18T15:02:13.353Z,99827.00
2022-08-18T15:04:53.184Z,99826.00
2022-08-18T15:07:24.996Z,99813.00
2022-08-18T15:10:14.486Z,99821.00
2022-08-18T15:12:42.703Z,99821.00
2022-08-18T15:15:17.820Z,99806.00
2022-08-18T15:17:50.345Z,99798.00
2022-08-18T15:20:28.656Z,99798.00
2022-08-18T15:23:24.659Z,99795.00
2022-08-18T15:25:54.545Z,99804.00
2022-08-18T15:28:25.346Z,99798.00
2022-08-18T15:33:41.949Z,99811.00
2022-08-18T15:36:10.375Z,99810.00
2022-08-18T15:38:44.362Z,99812.00
2022-08-18T15:41:44.506Z,99809.00
2022-08-18T15:44:14.610Z,99805.00
2022-08-18T15:46:42.736Z,99799.00
2022-08-18T15:49:21.721Z,99797.00
2022-08-18T15:51:52.445Z,99813.00
2022-08-18T15:54:20.875Z,99809.00
2022-08-18T15:56:57.702Z,99806.00
2022-08-18T15:59:34.425Z,99809.00
2022-08-18T16:02:11.549Z,99808.00
2022-08-18T16:04:44.976Z,99804.00
2022-08-18T16:07:17.798Z,99804.00
2022-08-18T16:09:46.549Z,99799.00
2022-08-18T16:12:14.646Z,99799.00
2022-08-18T16:14:42.706Z,99788.00
2022-08-18T16:17:18.183Z,99796.00
2022-08-18T16:19:52.059Z,99807.00
2022-08-18T16:22:20.009Z,99808.00
2022-08-18T16:24:55.115Z,99809.00
2022-08-18T16:27:23.130Z,99805.00
2022-08-18T16:29:51.046Z,99798.00
2022-08-18T16:32:18.822Z,99803.00
2022-08-18T16:34:46.695Z,99797.00
2022-08-18T16:39:47.830Z,99802.00
2022-08-18T16:42:17.480Z,99801.00
2022-08-18T16:44:45.719Z,99806.00
2022-08-18T16:47:14.529Z,99803.00
2022-08-18T16:49:42.612Z,99805.00
2022-08-18T16:52:10.308Z,99799.00
2022-08-18T16:54:38.784Z,99812.00
2022-08-18T16:57:07.948Z,99812.00
2022-08-18T17:00:14.688Z,99806.00
2022-08-18T17:03:12.093Z,99809.00
2022-08-18T17:05:40.207Z,99802.00
2022-08-18T17:08:08.106Z,99799.00
2022-08-18T17:10:38.121Z,99794.00
2022-08-18T17:13:06.879Z,99796.00
2022-08-18T17:15:35.029Z,99788.00
2022-08-18T17:18:03.191Z,99790.00
2022-08-18T17:20:31.776Z,99787.00
2022-08-18T17:22:59.979Z,99792.00
2022-08-18T17:25:28.304Z,99788.00
2022-08-18T17:28:02.260Z,99781.00
2022-08-18T17:30:48.392Z,99778.00
2022-08-18T17:33:34.120Z,99775.00
2022-08-18T17:36:06.271Z,99763.00
2022-08-18T17:38:58.697Z,99762.00
2022-08-18T17:41:27.110Z,99762.00
2022-08-18T17:44:00.887Z,99764.00
2022-08-18T17:46:38.194Z,99751.00
2022-08-18T17:49:14.449Z,99757.00
2022-08-18T17:51:52.677Z,99759.00
2022-08-18T17:54:33.539Z,99768.00
2022-08-18T17:57:13.312Z,99766.00
2022-08-18T17:59:58.855Z,99771.00
2022-08-18T18:02:31.338Z,99783.00
2022-08-18T18:05:01.296Z,99785.00
2022-08-18T18:07:42.327Z,99788.00
2022-08-18T18:10:15.598Z,99780.00
2022-08-18T18:12:43.880Z,99779.00
2022-08-18T18:15:13.964Z,99786.00
2022-08-18T18:17:43.321Z,99790.00
2022-08-18T18:20:41.525Z,99792.00
2022-08-18T18:23:21.861Z,99788.00
2022-08-18T18:25:50.558Z,99797.00
2022-08-18T18:28:33.693Z,99793.00
2022-08-18T18:31:18.924Z,99783.00
2022-08-18T18:33:47.396Z,99779.00
2022-08-18T18:36:40.543Z,99788.00
2022-08-18T18:39:20.126Z,99785.00
2022-08-18T18:41:51.722Z,99789.00
2022-08-18T18:44:32.825Z,99784.00
2022-08-18T18:47:10.845Z,99785.00
2022-08-18T18:49:51.036Z,99778.00
2022-08-18T18:52:42.500Z,99788.00
2022-08-18T18:55:17.585Z,99789.00
2022-08-18T18:58:04.315Z,99797.00
2022-08-18T19:00:33.545Z,99804.00
2022-08-18T19:03:24.241Z,99802.00
2022-08-18T19:06:18.474Z,99803.00
2022-08-18T19:09:19.840Z,99809.00
2022-08-18T19:12:17.570Z,99820.00
2022-08-18T19:15:03.590Z,99824.00
2022-08-18T19:17:58.825Z,99821.00
2022-08-18T19:20:36.646Z,99818.00
2022-08-18T19:23:34.120Z,99819.00
2022-08-18T19:26:12.405Z,99819.00
2022-08-18T19:29:12.401Z,99818.00
2022-08-18T19:32:21.586Z,99811.00
2022-08-18T19:34:52.798Z,99802.00
2022-08-18T19:37:46.102Z,99802.00
2022-08-18T19:40:45.358Z,99808.00
2022-08-18T19:43:13.303Z,99810.00
2022-08-18T19:45:44.146Z,99818.00
2022-08-18T19:48:22.938Z,99808.00
2022-08-18T19:51:32.814Z,99802.00
2022-08-18T19:54:06.950Z,99813.00
2022-08-18T19:56:44.086Z,99807.00
2022-08-18T19:59:45.151Z,99809.00
2022-08-18T20:02:22.009Z,99804.00
2022-08-18T20:05:41.008Z,99824.00
2022-08-18T20:08:33.777Z,99822.00
2022-08-18T20:11:14.151Z,99823.00
2022-08-18T20:13:45.042Z,99822.00
2022-08-18T20:16:43.534Z,99827.00
2022-08-18T20:19:40.667Z,99826.00
2022-08-18T20:22:30.791Z,99825.00
2022-08-18T20:25:23.811Z,99826.00
2022-08-18T20:28:23.843Z,99830.00
2022-08-18T20:31:12.950Z,99837.00
2022-08-18T20:34:04.031Z,99835.00
2022-08-18T20:36:36.802Z,99825.00
2022-08-18T20:39:26.040Z,99837.00
2022-08-18T20:41:57.276Z,99834.00
2022-08-18T20:44:50.484Z,99834.00
2022-08-18T20:47:57.577Z,99833.00
2022-08-18T20:50:52.056Z,99835.00
2022-08-18T20:53:50.198Z,99841.00
2022-08-18T20:56:32.713Z,99846.00
2022-08-18T20:59:13.618Z,99851.00
2022-08-18T21:01:41.852Z,99850.00
2022-08-18T21:04:09.813Z,99857.00
2022-08-18T21:06:44.961Z,99854.00
2022-08-18T21:09:18.536Z,99865.00
2022-08-18T21:11:48.309Z,99865.00
2022-08-18T21:14:29.757Z,99857.00
2022-08-18T21:16:59.266Z,99857.00
2022-08-18T21:19:28.993Z,99852.00
2022-08-18T21:22:02.887Z,99853.00
2022-08-18T21:24:43.922Z,99852.00
2022-08-18T21:27:41.136Z,99841.00
2022-08-18T21:30:22.626Z,99844.00
2022-08-18T21:32:51.259Z,99839.00
2022-08-18T21:35:29.975Z,99839.00
2022-08-18T21:38:07.585Z,99839.00
2022-08-18T21:40:36.481Z,99839.00
2022-08-18T21:43:05.351Z,99838.00
2022-08-18T21:45:37.385Z,99837.00
2022-08-18T21:48:07.874Z,99827.00
2022-08-18T21:50:36.256Z,99826.00
2022-08-18T21:53:13.441Z,99828.00
2022-08-18T21:55:47.574Z,99819.00
2022-08-18T21:58:18.373Z,99828.00
2022-08-18T22:01:07.755Z,99823.00
2022-08-18T22:03:37.600Z,99822.00
2022-08-18T22:06:33.191Z,99825.00
2022-08-18T22:09:32.301Z,99828.00
2022-08-18T22:12:50.148Z,99834.00
2022-08-18T22:15:28.421Z,99843.00
2022-08-18T22:18:23.646Z,99840.00
2022-08-18T22:20:59.761Z,99837.00
2022-08-18T22:24:04.635Z,99830.00
2022-08-18T22:26:37.687Z,99823.00
2022-08-18T22:29:33.999Z,99824.00
2022-08-18T22:32:04.295Z,99826.00
2022-08-18T22:34:34.415Z,99822.00
2022-08-18T22:37:09.599Z,99826.00
2022-08-18T22:39:52.518Z,99833.00
2022-08-18T22:42:22.981Z,99835.00
2022-08-18T22:44:51.215Z,99839.00
2022-08-18T22:47:19.344Z,99847.00
2022-08-18T22:49:47.919Z,99848.00
2022-08-18T22:52:21.683Z,99858.00
2022-08-18T22:54:58.401Z,99851.00
2022-08-18T22:57:28.903Z,99859.00
2022-08-18T22:59:58.019Z,99862.00
2022-08-18T23:02:27.746Z,99854.00
2022-08-18T23:04:55.796Z,99856.00
2022-08-18T23:07:23.933Z,99850.00
2022-08-18T23:09:51.875Z,99847.00
2022-08-18T23:12:19.721Z,99843.00
2022-08-18T23:14:50.316Z,99850.00
2022-08-18T23:17:18.785Z,99843.00
2022-08-18T23:19:47.264Z,99839.00
2022-08-18T23:22:15.141Z,99838.00
2022-08-18T23:24:43.043Z,99836.00
2022-08-18T23:27:11.075Z,99833.00
2022-08-18T23:29:39.962Z,99833.00
2022-08-18T23:32:08.136Z,99831.00
2022-08-18T23:34:36.727Z,99834.00
2022-08-18T23:37:05.575Z,99828.00
2022-08-18T23:39:35.048Z,99842.00
2022-08-18T23:42:03.967Z,99837.00
2022-08-18T23:44:32.620Z,99832.00
2022-08-18T23:47:01.465Z,99839.00
2022-08-18T23:49:30.678Z,99841.00
2022-08-18T23:51:59.943Z,99839.00
2022-08-18T23:54:34.029Z,99843.00
2022-08-18T23:57:02.488Z,99834.00
2022-08-18T23:59:30.878Z,99837.00
