createdAt,value
2015-02-20T00:00:12.528Z,99548
2015-02-20T00:00:30.858Z,99545
2015-02-20T00:00:49.170Z,99550
2015-02-20T00:01:06.858Z,99539
2015-02-20T00:01:25.170Z,99545
2015-02-20T00:01:43.501Z,99550
2015-02-20T00:02:01.814Z,99536
2015-02-20T00:02:20.142Z,99545
2015-02-20T00:02:38.472Z,99536
2015-02-20T00:02:56.925Z,99539
2015-02-20T00:03:15.238Z,99545
2015-02-20T00:03:33.581Z,99539
2015-02-20T00:03:51.897Z,99542
2015-02-20T00:04:10.350Z,99539
2015-02-20T00:04:28.678Z,99536
2015-02-20T00:04:47.008Z,99536
2015-02-20T00:05:04.665Z,99539
2015-02-20T00:05:22.993Z,99536
2015-02-20T00:05:41.321Z,99536
2015-02-20T00:05:58.995Z,99530
2015-02-20T00:06:17.307Z,99536
2015-02-20T00:06:34.323Z,99530
2015-02-20T00:06:52.654Z,99539
2015-02-20T00:07:10.982Z,99533
2015-02-20T00:07:28.638Z,99527
2015-02-20T00:07:46.310Z,99542
2015-02-20T00:08:03.984Z,99530
2015-02-20T00:08:22.297Z,99539
2015-02-20T00:08:40.625Z,99527
2015-02-20T00:08:58.956Z,99527
2015-02-20T00:09:17.284Z,99533
2015-02-20T00:09:35.612Z,99530
2015-02-20T00:09:53.925Z,99530
2015-02-20T00:10:12.255Z,99524
2015-02-20T00:10:29.927Z,99524
2015-02-20T00:10:48.239Z,99527
2015-02-20T00:11:06.569Z,99521
2015-02-20T00:11:24.897Z,99530
2015-02-20T00:11:43.210Z,99524
2015-02-20T00:12:01.538Z,99527
2015-02-20T00:12:19.869Z,99536
2015-02-20T00:12:38.182Z,99521
2015-02-20T00:12:56.510Z,99530
2015-02-20T00:13:14.825Z,99536
2015-02-20T00:13:32.513Z,99533
2015-02-20T00:13:50.825Z,99530
2015-02-20T00:14:09.153Z,99527
2015-02-20T00:14:26.827Z,99519
2015-02-20T00:14:45.140Z,99530
2015-02-20T00:15:03.468Z,99519
2015-02-20T00:15:21.783Z,99516
2015-02-20T00:15:40.252Z,99513
2015-02-20T00:15:57.924Z,99527
2015-02-20T00:16:16.236Z,99536
2015-02-20T00:16:34.566Z,99527
2015-02-20T00:16:52.894Z,99524
2015-02-20T00:17:11.222Z,99527
2015-02-20T00:17:29.679Z,99536
2015-02-20T00:17:48.132Z,99524
2015-02-20T00:18:06.460Z,99519
2015-02-20T00:18:24.773Z,99524
2015-02-20T00:18:43.103Z,99521
2015-02-20T00:19:01.415Z,99527
2015-02-20T00:19:19.743Z,99527
2015-02-20T00:19:38.074Z,99527
2015-02-20T00:19:56.386Z,99524
2015-02-20T00:20:14.714Z,99521
2015-02-20T00:20:32.511Z,99521
2015-02-20T00:20:50.202Z,99516
2015-02-20T00:21:08.514Z,99530
2015-02-20T00:21:26.827Z,99527
2015-02-20T00:21:45.157Z,99533
2015-02-20T00:22:03.485Z,99530
2015-02-20T00:22:21.797Z,99530
2015-02-20T00:22:40.125Z,99527
2015-02-20T00:22:58.457Z,99527
2015-02-20T00:23:16.769Z,99524
2015-02-20T00:23:35.097Z,99536
2015-02-20T00:23:53.412Z,99521
2015-02-20T00:24:11.740Z,99524
2015-02-20T00:24:30.068Z,99530
2015-02-20T00:24:48.396Z,99524
2015-02-20T00:25:06.054Z,99527
2015-02-20T00:25:24.382Z,99524
2015-02-20T00:25:42.695Z,99527
2015-02-20T00:26:01.151Z,99527
2015-02-20T00:26:19.479Z,99521
2015-02-20T00:26:37.807Z,99521
2015-02-20T00:26:55.464Z,99516
2015-02-20T00:27:13.794Z,99521
2015-02-20T00:27:32.122Z,99524
2015-02-20T00:27:50.434Z,99521
2015-02-20T00:28:08.765Z,99533
2015-02-20T00:28:25.781Z,99527
2015-02-20T00:28:44.109Z,99513
2015-02-20T00:29:02.422Z,99527
2015-02-20T00:29:20.752Z,99521
2015-02-20T00:29:39.064Z,99524
2015-02-20T00:29:57.392Z,99521
2015-02-20T00:30:15.848Z,99527
2015-02-20T00:30:33.519Z,99524
2015-02-20T00:30:51.848Z,99521
2015-02-20T00:31:10.176Z,99516
2015-02-20T00:31:28.491Z,99516
2015-02-20T00:31:46.819Z,99510
2015-02-20T00:32:05.147Z,99524
2015-02-20T00:32:22.807Z,99519
2015-02-20T00:32:40.479Z,99513
2015-02-20T00:32:58.807Z,99521
2015-02-20T00:33:17.119Z,99527
2015-02-20T00:33:35.449Z,99519
2015-02-20T00:33:53.121Z,99513
2015-02-20T00:34:10.777Z,99521
2015-02-20T00:34:29.109Z,99530
2015-02-20T00:34:47.437Z,99510
2015-02-20T00:35:05.749Z,99516
2015-02-20T00:35:24.077Z,99513
2015-02-20T00:35:42.407Z,99516
2015-02-20T00:36:00.736Z,99513
2015-02-20T00:36:18.392Z,99495
2015-02-20T00:36:36.723Z,99492
2015-02-20T00:36:55.051Z,99501
2015-02-20T00:37:13.364Z,99510
2015-02-20T00:37:31.692Z,99507
2015-02-20T00:37:50.022Z,99510
2015-02-20T00:38:08.350Z,99513
2015-02-20T00:38:26.662Z,99507
2015-02-20T00:38:45.008Z,99495
2015-02-20T00:39:03.180Z,99510
2015-02-20T00:39:21.477Z,99507
2015-02-20T00:39:39.805Z,99513
2015-02-20T00:39:57.463Z,99516
2015-02-20T00:40:15.916Z,99507
2015-02-20T00:40:34.245Z,99513
2015-02-20T00:40:52.701Z,99498
2015-02-20T00:41:11.029Z,99507
2015-02-20T00:41:29.357Z,99504
2015-02-20T00:41:47.669Z,99507
2015-02-20T00:42:06.000Z,99507
2015-02-20T00:42:24.453Z,99507
2015-02-20T00:42:42.781Z,99501
2015-02-20T00:43:00.456Z,99510
2015-02-20T00:43:18.784Z,99501
2015-02-20T00:43:37.096Z,99507
2015-02-20T00:43:55.424Z,99513
2015-02-20T00:44:13.740Z,99516
2015-02-20T00:44:32.068Z,99498
2015-02-20T00:44:50.521Z,99513
2015-02-20T00:45:08.320Z,99501
2015-02-20T00:45:25.992Z,99504
2015-02-20T00:45:44.320Z,99504
2015-02-20T00:46:02.633Z,99510
2015-02-20T00:46:20.306Z,99501
2015-02-20T00:46:38.635Z,99501
2015-02-20T00:46:56.291Z,99507
2015-02-20T00:47:14.622Z,99498
2015-02-20T00:47:32.950Z,99504
2015-02-20T00:47:50.622Z,99501
2015-02-20T00:48:08.778Z,99504
2015-02-20T00:48:27.109Z,99516
2015-02-20T00:48:45.437Z,99513
2015-02-20T00:49:03.750Z,99507
2015-02-20T00:49:22.079Z,99501
2015-02-20T00:49:40.407Z,99507
2015-02-20T00:49:58.735Z,99516
2015-02-20T00:50:17.048Z,99498
2015-02-20T00:50:35.379Z,99504
2015-02-20T00:50:53.707Z,99510
2015-02-20T00:51:12.035Z,99510
2015-02-20T00:51:30.366Z,99504
2015-02-20T00:51:48.679Z,99513
2015-02-20T00:52:07.007Z,99501
2015-02-20T00:52:25.335Z,99495
2015-02-20T00:52:43.650Z,99498
2015-02-20T00:53:00.665Z,99507
2015-02-20T00:53:18.337Z,99498
2015-02-20T00:53:36.652Z,99510
2015-02-20T00:53:54.980Z,99510
2015-02-20T00:54:13.308Z,99510
2015-02-20T00:54:30.964Z,99510
2015-02-20T00:54:49.295Z,99507
2015-02-20T00:55:07.623Z,99504
2015-02-20T00:55:25.936Z,99513
2015-02-20T00:55:44.251Z,99498
2015-02-20T00:56:02.720Z,99498
2015-02-20T00:56:21.033Z,99498
2015-02-20T00:56:39.361Z,99507
2015-02-20T00:56:57.691Z,99501
2015-02-20T00:57:15.347Z,99498
2015-02-20T00:57:33.675Z,99507
2015-02-20T00:57:52.005Z,99504
2015-02-20T00:58:10.318Z,99498
2015-02-20T00:58:27.990Z,99501
2015-02-20T00:58:46.318Z,99492
2015-02-20T00:59:03.993Z,99498
2015-02-20T00:59:22.321Z,99498
2015-02-20T00:59:40.649Z,99498
2015-02-20T00:59:58.307Z,99492
2015-02-20T01:00:15.995Z,99501
2015-02-20T01:00:34.307Z,99504
2015-02-20T01:00:52.635Z,99498
2015-02-20T01:01:10.951Z,99507
2015-02-20T01:01:28.623Z,99507
2015-02-20T01:01:46.951Z,99490
2015-02-20T01:02:05.282Z,99495
2015-02-20T01:02:23.610Z,99490
2015-02-20T01:02:41.923Z,99492
2015-02-20T01:03:00.251Z,99492
2015-02-20T01:03:18.580Z,99492
2015-02-20T01:03:36.908Z,99481
2015-02-20T01:03:55.220Z,99490
2015-02-20T01:04:13.552Z,99487
2015-02-20T01:04:31.864Z,99492
2015-02-20T01:04:50.192Z,99490
2015-02-20T01:05:08.520Z,99495
2015-02-20T01:05:26.850Z,99492
2015-02-20T01:05:44.522Z,99487
2015-02-20T01:06:02.850Z,99492
2015-02-20T01:06:21.166Z,99487
2015-02-20T01:06:39.494Z,99481
2015-02-20T01:06:57.150Z,99484
2015-02-20T01:07:14.822Z,99484
2015-02-20T01:07:33.278Z,99481
2015-02-20T01:07:51.591Z,99490
2015-02-20T01:08:09.919Z,99481
2015-02-20T01:08:28.232Z,99484
2015-02-20T01:08:46.561Z,99484
2015-02-20T01:09:04.232Z,99481
2015-02-20T01:09:22.561Z,99492
2015-02-20T01:09:40.876Z,99478
2015-02-20T01:09:59.345Z,99484
2015-02-20T01:10:17.657Z,99481
2015-02-20T01:10:35.988Z,99492
2015-02-20T01:10:53.660Z,99481
2015-02-20T01:11:11.317Z,99481
2015-02-20T01:11:28.988Z,99478
2015-02-20T01:11:47.319Z,99487
2015-02-20T01:12:05.631Z,99484
2015-02-20T01:12:23.944Z,99481
2015-02-20T01:12:42.275Z,99487
2015-02-20T01:12:59.947Z,99492
2015-02-20T01:13:17.618Z,99478
2015-02-20T01:13:35.931Z,99490
2015-02-20T01:13:54.261Z,99492
2015-02-20T01:14:12.589Z,99487
2015-02-20T01:14:30.917Z,99492
2015-02-20T01:14:48.592Z,99481
2015-02-20T01:15:06.905Z,99504
2015-02-20T01:15:25.233Z,99498
2015-02-20T01:15:43.561Z,99478
2015-02-20T01:16:01.890Z,99498
2015-02-20T01:16:20.218Z,99490
2015-02-20T01:16:38.531Z,99484
2015-02-20T01:16:56.863Z,99487
2015-02-20T01:17:15.191Z,99490
2015-02-20T01:17:33.503Z,99487
2015-02-20T01:17:51.832Z,99487
2015-02-20T01:18:10.162Z,99481
2015-02-20T01:18:28.505Z,99492
2015-02-20T01:18:46.802Z,99487
2015-02-20T01:19:05.132Z,99487
2015-02-20T01:19:23.445Z,99481
2015-02-20T01:19:41.773Z,99478
2015-02-20T01:19:59.445Z,99487
2015-02-20T01:20:17.775Z,99484
2015-02-20T01:20:35.572Z,99472
2015-02-20T01:20:53.228Z,99484
2015-02-20T01:21:11.559Z,99478
2015-02-20T01:21:29.872Z,99478
2015-02-20T01:21:47.544Z,99481
2015-02-20T01:22:05.216Z,99481
2015-02-20T01:22:23.546Z,99469
2015-02-20T01:22:41.218Z,99478
2015-02-20T01:22:59.546Z,99475
2015-02-20T01:23:17.861Z,99467
2015-02-20T01:23:36.189Z,99467
2015-02-20T01:23:54.502Z,99469
2015-02-20T01:24:12.830Z,99467
2015-02-20T01:24:31.160Z,99478
2015-02-20T01:24:49.473Z,99469
2015-02-20T01:25:07.144Z,99475
2015-02-20T01:25:24.146Z,99478
2015-02-20T01:25:42.475Z,99481
2015-02-20T01:26:00.803Z,99478
2015-02-20T01:26:19.115Z,99469
2015-02-20T01:26:37.447Z,99469
2015-02-20T01:26:55.119Z,99464
2015-02-20T01:27:13.572Z,99469
2015-02-20T01:27:31.887Z,99469
2015-02-20T01:27:50.215Z,99472
2015-02-20T01:28:08.527Z,99472
2015-02-20T01:28:26.856Z,99469
2015-02-20T01:28:45.186Z,99467
2015-02-20T01:29:03.514Z,99472
2015-02-20T01:29:20.529Z,99469
2015-02-20T01:29:38.861Z,99472
2015-02-20T01:29:57.173Z,99464
2015-02-20T01:30:15.501Z,99464
2015-02-20T01:30:33.829Z,99472
2015-02-20T01:30:52.175Z,99467
2015-02-20T01:31:10.472Z,99467
2015-02-20T01:31:28.800Z,99464
2015-02-20T01:31:47.130Z,99467
2015-02-20T01:32:05.443Z,99467
2015-02-20T01:32:23.115Z,99464
2015-02-20T01:32:41.443Z,99467
2015-02-20T01:32:59.758Z,99469
2015-02-20T01:33:18.086Z,99464
2015-02-20T01:33:36.399Z,99467
2015-02-20T01:33:54.730Z,99456
2015-02-20T01:34:13.183Z,99459
2015-02-20T01:34:31.511Z,99462
2015-02-20T01:34:49.183Z,99467
2015-02-20T01:35:07.512Z,99462
2015-02-20T01:35:25.825Z,99469
2015-02-20T01:35:43.497Z,99459
2015-02-20T01:36:01.171Z,99464
2015-02-20T01:36:18.843Z,99464
2015-02-20T01:36:37.171Z,99464
2015-02-20T01:36:54.828Z,99459
2015-02-20T01:37:12.502Z,99469
2015-02-20T01:37:30.830Z,99462
2015-02-20T01:37:48.627Z,99464
2015-02-20T01:38:06.958Z,99456
2015-02-20T01:38:24.630Z,99450
2015-02-20T01:38:42.958Z,99469
2015-02-20T01:39:01.270Z,99464
2015-02-20T01:39:19.600Z,99456
2015-02-20T01:39:37.913Z,99459
2015-02-20T01:39:56.241Z,99462
2015-02-20T01:40:14.572Z,99464
2015-02-20T01:40:32.885Z,99453
2015-02-20T01:40:51.213Z,99462
2015-02-20T01:41:09.541Z,99464
2015-02-20T01:41:27.856Z,99462
2015-02-20T01:41:46.184Z,99456
2015-02-20T01:42:04.513Z,99469
2015-02-20T01:42:22.826Z,99462
2015-02-20T01:42:41.154Z,99462
2015-02-20T01:42:59.482Z,99456
2015-02-20T01:43:17.795Z,99464
2015-02-20T01:43:36.126Z,99459
2015-02-20T01:43:54.454Z,99456
2015-02-20T01:44:12.767Z,99453
2015-02-20T01:44:31.098Z,99447
2015-02-20T01:44:49.426Z,99462
2015-02-20T01:45:07.754Z,99459
2015-02-20T01:45:26.066Z,99456
2015-02-20T01:45:44.522Z,99459
2015-02-20T01:46:02.193Z,99456
2015-02-20T01:46:19.865Z,99456
2015-02-20T01:46:38.321Z,99459
2015-02-20T01:46:55.993Z,99447
2015-02-20T01:47:14.321Z,99447
2015-02-20T01:47:32.634Z,99459
2015-02-20T01:47:50.964Z,99450
2015-02-20T01:48:09.292Z,99444
2015-02-20T01:48:27.745Z,99453
2015-02-20T01:48:45.404Z,99447
2015-02-20T01:49:03.732Z,99456
2015-02-20T01:49:22.044Z,99444
2015-02-20T01:49:40.372Z,99450
2015-02-20T01:49:58.703Z,99444
2015-02-20T01:50:16.375Z,99453
2015-02-20T01:50:34.688Z,99444
2015-02-20T01:50:53.019Z,99430
2015-02-20T01:51:11.331Z,99438
2015-02-20T01:51:29.660Z,99438
2015-02-20T01:51:47.988Z,99430
2015-02-20T01:52:06.302Z,99427
2015-02-20T01:52:24.115Z,99421
2015-02-20T01:52:41.787Z,99430
2015-02-20T01:53:00.102Z,99433
2015-02-20T01:53:18.430Z,99421
2015-02-20T01:53:36.758Z,99430
2015-02-20T01:53:55.071Z,99421
2015-02-20T01:54:13.526Z,99418
2015-02-20T01:54:31.854Z,99447
2015-02-20T01:54:50.182Z,99424
2015-02-20T01:55:08.512Z,99441
2015-02-20T01:55:26.825Z,99430
2015-02-20T01:55:45.153Z,99444
2015-02-20T01:56:03.481Z,99427
2015-02-20T01:56:21.796Z,99418
2015-02-20T01:56:40.124Z,99415
2015-02-20T01:56:58.452Z,99404
2015-02-20T01:57:16.767Z,99424
2015-02-20T01:57:35.095Z,99427
2015-02-20T01:57:53.408Z,99424
2015-02-20T01:58:11.736Z,99418
2015-02-20T01:58:30.067Z,99427
2015-02-20T01:58:47.739Z,99433
2015-02-20T01:59:06.067Z,99424
2015-02-20T01:59:24.382Z,99430
2015-02-20T01:59:42.710Z,99424
2015-02-20T02:00:01.022Z,99430
2015-02-20T02:00:19.350Z,99433
2015-02-20T02:00:37.682Z,99424
2015-02-20T02:00:55.353Z,99430
2015-02-20T02:01:13.682Z,99430
2015-02-20T02:01:32.012Z,99435
2015-02-20T02:01:50.324Z,99427
2015-02-20T02:02:08.652Z,99433
2015-02-20T02:02:26.980Z,99433
2015-02-20T02:02:45.295Z,99418
2015-02-20T02:03:03.623Z,99430
2015-02-20T02:03:21.951Z,99424
2015-02-20T02:03:40.267Z,99427
2015-02-20T02:03:58.595Z,99415
2015-02-20T02:04:16.267Z,99427
2015-02-20T02:04:34.595Z,99415
2015-02-20T02:04:52.926Z,99424
2015-02-20T02:05:11.238Z,99427
2015-02-20T02:05:29.567Z,99418
2015-02-20T02:05:47.240Z,99409
2015-02-20T02:06:05.553Z,99415
2015-02-20T02:06:23.225Z,99412
2015-02-20T02:06:41.553Z,99412
2015-02-20T02:06:59.227Z,99415
2015-02-20T02:07:17.539Z,99412
2015-02-20T02:07:35.867Z,99415
2015-02-20T02:07:53.527Z,99412
2015-02-20T02:08:11.855Z,99412
2015-02-20T02:08:30.183Z,99395
2015-02-20T02:08:48.511Z,99398
2015-02-20T02:09:06.826Z,99409
2015-02-20T02:09:25.154Z,99418
2015-02-20T02:09:43.482Z,99412
2015-02-20T02:10:01.796Z,99404
2015-02-20T02:10:20.124Z,99409
2015-02-20T02:10:38.453Z,99404
2015-02-20T02:10:56.765Z,99404
2015-02-20T02:11:15.096Z,99404
2015-02-20T02:11:33.409Z,99404
2015-02-20T02:11:51.737Z,99412
2015-02-20T02:12:10.068Z,99404
2015-02-20T02:12:27.724Z,99407
2015-02-20T02:12:46.052Z,99395
2015-02-20T02:13:04.365Z,99401
2015-02-20T02:13:22.695Z,99395
2015-02-20T02:13:41.148Z,99389
2015-02-20T02:13:59.476Z,99401
2015-02-20T02:14:17.792Z,99395
2015-02-20T02:14:36.120Z,99407
2015-02-20T02:14:54.448Z,99401
2015-02-20T02:15:12.760Z,99398
2015-02-20T02:15:30.433Z,99398
2015-02-20T02:15:48.761Z,99395
2015-02-20T02:16:07.074Z,99398
2015-02-20T02:16:25.405Z,99401
2015-02-20T02:16:43.202Z,99380
2015-02-20T02:17:00.874Z,99392
2015-02-20T02:17:17.889Z,99392
2015-02-20T02:17:35.549Z,99386
2015-02-20T02:17:53.877Z,99389
2015-02-20T02:18:12.205Z,99380
2015-02-20T02:18:30.517Z,99380
2015-02-20T02:18:48.848Z,99389
2015-02-20T02:19:07.301Z,99389
2015-02-20T02:19:25.629Z,99383
2015-02-20T02:19:43.960Z,99378
2015-02-20T02:20:02.288Z,99389
2015-02-20T02:20:20.601Z,99386
2015-02-20T02:20:38.929Z,99380
2015-02-20T02:20:57.259Z,99380
2015-02-20T02:21:15.587Z,99389
2015-02-20T02:21:33.915Z,99380
2015-02-20T02:21:52.231Z,99389
2015-02-20T02:22:10.559Z,99378
2015-02-20T02:22:28.887Z,99389
2015-02-20T02:22:47.199Z,99392
2015-02-20T02:23:05.529Z,99380
2015-02-20T02:23:23.842Z,99386
2015-02-20T02:23:42.170Z,99392
2015-02-20T02:24:00.501Z,99386
2015-02-20T02:24:18.829Z,99383
2015-02-20T02:24:37.282Z,99383
2015-02-20T02:24:55.595Z,99375
2015-02-20T02:25:13.925Z,99380
2015-02-20T02:25:32.238Z,99369
2015-02-20T02:25:50.566Z,99378
2015-02-20T02:26:08.897Z,99375
2015-02-20T02:26:27.209Z,99372
2015-02-20T02:26:45.662Z,99383
2015-02-20T02:27:03.991Z,99378
2015-02-20T02:27:22.305Z,99383
2015-02-20T02:27:40.633Z,99369
2015-02-20T02:27:58.946Z,99380
2015-02-20T02:28:15.307Z,99372
2015-02-20T02:28:33.635Z,99383
2015-02-20T02:28:51.963Z,99380
2015-02-20T02:29:10.276Z,99378
2015-02-20T02:29:28.607Z,99372
2015-02-20T02:29:46.935Z,99383
2015-02-20T02:30:05.248Z,99380
2015-02-20T02:30:22.921Z,99369
2015-02-20T02:30:40.578Z,99372
2015-02-20T02:30:58.890Z,99375
2015-02-20T02:31:17.218Z,99380
2015-02-20T02:31:35.548Z,99380
2015-02-20T02:31:53.877Z,99380
2015-02-20T02:32:12.048Z,99366
2015-02-20T02:32:30.380Z,99369
2015-02-20T02:32:48.692Z,99378
2015-02-20T02:33:07.020Z,99369
2015-02-20T02:33:25.348Z,99366
2015-02-20T02:33:43.679Z,99354
2015-02-20T02:34:01.992Z,99369
2015-02-20T02:34:20.320Z,99375
2015-02-20T02:34:38.650Z,99369
2015-02-20T02:34:56.978Z,99360
2015-02-20T02:35:15.291Z,99360
2015-02-20T02:35:33.619Z,99366
2015-02-20T02:35:51.950Z,99360
2015-02-20T02:36:10.263Z,99357
2015-02-20T02:36:28.606Z,99363
2015-02-20T02:36:46.922Z,99360
2015-02-20T02:37:05.250Z,99357
2015-02-20T02:37:22.906Z,99363
2015-02-20T02:37:41.234Z,99357
2015-02-20T02:37:59.570Z,99343
2015-02-20T02:38:17.883Z,99349
2015-02-20T02:38:36.211Z,99354
2015-02-20T02:38:54.538Z,99366
2015-02-20T02:39:12.209Z,99357
2015-02-20T02:39:30.022Z,99351
2015-02-20T02:39:48.334Z,99354
2015-02-20T02:40:06.676Z,99351
2015-02-20T02:40:25.004Z,99351
2015-02-20T02:40:43.316Z,99357
2015-02-20T02:41:01.658Z,99354
2015-02-20T02:41:19.986Z,99351
2015-02-20T02:41:38.299Z,99360
2015-02-20T02:41:55.971Z,99349
2015-02-20T02:42:14.313Z,99340
2015-02-20T02:42:32.750Z,99351
2015-02-20T02:42:51.079Z,99337
2015-02-20T02:43:09.398Z,99337
2015-02-20T02:43:27.086Z,99334
2015-02-20T02:43:45.398Z,99340
2015-02-20T02:44:03.726Z,99354
2015-02-20T02:44:22.060Z,99349
2015-02-20T02:44:40.388Z,99343
2015-02-20T02:44:58.701Z,99340
2015-02-20T02:45:17.035Z,99346
2015-02-20T02:45:35.348Z,99351
2015-02-20T02:45:53.676Z,99337
2015-02-20T02:46:12.004Z,99351
2015-02-20T02:46:30.339Z,99337
2015-02-20T02:46:48.651Z,99340
2015-02-20T02:47:06.980Z,99337
2015-02-20T02:47:25.314Z,99351
2015-02-20T02:47:43.642Z,99331
2015-02-20T02:48:01.970Z,99337
2015-02-20T02:48:20.282Z,99343
2015-02-20T02:48:38.599Z,99349
2015-02-20T02:48:56.927Z,99337
2015-02-20T02:49:15.255Z,99343
2015-02-20T02:49:33.586Z,99346
2015-02-20T02:49:51.914Z,99328
2015-02-20T02:50:10.227Z,99340
2015-02-20T02:50:28.039Z,99343
2015-02-20T02:50:46.372Z,99343
2015-02-20T02:51:04.700Z,99331
2015-02-20T02:51:23.012Z,99340
2015-02-20T02:51:41.344Z,99334
2015-02-20T02:51:59.001Z,99334
2015-02-20T02:52:17.329Z,99337
2015-02-20T02:52:35.657Z,99337
2015-02-20T02:52:53.988Z,99343
2015-02-20T02:53:11.004Z,99343
2015-02-20T02:53:28.675Z,99331
2015-02-20T02:53:47.007Z,99337
2015-02-20T02:54:05.335Z,99331
2015-02-20T02:54:22.335Z,99328
2015-02-20T02:54:40.647Z,99334
2015-02-20T02:54:58.322Z,99337
2015-02-20T02:55:16.635Z,99334
2015-02-20T02:55:34.306Z,99337
2015-02-20T02:55:52.622Z,99331
2015-02-20T02:56:09.638Z,99331
2015-02-20T02:56:27.294Z,99326
2015-02-20T02:56:45.606Z,99328
2015-02-20T02:57:03.265Z,99334
2015-02-20T02:57:21.577Z,99326
2015-02-20T02:57:39.905Z,99321
2015-02-20T02:57:58.221Z,99331
2015-02-20T02:58:16.549Z,99326
2015-02-20T02:58:34.861Z,99328
2015-02-20T02:58:53.174Z,99331
2015-02-20T02:59:11.489Z,99331
2015-02-20T02:59:29.817Z,99328
2015-02-20T02:59:48.130Z,99334
2015-02-20T03:00:06.445Z,99328
2015-02-20T03:00:24.899Z,99328
2015-02-20T03:00:43.211Z,99331
2015-02-20T03:01:01.524Z,99326
2015-02-20T03:01:19.839Z,99328
2015-02-20T03:01:37.511Z,99323
2015-02-20T03:01:55.823Z,99323
2015-02-20T03:02:14.139Z,99328
2015-02-20T03:02:31.811Z,99318
2015-02-20T03:02:50.123Z,99326
2015-02-20T03:03:08.436Z,99328
2015-02-20T03:03:26.766Z,99328
2015-02-20T03:03:44.422Z,99328
2015-02-20T03:04:02.078Z,99326
2015-02-20T03:04:20.409Z,99334
2015-02-20T03:04:38.721Z,99331
2015-02-20T03:04:57.049Z,99328
2015-02-20T03:05:15.362Z,99334
2015-02-20T03:05:33.677Z,99331
2015-02-20T03:05:51.990Z,99326
2015-02-20T03:06:10.318Z,99328
2015-02-20T03:06:28.758Z,99326
2015-02-20T03:06:47.086Z,99337
2015-02-20T03:07:05.399Z,99334
2015-02-20T03:07:23.711Z,99324
2015-02-20T03:07:42.041Z,99331
2015-02-20T03:08:00.353Z,99337
2015-02-20T03:08:18.806Z,99326
2015-02-20T03:08:37.122Z,99331
2015-02-20T03:08:54.794Z,99321
2015-02-20T03:09:13.106Z,99318
2015-02-20T03:09:31.419Z,99328
2015-02-20T03:09:49.078Z,99340
2015-02-20T03:10:07.390Z,99326
2015-02-20T03:10:25.718Z,99323
2015-02-20T03:10:44.034Z,99326
2015-02-20T03:11:02.346Z,99326
2015-02-20T03:11:20.831Z,99326
2015-02-20T03:11:39.128Z,99326
2015-02-20T03:11:57.442Z,99328
2015-02-20T03:12:15.755Z,99323
2015-02-20T03:12:33.411Z,99318
2015-02-20T03:12:51.725Z,99318
2015-02-20T03:13:10.038Z,99326
2015-02-20T03:13:27.710Z,99326
2015-02-20T03:13:46.022Z,99318
2015-02-20T03:14:03.697Z,99326
2015-02-20T03:14:21.853Z,99318
2015-02-20T03:14:40.166Z,99321
2015-02-20T03:14:57.824Z,99315
2015-02-20T03:15:16.152Z,99323
2015-02-20T03:15:34.465Z,99315
2015-02-20T03:15:52.777Z,99315
2015-02-20T03:16:11.107Z,99318
2015-02-20T03:16:29.420Z,99318
2015-02-20T03:16:47.076Z,99312
2015-02-20T03:17:05.392Z,99309
2015-02-20T03:17:23.720Z,99309
2015-02-20T03:17:42.017Z,99315
2015-02-20T03:18:00.345Z,99312
2015-02-20T03:18:18.660Z,99315
2015-02-20T03:18:36.973Z,99315
2015-02-20T03:18:54.645Z,99297
2015-02-20T03:19:12.959Z,99294
2015-02-20T03:19:31.287Z,99315
2015-02-20T03:19:49.600Z,99300
2015-02-20T03:20:07.256Z,99297
2015-02-20T03:20:25.571Z,99312
2015-02-20T03:20:43.899Z,99312
2015-02-20T03:21:02.211Z,99306
2015-02-20T03:21:20.541Z,99312
2015-02-20T03:21:38.198Z,99306
2015-02-20T03:21:56.526Z,99309
2015-02-20T03:22:14.838Z,99297
2015-02-20T03:22:33.169Z,99300
2015-02-20T03:22:51.482Z,99289
2015-02-20T03:23:09.794Z,99294
2015-02-20T03:23:28.109Z,99312
2015-02-20T03:23:46.437Z,99300
2015-02-20T03:24:04.749Z,99300
2015-02-20T03:24:22.421Z,99315
2015-02-20T03:24:40.737Z,99294
2015-02-20T03:24:58.393Z,99309
2015-02-20T03:25:16.846Z,99306
2015-02-20T03:25:35.161Z,99294
2015-02-20T03:25:53.489Z,99312
2015-02-20T03:26:11.801Z,99297
2015-02-20T03:26:30.254Z,99300
2015-02-20T03:26:47.913Z,99287
2015-02-20T03:27:06.225Z,99297
2015-02-20T03:27:23.881Z,99287
2015-02-20T03:27:41.556Z,99297
2015-02-20T03:27:59.213Z,99300
2015-02-20T03:28:16.884Z,99289
2015-02-20T03:28:35.197Z,99289
2015-02-20T03:28:52.856Z,99287
2015-02-20T03:29:11.169Z,99287
2015-02-20T03:29:28.841Z,99287
2015-02-20T03:29:46.514Z,99291
2015-02-20T03:30:04.827Z,99284
2015-02-20T03:30:23.139Z,99287
2015-02-20T03:30:41.452Z,99284
2015-02-20T03:30:59.767Z,99284
2015-02-20T03:31:18.096Z,99289
2015-02-20T03:31:36.408Z,99281
2015-02-20T03:31:54.082Z,99284
2015-02-20T03:32:12.394Z,99278
2015-02-20T03:32:30.707Z,99278
2015-02-20T03:32:49.019Z,99281
2015-02-20T03:33:07.334Z,99281
2015-02-20T03:33:25.662Z,99281
2015-02-20T03:33:43.975Z,99281
2015-02-20T03:34:02.290Z,99287
2015-02-20T03:34:20.618Z,99287
2015-02-20T03:34:38.931Z,99272
2015-02-20T03:34:57.259Z,99281
2015-02-20T03:35:15.574Z,99281
2015-02-20T03:35:33.887Z,99278
2015-02-20T03:35:51.559Z,99266
2015-02-20T03:36:09.872Z,99278
2015-02-20T03:36:28.185Z,99266
2015-02-20T03:36:45.841Z,99266
2015-02-20T03:37:04.169Z,99269
2015-02-20T03:37:22.610Z,99272
2015-02-20T03:37:39.641Z,99275
2015-02-20T03:37:57.953Z,99275
2015-02-20T03:38:16.269Z,99266
2015-02-20T03:38:33.941Z,99263
2015-02-20T03:38:52.253Z,99266
2015-02-20T03:39:10.566Z,99261
2015-02-20T03:39:28.896Z,99261
2015-02-20T03:39:47.208Z,99264
2015-02-20T03:40:05.521Z,99264
2015-02-20T03:40:23.196Z,99258
2015-02-20T03:40:41.508Z,99249
2015-02-20T03:40:59.164Z,99255
2015-02-20T03:41:17.477Z,99258
2015-02-20T03:41:35.134Z,99264
2015-02-20T03:41:53.447Z,99255
2015-02-20T03:42:11.775Z,99246
2015-02-20T03:42:30.090Z,99246
2015-02-20T03:42:47.887Z,99243
2015-02-20T03:43:06.340Z,99246
2015-02-20T03:43:24.653Z,99240
2015-02-20T03:43:43.109Z,99246
2015-02-20T03:44:01.437Z,99240
2015-02-20T03:44:19.734Z,99240
2015-02-20T03:44:38.064Z,99246
2015-02-20T03:44:56.377Z,99240
2015-02-20T03:45:14.689Z,99240
2015-02-20T03:45:33.017Z,99240
2015-02-20T03:45:51.332Z,99240
2015-02-20T03:46:09.644Z,99237
2015-02-20T03:46:27.957Z,99243
2015-02-20T03:46:46.288Z,99235
2015-02-20T03:47:04.600Z,99235
2015-02-20T03:47:22.913Z,99226
2015-02-20T03:47:41.225Z,99220
2015-02-20T03:47:59.540Z,99226
2015-02-20T03:48:17.868Z,99232
2015-02-20T03:48:36.180Z,99220
2015-02-20T03:48:54.496Z,99223
2015-02-20T03:49:12.808Z,99229
2015-02-20T03:49:31.121Z,99217
2015-02-20T03:49:49.449Z,99237
2015-02-20T03:50:07.764Z,99226
2015-02-20T03:50:25.420Z,99223
2015-02-20T03:50:43.092Z,99217
2015-02-20T03:51:01.407Z,99240
2015-02-20T03:51:19.735Z,99232
2015-02-20T03:51:38.048Z,99223
2015-02-20T03:51:56.360Z,99235
2015-02-20T03:52:14.690Z,99232
2015-02-20T03:52:32.347Z,99235
2015-02-20T03:52:50.675Z,99237
2015-02-20T03:53:08.990Z,99232
2015-02-20T03:53:27.303Z,99229
2015-02-20T03:53:45.631Z,99226
2015-02-20T03:54:03.943Z,99226
2015-02-20T03:54:22.274Z,99232