createdAt,value
2022-11-30T00:01:41.468Z,100987.48
2022-11-30T00:04:10.442Z,100984.03
2022-11-30T00:06:43.339Z,100986.48
2022-11-30T00:09:12.235Z,100983.04
2022-11-30T00:11:41.127Z,100984.77
2022-11-30T00:14:10.311Z,100985.81
2022-11-30T00:16:39.402Z,100982.02
2022-11-30T00:19:08.414Z,100987.24
2022-11-30T00:21:40.701Z,100989.63
2022-11-30T00:24:10.265Z,100987.73
2022-11-30T00:26:39.180Z,100990.40
2022-11-30T00:29:08.497Z,100989.91
2022-11-30T00:31:39.109Z,100990.73
2022-11-30T00:34:07.876Z,100989.67
2022-11-30T00:36:36.475Z,100987.31
2022-11-30T00:39:05.989Z,100990.73
2022-11-30T00:41:34.586Z,100989.94
2022-11-30T00:44:03.230Z,100990.54
2022-11-30T00:46:31.840Z,100989.20
2022-11-30T00:49:00.410Z,100989.35
2022-11-30T00:51:28.986Z,100991.09
2022-11-30T00:53:57.877Z,100991.48
2022-11-30T00:56:26.665Z,100995.30
2022-11-30T00:58:55.571Z,100993.05
2022-11-30T01:01:24.398Z,100997.52
2022-11-30T01:03:53.220Z,100996.98
2022-11-30T01:06:22.009Z,100999.04
2022-11-30T01:08:51.226Z,101003.58
2022-11-30T01:11:31.357Z,101003.23
2022-11-30T01:14:01.390Z,101006.23
2022-11-30T01:16:32.473Z,101005.34
2022-11-30T01:19:02.278Z,101006.98
2022-11-30T01:21:30.910Z,101010.64
2022-11-30T01:23:59.810Z,101008.41
2022-11-30T01:26:29.627Z,101005.42
2022-11-30T01:28:58.405Z,101010.27
2022-11-30T01:31:27.207Z,101008.27
2022-11-30T01:33:56.714Z,101009.40
2022-11-30T01:36:26.919Z,101016.61
2022-11-30T01:38:57.856Z,101018.30
2022-11-30T01:41:32.160Z,101019.88
2022-11-30T01:44:07.020Z,101021.48
2022-11-30T01:46:41.016Z,101022.16
2022-11-30T01:49:09.488Z,101023.35
2022-11-30T01:51:52.729Z,101025.00
2022-11-30T01:54:24.452Z,101025.67
2022-11-30T01:56:57.244Z,101029.67
2022-11-30T01:59:26.666Z,101031.23
2022-11-30T02:01:55.859Z,101025.38
2022-11-30T02:04:30.183Z,101028.65
2022-11-30T02:07:00.297Z,101029.23
2022-11-30T02:09:29.601Z,101028.14
2022-11-30T02:12:08.221Z,101030.58
2022-11-30T02:14:47.226Z,101031.52
2022-11-30T02:17:35.439Z,101030.74
2022-11-30T02:20:34.787Z,101033.31
2022-11-30T02:23:29.587Z,101030.68
2022-11-30T02:26:34.228Z,101024.95
2022-11-30T02:29:12.825Z,101025.06
2022-11-30T02:31:49.493Z,101026.85
2022-11-30T02:34:20.025Z,101028.35
2022-11-30T02:36:49.326Z,101029.27
2022-11-30T02:39:21.576Z,101027.11
2022-11-30T02:41:50.387Z,101030.74
2022-11-30T02:44:21.027Z,101027.23
2022-11-30T02:47:01.495Z,101031.69
2022-11-30T02:49:38.886Z,101030.27
2022-11-30T02:52:08.887Z,101031.41
2022-11-30T02:54:37.706Z,101034.16
2022-11-30T02:57:06.369Z,101032.42
2022-11-30T02:59:35.267Z,101036.60
2022-11-30T03:02:04.033Z,101038.17
2022-11-30T03:04:32.615Z,101037.15
2022-11-30T03:07:02.138Z,101037.27
2022-11-30T03:09:30.721Z,101043.17
2022-11-30T03:11:59.416Z,101047.39
2022-11-30T03:14:28.596Z,101049.77
2022-11-30T03:16:58.117Z,101054.73
2022-11-30T03:19:26.796Z,101055.07
2022-11-30T03:21:55.587Z,101059.20
2022-11-30T03:24:24.573Z,101065.31
2022-11-30T03:26:53.572Z,101067.93
2022-11-30T03:29:22.362Z,101069.61
2022-11-30T03:31:51.146Z,101071.90
2022-11-30T03:34:20.022Z,101073.39
2022-11-30T03:36:49.848Z,101074.73
2022-11-30T03:39:18.635Z,101079.70
2022-11-30T03:41:47.615Z,101084.89
2022-11-30T03:44:16.830Z,101089.92
2022-11-30T03:46:45.634Z,101089.11
2022-11-30T03:49:14.606Z,101088.97
2022-11-30T03:51:43.290Z,101092.41
2022-11-30T03:54:12.164Z,101096.79
2022-11-30T03:56:42.194Z,101100.22
2022-11-30T03:59:10.757Z,101104.51
2022-11-30T04:01:41.461Z,101103.74
2022-11-30T04:04:12.560Z,101106.30
2022-11-30T04:06:41.011Z,101108.02
2022-11-30T04:09:11.091Z,101109.73
2022-11-30T04:11:39.819Z,101112.30
2022-11-30T04:14:08.922Z,101111.74
2022-11-30T04:16:37.603Z,101112.91
2022-11-30T04:19:06.701Z,101109.86
2022-11-30T04:21:36.001Z,101114.85
2022-11-30T04:24:05.087Z,101111.54
2022-11-30T04:26:33.888Z,101113.52
2022-11-30T04:29:04.619Z,101111.81
2022-11-30T04:31:33.563Z,101112.78
2022-11-30T04:34:03.406Z,101110.95
2022-11-30T04:36:31.929Z,101113.63
2022-11-30T04:39:00.812Z,101115.13
2022-11-30T04:41:29.469Z,101106.79
2022-11-30T04:43:58.174Z,101109.23
2022-11-30T04:46:27.000Z,101113.67
2022-11-30T04:48:57.390Z,101116.43
2022-11-30T04:51:27.219Z,101115.13
2022-11-30T04:53:55.886Z,101116.45
2022-11-30T04:56:24.866Z,101118.48
2022-11-30T04:58:53.972Z,101118.55
2022-11-30T05:01:24.057Z,101123.60
2022-11-30T05:03:52.967Z,101118.77
2022-11-30T05:06:21.542Z,101119.20
2022-11-30T05:08:51.267Z,101119.48
2022-11-30T05:11:20.140Z,101122.63
2022-11-30T05:13:48.929Z,101124.38
2022-11-30T05:16:18.382Z,101127.28
2022-11-30T05:18:47.451Z,101126.23
2022-11-30T05:21:17.132Z,101123.83
2022-11-30T05:23:47.465Z,101124.27
2022-11-30T05:26:16.485Z,101127.11
2022-11-30T05:28:45.255Z,101130.63
2022-11-30T05:31:14.302Z,101133.11
2022-11-30T05:33:43.124Z,101138.31
2022-11-30T05:36:12.014Z,101134.73
2022-11-30T05:38:40.593Z,101136.27
2022-11-30T05:41:09.496Z,101137.98
2022-11-30T05:43:38.582Z,101139.71
2022-11-30T05:46:09.826Z,101141.95
2022-11-30T05:48:39.120Z,101140.38
2022-11-30T05:51:10.395Z,101141.13
2022-11-30T05:53:39.564Z,101139.05
2022-11-30T05:56:11.088Z,101142.28
2022-11-30T05:58:40.015Z,101141.13
2022-11-30T06:01:09.411Z,101146.00
2022-11-30T06:03:38.106Z,101146.41
2022-11-30T06:06:08.215Z,101147.35
2022-11-30T06:08:37.007Z,101154.23
2022-11-30T06:11:08.508Z,101153.02
2022-11-30T06:13:37.468Z,101160.84
2022-11-30T06:16:06.958Z,101160.34
2022-11-30T06:18:37.278Z,101161.54
2022-11-30T06:21:10.045Z,101163.48
2022-11-30T06:23:38.748Z,101163.84
2022-11-30T06:26:09.912Z,101165.58
2022-11-30T06:28:41.308Z,101164.04
2022-11-30T06:31:12.833Z,101165.71
2022-11-30T06:33:41.788Z,101170.63
2022-11-30T06:36:10.686Z,101173.10
2022-11-30T06:38:39.447Z,101176.02
2022-11-30T06:41:10.190Z,101179.90
2022-11-30T06:43:40.207Z,101185.95
2022-11-30T06:46:09.043Z,101185.91
2022-11-30T06:48:39.213Z,101190.27
2022-11-30T06:51:09.164Z,101188.81
2022-11-30T06:53:39.143Z,101188.43
2022-11-30T06:56:10.739Z,101189.21
2022-11-30T06:58:40.830Z,101187.52
2022-11-30T07:01:14.623Z,101186.15
2022-11-30T07:03:44.094Z,101184.60
2022-11-30T07:06:14.167Z,101187.64
2022-11-30T07:08:43.545Z,101192.63
2022-11-30T07:11:13.120Z,101190.95
2022-11-30T07:13:41.842Z,101195.53
2022-11-30T07:16:11.801Z,101196.96
2022-11-30T07:18:40.744Z,101194.67
2022-11-30T07:21:11.057Z,101195.20
2022-11-30T07:23:58.406Z,101198.16
2022-11-30T07:26:28.728Z,101197.79
2022-11-30T07:28:59.101Z,101200.39
2022-11-30T07:31:31.769Z,101204.91
2022-11-30T07:34:05.810Z,101205.02
2022-11-30T07:36:35.111Z,101205.46
2022-11-30T07:39:04.545Z,101208.95
2022-11-30T07:41:33.244Z,101212.20
2022-11-30T07:44:08.100Z,101221.54
2022-11-30T07:46:38.386Z,101219.20
2022-11-30T07:49:10.650Z,101221.92
2022-11-30T07:51:39.228Z,101218.81
2022-11-30T07:54:08.210Z,101219.98
2022-11-30T07:56:36.707Z,101222.70
2022-11-30T07:59:05.581Z,101218.09
2022-11-30T08:01:35.124Z,101218.64
2022-11-30T08:04:04.765Z,101220.13
2022-11-30T08:06:34.401Z,101223.30
2022-11-30T08:09:04.465Z,101221.49
2022-11-30T08:11:36.697Z,101220.84
2022-11-30T08:14:06.588Z,101224.41
2022-11-30T08:16:38.656Z,101223.31
2022-11-30T08:19:07.562Z,101225.99
2022-11-30T08:21:36.355Z,101220.98
2022-11-30T08:24:06.145Z,101224.24
2022-11-30T08:26:35.052Z,101226.69
2022-11-30T08:29:04.314Z,101224.64
2022-11-30T08:31:35.676Z,101224.98
2022-11-30T08:34:08.037Z,101222.85
2022-11-30T08:36:37.191Z,101220.95
2022-11-30T08:39:07.688Z,101220.92
2022-11-30T08:41:39.911Z,101219.35
2022-11-30T08:44:08.546Z,101226.11
2022-11-30T08:46:53.913Z,101223.83
2022-11-30T08:49:24.753Z,101224.02
2022-11-30T08:54:50.513Z,101228.33
2022-11-30T08:57:21.740Z,101231.34
2022-11-30T08:59:50.647Z,101236.79
2022-11-30T09:02:20.310Z,101235.11
2022-11-30T09:04:51.525Z,101236.48
2022-11-30T09:07:20.570Z,101235.79
2022-11-30T09:09:52.357Z,101236.98
2022-11-30T09:12:21.125Z,101239.43
2022-11-30T09:14:55.907Z,101233.80
2022-11-30T09:17:27.015Z,101237.69
2022-11-30T09:19:55.579Z,101233.14
2022-11-30T09:22:25.011Z,101236.16
2022-11-30T09:24:54.283Z,101240.86
2022-11-30T09:27:24.203Z,101242.24
2022-11-30T09:29:53.899Z,101240.59
2022-11-30T09:32:22.473Z,101237.56
2022-11-30T09:34:51.349Z,101239.93
2022-11-30T09:37:20.462Z,101239.45
2022-11-30T09:39:49.259Z,101240.64
2022-11-30T09:42:17.960Z,101245.13
2022-11-30T09:44:59.427Z,101247.05
2022-11-30T09:47:56.778Z,101248.34
2022-11-30T09:50:29.562Z,101250.90
2022-11-30T09:53:02.957Z,101250.86
2022-11-30T09:55:34.816Z,101252.42
2022-11-30T09:58:04.725Z,101250.83
2022-11-30T10:00:35.259Z,101256.89
2022-11-30T10:03:06.382Z,101256.96
2022-11-30T10:06:27.515Z,101256.86
2022-11-30T10:09:35.826Z,101259.14
2022-11-30T10:12:20.761Z,101255.52
2022-11-30T10:15:00.105Z,101257.39
2022-11-30T10:17:54.217Z,101254.00
2022-11-30T10:20:39.894Z,101255.60
2022-11-30T10:23:20.664Z,101252.48
2022-11-30T10:26:04.215Z,101253.92
2022-11-30T10:28:55.826Z,101249.14
2022-11-30T10:31:36.562Z,101250.48
2022-11-30T10:34:33.128Z,101246.88
2022-11-30T10:37:06.849Z,101248.16
2022-11-30T10:39:38.802Z,101243.93
2022-11-30T10:42:10.343Z,101245.28
2022-11-30T10:44:41.605Z,101244.50
2022-11-30T10:47:20.527Z,101242.36
2022-11-30T10:49:50.842Z,101247.34
2022-11-30T10:52:24.573Z,101243.83
2022-11-30T10:54:59.121Z,101242.02
2022-11-30T10:57:32.514Z,101239.72
2022-11-30T11:00:05.588Z,101242.47
2022-11-30T11:02:46.187Z,101245.45
2022-11-30T11:05:23.233Z,101245.40
2022-11-30T11:08:07.373Z,101247.60
2022-11-30T11:10:50.037Z,101249.41
2022-11-30T11:13:40.346Z,101249.67
2022-11-30T11:16:11.560Z,101250.39
2022-11-30T11:18:55.638Z,101249.89
2022-11-30T11:21:24.958Z,101245.87
2022-11-30T11:23:55.287Z,101242.40
2022-11-30T11:26:29.300Z,101235.73
2022-11-30T11:29:02.994Z,101237.45
2022-11-30T11:31:44.664Z,101240.38
2022-11-30T11:34:37.112Z,101239.98
2022-11-30T11:37:15.430Z,101243.56
2022-11-30T11:39:44.127Z,101246.71
2022-11-30T11:42:22.079Z,101252.98
2022-11-30T11:44:56.665Z,101251.34
2022-11-30T11:47:35.168Z,101250.20
2022-11-30T11:53:25.704Z,101247.44
2022-11-30T11:56:02.238Z,101245.79
2022-11-30T11:59:01.648Z,101243.69
2022-11-30T12:02:00.071Z,101247.70
2022-11-30T12:04:49.036Z,101247.51
2022-11-30T12:07:37.812Z,101241.48
2022-11-30T12:13:22.622Z,101256.75
2022-11-30T12:16:12.708Z,101256.05
2022-11-30T12:19:14.887Z,101254.84
2022-11-30T12:22:05.391Z,101253.33
2022-11-30T12:24:52.800Z,101254.02
2022-11-30T12:27:40.328Z,101256.90
2022-11-30T12:30:26.243Z,101253.50
2022-11-30T12:33:13.771Z,101256.32
2022-11-30T12:35:55.847Z,101254.43
2022-11-30T12:38:25.550Z,101257.42
2022-11-30T12:41:31.210Z,101259.20
2022-11-30T12:44:29.167Z,101257.36
2022-11-30T12:47:22.538Z,101257.33
2022-11-30T12:50:11.091Z,101261.42
2022-11-30T12:52:51.867Z,101261.30
2022-11-30T12:55:43.682Z,101257.02
2022-11-30T12:58:30.402Z,101261.92
2022-11-30T13:01:05.805Z,101259.05
2022-11-30T13:04:04.841Z,101262.58
2022-11-30T13:06:34.861Z,101260.14
2022-11-30T13:09:19.224Z,101262.13
2022-11-30T13:11:55.775Z,101261.24
2022-11-30T13:14:26.610Z,101263.35
2022-11-30T13:17:19.565Z,101258.73
2022-11-30T13:20:08.507Z,101255.96
2022-11-30T13:23:04.669Z,101252.36
2022-11-30T13:26:10.428Z,101249.20
2022-11-30T13:28:41.859Z,101251.27
2022-11-30T13:31:29.387Z,101252.30
2022-11-30T13:34:01.141Z,101251.52
2022-11-30T13:36:45.029Z,101251.39
2022-11-30T13:39:27.436Z,101255.17
2022-11-30T13:42:02.015Z,101252.55
2022-11-30T13:44:43.810Z,101254.33
2022-11-30T13:47:34.982Z,101252.59
2022-11-30T13:50:39.261Z,101257.91
2022-11-30T13:53:19.950Z,101256.23
2022-11-30T13:55:48.485Z,101260.57
2022-11-30T13:58:18.614Z,101261.69
2022-11-30T14:00:48.939Z,101263.17
2022-11-30T14:03:20.690Z,101267.00
2022-11-30T14:05:51.845Z,101268.94
2022-11-30T14:08:23.485Z,101271.60
2022-11-30T14:10:53.853Z,101272.55
2022-11-30T14:13:28.904Z,101270.09
2022-11-30T14:16:02.299Z,101272.15
2022-11-30T14:18:39.228Z,101274.56
2022-11-30T14:21:23.364Z,101273.20
2022-11-30T14:24:17.956Z,101274.48
2022-11-30T14:26:48.722Z,101272.80
2022-11-30T14:29:37.567Z,101271.32
2022-11-30T14:32:38.292Z,101272.86
2022-11-30T14:35:13.408Z,101272.40
2022-11-30T14:37:45.897Z,101272.27
2022-11-30T14:40:18.963Z,101274.90
2022-11-30T14:42:51.307Z,101270.80
2022-11-30T14:45:31.859Z,101271.02
2022-11-30T14:48:14.753Z,101274.55
2022-11-30T14:50:53.771Z,101276.69
2022-11-30T14:53:44.267Z,101276.48
2022-11-30T14:56:32.204Z,101279.40
2022-11-30T14:59:19.489Z,101279.15
2022-11-30T15:01:49.462Z,101278.83
2022-11-30T15:04:18.546Z,101281.06
2022-11-30T15:06:47.227Z,101281.69
2022-11-30T15:09:23.183Z,101283.34
2022-11-30T15:11:53.391Z,101285.23
2022-11-30T15:14:23.002Z,101285.27
2022-11-30T15:16:57.446Z,101286.14
2022-11-30T15:19:33.585Z,101285.27
2022-11-30T15:22:02.187Z,101287.88
2022-11-30T15:24:30.936Z,101284.12
2022-11-30T15:27:11.115Z,101280.27
2022-11-30T15:29:44.323Z,101285.27
2022-11-30T15:32:17.990Z,101284.20
2022-11-30T15:34:56.564Z,101284.14
2022-11-30T15:37:31.754Z,101285.88
2022-11-30T15:40:03.250Z,101291.45
2022-11-30T15:42:44.277Z,101293.27
2022-11-30T15:45:29.865Z,101296.27
2022-11-30T15:48:00.307Z,101295.98
2022-11-30T15:50:37.831Z,101298.23
2022-11-30T15:53:26.947Z,101300.42
2022-11-30T15:55:57.224Z,101301.24
2022-11-30T15:58:40.712Z,101299.83
2022-11-30T16:01:17.424Z,101300.81
2022-11-30T16:03:55.607Z,101302.33
2022-11-30T16:06:37.920Z,101303.02
2022-11-30T16:09:21.548Z,101303.38
2022-11-30T16:11:59.212Z,101302.35
2022-11-30T16:14:29.417Z,101301.66
2022-11-30T16:17:02.774Z,101301.60
2022-11-30T16:19:35.590Z,101301.73
2022-11-30T16:22:05.245Z,101305.95
2022-11-30T16:24:35.145Z,101306.07
2022-11-30T16:27:17.852Z,101308.42
2022-11-30T16:29:52.007Z,101310.79
2022-11-30T16:32:22.048Z,101311.65
2022-11-30T16:34:50.886Z,101313.71
2022-11-30T16:37:21.705Z,101315.06
2022-11-30T16:39:51.309Z,101317.43
2022-11-30T16:42:21.349Z,101318.22
2022-11-30T16:44:51.266Z,101317.09
2022-11-30T16:47:20.704Z,101319.52
2022-11-30T16:49:50.485Z,101315.03
2022-11-30T16:52:19.668Z,101316.09
2022-11-30T16:54:51.010Z,101321.29
2022-11-30T16:57:22.160Z,101322.20
2022-11-30T16:59:51.668Z,101328.39
2022-11-30T17:02:21.940Z,101327.09
2022-11-30T17:04:52.015Z,101331.11
2022-11-30T17:07:20.831Z,101328.80
2022-11-30T17:09:50.821Z,101333.89
2022-11-30T17:12:20.920Z,101333.00
2022-11-30T17:14:52.306Z,101335.64
2022-11-30T17:17:21.467Z,101335.37
2022-11-30T17:19:51.197Z,101334.42
2022-11-30T17:22:21.084Z,101336.44
2022-11-30T17:24:50.783Z,101338.25
2022-11-30T17:27:20.929Z,101338.23
2022-11-30T17:29:50.845Z,101339.24
2022-11-30T17:32:20.547Z,101341.85
2022-11-30T17:34:50.244Z,101342.34
2022-11-30T17:37:20.429Z,101344.72
2022-11-30T17:39:50.945Z,101341.69
2022-11-30T17:42:20.103Z,101341.10
2022-11-30T17:44:50.704Z,101341.23
2022-11-30T17:47:20.705Z,101340.20
2022-11-30T17:49:50.971Z,101341.72
2022-11-30T17:52:20.596Z,101342.14
2022-11-30T17:54:50.949Z,101339.30
2022-11-30T17:57:20.638Z,101345.19
2022-11-30T17:59:50.628Z,101342.52
2022-11-30T18:02:21.168Z,101349.06
2022-11-30T18:04:51.173Z,101351.30
2022-11-30T18:07:21.984Z,101347.67
2022-11-30T18:09:53.498Z,101350.34
2022-11-30T18:12:23.999Z,101353.36
2022-11-30T18:14:54.934Z,101352.02
2022-11-30T18:17:25.253Z,101356.98
2022-11-30T18:19:55.766Z,101355.70
2022-11-30T18:22:27.011Z,101353.69
2022-11-30T18:24:57.715Z,101356.45
2022-11-30T18:27:28.042Z,101357.80
2022-11-30T18:29:58.743Z,101360.59
2022-11-30T18:32:32.584Z,101357.44
2022-11-30T18:35:03.167Z,101362.06
2022-11-30T18:37:34.705Z,101360.60
2022-11-30T18:40:11.582Z,101362.02
2022-11-30T18:42:42.213Z,101364.14
2022-11-30T18:45:13.547Z,101366.01
2022-11-30T18:47:44.078Z,101366.49
2022-11-30T18:50:14.021Z,101367.95
2022-11-30T18:52:42.984Z,101367.13
2022-11-30T18:55:14.126Z,101368.80
2022-11-30T18:57:48.664Z,101372.27
2022-11-30T19:00:20.203Z,101371.27
2022-11-30T19:02:51.895Z,101371.44
2022-11-30T19:05:36.220Z,101375.24
2022-11-30T19:08:07.924Z,101379.25
2022-11-30T19:10:40.975Z,101379.21
2022-11-30T19:13:11.924Z,101378.01
2022-11-30T19:15:43.125Z,101374.95
2022-11-30T19:18:13.171Z,101375.48
2022-11-30T19:20:43.835Z,101377.27
2022-11-30T19:23:14.305Z,101381.46
2022-11-30T19:25:45.047Z,101381.30
2022-11-30T19:28:15.485Z,101376.59
2022-11-30T19:30:46.800Z,101380.63
2022-11-30T19:33:17.666Z,101377.92
2022-11-30T19:35:47.704Z,101380.04
2022-11-30T19:38:19.042Z,101378.91
2022-11-30T19:40:49.278Z,101377.91
2022-11-30T19:43:20.179Z,101378.45
2022-11-30T19:45:50.765Z,101378.91
2022-11-30T19:48:20.446Z,101379.34
2022-11-30T19:50:53.740Z,101377.66
2022-11-30T19:53:24.027Z,101376.39
2022-11-30T19:55:53.778Z,101373.88
2022-11-30T19:58:25.096Z,101375.70
2022-11-30T20:00:57.800Z,101380.56
2022-11-30T20:03:29.841Z,101379.52
2022-11-30T20:06:00.565Z,101380.13
2022-11-30T20:08:31.304Z,101381.65
2022-11-30T20:11:01.832Z,101385.46
2022-11-30T20:13:33.643Z,101385.44
2022-11-30T20:16:09.903Z,101386.44
2022-11-30T20:18:45.769Z,101387.85
2022-11-30T20:21:21.682Z,101384.14
2022-11-30T20:23:54.604Z,101385.56
2022-11-30T20:26:32.876Z,101386.62
2022-11-30T20:29:05.968Z,101383.65
2022-11-30T20:31:38.556Z,101387.09
2022-11-30T20:34:10.167Z,101384.87
2022-11-30T20:36:40.823Z,101386.77
2022-11-30T20:39:14.267Z,101389.09
2022-11-30T20:41:55.305Z,101391.91
2022-11-30T20:44:26.344Z,101391.91
2022-11-30T20:46:56.710Z,101393.05
2022-11-30T20:49:29.715Z,101397.59
2022-11-30T20:52:00.689Z,101395.58
2022-11-30T20:54:31.665Z,101405.09
2022-11-30T20:57:02.544Z,101406.79
2022-11-30T20:59:33.045Z,101407.42
2022-11-30T21:02:04.783Z,101407.39
2022-11-30T21:04:35.205Z,101408.92
2022-11-30T21:07:07.499Z,101414.52
2022-11-30T21:09:36.725Z,101414.48
2022-11-30T21:12:06.873Z,101413.89
2022-11-30T21:14:36.706Z,101412.02
2022-11-30T21:17:06.566Z,101413.52
2022-11-30T21:19:36.807Z,101413.48
2022-11-30T21:22:05.706Z,101414.60
2022-11-30T21:24:35.584Z,101414.34
2022-11-30T21:27:05.420Z,101413.56
2022-11-30T21:29:35.794Z,101408.61
2022-11-30T21:32:05.514Z,101411.32
2022-11-30T21:34:34.227Z,101409.22
2022-11-30T21:37:03.448Z,101407.58
2022-11-30T21:39:33.128Z,101408.14
2022-11-30T21:42:02.091Z,101406.11
2022-11-30T21:44:31.846Z,101405.59
2022-11-30T21:47:01.721Z,101404.90
2022-11-30T21:49:30.546Z,101408.33
2022-11-30T21:51:59.546Z,101407.67
2022-11-30T21:54:28.425Z,101409.42
2022-11-30T21:56:57.304Z,101410.50
2022-11-30T21:59:26.213Z,101407.29
2022-11-30T22:01:55.089Z,101411.02
2022-11-30T22:04:24.150Z,101410.35
2022-11-30T22:06:52.861Z,101409.68
2022-11-30T22:09:21.665Z,101416.17
2022-11-30T22:11:50.665Z,101417.42
2022-11-30T22:14:19.444Z,101413.46
2022-11-30T22:16:48.125Z,101411.98
2022-11-30T22:19:17.935Z,101414.69
2022-11-30T22:21:49.971Z,101410.81
2022-11-30T22:24:19.108Z,101413.45
2022-11-30T22:26:49.471Z,101415.67
2022-11-30T22:29:20.832Z,101418.09
2022-11-30T22:31:51.692Z,101416.40
2022-11-30T22:34:21.238Z,101417.27
2022-11-30T22:36:49.908Z,101414.05
2022-11-30T22:39:21.567Z,101413.67
2022-11-30T22:41:55.166Z,101412.27
2022-11-30T22:44:26.026Z,101413.10
2022-11-30T22:46:54.675Z,101409.13
2022-11-30T22:49:24.365Z,101412.08
2022-11-30T22:51:53.086Z,101407.36
2022-11-30T22:54:22.270Z,101403.08
2022-11-30T22:56:50.745Z,101401.86
2022-11-30T22:59:19.656Z,101399.75
2022-11-30T23:01:50.675Z,101398.23
2022-11-30T23:04:21.465Z,101400.16
2022-11-30T23:06:50.707Z,101397.60
2022-11-30T23:09:21.749Z,101397.76
2022-11-30T23:11:51.173Z,101400.08
2022-11-30T23:14:19.971Z,101399.44
2022-11-30T23:16:48.866Z,101400.88
2022-11-30T23:19:18.668Z,101401.77
2022-11-30T23:21:47.329Z,101397.42
2022-11-30T23:24:20.915Z,101395.86
2022-11-30T23:26:50.246Z,101393.70
2022-11-30T23:29:18.820Z,101393.83
2022-11-30T23:31:48.877Z,101394.00
2022-11-30T23:34:21.421Z,101391.81
2022-11-30T23:36:51.924Z,101391.61
2022-11-30T23:39:21.147Z,101392.05
2022-11-30T23:41:50.127Z,101390.51
2022-11-30T23:44:18.694Z,101386.43
2022-11-30T23:46:47.369Z,101388.83
2022-11-30T23:49:16.370Z,101386.58
2022-11-30T23:51:45.058Z,101386.01
2022-11-30T23:54:13.868Z,101385.61
2022-11-30T23:56:43.144Z,101385.77
2022-11-30T23:59:11.730Z,101390.40
