createdAt,value
2016-11-18T00:00:38.019Z,0
2016-11-18T00:01:37.702Z,0
2016-11-18T00:02:37.678Z,0
2016-11-18T00:03:37.707Z,0
2016-11-18T00:04:37.651Z,0
2016-11-18T00:05:37.653Z,0
2016-11-18T00:06:37.615Z,0
2016-11-18T00:07:37.605Z,0
2016-11-18T00:08:37.586Z,0
2016-11-18T00:09:37.572Z,0
2016-11-18T00:10:37.567Z,0
2016-11-18T00:11:37.540Z,0
2016-11-18T00:12:37.577Z,0
2016-11-18T00:13:37.826Z,0
2016-11-18T00:14:37.500Z,0
2016-11-18T00:15:37.478Z,0
2016-11-18T00:16:37.469Z,0
2016-11-18T00:17:37.454Z,0
2016-11-18T00:18:37.435Z,0
2016-11-18T00:19:38.081Z,0
2016-11-18T00:20:37.412Z,0
2016-11-18T00:21:37.441Z,0
2016-11-18T00:22:37.703Z,0
2016-11-18T00:23:37.366Z,0
2016-11-18T00:24:37.344Z,0
2016-11-18T00:25:37.338Z,0
2016-11-18T00:26:37.318Z,0
2016-11-18T00:27:37.306Z,0
2016-11-18T00:28:37.643Z,0
2016-11-18T00:29:37.272Z,0
2016-11-18T00:30:37.575Z,0
2016-11-18T00:31:37.251Z,0
2016-11-18T00:32:37.232Z,0
2016-11-18T00:33:37.217Z,0
2016-11-18T00:34:37.203Z,0
2016-11-18T00:35:37.192Z,0
2016-11-18T00:36:37.170Z,0
2016-11-18T00:37:37.157Z,0
2016-11-18T00:38:37.142Z,0
2016-11-18T00:39:37.447Z,0
2016-11-18T00:40:37.810Z,0
2016-11-18T00:41:37.113Z,0
2016-11-18T00:42:37.408Z,0
2016-11-18T00:43:37.084Z,0
2016-11-18T00:44:37.377Z,0
2016-11-18T00:45:37.357Z,0
2016-11-18T00:46:37.350Z,0
2016-11-18T00:47:37.048Z,0
2016-11-18T00:48:36.999Z,0
2016-11-18T00:49:37.295Z,0
2016-11-18T00:50:36.968Z,0
2016-11-18T00:51:36.949Z,0
2016-11-18T00:52:36.974Z,0
2016-11-18T00:53:36.930Z,0
2016-11-18T00:54:36.911Z,0
2016-11-18T00:55:36.895Z,0
2016-11-18T00:56:37.196Z,0
2016-11-18T00:57:36.868Z,0
2016-11-18T00:58:36.860Z,0
2016-11-18T00:59:37.161Z,0
2016-11-18T01:00:36.822Z,0
2016-11-18T01:01:36.820Z,0
2016-11-18T01:02:36.800Z,0
2016-11-18T01:03:37.094Z,0
2016-11-18T01:04:37.085Z,0
2016-11-18T01:05:36.754Z,0
2016-11-18T01:06:36.737Z,0
2016-11-18T01:07:36.731Z,0
2016-11-18T01:08:36.717Z,0
2016-11-18T01:09:36.701Z,0
2016-11-18T01:10:36.692Z,0
2016-11-18T01:11:36.666Z,0
2016-11-18T01:12:36.663Z,0
2016-11-18T01:13:37.012Z,0
2016-11-18T01:14:36.940Z,0
2016-11-18T01:15:36.612Z,0
2016-11-18T01:16:36.603Z,0
2016-11-18T01:17:36.617Z,0
2016-11-18T01:18:36.878Z,0
2016-11-18T01:19:37.496Z,0
2016-11-18T01:20:36.535Z,0
2016-11-18T01:21:36.838Z,0
2016-11-18T01:22:36.513Z,0
2016-11-18T01:23:36.547Z,0
2016-11-18T01:24:36.487Z,0
2016-11-18T01:25:36.498Z,0
2016-11-18T01:26:36.770Z,0
2016-11-18T01:27:36.437Z,0
2016-11-18T01:28:36.430Z,0
2016-11-18T01:29:36.447Z,0
2016-11-18T01:30:36.399Z,0
2016-11-18T01:31:36.699Z,0
2016-11-18T01:32:36.366Z,0
2016-11-18T01:33:36.360Z,0
2016-11-18T01:34:36.336Z,0
2016-11-18T01:35:36.326Z,0
2016-11-18T01:36:36.329Z,0
2016-11-18T01:37:36.529Z,0
2016-11-18T01:38:36.283Z,0
2016-11-18T01:39:36.274Z,0
2016-11-18T01:40:36.256Z,0
2016-11-18T01:41:36.243Z,0
2016-11-18T01:42:36.223Z,0
2016-11-18T01:43:36.216Z,0
2016-11-18T01:44:36.514Z,0
2016-11-18T01:45:36.499Z,0
2016-11-18T01:46:36.176Z,0
2016-11-18T01:47:36.153Z,0
2016-11-18T01:48:36.140Z,0
2016-11-18T01:49:36.128Z,0
2016-11-18T01:50:36.107Z,0
2016-11-18T01:51:36.160Z,0
2016-11-18T01:52:36.401Z,0
2016-11-18T01:53:36.071Z,0
2016-11-18T01:54:36.065Z,0
2016-11-18T01:55:36.086Z,0
2016-11-18T01:56:36.026Z,0
2016-11-18T01:57:36.012Z,0
2016-11-18T01:58:36.004Z,0
2016-11-18T01:59:35.989Z,0
2016-11-18T02:00:35.971Z,0
2016-11-18T02:01:35.977Z,0
2016-11-18T02:02:36.268Z,0
2016-11-18T02:03:35.937Z,0
2016-11-18T02:04:36.223Z,0
2016-11-18T02:05:35.899Z,0
2016-11-18T02:06:35.892Z,0
2016-11-18T02:07:35.873Z,0
2016-11-18T02:08:35.858Z,0
2016-11-18T02:09:35.852Z,0
2016-11-18T02:10:35.832Z,0
2016-11-18T02:11:35.814Z,0
2016-11-18T02:12:35.796Z,0
2016-11-18T02:13:35.789Z,0
2016-11-18T02:14:36.105Z,0
2016-11-18T02:15:35.762Z,0
2016-11-18T02:16:35.776Z,0
2016-11-18T02:17:35.732Z,0
2016-11-18T02:18:35.717Z,0
2016-11-18T02:19:36.018Z,0
2016-11-18T02:20:36.318Z,0
2016-11-18T02:21:35.678Z,0
2016-11-18T02:22:35.675Z,0
2016-11-18T02:23:35.970Z,0
2016-11-18T02:24:35.644Z,0
2016-11-18T02:25:35.620Z,0
2016-11-18T02:26:35.921Z,0
2016-11-18T02:27:35.593Z,0
2016-11-18T02:28:35.577Z,0
2016-11-18T02:29:35.563Z,0
2016-11-18T02:30:35.873Z,0
2016-11-18T02:31:35.855Z,0
2016-11-18T02:32:35.528Z,0
2016-11-18T02:33:35.522Z,0
2016-11-18T02:34:35.500Z,0
2016-11-18T02:35:35.484Z,0
2016-11-18T02:36:35.474Z,0
2016-11-18T02:37:35.771Z,0
2016-11-18T02:38:35.469Z,0
2016-11-18T02:39:35.431Z,0
2016-11-18T02:40:35.417Z,0
2016-11-18T02:41:35.405Z,0
2016-11-18T02:42:35.430Z,0
2016-11-18T02:43:35.369Z,0
2016-11-18T02:44:35.352Z,0
2016-11-18T02:45:35.350Z,0
2016-11-18T02:46:35.356Z,0
2016-11-18T02:47:35.312Z,0
2016-11-18T02:48:35.297Z,0
2016-11-18T02:49:35.294Z,0
2016-11-18T02:50:35.273Z,0
2016-11-18T02:51:35.248Z,0
2016-11-18T02:52:35.246Z,0
2016-11-18T02:53:35.536Z,0
2016-11-18T02:54:35.209Z,0
2016-11-18T02:55:35.193Z,0
2016-11-18T02:56:35.175Z,0
2016-11-18T02:57:35.161Z,0
2016-11-18T02:58:35.145Z,0
2016-11-18T02:59:35.135Z,0
2016-11-18T03:00:35.118Z,0
2016-11-18T03:01:35.110Z,0
2016-11-18T03:02:35.090Z,0
2016-11-18T03:03:35.080Z,0
2016-11-18T03:04:35.379Z,0
2016-11-18T03:05:35.355Z,0
2016-11-18T03:06:35.028Z,0
2016-11-18T03:07:35.333Z,0
2016-11-18T03:08:35.685Z,0
2016-11-18T03:09:35.297Z,0
2016-11-18T03:10:34.963Z,0
2016-11-18T03:11:34.951Z,0
2016-11-18T03:12:34.935Z,0
2016-11-18T03:13:34.921Z,0
2016-11-18T03:14:34.900Z,0
2016-11-18T03:15:34.882Z,0
2016-11-18T03:16:34.885Z,0
2016-11-18T03:17:34.857Z,0
2016-11-18T03:18:34.839Z,0
2016-11-18T03:19:34.836Z,0
2016-11-18T03:20:34.806Z,0
2016-11-18T03:21:35.107Z,0
2016-11-18T03:22:35.112Z,0
2016-11-18T03:23:34.781Z,0
2016-11-18T03:24:34.751Z,0
2016-11-18T03:25:35.054Z,0
2016-11-18T03:26:34.715Z,0
2016-11-18T03:27:35.329Z,0
2016-11-18T03:28:35.039Z,0
2016-11-18T03:29:34.985Z,0
2016-11-18T03:30:34.965Z,0
2016-11-18T03:31:34.650Z,0
2016-11-18T03:32:34.647Z,0
2016-11-18T03:33:34.601Z,0
2016-11-18T03:34:34.901Z,0
2016-11-18T03:35:34.571Z,0
2016-11-18T03:36:34.555Z,0
2016-11-18T03:37:34.741Z,0
2016-11-18T03:38:34.893Z,0
2016-11-18T03:39:34.820Z,0
2016-11-18T03:40:34.491Z,0
2016-11-18T03:41:34.478Z,0
2016-11-18T03:42:34.461Z,0
2016-11-18T03:43:35.089Z,0
2016-11-18T03:44:34.742Z,0
2016-11-18T03:45:34.425Z,0
2016-11-18T03:46:34.403Z,0
2016-11-18T03:47:34.693Z,0
2016-11-18T03:48:34.364Z,0
2016-11-18T03:49:34.353Z,0
2016-11-18T03:50:34.330Z,0
2016-11-18T03:51:34.629Z,0
2016-11-18T03:52:34.305Z,0
2016-11-18T03:53:34.280Z,0
2016-11-18T03:54:34.270Z,0
2016-11-18T03:55:34.559Z,0
2016-11-18T03:56:34.238Z,0
2016-11-18T03:57:34.267Z,0
2016-11-18T03:58:34.201Z,0
2016-11-18T03:59:34.543Z,0
2016-11-18T04:00:34.172Z,0
2016-11-18T04:01:34.815Z,0
2016-11-18T04:02:34.133Z,0
2016-11-18T04:03:34.445Z,0
2016-11-18T04:04:34.109Z,0
2016-11-18T04:05:34.439Z,0
2016-11-18T04:06:34.101Z,0
2016-11-18T04:07:34.370Z,0
2016-11-18T04:08:34.043Z,0
2016-11-18T04:09:34.685Z,0
2016-11-18T04:10:34.041Z,0
2016-11-18T04:11:34.308Z,0
2016-11-18T04:12:33.986Z,0
2016-11-18T04:13:33.954Z,0
2016-11-18T04:14:34.261Z,0
2016-11-18T04:15:33.927Z,0
2016-11-18T04:16:33.952Z,0
2016-11-18T04:17:33.894Z,0
2016-11-18T04:18:33.872Z,0
2016-11-18T04:19:33.857Z,0
2016-11-18T04:20:33.843Z,0
2016-11-18T04:21:33.827Z,0
2016-11-18T04:22:34.122Z,0
2016-11-18T04:23:34.425Z,0
2016-11-18T04:24:34.093Z,0
2016-11-18T04:25:33.762Z,0
2016-11-18T04:26:33.751Z,0
2016-11-18T04:27:33.737Z,0
2016-11-18T04:28:33.713Z,0
2016-11-18T04:29:33.723Z,0
2016-11-18T04:30:33.709Z,0
2016-11-18T04:31:33.664Z,0
2016-11-18T04:32:33.652Z,0
2016-11-18T04:33:33.632Z,0
2016-11-18T04:34:34.237Z,0
2016-11-18T04:35:33.599Z,0
2016-11-18T04:36:33.606Z,0
2016-11-18T04:37:33.589Z,0
2016-11-18T04:38:33.862Z,0
2016-11-18T04:39:33.571Z,0
2016-11-18T04:40:33.535Z,0
2016-11-18T04:41:33.517Z,0
2016-11-18T04:42:33.497Z,0
2016-11-18T04:43:33.472Z,0
2016-11-18T04:44:33.447Z,0
2016-11-18T04:45:33.751Z,0
2016-11-18T04:46:33.414Z,0
2016-11-18T04:47:33.398Z,0
2016-11-18T04:48:33.690Z,0
2016-11-18T04:49:33.732Z,0
2016-11-18T04:50:34.003Z,0
2016-11-18T04:51:33.336Z,0
2016-11-18T04:52:33.312Z,0
2016-11-18T04:53:33.292Z,0
2016-11-18T04:54:33.280Z,0
2016-11-18T04:55:33.576Z,0
2016-11-18T04:56:33.250Z,0
2016-11-18T04:57:33.227Z,0
2016-11-18T04:58:33.522Z,0
2016-11-18T04:59:33.189Z,0
2016-11-18T05:00:33.177Z,0
2016-11-18T05:01:33.156Z,0
2016-11-18T05:02:33.137Z,0
2016-11-18T05:03:33.434Z,0
2016-11-18T05:04:33.100Z,0
2016-11-18T05:05:33.114Z,0
2016-11-18T05:06:33.390Z,0
2016-11-18T05:07:33.050Z,0
2016-11-18T05:08:33.063Z,0
2016-11-18T05:09:33.323Z,0
2016-11-18T05:10:33.318Z,0
2016-11-18T05:11:32.986Z,0
2016-11-18T05:12:33.278Z,0
2016-11-18T05:13:32.950Z,0
2016-11-18T05:14:33.238Z,0
2016-11-18T05:15:32.912Z,0
2016-11-18T05:16:32.896Z,0
2016-11-18T05:17:32.873Z,0
2016-11-18T05:18:32.889Z,0
2016-11-18T05:19:32.843Z,0
2016-11-18T05:20:32.834Z,0
2016-11-18T05:21:33.125Z,0
2016-11-18T05:22:33.103Z,0
2016-11-18T05:23:32.770Z,0
2016-11-18T05:24:32.754Z,0
2016-11-18T05:25:32.739Z,0
2016-11-18T05:26:32.719Z,0
2016-11-18T05:27:33.329Z,0
2016-11-18T05:28:32.694Z,0
2016-11-18T05:29:32.660Z,0
2016-11-18T05:30:32.967Z,0
2016-11-18T05:31:32.628Z,0
2016-11-18T05:32:32.645Z,0
2016-11-18T05:33:32.598Z,0
2016-11-18T05:34:32.893Z,0
2016-11-18T05:35:32.559Z,0
2016-11-18T05:36:32.544Z,0
2016-11-18T05:37:33.254Z,0
2016-11-18T05:38:33.140Z,0
2016-11-18T05:39:32.485Z,0
2016-11-18T05:40:33.096Z,0
2016-11-18T05:41:32.460Z,0
2016-11-18T05:42:32.754Z,0
2016-11-18T05:43:32.412Z,0
2016-11-18T05:44:32.398Z,0
2016-11-18T05:45:32.376Z,0
2016-11-18T05:46:32.677Z,0
2016-11-18T05:47:32.370Z,0
2016-11-18T05:48:32.338Z,0
2016-11-18T05:49:32.307Z,0
2016-11-18T05:50:32.283Z,0
2016-11-18T05:51:32.267Z,0
2016-11-18T05:52:32.254Z,0
2016-11-18T05:53:32.242Z,0
2016-11-18T05:54:32.224Z,0
2016-11-18T05:55:32.201Z,0
2016-11-18T05:56:32.493Z,0
2016-11-18T05:57:32.163Z,0
2016-11-18T05:58:32.459Z,0
2016-11-18T05:59:32.134Z,0
2016-11-18T06:00:32.427Z,0
2016-11-18T06:01:32.095Z,0
2016-11-18T06:02:32.402Z,0
2016-11-18T06:03:32.371Z,0
2016-11-18T06:04:32.051Z,0
2016-11-18T06:05:32.347Z,0
2016-11-18T06:06:32.012Z,0
2016-11-18T06:07:32.022Z,0
2016-11-18T06:08:32.288Z,0
2016-11-18T06:09:32.268Z,0
2016-11-18T06:10:32.558Z,0
2016-11-18T06:11:32.236Z,0
2016-11-18T06:12:31.902Z,0
2016-11-18T06:13:31.873Z,0
2016-11-18T06:14:32.179Z,0
2016-11-18T06:15:31.842Z,0
2016-11-18T06:16:31.827Z,0
2016-11-18T06:17:31.802Z,0
2016-11-18T06:18:32.101Z,0
2016-11-18T06:19:31.773Z,0
2016-11-18T06:20:31.761Z,0
2016-11-18T06:21:31.727Z,0
2016-11-18T06:22:31.712Z,0
2016-11-18T06:23:32.018Z,0
2016-11-18T06:24:31.996Z,0
2016-11-18T06:25:31.657Z,0
2016-11-18T06:26:31.641Z,0
2016-11-18T06:27:31.942Z,0
2016-11-18T06:28:31.609Z,0
2016-11-18T06:29:31.588Z,0
2016-11-18T06:30:31.884Z,0
2016-11-18T06:31:31.554Z,0
2016-11-18T06:32:31.537Z,0
2016-11-18T06:33:31.517Z,0
2016-11-18T06:34:31.497Z,0
2016-11-18T06:35:31.477Z,0
2016-11-18T06:36:31.464Z,0
2016-11-18T06:37:31.449Z,0
2016-11-18T06:38:31.743Z,0
2016-11-18T06:39:31.413Z,0
2016-11-18T06:40:31.389Z,0
2016-11-18T06:41:31.379Z,0
2016-11-18T06:42:31.354Z,0
2016-11-18T06:43:31.373Z,0
2016-11-18T06:44:31.321Z,0
2016-11-18T06:45:31.301Z,0
2016-11-18T06:46:31.594Z,0
2016-11-18T06:47:31.288Z,0
2016-11-18T06:48:31.298Z,0
2016-11-18T06:49:31.225Z,0
2016-11-18T06:50:31.214Z,0
2016-11-18T06:51:31.542Z,0
2016-11-18T06:52:31.182Z,0
2016-11-18T06:53:31.159Z,0
2016-11-18T06:54:31.138Z,0
2016-11-18T06:55:31.120Z,0
2016-11-18T06:56:31.108Z,0
2016-11-18T06:57:31.082Z,0
2016-11-18T06:58:31.391Z,5
2016-11-18T06:59:31.360Z,5
2016-11-18T07:00:31.699Z,5
2016-11-18T07:01:31.003Z,5
2016-11-18T07:02:30.991Z,5
2016-11-18T07:03:30.974Z,5
2016-11-18T07:04:31.270Z,5
2016-11-18T07:05:30.935Z,5
2016-11-18T07:06:30.923Z,5
2016-11-18T07:07:31.217Z,5
2016-11-18T07:08:31.218Z,5
2016-11-18T07:09:31.183Z,10
2016-11-18T07:10:31.473Z,10
2016-11-18T07:11:30.828Z,10
2016-11-18T07:12:30.810Z,10
2016-11-18T07:13:30.789Z,10
2016-11-18T07:14:30.866Z,10
2016-11-18T07:15:30.756Z,10
2016-11-18T07:16:31.067Z,10
2016-11-18T07:17:30.719Z,10
2016-11-18T07:18:31.333Z,15
2016-11-18T07:19:30.724Z,15
2016-11-18T07:20:31.303Z,15
2016-11-18T07:21:30.686Z,15
2016-11-18T07:22:30.749Z,20
2016-11-18T07:23:30.922Z,20
2016-11-18T07:24:30.586Z,25
2016-11-18T07:25:30.571Z,25
2016-11-18T07:26:30.869Z,30
2016-11-18T07:27:30.530Z,30
2016-11-18T07:28:30.525Z,30
2016-11-18T07:29:30.820Z,30
2016-11-18T07:30:30.530Z,30
2016-11-18T07:31:30.466Z,25
2016-11-18T07:32:30.452Z,25
2016-11-18T07:33:30.423Z,25
2016-11-18T07:34:30.403Z,25
2016-11-18T07:35:30.386Z,25
2016-11-18T07:36:30.370Z,30
2016-11-18T07:37:30.658Z,30
2016-11-18T07:38:30.579Z,30
2016-11-18T07:39:30.312Z,30
2016-11-18T07:40:30.293Z,30
2016-11-18T07:41:30.270Z,30
2016-11-18T07:42:30.253Z,30
2016-11-18T07:43:30.234Z,35
2016-11-18T07:44:30.222Z,35
2016-11-18T07:45:30.219Z,30
2016-11-18T07:46:30.184Z,30
2016-11-18T07:47:31.104Z,30
2016-11-18T07:48:30.143Z,35
2016-11-18T07:49:30.126Z,35
2016-11-18T07:50:30.103Z,35
2016-11-18T07:51:30.093Z,30
2016-11-18T07:52:30.072Z,35
2016-11-18T07:53:30.370Z,35
2016-11-18T07:54:30.039Z,40
2016-11-18T07:55:30.028Z,35
2016-11-18T07:56:30.046Z,30
2016-11-18T07:57:29.981Z,30
2016-11-18T07:58:30.013Z,30
2016-11-18T07:59:29.952Z,30
2016-11-18T08:00:29.929Z,35
2016-11-18T08:01:29.907Z,40
2016-11-18T08:02:29.884Z,45
2016-11-18T08:03:29.867Z,45
2016-11-18T08:04:30.167Z,45
2016-11-18T08:05:29.841Z,40
2016-11-18T08:06:29.811Z,35
2016-11-18T08:07:29.796Z,35
2016-11-18T08:08:29.779Z,35
2016-11-18T08:09:29.762Z,35
2016-11-18T08:10:30.058Z,35
2016-11-18T08:11:30.041Z,40
2016-11-18T08:12:29.712Z,45
2016-11-18T08:13:29.719Z,45
2016-11-18T08:14:29.667Z,55
2016-11-18T08:15:30.051Z,65
2016-11-18T08:16:29.627Z,75
2016-11-18T08:17:29.609Z,80
2016-11-18T08:18:29.614Z,100
2016-11-18T08:19:29.580Z,120
2016-11-18T08:20:29.880Z,120
2016-11-18T08:21:29.537Z,120
2016-11-18T08:22:29.554Z,110
2016-11-18T08:23:29.511Z,95
2016-11-18T08:24:29.484Z,85
2016-11-18T08:25:29.464Z,75
2016-11-18T08:26:29.801Z,70
2016-11-18T08:27:29.431Z,75
2016-11-18T08:28:29.459Z,90
2016-11-18T08:29:29.391Z,100
2016-11-18T08:30:29.383Z,105
2016-11-18T08:31:29.360Z,105
2016-11-18T08:32:30.301Z,105
2016-11-18T08:33:29.359Z,105
2016-11-18T08:34:29.462Z,110
2016-11-18T08:35:29.607Z,110
2016-11-18T08:36:29.275Z,115
2016-11-18T08:37:29.570Z,120
2016-11-18T08:38:29.237Z,115
2016-11-18T08:39:29.219Z,120
2016-11-18T08:40:29.207Z,120
2016-11-18T08:41:29.186Z,120
2016-11-18T08:42:29.506Z,115
2016-11-18T08:43:29.831Z,120
2016-11-18T08:44:29.144Z,130
2016-11-18T08:45:29.126Z,125
2016-11-18T08:46:29.416Z,135
2016-11-18T08:47:29.110Z,130
2016-11-18T08:48:29.118Z,125
2016-11-18T08:49:29.067Z,125
2016-11-18T08:50:29.037Z,125
2016-11-18T08:51:29.015Z,125
2016-11-18T08:52:29.029Z,110
2016-11-18T08:53:29.293Z,100
2016-11-18T08:54:28.972Z,110
2016-11-18T08:55:29.291Z,105
2016-11-18T08:56:28.932Z,105
2016-11-18T08:57:28.914Z,105
2016-11-18T08:58:29.210Z,100
2016-11-18T08:59:28.888Z,95
2016-11-18T09:00:28.905Z,100
2016-11-18T09:01:29.168Z,100
2016-11-18T09:02:28.831Z,90
2016-11-18T09:03:28.821Z,85
2016-11-18T09:04:28.808Z,85
2016-11-18T09:05:29.421Z,85
2016-11-18T09:06:28.802Z,75
2016-11-18T09:07:28.755Z,65
2016-11-18T09:08:29.052Z,65
2016-11-18T09:09:29.076Z,55
2016-11-18T09:10:28.734Z,60
2016-11-18T09:11:29.002Z,60
2016-11-18T09:12:28.668Z,50
2016-11-18T09:13:28.655Z,50
2016-11-18T09:14:28.993Z,50
2016-11-18T09:15:28.935Z,50
2016-11-18T09:16:28.600Z,55
2016-11-18T09:17:28.907Z,55
2016-11-18T09:18:28.628Z,55
2016-11-18T09:19:28.553Z,45
2016-11-18T09:20:28.860Z,30
2016-11-18T09:21:28.847Z,20
2016-11-18T09:22:28.817Z,20
2016-11-18T09:23:28.811Z,15
2016-11-18T09:24:28.466Z,15
2016-11-18T09:25:28.452Z,10
2016-11-18T09:26:28.438Z,10
2016-11-18T09:27:28.767Z,10
2016-11-18T09:28:28.404Z,10
2016-11-18T09:29:28.696Z,5
2016-11-18T09:30:28.372Z,10
2016-11-18T09:31:28.359Z,10
2016-11-18T09:32:28.349Z,10
2016-11-18T09:33:28.635Z,10
2016-11-18T09:34:28.306Z,15
2016-11-18T09:35:28.281Z,15
2016-11-18T09:36:28.595Z,15
2016-11-18T09:37:28.252Z,15
2016-11-18T09:38:28.434Z,20
2016-11-18T09:39:28.214Z,20
2016-11-18T09:40:28.627Z,20
2016-11-18T09:41:28.183Z,20
2016-11-18T09:42:28.473Z,25
2016-11-18T09:43:28.184Z,25
2016-11-18T09:44:28.130Z,30
2016-11-18T09:45:28.113Z,30
2016-11-18T09:46:28.408Z,30
2016-11-18T09:47:28.134Z,30
2016-11-18T09:48:28.693Z,30
2016-11-18T09:49:28.038Z,40
2016-11-18T09:50:28.337Z,40
2016-11-18T09:51:28.342Z,40
2016-11-18T09:52:28.298Z,45
2016-11-18T09:53:27.969Z,45
2016-11-18T09:54:27.944Z,40
2016-11-18T09:55:27.962Z,40
2016-11-18T09:56:27.907Z,35
2016-11-18T09:57:27.922Z,35
2016-11-18T09:58:27.868Z,35
2016-11-18T09:59:28.166Z,30
2016-11-18T10:00:27.837Z,30
2016-11-18T10:01:28.446Z,25
2016-11-18T10:02:27.818Z,25
2016-11-18T10:03:28.422Z,25
2016-11-18T10:04:28.394Z,25
2016-11-18T10:05:27.747Z,25
2016-11-18T10:06:28.353Z,30
2016-11-18T10:07:28.023Z,30
2016-11-18T10:08:27.689Z,30
2016-11-18T10:09:27.669Z,30
2016-11-18T10:10:27.974Z,35
2016-11-18T10:11:27.636Z,35
2016-11-18T10:12:27.610Z,35
2016-11-18T10:13:27.600Z,40
2016-11-18T10:14:27.948Z,45
2016-11-18T10:15:27.641Z,50
2016-11-18T10:16:27.855Z,50
2016-11-18T10:17:27.525Z,60
2016-11-18T10:18:28.129Z,80
2016-11-18T10:19:27.520Z,95
2016-11-18T10:20:27.481Z,120
2016-11-18T10:21:27.445Z,135
2016-11-18T10:22:27.431Z,150
2016-11-18T10:23:27.726Z,170
2016-11-18T10:24:27.759Z,175
2016-11-18T10:25:27.685Z,155
2016-11-18T10:26:27.670Z,130
2016-11-18T10:27:27.658Z,120
2016-11-18T10:28:27.641Z,130
2016-11-18T10:29:27.300Z,150
2016-11-18T10:30:27.282Z,165
2016-11-18T10:31:27.585Z,180
2016-11-18T10:32:27.246Z,205
2016-11-18T10:33:27.230Z,190
2016-11-18T10:34:27.526Z,155
2016-11-18T10:35:27.202Z,130
2016-11-18T10:36:27.179Z,115
2016-11-18T10:37:27.158Z,110
2016-11-18T10:38:27.450Z,115
2016-11-18T10:39:27.436Z,125
2016-11-18T10:40:27.103Z,140
2016-11-18T10:41:27.630Z,180
2016-11-18T10:42:27.084Z,215
2016-11-18T10:43:27.365Z,225
2016-11-18T10:44:27.032Z,210
2016-11-18T10:45:27.342Z,175
2016-11-18T10:46:26.998Z,160
2016-11-18T10:47:26.985Z,165
2016-11-18T10:48:26.966Z,155
2016-11-18T10:49:27.265Z,130
2016-11-18T10:50:27.252Z,130
2016-11-18T10:51:26.920Z,125
2016-11-18T10:52:26.902Z,120
2016-11-18T10:53:26.881Z,110
2016-11-18T10:54:26.871Z,95
2016-11-18T10:55:26.851Z,95
2016-11-18T10:56:27.166Z,100
2016-11-18T10:57:26.809Z,115
2016-11-18T10:58:27.111Z,135
2016-11-18T10:59:26.776Z,175
2016-11-18T11:00:27.075Z,175
2016-11-18T11:01:26.758Z,175
2016-11-18T11:02:26.724Z,215
2016-11-18T11:03:27.022Z,590
2016-11-18T11:04:26.687Z,670
2016-11-18T11:05:26.673Z,705
2016-11-18T11:06:26.972Z,295
2016-11-18T11:07:26.947Z,235
2016-11-18T11:08:26.639Z,230
2016-11-18T11:09:26.931Z,230
2016-11-18T11:10:26.590Z,225
2016-11-18T11:11:26.570Z,230
2016-11-18T11:12:26.553Z,235
2016-11-18T11:13:26.871Z,240
2016-11-18T11:14:26.525Z,265
2016-11-18T11:15:26.822Z,255
2016-11-18T11:16:26.805Z,290
2016-11-18T11:17:27.131Z,310
2016-11-18T11:18:26.454Z,315
2016-11-18T11:19:26.444Z,355
2016-11-18T11:20:26.433Z,395
2016-11-18T11:21:26.751Z,345
2016-11-18T11:22:26.397Z,300
2016-11-18T11:23:26.381Z,300
2016-11-18T11:24:26.367Z,280
2016-11-18T11:25:26.345Z,270
2016-11-18T11:26:26.343Z,255
2016-11-18T11:27:26.316Z,250
2016-11-18T11:28:26.301Z,270
2016-11-18T11:29:26.598Z,250
2016-11-18T11:30:26.293Z,215
2016-11-18T11:31:26.567Z,195
2016-11-18T11:32:26.240Z,180
2016-11-18T11:33:26.232Z,175
2016-11-18T11:34:26.552Z,170
2016-11-18T11:35:26.203Z,175
2016-11-18T11:36:26.511Z,170
2016-11-18T11:37:26.177Z,190
2016-11-18T11:38:26.154Z,210
2016-11-18T11:39:26.480Z,195
2016-11-18T11:40:26.437Z,195
2016-11-18T11:41:26.100Z,225
2016-11-18T11:42:26.405Z,270
2016-11-18T11:43:26.401Z,300
2016-11-18T11:44:26.060Z,290
2016-11-18T11:45:26.349Z,280
2016-11-18T11:46:26.031Z,345
2016-11-18T11:47:26.325Z,350
2016-11-18T11:48:25.989Z,325
2016-11-18T11:49:25.976Z,470
2016-11-18T11:50:25.969Z,300
2016-11-18T11:51:26.295Z,245
2016-11-18T11:52:25.941Z,195
2016-11-18T11:53:26.261Z,165
2016-11-18T11:54:25.899Z,170
2016-11-18T11:55:25.889Z,150
2016-11-18T11:56:25.874Z,155
2016-11-18T11:57:25.859Z,160
2016-11-18T11:58:26.166Z,190
2016-11-18T11:59:26.146Z,185
2016-11-18T12:00:25.813Z,225
2016-11-18T12:01:25.798Z,240
2016-11-18T12:02:26.099Z,255
2016-11-18T12:03:25.764Z,500
2016-11-18T12:04:25.772Z,565
2016-11-18T12:05:25.743Z,580
2016-11-18T12:06:25.718Z,515
2016-11-18T12:07:25.713Z,525
2016-11-18T12:08:25.687Z,430
2016-11-18T12:09:25.993Z,160
2016-11-18T12:10:25.660Z,135
2016-11-18T12:11:25.664Z,150
2016-11-18T12:12:25.974Z,185
2016-11-18T12:13:25.942Z,205
2016-11-18T12:14:25.608Z,220
2016-11-18T12:15:26.228Z,250
2016-11-18T12:16:25.891Z,250
2016-11-18T12:17:25.562Z,220
2016-11-18T12:18:25.871Z,200
2016-11-18T12:19:25.581Z,190
2016-11-18T12:20:25.538Z,190
2016-11-18T12:21:25.513Z,195
2016-11-18T12:22:25.487Z,195
2016-11-18T12:23:25.785Z,190
2016-11-18T12:24:25.468Z,165
2016-11-18T12:25:25.483Z,145
2016-11-18T12:26:25.425Z,130
2016-11-18T12:27:25.422Z,125
2016-11-18T12:28:25.401Z,125
2016-11-18T12:29:25.390Z,135
2016-11-18T12:30:25.383Z,155
2016-11-18T12:31:25.998Z,180
2016-11-18T12:32:25.657Z,200
2016-11-18T12:33:25.324Z,200
2016-11-18T12:34:25.335Z,210
2016-11-18T12:35:25.601Z,215
2016-11-18T12:36:25.286Z,215
2016-11-18T12:37:25.259Z,335
2016-11-18T12:38:25.594Z,590
2016-11-18T12:39:25.233Z,280
2016-11-18T12:40:25.528Z,460
2016-11-18T12:41:25.200Z,260
2016-11-18T12:42:25.232Z,250
2016-11-18T12:43:25.800Z,490
2016-11-18T12:44:25.158Z,510
2016-11-18T12:45:25.453Z,235
2016-11-18T12:46:25.444Z,505
2016-11-18T12:47:25.427Z,485
2016-11-18T12:48:25.098Z,320
2016-11-18T12:49:25.084Z,505
2016-11-18T12:50:25.066Z,445
2016-11-18T12:51:25.058Z,145
2016-11-18T12:52:25.058Z,505
2016-11-18T12:53:25.035Z,500
2016-11-18T12:54:25.386Z,110
2016-11-18T12:55:25.320Z,120
2016-11-18T12:56:25.302Z,140
2016-11-18T12:57:24.984Z,145
2016-11-18T12:58:24.962Z,175
2016-11-18T12:59:25.263Z,175
2016-11-18T13:00:24.943Z,145
2016-11-18T13:01:24.926Z,95
2016-11-18T13:02:25.240Z,110
2016-11-18T13:03:24.910Z,105
2016-11-18T13:04:24.884Z,110
2016-11-18T13:05:24.887Z,80
2016-11-18T13:06:24.856Z,80
2016-11-18T13:07:24.848Z,85
2016-11-18T13:08:25.176Z,100
2016-11-18T13:09:24.822Z,100
2016-11-18T13:10:24.807Z,130
2016-11-18T13:11:24.828Z,140
2016-11-18T13:12:24.787Z,160
2016-11-18T13:13:24.764Z,160
2016-11-18T13:14:24.748Z,155
2016-11-18T13:15:24.744Z,145
2016-11-18T13:16:25.038Z,170
2016-11-18T13:17:25.025Z,370
2016-11-18T13:18:24.698Z,170
2016-11-18T13:19:24.678Z,190
2016-11-18T13:20:24.659Z,145
2016-11-18T13:21:24.649Z,120
2016-11-18T13:22:24.630Z,105
2016-11-18T13:23:24.614Z,100
2016-11-18T13:24:24.628Z,110
2016-11-18T13:25:24.587Z,90
2016-11-18T13:26:24.889Z,105
2016-11-18T13:27:24.556Z,115
2016-11-18T13:28:24.538Z,125
2016-11-18T13:29:24.522Z,155
2016-11-18T13:30:24.861Z,160
2016-11-18T13:31:24.495Z,175
2016-11-18T13:32:25.110Z,160
2016-11-18T13:33:24.782Z,155
2016-11-18T13:34:24.454Z,345
2016-11-18T13:35:24.437Z,135
2016-11-18T13:36:24.419Z,105
2016-11-18T13:37:25.025Z,105
2016-11-18T13:38:24.903Z,105
2016-11-18T13:39:24.385Z,110
2016-11-18T13:40:24.664Z,100
2016-11-18T13:41:24.673Z,110
2016-11-18T13:42:24.353Z,100
2016-11-18T13:43:24.302Z,85
2016-11-18T13:44:24.292Z,85
2016-11-18T13:45:24.273Z,80
2016-11-18T13:46:24.265Z,60
2016-11-18T13:47:24.244Z,55
2016-11-18T13:48:24.232Z,55
2016-11-18T13:49:24.525Z,55
2016-11-18T13:50:24.203Z,55
2016-11-18T13:51:24.805Z,55
2016-11-18T13:52:24.170Z,50
2016-11-18T13:53:24.335Z,75
2016-11-18T13:54:24.149Z,120
2016-11-18T13:55:24.165Z,105
2016-11-18T13:56:24.111Z,110
2016-11-18T13:57:24.084Z,100
2016-11-18T13:58:24.378Z,80
2016-11-18T13:59:24.363Z,70
2016-11-18T14:00:24.357Z,60
2016-11-18T14:01:24.057Z,45
2016-11-18T14:02:24.016Z,35
2016-11-18T14:03:23.992Z,35
2016-11-18T14:04:23.971Z,35
2016-11-18T14:05:24.274Z,45
2016-11-18T14:06:23.952Z,40
2016-11-18T14:07:23.920Z,35
2016-11-18T14:08:23.902Z,40
2016-11-18T14:09:24.204Z,55
2016-11-18T14:10:23.870Z,110
2016-11-18T14:11:23.851Z,155
2016-11-18T14:12:23.839Z,115
2016-11-18T14:13:24.197Z,110
2016-11-18T14:14:23.807Z,105
2016-11-18T14:15:23.805Z,125
2016-11-18T14:16:23.803Z,135
2016-11-18T14:17:24.072Z,120
2016-11-18T14:18:23.739Z,100
2016-11-18T14:19:23.742Z,85
2016-11-18T14:20:23.716Z,80
2016-11-18T14:21:24.011Z,70
2016-11-18T14:22:23.667Z,65