createdAt,value
2023-09-21T00:01:19.992Z,5.28
2023-09-21T00:04:23.136Z,5.22
2023-09-21T00:07:25.594Z,5.25
2023-09-21T00:10:30.608Z,6.18
2023-09-21T00:13:33.746Z,5.70
2023-09-21T00:16:36.255Z,5.78
2023-09-21T00:19:38.510Z,5.50
2023-09-21T00:22:40.507Z,5.35
2023-09-21T00:25:42.788Z,5.63
2023-09-21T00:28:45.721Z,5.90
2023-09-21T00:31:48.256Z,5.88
2023-09-21T00:34:53.234Z,5.25
2023-09-21T00:37:55.277Z,4.93
2023-09-21T00:40:59.411Z,5.78
2023-09-21T00:44:08.724Z,6.50
2023-09-21T00:50:13.718Z,7.13
2023-09-21T00:53:17.212Z,5.80
2023-09-21T00:56:20.601Z,5.78
2023-09-21T00:59:23.104Z,5.20
2023-09-21T01:02:25.766Z,6.32
2023-09-21T01:05:28.013Z,5.05
2023-09-21T01:08:30.314Z,5.82
2023-09-21T01:11:32.496Z,5.28
2023-09-21T01:14:35.274Z,5.43
2023-09-21T01:17:40.560Z,5.18
2023-09-21T01:20:43.509Z,5.40
2023-09-21T01:23:48.259Z,5.30
2023-09-21T01:26:50.679Z,5.50
2023-09-21T01:29:53.674Z,5.22
2023-09-21T01:32:55.959Z,4.78
2023-09-21T01:35:58.157Z,5.32
2023-09-21T01:39:00.400Z,5.75
2023-09-21T01:42:02.580Z,4.68
2023-09-21T01:45:05.347Z,5.38
2023-09-21T01:48:11.503Z,5.28
2023-09-21T01:51:14.216Z,5.70
2023-09-21T01:54:16.422Z,4.82
2023-09-21T01:57:18.793Z,5.60
2023-09-21T02:00:28.708Z,5.65
2023-09-21T02:03:33.066Z,4.93
2023-09-21T02:06:35.290Z,5.45
2023-09-21T02:09:37.463Z,4.93
2023-09-21T02:12:40.435Z,5.90
2023-09-21T02:15:42.451Z,4.78
2023-09-21T02:18:45.675Z,5.03
2023-09-21T02:21:48.297Z,4.72
2023-09-21T02:24:50.461Z,4.68
2023-09-21T02:27:52.949Z,5.07
2023-09-21T02:30:55.035Z,5.43
2023-09-21T02:33:57.167Z,6.05
2023-09-21T02:36:59.879Z,5.60
2023-09-21T02:40:02.824Z,6.18
2023-09-21T02:43:05.322Z,5.80
2023-09-21T02:46:07.481Z,5.78
2023-09-21T02:49:09.524Z,6.10
2023-09-21T02:52:14.242Z,5.65
2023-09-21T02:55:22.415Z,6.13
2023-09-21T02:58:24.576Z,4.97
2023-09-21T03:01:31.870Z,5.10
2023-09-21T03:04:33.988Z,6.00
2023-09-21T03:07:39.697Z,5.82
2023-09-21T03:10:46.731Z,6.65
2023-09-21T03:13:50.275Z,6.18
2023-09-21T03:16:53.752Z,5.97
2023-09-21T03:19:56.630Z,5.88
2023-09-21T03:22:59.360Z,5.63
2023-09-21T03:26:01.669Z,6.80
2023-09-21T03:29:09.743Z,6.20
2023-09-21T03:32:11.979Z,6.95
2023-09-21T03:35:14.122Z,7.00
2023-09-21T03:38:25.840Z,6.63
2023-09-21T03:41:30.100Z,6.45
2023-09-21T03:44:33.267Z,6.50
2023-09-21T03:47:35.999Z,6.07
2023-09-21T03:50:39.643Z,6.93
2023-09-21T03:53:41.904Z,6.82
2023-09-21T03:56:45.610Z,7.53
2023-09-21T03:59:47.897Z,5.55
2023-09-21T04:02:50.170Z,5.53
2023-09-21T04:05:52.345Z,5.80
2023-09-21T04:08:54.365Z,5.90
2023-09-21T04:11:59.084Z,6.38
2023-09-21T04:15:01.415Z,7.07
2023-09-21T04:18:04.482Z,6.78
2023-09-21T04:21:19.143Z,7.82
2023-09-21T04:24:22.259Z,7.72
2023-09-21T04:27:25.023Z,7.25
2023-09-21T04:30:27.277Z,7.65
2023-09-21T04:33:29.532Z,8.68
2023-09-21T04:36:31.999Z,9.52
2023-09-21T04:39:34.199Z,7.13
2023-09-21T04:42:40.042Z,7.20
2023-09-21T04:45:42.294Z,7.55
2023-09-21T04:48:44.665Z,7.45
2023-09-21T04:51:46.953Z,7.60
2023-09-21T04:54:52.983Z,7.80
2023-09-21T04:57:56.672Z,8.18
2023-09-21T05:00:59.119Z,8.13
2023-09-21T05:04:01.900Z,9.05
2023-09-21T05:07:04.342Z,9.00
2023-09-21T05:10:08.720Z,9.38
2023-09-21T05:13:11.033Z,8.48
2023-09-21T05:16:14.016Z,7.03
2023-09-21T05:19:16.357Z,7.30
2023-09-21T05:22:18.560Z,8.82
2023-09-21T05:25:20.673Z,8.93
2023-09-21T05:28:23.235Z,6.60
2023-09-21T05:31:25.325Z,7.00
2023-09-21T05:34:30.615Z,9.02
2023-09-21T05:37:33.268Z,10.77
2023-09-21T05:40:35.855Z,7.15
2023-09-21T05:43:37.992Z,6.65
2023-09-21T05:46:40.328Z,8.70
2023-09-21T05:49:42.983Z,7.72
2023-09-21T05:52:45.211Z,7.95
2023-09-21T05:55:47.391Z,6.75
2023-09-21T05:58:49.599Z,7.63
2023-09-21T06:01:51.923Z,9.32
2023-09-21T06:04:54.613Z,5.95
2023-09-21T06:07:57.574Z,7.03
2023-09-21T06:10:59.704Z,6.45
2023-09-21T06:14:03.335Z,6.88
2023-09-21T06:17:07.921Z,8.13
2023-09-21T06:20:10.995Z,8.93
2023-09-21T06:23:13.103Z,8.85
2023-09-21T06:26:17.864Z,8.77
2023-09-21T06:29:21.253Z,8.70
2023-09-21T06:32:25.420Z,9.68
2023-09-21T06:35:28.741Z,7.57
2023-09-21T06:38:30.876Z,7.57
2023-09-21T06:41:32.970Z,8.75
2023-09-21T06:44:35.603Z,7.88
2023-09-21T06:47:37.744Z,10.65
2023-09-21T06:50:41.675Z,8.20
2023-09-21T06:53:45.155Z,9.98
2023-09-21T06:56:49.277Z,8.57
2023-09-21T06:59:52.943Z,9.05
2023-09-21T07:02:55.262Z,9.40
2023-09-21T07:05:57.959Z,10.90
2023-09-21T07:09:02.165Z,11.27
2023-09-21T07:12:07.304Z,11.02
2023-09-21T07:15:10.094Z,10.77
2023-09-21T07:18:12.489Z,12.20
2023-09-21T07:21:15.403Z,11.02
2023-09-21T07:24:17.506Z,10.27
2023-09-21T07:27:19.702Z,9.02
2023-09-21T07:30:30.203Z,7.10
2023-09-21T07:33:32.452Z,7.50
2023-09-21T07:36:36.494Z,7.75
2023-09-21T07:39:38.633Z,7.53
2023-09-21T07:42:43.675Z,8.00
2023-09-21T07:45:50.391Z,9.32
2023-09-21T07:48:53.198Z,8.63
2023-09-21T07:51:58.324Z,10.50
2023-09-21T07:55:01.271Z,6.55
2023-09-21T07:58:03.510Z,7.10
2023-09-21T08:01:05.728Z,7.47
2023-09-21T08:04:08.580Z,6.68
2023-09-21T08:07:10.724Z,8.48
2023-09-21T08:10:13.025Z,7.50
2023-09-21T08:13:15.242Z,7.53
2023-09-21T08:16:17.901Z,6.57
2023-09-21T08:19:19.986Z,7.13
2023-09-21T08:22:22.938Z,6.68
2023-09-21T08:25:26.678Z,6.80
2023-09-21T08:28:28.771Z,6.55
2023-09-21T08:31:30.955Z,25.50
2023-09-21T08:34:33.190Z,7.38
2023-09-21T08:37:38.200Z,7.63
2023-09-21T08:40:44.715Z,11.35
2023-09-21T08:43:48.502Z,6.93
2023-09-21T08:46:51.983Z,9.43
2023-09-21T08:49:54.076Z,8.07
2023-09-21T08:52:57.937Z,8.45
2023-09-21T08:56:00.164Z,9.40
2023-09-21T08:59:03.150Z,8.13
2023-09-21T09:02:05.336Z,8.07
2023-09-21T09:05:09.874Z,7.75
2023-09-21T09:08:13.517Z,6.75
2023-09-21T09:11:35.558Z,6.13
2023-09-21T09:14:43.000Z,7.32
2023-09-21T09:17:45.751Z,5.88
2023-09-21T09:20:49.092Z,4.93
2023-09-21T09:23:51.222Z,5.72
2023-09-21T09:26:53.992Z,4.90
2023-09-21T09:29:59.343Z,7.57
2023-09-21T09:33:04.141Z,5.35
2023-09-21T09:36:06.421Z,5.75
2023-09-21T09:39:16.511Z,4.70
2023-09-21T09:42:19.574Z,4.85
2023-09-21T09:45:32.292Z,4.95
2023-09-21T09:48:36.942Z,4.40
2023-09-21T09:51:46.331Z,5.20
2023-09-21T09:54:49.841Z,4.65
2023-09-21T09:57:55.423Z,4.25
2023-09-21T10:00:58.542Z,4.47
2023-09-21T10:04:02.428Z,5.57
2023-09-21T10:07:10.026Z,4.90
2023-09-21T10:10:16.631Z,4.67
2023-09-21T10:13:20.322Z,3.85
2023-09-21T10:16:25.619Z,3.67
2023-09-21T10:19:29.507Z,4.45
2023-09-21T10:22:31.810Z,3.97
2023-09-21T10:25:49.012Z,4.85
2023-09-21T10:28:52.903Z,4.43
2023-09-21T10:32:01.821Z,4.75
2023-09-21T10:35:04.543Z,3.35
2023-09-21T10:38:32.772Z,4.30
2023-09-21T10:41:35.389Z,4.40
2023-09-21T10:45:08.707Z,3.90
2023-09-21T10:48:12.056Z,3.50
2023-09-21T10:51:14.665Z,4.22
2023-09-21T10:54:18.966Z,3.55
2023-09-21T10:57:25.637Z,3.70
2023-09-21T11:00:29.134Z,3.53
2023-09-21T11:03:31.757Z,2.78
2023-09-21T11:06:34.183Z,3.60
2023-09-21T11:09:38.679Z,3.78
2023-09-21T11:12:42.062Z,3.90
2023-09-21T11:15:45.668Z,2.25
2023-09-21T11:18:53.985Z,4.10
2023-09-21T11:21:56.300Z,3.20
2023-09-21T11:24:59.400Z,2.92
2023-09-21T11:28:02.040Z,4.93
2023-09-21T11:31:06.810Z,3.50
2023-09-21T11:34:11.671Z,3.35
2023-09-21T11:37:14.858Z,3.08
2023-09-21T11:40:23.790Z,4.03
2023-09-21T11:43:27.569Z,2.78
2023-09-21T11:46:30.128Z,2.42
2023-09-21T11:49:37.455Z,2.50
2023-09-21T11:52:41.119Z,2.90
2023-09-21T11:55:43.231Z,2.60
2023-09-21T11:58:46.287Z,2.63
2023-09-21T12:01:50.193Z,2.10
2023-09-21T12:04:52.505Z,2.63
2023-09-21T12:07:54.515Z,3.03
2023-09-21T12:10:56.960Z,2.65
2023-09-21T12:13:59.314Z,2.38
2023-09-21T12:17:05.911Z,2.30
2023-09-21T12:20:13.107Z,2.25
2023-09-21T12:23:15.319Z,3.10
2023-09-21T12:26:18.374Z,2.00
2023-09-21T12:29:20.614Z,2.03
2023-09-21T12:32:23.188Z,1.85
2023-09-21T12:35:26.889Z,3.03
2023-09-21T12:38:29.059Z,2.30
2023-09-21T12:41:32.307Z,3.03
2023-09-21T12:44:36.755Z,1.67
2023-09-21T12:47:40.755Z,2.10
2023-09-21T12:50:42.986Z,2.20
2023-09-21T12:53:45.391Z,2.28
2023-09-21T12:56:48.080Z,1.95
2023-09-21T12:59:50.302Z,2.17
2023-09-21T13:02:52.598Z,2.10
2023-09-21T13:05:54.816Z,2.60
2023-09-21T13:08:57.075Z,2.10
2023-09-21T13:11:59.284Z,2.38
2023-09-21T13:15:02.335Z,2.33
2023-09-21T13:18:05.680Z,2.83
2023-09-21T13:21:11.603Z,3.13
2023-09-21T13:24:13.900Z,2.38
2023-09-21T13:27:16.146Z,2.60
2023-09-21T13:30:19.461Z,2.50
2023-09-21T13:33:21.755Z,2.58
2023-09-21T13:36:24.459Z,2.65
2023-09-21T13:39:29.428Z,2.47
2023-09-21T13:42:31.724Z,2.88
2023-09-21T13:45:36.100Z,3.00
2023-09-21T13:48:39.837Z,2.53
2023-09-21T13:51:44.410Z,2.60
2023-09-21T13:54:50.385Z,3.08
2023-09-21T13:57:56.373Z,3.28
2023-09-21T14:00:59.189Z,3.10
2023-09-21T14:04:02.958Z,2.40
2023-09-21T14:07:05.305Z,3.85
2023-09-21T14:10:08.292Z,2.88
2023-09-21T14:13:11.568Z,4.30
2023-09-21T14:16:13.757Z,3.55
2023-09-21T14:19:15.874Z,3.03
2023-09-21T14:22:18.191Z,2.38
2023-09-21T14:25:21.893Z,2.88
2023-09-21T14:28:24.503Z,3.83
2023-09-21T14:31:26.854Z,4.03
2023-09-21T14:34:31.148Z,3.67
2023-09-21T14:37:33.301Z,3.28
2023-09-21T14:40:36.248Z,3.22
2023-09-21T14:43:38.312Z,3.08
2023-09-21T14:46:40.616Z,4.85
2023-09-21T14:49:42.815Z,5.30
2023-09-21T14:52:44.933Z,4.25
2023-09-21T14:55:47.336Z,2.75
2023-09-21T14:58:49.529Z,4.35
2023-09-21T15:01:52.498Z,4.38
2023-09-21T15:04:54.727Z,3.17
2023-09-21T15:08:11.970Z,3.45
2023-09-21T15:11:15.266Z,4.53
2023-09-21T15:14:17.668Z,3.50
2023-09-21T15:17:19.758Z,4.65
2023-09-21T15:20:21.812Z,3.75
2023-09-21T15:23:24.071Z,3.80
2023-09-21T15:26:26.717Z,3.92
2023-09-21T15:29:29.616Z,3.30
2023-09-21T15:32:32.770Z,4.32
2023-09-21T15:35:34.920Z,2.80
2023-09-21T15:38:37.119Z,3.88
2023-09-21T15:41:39.411Z,3.22
2023-09-21T15:44:41.852Z,3.70
2023-09-21T15:47:44.204Z,5.15
2023-09-21T15:50:46.432Z,4.60
2023-09-21T15:53:49.656Z,4.18
2023-09-21T15:56:52.140Z,3.30
2023-09-21T15:59:54.512Z,3.65
2023-09-21T16:02:56.651Z,4.38
2023-09-21T16:05:58.781Z,4.93
2023-09-21T16:09:00.993Z,4.18
2023-09-21T16:12:03.333Z,7.00
2023-09-21T16:15:06.261Z,4.07
2023-09-21T16:18:09.409Z,5.82
2023-09-21T16:21:12.309Z,3.95
2023-09-21T16:24:14.541Z,4.80
2023-09-21T16:27:16.933Z,7.55
2023-09-21T16:30:21.302Z,5.90
2023-09-21T16:33:25.166Z,5.60
2023-09-21T16:36:29.716Z,4.13
2023-09-21T16:39:32.087Z,5.40
2023-09-21T16:42:34.923Z,6.32
2023-09-21T16:45:37.297Z,5.35
2023-09-21T16:48:39.736Z,9.27
2023-09-21T16:51:42.124Z,6.65
2023-09-21T16:54:47.270Z,5.18
2023-09-21T16:57:49.481Z,6.53
2023-09-21T17:00:51.947Z,4.15
2023-09-21T17:03:54.232Z,4.07
2023-09-21T17:06:59.152Z,4.00
2023-09-21T17:10:01.895Z,4.55
2023-09-21T17:13:04.229Z,5.95
2023-09-21T17:16:06.937Z,4.93
2023-09-21T17:19:09.877Z,5.05
2023-09-21T17:22:12.817Z,5.22
2023-09-21T17:25:15.177Z,5.80
2023-09-21T17:28:17.256Z,7.25
2023-09-21T17:31:21.455Z,7.28
2023-09-21T17:34:23.725Z,6.30
2023-09-21T17:37:26.289Z,7.07
2023-09-21T17:40:28.365Z,5.55
2023-09-21T17:43:31.377Z,6.68
2023-09-21T17:46:33.484Z,9.23
2023-09-21T17:49:35.866Z,6.13
2023-09-21T17:52:39.454Z,4.65
2023-09-21T17:55:41.615Z,4.25
2023-09-21T17:58:43.982Z,6.18
2023-09-21T18:01:46.729Z,6.38
2023-09-21T18:04:48.986Z,6.53
2023-09-21T18:07:51.177Z,6.60
2023-09-21T18:10:54.504Z,6.75
2023-09-21T18:13:56.585Z,4.50
2023-09-21T18:16:58.826Z,4.03
2023-09-21T18:20:01.139Z,6.10
2023-09-21T18:23:04.439Z,4.40
2023-09-21T18:26:06.557Z,3.75
2023-09-21T18:29:12.075Z,6.47
2023-09-21T18:32:14.277Z,8.18
2023-09-21T18:35:19.586Z,5.18
2023-09-21T18:38:23.395Z,3.38
2023-09-21T18:41:25.770Z,4.45
2023-09-21T18:44:28.204Z,4.43
2023-09-21T18:47:30.394Z,3.70
2023-09-21T18:50:32.770Z,4.35
2023-09-21T18:53:34.845Z,5.50
2023-09-21T18:56:46.711Z,4.40
2023-09-21T18:59:53.154Z,5.78
2023-09-21T19:02:55.465Z,5.53
2023-09-21T19:05:57.662Z,6.13
2023-09-21T19:09:01.515Z,5.28
2023-09-21T19:12:06.504Z,5.28
2023-09-21T19:15:10.175Z,4.68
2023-09-21T19:18:12.328Z,5.03
2023-09-21T19:21:15.007Z,4.38
2023-09-21T19:24:17.949Z,6.28
2023-09-21T19:27:21.485Z,6.43
2023-09-21T19:30:23.800Z,6.07
2023-09-21T19:33:26.067Z,7.45
2023-09-21T19:36:28.657Z,5.78
2023-09-21T19:39:30.903Z,6.63
2023-09-21T19:42:36.619Z,5.43
2023-09-21T19:45:41.033Z,5.53
2023-09-21T19:48:43.159Z,5.03
2023-09-21T19:51:45.724Z,6.32
2023-09-21T19:54:47.996Z,4.70
2023-09-21T19:57:52.697Z,5.07
2023-09-21T20:00:55.465Z,5.15
2023-09-21T20:03:57.681Z,5.18
2023-09-21T20:07:00.133Z,5.35
2023-09-21T20:10:05.238Z,4.55
2023-09-21T20:13:09.393Z,4.93
2023-09-21T20:16:11.592Z,4.57
2023-09-21T20:19:13.737Z,5.15
2023-09-21T20:22:15.808Z,4.72
2023-09-21T20:25:18.002Z,4.03
2023-09-21T20:28:23.036Z,3.58
2023-09-21T20:31:25.682Z,5.10
2023-09-21T20:34:28.036Z,3.97
2023-09-21T20:37:30.203Z,4.00
2023-09-21T20:40:34.098Z,4.03
2023-09-21T20:43:38.573Z,3.45
2023-09-21T20:46:40.764Z,3.80
2023-09-21T20:49:42.960Z,3.88
2023-09-21T20:52:45.026Z,2.10
2023-09-21T20:55:47.923Z,3.05
2023-09-21T20:58:50.151Z,4.03
2023-09-21T21:01:52.334Z,4.80
2023-09-21T21:04:54.674Z,4.15
2023-09-21T21:07:56.853Z,2.90
2023-09-21T21:10:59.003Z,3.58
2023-09-21T21:14:01.225Z,5.20
2023-09-21T21:17:03.333Z,3.83
2023-09-21T21:20:06.251Z,3.13
2023-09-21T21:23:08.435Z,4.78
2023-09-21T21:26:10.558Z,2.78
2023-09-21T21:29:12.841Z,4.20
2023-09-21T21:32:14.874Z,3.45
2023-09-21T21:35:18.226Z,3.42
2023-09-21T21:38:23.838Z,3.13
2023-09-21T21:41:26.335Z,3.22
2023-09-21T21:44:28.700Z,3.85
2023-09-21T21:47:30.762Z,3.38
2023-09-21T21:50:33.736Z,2.67
2023-09-21T21:53:35.822Z,3.15
2023-09-21T21:56:38.024Z,5.53
2023-09-21T21:59:40.540Z,2.25
2023-09-21T22:02:42.636Z,4.28
2023-09-21T22:05:45.127Z,2.90
2023-09-21T22:08:47.554Z,4.13
2023-09-21T22:11:50.816Z,2.35
2023-09-21T22:14:53.466Z,2.15
2023-09-21T22:17:55.509Z,2.67
2023-09-21T22:20:57.760Z,2.15
2023-09-21T22:23:59.753Z,2.60
2023-09-21T22:27:01.851Z,3.13
2023-09-21T22:30:06.281Z,3.13
2023-09-21T22:33:09.195Z,3.50
2023-09-21T22:36:12.027Z,2.72
2023-09-21T22:39:15.454Z,2.05
2023-09-21T22:42:19.744Z,1.90
2023-09-21T22:45:21.914Z,2.05
2023-09-21T22:48:24.723Z,2.60
2023-09-21T22:51:26.933Z,2.78
2023-09-21T22:54:29.213Z,2.03
2023-09-21T22:57:34.451Z,1.50
2023-09-21T23:00:37.824Z,2.15
2023-09-21T23:03:40.015Z,2.20
2023-09-21T23:06:42.151Z,1.90
2023-09-21T23:09:44.300Z,1.95
2023-09-21T23:12:46.657Z,2.40
2023-09-21T23:15:48.919Z,3.50
2023-09-21T23:18:51.762Z,2.35
2023-09-21T23:21:53.853Z,2.47
2023-09-21T23:24:55.913Z,2.13
2023-09-21T23:27:59.057Z,2.08
2023-09-21T23:31:01.556Z,2.83
2023-09-21T23:34:03.827Z,2.90
2023-09-21T23:37:06.501Z,3.38
2023-09-21T23:40:09.578Z,3.10
2023-09-21T23:43:12.065Z,3.38
2023-09-21T23:46:14.215Z,3.35
2023-09-21T23:49:16.998Z,2.72
2023-09-21T23:52:19.076Z,2.92
2023-09-21T23:55:21.083Z,2.72
2023-09-21T23:58:23.392Z,3.10
