createdAt,value
2022-11-01T00:00:06.897Z,0.00
2022-11-01T00:01:07.266Z,0.00
2022-11-01T00:02:06.504Z,0.00
2022-11-01T00:03:06.436Z,0.00
2022-11-01T00:04:06.553Z,0.00
2022-11-01T00:05:08.519Z,0.00
2022-11-01T00:06:09.441Z,0.00
2022-11-01T00:07:10.023Z,0.00
2022-11-01T00:08:09.948Z,0.00
2022-11-01T00:08:18.587Z,0.00
2022-11-01T00:09:18.909Z,0.00
2022-11-01T00:10:19.126Z,0.00
2022-11-01T00:11:19.503Z,0.00
2022-11-01T00:12:21.087Z,0.00
2022-11-01T00:13:21.416Z,0.00
2022-11-01T00:14:21.817Z,0.00
2022-11-01T00:15:21.946Z,0.00
2022-11-01T00:16:21.428Z,0.00
2022-11-01T00:17:23.302Z,0.00
2022-11-01T00:18:22.790Z,0.00
2022-11-01T00:19:23.156Z,0.00
2022-11-01T00:20:24.443Z,0.00
2022-11-01T00:21:25.222Z,0.00
2022-11-01T00:22:25.602Z,0.00
2022-11-01T00:23:25.927Z,0.00
2022-11-01T00:24:26.287Z,0.00
2022-11-01T00:25:27.069Z,0.00
2022-11-01T00:26:26.699Z,0.00
2022-11-01T00:27:28.333Z,0.00
2022-11-01T00:28:28.875Z,0.00
2022-11-01T00:29:29.571Z,0.00
2022-11-01T00:29:38.212Z,0.00
2022-11-01T00:30:38.851Z,0.00
2022-11-01T00:31:39.539Z,0.00
2022-11-01T00:32:39.640Z,0.00
2022-11-01T00:33:41.565Z,0.00
2022-11-01T00:34:41.454Z,0.00
2022-11-01T00:35:43.161Z,0.00
2022-11-01T00:36:43.091Z,0.00
2022-11-01T00:37:43.143Z,0.00
2022-11-01T00:38:44.861Z,0.00
2022-11-01T00:39:44.958Z,0.00
2022-11-01T00:40:44.181Z,0.00
2022-11-01T00:41:45.828Z,0.00
2022-11-01T00:42:46.370Z,0.00
2022-11-01T00:43:46.826Z,0.00
2022-11-01T00:44:46.835Z,0.00
2022-11-01T00:45:48.288Z,0.00
2022-11-01T00:46:49.279Z,0.00
2022-11-01T00:47:48.637Z,0.00
2022-11-01T00:48:48.795Z,0.00
2022-11-01T00:49:48.890Z,0.00
2022-11-01T00:50:50.219Z,0.00
2022-11-01T00:51:51.024Z,0.00
2022-11-01T00:52:51.406Z,0.00
2022-11-01T00:53:00.554Z,0.00
2022-11-01T00:54:01.408Z,0.00
2022-11-01T00:55:02.556Z,0.00
2022-11-01T00:56:03.436Z,0.00
2022-11-01T00:57:03.250Z,0.00
2022-11-01T00:58:03.765Z,0.00
2022-11-01T00:59:03.553Z,0.00
2022-11-01T01:00:04.195Z,0.00
2022-11-01T01:01:05.263Z,0.00
2022-11-01T01:02:05.485Z,0.00
2022-11-01T01:03:05.990Z,0.00
2022-11-01T01:04:07.465Z,0.00
2022-11-01T01:05:07.236Z,0.00
2022-11-01T01:06:09.140Z,0.00
2022-11-01T01:07:10.034Z,0.00
2022-11-01T01:08:10.946Z,0.00
2022-11-01T01:09:11.721Z,0.00
2022-11-01T01:10:12.397Z,0.00
2022-11-01T01:11:11.783Z,0.00
2022-11-01T01:12:13.683Z,0.00
2022-11-01T01:13:13.998Z,0.00
2022-11-01T01:14:14.028Z,0.00
2022-11-01T01:15:13.363Z,0.00
2022-11-01T01:16:14.682Z,0.00
2022-11-01T01:16:23.317Z,0.00
2022-11-01T01:17:23.893Z,0.00
2022-11-01T01:18:25.823Z,0.00
2022-11-01T01:19:25.143Z,0.00
2022-11-01T01:20:25.751Z,0.00
2022-11-01T01:21:25.854Z,0.00
2022-11-01T01:22:26.588Z,0.00
2022-11-01T01:23:27.769Z,0.00
2022-11-01T01:24:28.729Z,0.00
2022-11-01T01:25:29.669Z,0.00
2022-11-01T01:26:28.670Z,0.00
2022-11-01T01:27:30.392Z,0.00
2022-11-01T01:28:29.577Z,0.00
2022-11-01T01:29:29.710Z,0.00
2022-11-01T01:30:30.494Z,0.00
2022-11-01T01:31:31.944Z,0.00
2022-11-01T01:32:32.936Z,0.00
2022-11-01T01:33:33.198Z,0.00
2022-11-01T01:34:32.269Z,0.00
2022-11-01T01:35:32.555Z,0.00
2022-11-01T01:36:33.710Z,0.00
2022-11-01T01:37:34.352Z,0.00
2022-11-01T01:38:34.117Z,0.00
2022-11-01T01:39:35.123Z,0.00
2022-11-01T01:39:44.725Z,0.00
2022-11-01T01:40:45.049Z,0.00
2022-11-01T01:41:46.588Z,0.00
2022-11-01T01:42:47.326Z,0.00
2022-11-01T01:43:46.528Z,0.00
2022-11-01T01:44:48.234Z,0.00
2022-11-01T01:45:48.884Z,0.00
2022-11-01T01:46:49.352Z,0.00
2022-11-01T01:47:50.278Z,0.00
2022-11-01T01:48:51.448Z,0.00
2022-11-01T01:49:50.225Z,0.00
2022-11-01T01:50:50.636Z,0.00
2022-11-01T01:51:52.541Z,0.00
2022-11-01T01:52:53.177Z,0.00
2022-11-01T01:53:53.353Z,0.00
2022-11-01T01:54:54.153Z,0.00
2022-11-01T01:55:54.657Z,0.00
2022-11-01T01:56:53.819Z,0.00
2022-11-01T01:57:55.221Z,0.00
2022-11-01T01:58:56.067Z,0.00
2022-11-01T01:59:04.711Z,0.00
2022-11-01T02:00:04.911Z,0.00
2022-11-01T02:01:05.980Z,0.00
2022-11-01T02:02:06.498Z,0.00
2022-11-01T02:03:07.205Z,0.00
2022-11-01T02:04:07.311Z,0.00
2022-11-01T02:05:09.280Z,0.00
2022-11-01T02:06:15.222Z,0.00
2022-11-01T02:07:10.047Z,0.00
2022-11-01T02:08:11.981Z,0.00
2022-11-01T02:09:12.176Z,0.00
2022-11-01T02:10:11.496Z,0.00
2022-11-01T02:11:12.686Z,0.00
2022-11-01T02:12:12.847Z,0.00
2022-11-01T02:13:13.126Z,0.00
2022-11-01T02:14:12.881Z,0.00
2022-11-01T02:15:14.517Z,0.00
2022-11-01T02:16:15.324Z,0.00
2022-11-01T02:17:16.337Z,0.00
2022-11-01T02:18:16.758Z,0.00
2022-11-01T02:19:17.750Z,0.00
2022-11-01T02:20:18.635Z,0.00
2022-11-01T02:21:17.842Z,0.00
2022-11-01T02:22:18.045Z,0.00
2022-11-01T02:22:26.621Z,0.00
2022-11-01T02:23:27.878Z,0.00
2022-11-01T02:24:28.710Z,0.00
2022-11-01T02:25:29.478Z,0.00
2022-11-01T02:26:30.093Z,0.00
2022-11-01T02:27:30.309Z,0.00
2022-11-01T02:28:30.986Z,0.00
2022-11-01T02:29:31.827Z,0.00
2022-11-01T02:30:32.682Z,0.00
2022-11-01T02:31:33.339Z,0.00
2022-11-01T02:32:33.927Z,0.00
2022-11-01T02:33:34.833Z,0.00
2022-11-01T02:34:35.494Z,0.00
2022-11-01T02:35:36.088Z,0.00
2022-11-01T02:36:36.026Z,0.00
2022-11-01T02:37:37.552Z,0.00
2022-11-01T02:38:37.952Z,0.00
2022-11-01T02:39:38.319Z,0.00
2022-11-01T02:40:39.059Z,0.00
2022-11-01T02:41:39.734Z,0.00
2022-11-01T02:41:48.354Z,0.00
2022-11-01T02:42:50.033Z,0.00
2022-11-01T02:43:50.622Z,0.00
2022-11-01T02:44:51.232Z,0.00
2022-11-01T02:45:51.484Z,0.00
2022-11-01T02:46:51.810Z,0.00
2022-11-01T02:47:52.199Z,0.00
2022-11-01T02:48:52.697Z,0.00
2022-11-01T02:49:53.133Z,0.00
2022-11-01T02:50:53.742Z,0.00
2022-11-01T02:51:52.853Z,0.00
2022-11-01T02:52:53.243Z,0.00
2022-11-01T02:53:55.004Z,0.00
2022-11-01T02:54:55.034Z,0.00
2022-11-01T02:55:55.408Z,0.00
2022-11-01T02:56:55.573Z,0.00
2022-11-01T02:57:56.130Z,0.00
2022-11-01T02:58:56.158Z,0.00
2022-11-01T02:59:56.192Z,0.00
2022-11-01T03:00:57.108Z,0.00
2022-11-01T03:01:07.672Z,0.00
2022-11-01T03:02:08.088Z,0.00
2022-11-01T03:03:08.061Z,0.00
2022-11-01T03:04:09.899Z,0.00
2022-11-01T03:05:10.353Z,0.00
2022-11-01T03:06:11.169Z,0.00
2022-11-01T03:07:10.770Z,0.00
2022-11-01T03:08:12.469Z,0.00
2022-11-01T03:09:13.443Z,0.00
2022-11-01T03:10:13.489Z,0.00
2022-11-01T03:11:13.641Z,0.00
2022-11-01T03:12:12.847Z,0.00
2022-11-01T03:13:13.888Z,0.00
2022-11-01T03:14:14.358Z,0.00
2022-11-01T03:15:14.402Z,0.00
2022-11-01T03:16:14.335Z,0.00
2022-11-01T03:17:15.773Z,0.00
2022-11-01T03:18:15.830Z,0.00
2022-11-01T03:19:16.279Z,0.00
2022-11-01T03:20:16.945Z,0.00
2022-11-01T03:21:17.765Z,0.00
2022-11-01T03:21:26.396Z,0.00
2022-11-01T03:22:28.035Z,0.00
2022-11-01T03:23:28.280Z,0.00
2022-11-01T03:24:29.162Z,0.00
2022-11-01T03:25:29.418Z,0.00
2022-11-01T03:26:30.287Z,0.00
2022-11-01T03:27:30.737Z,0.00
2022-11-01T03:28:30.778Z,0.00
2022-11-01T03:29:30.886Z,0.00
2022-11-01T03:30:31.696Z,0.00
2022-11-01T03:31:32.127Z,0.00
2022-11-01T03:32:32.209Z,0.00
2022-11-01T03:33:33.221Z,0.00
2022-11-01T03:34:32.656Z,0.00
2022-11-01T03:35:34.131Z,0.00
2022-11-01T03:36:34.761Z,0.00
2022-11-01T03:37:34.189Z,0.00
2022-11-01T03:38:35.540Z,0.00
2022-11-01T03:39:36.356Z,0.00
2022-11-01T03:39:44.942Z,0.00
2022-11-01T03:40:46.160Z,0.00
2022-11-01T03:41:47.062Z,0.00
2022-11-01T03:42:47.958Z,0.00
2022-11-01T03:43:48.222Z,0.00
2022-11-01T03:44:48.584Z,0.00
2022-11-01T03:45:48.605Z,0.00
2022-11-01T03:46:48.697Z,0.00
2022-11-01T03:47:49.697Z,0.00
2022-11-01T03:48:50.560Z,0.00
2022-11-01T03:49:50.713Z,0.00
2022-11-01T03:50:49.997Z,0.00
2022-11-01T03:51:50.166Z,0.00
2022-11-01T03:52:50.766Z,0.00
2022-11-01T03:53:52.145Z,0.00
2022-11-01T03:54:51.598Z,0.00
2022-11-01T03:55:52.398Z,0.00
2022-11-01T03:56:53.092Z,0.00
2022-11-01T03:57:53.651Z,0.00
2022-11-01T03:58:55.480Z,0.00
2022-11-01T03:59:56.234Z,0.00
2022-11-01T04:00:04.877Z,0.00
2022-11-01T04:01:06.205Z,0.00
2022-11-01T04:02:07.010Z,0.00
2022-11-01T04:03:06.362Z,0.00
2022-11-01T04:04:06.142Z,0.00
2022-11-01T04:05:07.238Z,0.00
2022-11-01T04:06:07.851Z,0.00
2022-11-01T04:07:08.041Z,0.00
2022-11-01T04:08:07.769Z,0.00
2022-11-01T04:09:09.021Z,0.00
2022-11-01T04:10:09.868Z,0.00
2022-11-01T04:11:10.824Z,0.00
2022-11-01T04:12:11.077Z,0.00
2022-11-01T04:13:11.262Z,0.00
2022-11-01T04:14:11.515Z,0.00
2022-11-01T04:15:11.532Z,0.00
2022-11-01T04:16:11.955Z,0.00
2022-11-01T04:17:12.106Z,0.00
2022-11-01T04:18:11.952Z,0.00
2022-11-01T04:19:13.772Z,0.00
2022-11-01T04:19:22.915Z,0.00
2022-11-01T04:20:24.267Z,0.00
2022-11-01T04:21:25.205Z,0.00
2022-11-01T04:22:26.091Z,0.00
2022-11-01T04:23:25.421Z,0.00
2022-11-01T04:24:26.875Z,0.00
2022-11-01T04:25:27.804Z,0.00
2022-11-01T04:26:28.023Z,0.00
2022-11-01T04:27:28.164Z,0.00
2022-11-01T04:28:28.625Z,0.00
2022-11-01T04:29:29.420Z,0.00
2022-11-01T04:30:29.479Z,0.00
2022-11-01T04:31:29.531Z,0.00
2022-11-01T04:32:30.130Z,0.00
2022-11-01T04:33:30.203Z,0.00
2022-11-01T04:34:30.944Z,0.00
2022-11-01T04:35:31.662Z,0.00
2022-11-01T04:36:32.541Z,0.00
2022-11-01T04:37:32.676Z,0.00
2022-11-01T04:37:41.282Z,0.00
2022-11-01T04:38:43.132Z,0.00
2022-11-01T04:39:43.215Z,0.00
2022-11-01T04:40:44.010Z,0.00
2022-11-01T04:41:44.993Z,0.00
2022-11-01T04:42:45.617Z,0.00
2022-11-01T04:43:46.618Z,0.00
2022-11-01T04:44:46.654Z,0.00
2022-11-01T04:45:46.755Z,0.00
2022-11-01T04:46:47.147Z,0.00
2022-11-01T04:47:47.530Z,0.00
2022-11-01T04:48:48.361Z,0.00
2022-11-01T04:49:48.971Z,0.00
2022-11-01T04:50:49.907Z,0.00
2022-11-01T04:51:49.992Z,0.00
2022-11-01T04:52:50.552Z,0.00
2022-11-01T04:53:50.215Z,0.00
2022-11-01T04:54:51.183Z,0.00
2022-11-01T04:55:51.973Z,0.00
2022-11-01T04:56:51.773Z,0.00
2022-11-01T04:57:00.394Z,0.00
2022-11-01T04:58:01.509Z,0.00
2022-11-01T04:59:02.079Z,0.00
2022-11-01T05:00:02.779Z,0.00
2022-11-01T05:01:02.892Z,0.00
2022-11-01T05:02:02.334Z,0.00
2022-11-01T05:03:03.263Z,0.00
2022-11-01T05:04:03.429Z,0.00
2022-11-01T05:05:05.107Z,0.00
2022-11-01T05:06:05.983Z,0.00
2022-11-01T05:07:06.782Z,0.00
2022-11-01T05:08:07.357Z,0.00
2022-11-01T05:09:06.529Z,0.00
2022-11-01T05:10:08.320Z,0.00
2022-11-01T05:11:08.500Z,0.00
2022-11-01T05:12:09.325Z,0.00
2022-11-01T05:13:09.926Z,0.00
2022-11-01T05:14:10.001Z,0.00
2022-11-01T05:15:10.702Z,0.00
2022-11-01T05:16:19.758Z,0.00
2022-11-01T05:16:20.745Z,0.00
2022-11-01T05:17:19.879Z,0.00
2022-11-01T05:18:21.824Z,0.00
2022-11-01T05:19:22.286Z,0.00
2022-11-01T05:20:22.839Z,0.00
2022-11-01T05:21:22.973Z,0.00
2022-11-01T05:22:23.836Z,0.00
2022-11-01T05:23:24.732Z,0.00
2022-11-01T05:24:24.465Z,0.00
2022-11-01T05:25:26.136Z,0.00
2022-11-01T05:26:26.951Z,0.00
2022-11-01T05:27:27.259Z,0.00
2022-11-01T05:28:28.229Z,0.00
2022-11-01T05:29:32.829Z,0.00
2022-11-01T05:30:28.028Z,0.05
2022-11-01T05:31:29.251Z,0.05
2022-11-01T05:32:29.992Z,0.05
2022-11-01T05:33:30.092Z,0.05
2022-11-01T05:34:30.923Z,0.05
2022-11-01T05:35:31.582Z,0.05
2022-11-01T05:35:40.214Z,0.05
2022-11-01T05:36:41.229Z,0.05
2022-11-01T05:37:41.518Z,0.09
2022-11-01T05:38:41.863Z,0.09
2022-11-01T05:39:41.577Z,0.14
2022-11-01T05:40:43.494Z,0.14
2022-11-01T05:41:44.462Z,0.18
2022-11-01T05:42:45.343Z,0.18
2022-11-01T05:43:46.349Z,0.18
2022-11-01T05:44:46.528Z,0.27
2022-11-01T05:45:46.605Z,0.27
2022-11-01T05:46:46.900Z,0.31
2022-11-01T05:47:47.674Z,0.36
2022-11-01T05:48:48.474Z,0.50
2022-11-01T05:49:48.926Z,0.68
2022-11-01T05:50:49.196Z,0.86
2022-11-01T05:51:49.337Z,0.99
2022-11-01T05:52:01.495Z,1.03
2022-11-01T05:53:03.077Z,1.17
2022-11-01T05:54:02.416Z,1.35
2022-11-01T05:55:02.829Z,1.58
2022-11-01T05:56:04.650Z,1.89
2022-11-01T05:57:04.869Z,2.34
2022-11-01T05:58:05.666Z,3.02
2022-11-01T05:59:06.340Z,3.64
2022-11-01T06:00:07.042Z,4.55
2022-11-01T06:01:07.153Z,5.45
2022-11-01T06:02:06.641Z,6.39
2022-11-01T06:03:07.672Z,8.19
2022-11-01T06:04:07.994Z,10.22
2022-11-01T06:05:09.761Z,12.33
2022-11-01T06:06:10.085Z,14.85
2022-11-01T06:07:11.072Z,18.00
2022-11-01T06:08:11.741Z,21.24
2022-11-01T06:09:12.429Z,25.02
2022-11-01T06:10:12.273Z,29.52
2022-11-01T06:11:13.575Z,34.56
2022-11-01T06:12:14.420Z,39.78
2022-11-01T06:12:23.649Z,40.86
2022-11-01T06:13:25.578Z,46.44
2022-11-01T06:14:24.855Z,52.92
2022-11-01T06:15:25.336Z,59.04
2022-11-01T06:16:27.096Z,65.88
2022-11-01T06:17:27.107Z,73.44
2022-11-01T06:18:27.114Z,81.00
2022-11-01T06:19:28.004Z,89.64
2022-11-01T06:20:28.340Z,97.92
2022-11-01T06:21:30.450Z,108.00
2022-11-01T06:22:28.687Z,118.80
2022-11-01T06:23:29.786Z,128.88
2022-11-01T06:24:30.784Z,140.40
2022-11-01T06:25:30.516Z,153.36
2022-11-01T06:26:32.253Z,168.48
2022-11-01T06:27:32.711Z,188.64
2022-11-01T06:28:33.556Z,208.80
2022-11-01T06:29:34.512Z,224.64
2022-11-01T06:30:35.207Z,230.40
2022-11-01T06:30:45.392Z,233.28
2022-11-01T06:31:47.073Z,254.88
2022-11-01T06:32:47.555Z,279.36
2022-11-01T06:33:47.934Z,300.96
2022-11-01T06:34:48.602Z,321.12
2022-11-01T06:35:48.619Z,338.40
2022-11-01T06:36:48.901Z,352.80
2022-11-01T06:37:49.154Z,371.52
2022-11-01T06:38:49.206Z,397.44
2022-11-01T06:39:49.331Z,423.36
2022-11-01T06:40:49.021Z,449.28
2022-11-01T06:41:50.399Z,480.96
2022-11-01T06:42:51.183Z,518.40
2022-11-01T06:43:51.394Z,555.84
2022-11-01T06:44:52.175Z,593.28
2022-11-01T06:45:52.188Z,622.08
2022-11-01T06:46:52.691Z,650.88
2022-11-01T06:47:52.582Z,676.80
2022-11-01T06:48:53.725Z,702.72
2022-11-01T06:49:53.619Z,720.00
2022-11-01T06:50:54.811Z,743.04
2022-11-01T06:51:03.758Z,743.04
2022-11-01T06:52:04.661Z,766.08
2022-11-01T06:53:05.703Z,783.36
2022-11-01T06:54:06.511Z,800.64
2022-11-01T06:55:06.929Z,823.68
2022-11-01T06:56:06.068Z,835.20
2022-11-01T06:57:07.493Z,892.80
2022-11-01T06:58:07.778Z,944.64
2022-11-01T06:59:07.004Z,984.96
2022-11-01T07:00:08.159Z,1180.80
2022-11-01T07:01:07.603Z,1209.60
2022-11-01T07:02:12.453Z,1226.88
2022-11-01T07:03:08.392Z,1226.88
2022-11-01T07:04:09.159Z,1238.40
2022-11-01T07:05:10.216Z,1267.20
2022-11-01T07:06:10.490Z,1301.76
2022-11-01T07:07:11.378Z,1336.32
2022-11-01T07:08:11.450Z,1359.36
2022-11-01T07:09:11.486Z,1388.16
2022-11-01T07:10:12.129Z,1388.16
2022-11-01T07:11:11.585Z,1370.88
2022-11-01T07:12:12.836Z,1359.36
2022-11-01T07:12:21.588Z,1359.36
2022-11-01T07:13:21.793Z,1370.88
2022-11-01T07:14:24.590Z,1416.96
2022-11-01T07:15:24.326Z,1468.80
2022-11-01T07:16:25.215Z,1486.08
2022-11-01T07:17:26.179Z,1497.60
2022-11-01T07:18:25.418Z,1520.64
2022-11-01T07:19:27.077Z,1578.24
2022-11-01T07:20:26.928Z,1624.32
2022-11-01T07:21:28.286Z,1624.32
2022-11-01T07:22:29.137Z,1658.88
2022-11-01T07:23:29.585Z,1716.48
2022-11-01T07:24:30.545Z,1751.04
2022-11-01T07:25:30.827Z,1831.68
2022-11-01T07:26:29.964Z,1854.72
2022-11-01T07:27:31.701Z,1923.84
2022-11-01T07:28:32.569Z,1992.96
2022-11-01T07:28:44.211Z,2004.48
2022-11-01T07:29:46.074Z,2062.08
2022-11-01T07:30:46.469Z,2131.20
2022-11-01T07:31:46.744Z,2188.80
2022-11-01T07:32:47.524Z,2223.36
2022-11-01T07:33:48.507Z,2269.44
2022-11-01T07:34:48.951Z,2338.56
2022-11-01T07:35:49.521Z,2396.16
2022-11-01T07:36:50.452Z,2476.80
2022-11-01T07:37:50.585Z,2592.00
2022-11-01T07:38:50.733Z,2638.08
2022-11-01T07:39:51.622Z,2741.76
2022-11-01T07:40:51.895Z,2833.92
2022-11-01T07:41:51.686Z,2914.56
2022-11-01T07:42:51.925Z,2949.12
2022-11-01T07:43:53.119Z,3110.40
2022-11-01T07:44:53.295Z,3179.52
2022-11-01T07:45:54.250Z,3271.68
2022-11-01T07:46:54.297Z,3317.76
2022-11-01T07:47:53.402Z,3409.92
2022-11-01T07:48:03.207Z,3409.92
2022-11-01T07:49:03.961Z,3456.00
2022-11-01T07:50:04.629Z,3502.08
2022-11-01T07:51:06.377Z,3502.08
2022-11-01T07:52:06.145Z,3548.16
2022-11-01T07:53:07.457Z,3548.16
2022-11-01T07:54:08.342Z,3571.20
2022-11-01T07:55:09.011Z,3617.28
2022-11-01T07:56:09.538Z,3594.24
2022-11-01T07:57:08.656Z,3594.24
2022-11-01T07:58:09.405Z,3502.08
2022-11-01T07:59:09.546Z,3594.24
2022-11-01T08:00:09.578Z,3571.20
2022-11-01T08:01:12.647Z,3548.16
2022-11-01T08:02:10.990Z,3479.04
2022-11-01T08:03:11.485Z,3317.76
2022-11-01T08:04:12.500Z,3340.80
2022-11-01T08:05:13.440Z,3202.56
2022-11-01T08:06:13.888Z,3087.36
2022-11-01T08:07:13.447Z,3064.32
2022-11-01T08:08:15.089Z,2972.16
2022-11-01T08:09:16.071Z,2995.20
2022-11-01T08:10:16.485Z,3041.28
2022-11-01T08:10:25.164Z,3018.24
2022-11-01T08:11:26.127Z,3064.32
2022-11-01T08:12:26.880Z,3041.28
2022-11-01T08:13:28.102Z,3064.32
2022-11-01T08:14:28.821Z,2972.16
2022-11-01T08:15:28.857Z,3087.36
2022-11-01T08:16:29.061Z,3064.32
2022-11-01T08:17:29.218Z,2972.16
2022-11-01T08:18:29.296Z,2972.16
2022-11-01T08:19:31.072Z,3041.28
2022-11-01T08:20:30.862Z,3133.44
2022-11-01T08:21:31.381Z,3179.52
2022-11-01T08:22:31.650Z,3248.64
2022-11-01T08:23:31.537Z,3317.76
2022-11-01T08:24:33.426Z,3456.00
2022-11-01T08:25:33.626Z,3340.80
2022-11-01T08:26:34.633Z,3294.72
2022-11-01T08:27:35.374Z,3294.72
2022-11-01T08:28:35.248Z,3248.64
2022-11-01T08:29:36.608Z,3294.72
2022-11-01T08:30:37.472Z,3271.68
2022-11-01T08:30:46.096Z,3271.68
2022-11-01T08:31:47.406Z,3179.52
2022-11-01T08:32:47.525Z,3225.60
2022-11-01T08:33:47.477Z,3225.60
2022-11-01T08:34:48.548Z,3133.44
2022-11-01T08:35:50.743Z,3225.60
2022-11-01T08:36:48.608Z,3202.56
2022-11-01T08:37:49.935Z,3225.60
2022-11-01T08:38:50.566Z,3156.48
2022-11-01T08:39:51.433Z,3133.44
2022-11-01T08:40:52.023Z,3110.40
2022-11-01T08:41:51.589Z,3064.32
2022-11-01T08:42:52.405Z,3018.24
2022-11-01T08:43:54.036Z,2937.60
2022-11-01T08:44:54.830Z,2937.60
2022-11-01T08:45:55.017Z,2903.04
2022-11-01T08:46:54.854Z,2856.96
2022-11-01T08:47:55.961Z,2822.40
2022-11-01T08:48:56.928Z,2707.20
2022-11-01T08:49:56.523Z,2545.92
2022-11-01T08:50:58.286Z,2545.92
2022-11-01T08:51:57.659Z,2511.36
2022-11-01T08:52:08.296Z,2522.88
2022-11-01T08:53:07.691Z,2488.32
2022-11-01T08:54:09.472Z,2476.80
2022-11-01T08:55:10.145Z,2430.72
2022-11-01T08:56:10.714Z,2430.72
2022-11-01T08:57:10.860Z,2407.68
2022-11-01T08:58:10.744Z,2373.12
2022-11-01T08:59:12.335Z,2361.60
2022-11-01T09:00:12.357Z,2327.04
2022-11-01T09:01:13.428Z,2350.08
2022-11-01T09:02:13.021Z,2338.56
2022-11-01T09:03:13.143Z,2304.00
2022-11-01T09:04:14.168Z,2315.52
2022-11-01T09:05:15.116Z,2396.16
2022-11-01T09:06:16.018Z,2453.76
2022-11-01T09:07:16.048Z,2499.84
2022-11-01T09:08:17.202Z,2511.36
2022-11-01T09:09:17.728Z,2534.40
2022-11-01T09:10:18.145Z,2534.40
2022-11-01T09:11:18.289Z,2534.40
2022-11-01T09:12:22.009Z,2592.00
2022-11-01T09:13:18.158Z,2638.08
2022-11-01T09:13:29.751Z,2638.08
2022-11-01T09:14:30.045Z,2718.72
2022-11-01T09:15:31.270Z,2799.36
2022-11-01T09:16:30.615Z,2741.76
2022-11-01T09:17:33.379Z,2603.52
2022-11-01T09:18:32.999Z,2603.52
2022-11-01T09:19:33.871Z,2603.52
2022-11-01T09:20:33.987Z,2695.68
2022-11-01T09:21:34.095Z,2845.44
2022-11-01T09:22:34.676Z,2822.40
2022-11-01T09:23:35.597Z,2833.92
2022-11-01T09:24:36.124Z,2753.28
2022-11-01T09:25:36.335Z,2810.88
2022-11-01T09:26:36.556Z,2926.08
2022-11-01T09:27:37.099Z,3087.36
2022-11-01T09:28:36.932Z,3386.88
2022-11-01T09:29:38.397Z,3594.24
2022-11-01T09:30:45.242Z,3456.00
2022-11-01T09:31:38.899Z,3456.00
2022-11-01T09:31:48.585Z,3479.04
2022-11-01T09:32:49.718Z,3824.64
2022-11-01T09:33:49.898Z,3317.76
2022-11-01T09:34:50.651Z,2741.76
2022-11-01T09:35:53.076Z,2787.84
2022-11-01T09:36:50.406Z,2856.96
2022-11-01T09:37:51.706Z,2764.80
2022-11-01T09:38:51.413Z,2580.48
2022-11-01T09:39:53.207Z,2615.04
2022-11-01T09:40:53.588Z,2626.56
2022-11-01T09:41:54.353Z,2615.04
2022-11-01T09:42:57.906Z,2603.52
2022-11-01T09:43:53.685Z,2580.48
2022-11-01T09:44:54.644Z,2592.00
2022-11-01T09:45:56.314Z,2592.00
2022-11-01T09:46:59.666Z,2603.52
2022-11-01T09:47:55.715Z,2603.52
2022-11-01T09:48:57.513Z,2615.04
2022-11-01T09:49:57.604Z,2615.04
2022-11-01T09:50:58.473Z,2638.08
2022-11-01T09:51:07.119Z,2638.08
2022-11-01T09:52:08.142Z,3340.80
2022-11-01T09:53:08.756Z,7833.60
2022-11-01T09:54:09.368Z,10321.92
2022-11-01T09:55:10.042Z,9584.64
2022-11-01T09:56:10.969Z,9630.72
2022-11-01T09:57:11.971Z,7833.60
2022-11-01T09:58:12.956Z,6405.12
2022-11-01T09:59:12.322Z,8340.48
2022-11-01T10:00:14.099Z,14929.92
2022-11-01T10:01:14.899Z,18063.36
2022-11-01T10:02:14.413Z,18339.84
2022-11-01T10:03:15.281Z,17602.56
2022-11-01T10:04:16.923Z,18339.84
2022-11-01T10:05:18.764Z,18524.16
2022-11-01T10:06:16.385Z,18524.16
2022-11-01T10:07:17.656Z,19169.28
2022-11-01T10:08:17.864Z,19077.12
2022-11-01T10:09:18.113Z,18708.48
2022-11-01T10:10:18.838Z,18708.48
2022-11-01T10:10:30.001Z,18616.32
2022-11-01T10:11:27.690Z,19445.76
2022-11-01T10:12:29.558Z,20090.88
2022-11-01T10:13:30.336Z,20090.88
2022-11-01T10:14:29.335Z,20183.04
2022-11-01T10:15:31.106Z,20275.20
2022-11-01T10:16:31.343Z,20090.88
2022-11-01T10:17:32.268Z,20275.20
2022-11-01T10:18:33.254Z,20183.04
2022-11-01T10:19:33.386Z,20367.36
2022-11-01T10:20:34.286Z,20643.84
2022-11-01T10:21:33.667Z,20920.32
2022-11-01T10:22:35.412Z,21104.64
2022-11-01T10:23:36.314Z,21012.48
2022-11-01T10:24:36.671Z,21104.64
2022-11-01T10:25:36.586Z,21288.96
2022-11-01T10:26:38.409Z,21288.96
2022-11-01T10:27:38.512Z,21841.92
2022-11-01T10:28:38.740Z,21749.76
2022-11-01T10:29:38.553Z,21934.08
2022-11-01T10:29:47.232Z,21841.92
2022-11-01T10:30:48.745Z,22026.24
2022-11-01T10:31:49.119Z,22487.04
2022-11-01T10:32:49.519Z,22487.04
2022-11-01T10:33:49.482Z,22579.20
2022-11-01T10:34:50.342Z,22210.56
2022-11-01T10:35:51.085Z,22579.20
2022-11-01T10:36:51.745Z,22394.88
2022-11-01T10:38:04.246Z,22671.36
2022-11-01T10:39:55.679Z,22579.20
2022-11-01T10:40:52.579Z,22671.36
2022-11-01T10:41:53.948Z,22855.68
2022-11-01T10:42:54.471Z,23040.00
2022-11-01T10:43:57.326Z,23132.16
2022-11-01T10:44:53.767Z,23132.16
2022-11-01T10:45:55.525Z,23500.80
2022-11-01T10:46:54.633Z,23592.96
2022-11-01T10:47:55.631Z,23777.28
2022-11-01T10:48:55.788Z,23777.28
2022-11-01T10:50:06.941Z,23592.96
2022-11-01T10:50:11.835Z,23961.60
2022-11-01T10:51:05.705Z,24145.92
2022-11-01T10:52:07.631Z,23500.80
2022-11-01T10:53:08.006Z,24145.92
2022-11-01T10:54:07.047Z,23592.96
2022-11-01T10:55:08.131Z,23961.60
2022-11-01T10:56:08.961Z,23777.28
2022-11-01T10:57:09.472Z,24514.56
2022-11-01T10:58:10.190Z,24330.24
2022-11-01T10:59:11.088Z,24145.92
2022-11-01T11:00:10.674Z,24330.24
2022-11-01T11:01:12.665Z,24330.24
2022-11-01T11:02:12.596Z,24330.24
2022-11-01T11:03:12.960Z,24145.92
2022-11-01T11:04:13.225Z,24883.20
2022-11-01T11:05:13.281Z,24514.56
2022-11-01T11:06:15.267Z,24330.24
2022-11-01T11:07:19.869Z,23500.80
2022-11-01T11:08:14.688Z,24330.24
2022-11-01T11:09:15.610Z,24514.56
2022-11-01T11:10:19.590Z,24883.20
2022-11-01T11:11:16.566Z,24883.20
2022-11-01T11:12:17.472Z,25067.52
2022-11-01T11:12:26.065Z,25067.52
2022-11-01T11:13:27.441Z,25620.48
2022-11-01T11:14:27.726Z,24883.20
2022-11-01T11:15:30.592Z,25251.84
2022-11-01T11:16:28.376Z,25251.84
2022-11-01T11:17:28.920Z,25436.16
2022-11-01T11:18:30.661Z,24514.56
2022-11-01T11:19:29.939Z,24698.88
2022-11-01T11:20:31.039Z,24698.88
2022-11-01T11:21:31.921Z,25067.52
2022-11-01T11:22:32.905Z,25067.52
2022-11-01T11:23:33.739Z,24330.24
2022-11-01T11:24:33.992Z,24330.24
2022-11-01T11:25:34.326Z,24330.24
2022-11-01T11:26:38.558Z,24514.56
2022-11-01T11:27:34.973Z,25620.48
2022-11-01T11:28:36.311Z,25251.84
2022-11-01T11:29:36.226Z,24330.24
2022-11-01T11:30:36.327Z,24145.92
2022-11-01T11:31:37.183Z,24883.20
2022-11-01T11:32:38.342Z,24883.20
2022-11-01T11:32:47.016Z,24883.20
2022-11-01T11:33:48.184Z,24514.56
2022-11-01T11:34:48.431Z,24514.56
2022-11-01T11:35:49.240Z,24514.56
2022-11-01T11:36:49.268Z,25804.80
2022-11-01T11:37:50.112Z,24514.56
2022-11-01T11:38:50.266Z,24514.56
2022-11-01T11:39:51.200Z,24514.56
2022-11-01T11:40:51.231Z,24514.56
2022-11-01T11:41:52.209Z,24330.24
2022-11-01T11:42:54.100Z,24330.24
2022-11-01T11:43:53.434Z,24883.20
2022-11-01T11:44:55.691Z,24698.88
2022-11-01T11:45:52.522Z,25251.84
2022-11-01T11:46:54.559Z,24698.88
2022-11-01T11:47:55.477Z,24698.88
2022-11-01T11:48:56.425Z,24698.88
2022-11-01T11:49:57.126Z,24330.24
2022-11-01T11:50:57.679Z,26357.76
2022-11-01T11:51:06.280Z,24514.56
2022-11-01T11:52:08.019Z,24698.88
2022-11-01T11:53:08.744Z,24145.92
2022-11-01T11:54:08.886Z,24145.92
2022-11-01T11:55:09.022Z,24330.24
2022-11-01T11:56:09.967Z,24145.92
2022-11-01T11:57:09.057Z,23224.32
2022-11-01T11:58:11.637Z,16865.28
2022-11-01T11:59:10.945Z,22855.68
2022-11-01T12:00:11.824Z,22210.56
2022-11-01T12:01:11.648Z,19353.60
2022-11-01T12:02:14.847Z,19077.12
2022-11-01T12:03:12.900Z,19998.72
2022-11-01T12:04:13.162Z,13086.72
2022-11-01T12:05:14.432Z,13178.88
2022-11-01T12:06:14.558Z,12257.28
2022-11-01T12:07:15.582Z,15851.52
2022-11-01T12:08:15.501Z,13178.88
2022-11-01T12:09:19.360Z,13086.72
2022-11-01T12:10:15.047Z,11796.48
2022-11-01T12:11:15.295Z,9169.92
2022-11-01T12:11:24.530Z,9584.64
2022-11-01T12:12:24.875Z,13086.72
2022-11-01T12:13:26.835Z,10321.92
2022-11-01T12:14:27.683Z,8017.92