createdAt,value
2023-02-05T00:00:23.056Z,11.21
2023-02-05T00:02:51.595Z,11.22
2023-02-05T00:05:20.433Z,11.22
2023-02-05T00:07:50.501Z,11.20
2023-02-05T00:10:19.287Z,11.22
2023-02-05T00:12:47.823Z,11.12
2023-02-05T00:15:16.408Z,11.13
2023-02-05T00:17:44.950Z,11.14
2023-02-05T00:20:13.893Z,11.08
2023-02-05T00:22:42.440Z,11.11
2023-02-05T00:25:12.413Z,11.12
2023-02-05T00:27:41.021Z,11.19
2023-02-05T00:30:10.892Z,11.13
2023-02-05T00:32:39.441Z,11.09
2023-02-05T00:35:08.149Z,11.09
2023-02-05T00:37:36.723Z,11.06
2023-02-05T00:40:06.311Z,11.06
2023-02-05T00:42:36.237Z,11.03
2023-02-05T00:45:05.277Z,11.18
2023-02-05T00:47:33.850Z,11.05
2023-02-05T00:50:02.401Z,11.08
2023-02-05T00:52:30.994Z,11.15
2023-02-05T00:54:59.539Z,11.16
2023-02-05T00:57:28.148Z,11.12
2023-02-05T00:59:58.059Z,11.27
2023-02-05T01:02:26.676Z,11.24
2023-02-05T01:04:56.180Z,11.21
2023-02-05T01:07:24.742Z,11.17
2023-02-05T01:09:53.440Z,11.24
2023-02-05T01:12:22.011Z,11.18
2023-02-05T01:14:50.655Z,11.11
2023-02-05T01:17:20.635Z,11.03
2023-02-05T01:19:49.197Z,11.11
2023-02-05T01:22:17.774Z,11.18
2023-02-05T01:24:46.334Z,11.20
2023-02-05T01:27:14.937Z,11.20
2023-02-05T01:29:43.604Z,11.27
2023-02-05T01:32:12.179Z,11.31
2023-02-05T01:34:42.080Z,11.33
2023-02-05T01:37:10.986Z,11.31
2023-02-05T01:39:39.578Z,11.28
2023-02-05T01:42:19.455Z,11.26
2023-02-05T01:45:34.152Z,11.31
2023-02-05T01:48:04.483Z,11.28
2023-02-05T01:50:38.046Z,11.24
2023-02-05T01:53:10.690Z,11.24
2023-02-05T01:55:44.918Z,11.21
2023-02-05T01:58:14.450Z,11.24
2023-02-05T02:00:43.934Z,11.28
2023-02-05T02:03:15.015Z,11.32
2023-02-05T02:05:44.968Z,11.34
2023-02-05T02:08:14.548Z,11.35
2023-02-05T02:10:44.910Z,11.35
2023-02-05T02:13:14.924Z,11.42
2023-02-05T02:15:43.895Z,11.34
2023-02-05T02:18:29.367Z,11.33
2023-02-05T02:21:32.993Z,11.29
2023-02-05T02:24:49.439Z,11.25
2023-02-05T02:27:45.753Z,11.36
2023-02-05T02:30:24.939Z,11.29
2023-02-05T02:33:05.173Z,11.32
2023-02-05T02:35:42.691Z,11.32
2023-02-05T02:38:19.251Z,11.26
2023-02-05T02:40:53.998Z,11.18
2023-02-05T02:43:29.602Z,11.16
2023-02-05T02:46:06.450Z,11.26
2023-02-05T02:48:39.203Z,11.14
2023-02-05T02:51:10.384Z,11.08
2023-02-05T02:53:42.594Z,11.19
2023-02-05T02:56:14.094Z,11.13
2023-02-05T02:58:47.884Z,11.23
2023-02-05T03:01:18.333Z,11.27
2023-02-05T03:03:53.077Z,11.26
2023-02-05T03:06:23.265Z,11.26
2023-02-05T03:08:57.047Z,11.30
2023-02-05T03:11:27.120Z,11.02
2023-02-05T03:13:57.800Z,10.62
2023-02-05T03:16:28.748Z,10.90
2023-02-05T03:18:58.460Z,11.14
2023-02-05T03:21:31.649Z,11.01
2023-02-05T03:24:00.211Z,10.45
2023-02-05T03:26:31.918Z,10.44
2023-02-05T03:29:07.511Z,10.03
2023-02-05T03:31:45.274Z,10.58
2023-02-05T03:34:28.374Z,11.04
2023-02-05T03:37:05.647Z,11.19
2023-02-05T03:39:49.708Z,10.68
2023-02-05T03:42:34.952Z,10.42
2023-02-05T03:45:29.490Z,10.77
2023-02-05T03:48:20.601Z,11.03
2023-02-05T03:50:54.683Z,10.83
2023-02-05T03:53:29.140Z,10.79
2023-02-05T03:56:05.748Z,10.53
2023-02-05T03:58:41.504Z,10.77
2023-02-05T04:01:13.310Z,10.99
2023-02-05T04:03:42.023Z,10.51
2023-02-05T04:06:10.634Z,11.02
2023-02-05T04:08:39.194Z,11.02
2023-02-05T04:11:09.532Z,11.06
2023-02-05T04:13:38.204Z,11.06
2023-02-05T04:16:06.991Z,11.13
2023-02-05T04:18:36.953Z,10.93
2023-02-05T04:21:06.033Z,11.05
2023-02-05T04:23:34.650Z,11.18
2023-02-05T04:26:03.187Z,11.08
2023-02-05T04:28:31.743Z,11.10
2023-02-05T04:31:00.362Z,11.08
2023-02-05T04:33:28.972Z,11.08
2023-02-05T04:36:01.715Z,10.97
2023-02-05T04:38:30.573Z,10.92
2023-02-05T04:40:59.241Z,11.08
2023-02-05T04:43:27.861Z,10.48
2023-02-05T04:45:56.545Z,10.59
2023-02-05T04:48:25.142Z,10.95
2023-02-05T04:50:53.699Z,11.06
2023-02-05T04:53:23.645Z,10.70
2023-02-05T04:55:52.190Z,10.96
2023-02-05T04:58:21.489Z,11.15
2023-02-05T05:00:50.182Z,11.20
2023-02-05T05:03:18.735Z,11.17
2023-02-05T05:05:47.831Z,11.11
2023-02-05T05:08:16.394Z,11.09
2023-02-05T05:10:46.322Z,11.11
2023-02-05T05:13:14.872Z,10.97
2023-02-05T05:15:43.448Z,10.84
2023-02-05T05:18:12.023Z,10.70
2023-02-05T05:20:42.620Z,10.70
2023-02-05T05:23:11.299Z,10.90
2023-02-05T05:25:43.230Z,11.14
2023-02-05T05:28:13.805Z,11.26
2023-02-05T05:30:44.266Z,11.28
2023-02-05T05:33:13.264Z,11.19
2023-02-05T05:35:41.836Z,11.08
2023-02-05T05:38:10.636Z,11.21
2023-02-05T05:40:56.797Z,11.13
2023-02-05T05:43:43.963Z,11.19
2023-02-05T05:46:12.667Z,11.21
2023-02-05T05:48:41.263Z,11.19
2023-02-05T05:51:09.841Z,10.96
2023-02-05T05:53:38.388Z,11.19
2023-02-05T05:56:07.608Z,11.05
2023-02-05T05:58:37.597Z,11.15
2023-02-05T06:01:07.590Z,11.20
2023-02-05T06:03:36.150Z,11.17
2023-02-05T06:06:06.198Z,10.65
2023-02-05T06:08:35.178Z,11.09
2023-02-05T06:11:03.975Z,10.91
2023-02-05T06:13:32.523Z,11.14
2023-02-05T06:16:02.500Z,11.21
2023-02-05T06:18:31.441Z,10.77
2023-02-05T06:21:00.095Z,10.92
2023-02-05T06:23:28.633Z,11.03
2023-02-05T06:25:57.229Z,10.91
2023-02-05T06:28:25.999Z,11.06
2023-02-05T06:30:54.651Z,11.08
2023-02-05T06:33:24.667Z,10.96
2023-02-05T06:35:53.274Z,10.99
2023-02-05T06:38:21.836Z,10.88
2023-02-05T06:40:50.852Z,11.16
2023-02-05T06:43:19.439Z,11.14
2023-02-05T06:45:48.418Z,11.12
2023-02-05T06:48:18.213Z,11.00
2023-02-05T06:50:48.274Z,10.07
2023-02-05T06:53:16.797Z,10.55
2023-02-05T06:55:45.143Z,10.57
2023-02-05T06:58:13.414Z,10.85
2023-02-05T07:00:41.909Z,11.02
2023-02-05T07:03:10.148Z,11.04
2023-02-05T07:05:38.453Z,10.80
2023-02-05T07:08:08.207Z,10.43
2023-02-05T07:10:36.523Z,10.72
2023-02-05T07:13:06.020Z,10.71
2023-02-05T07:15:37.440Z,10.95
2023-02-05T07:18:06.330Z,10.53
2023-02-05T07:20:36.177Z,10.36
2023-02-05T07:23:05.548Z,10.35
2023-02-05T07:25:37.883Z,10.84
2023-02-05T07:28:07.229Z,10.25
2023-02-05T07:30:36.436Z,10.12
2023-02-05T07:33:04.958Z,10.56
2023-02-05T07:35:37.880Z,10.90
2023-02-05T07:38:06.262Z,10.99
2023-02-05T07:40:37.757Z,10.98
2023-02-05T07:43:06.345Z,11.00
2023-02-05T07:45:35.250Z,10.69
2023-02-05T07:48:03.965Z,10.81
2023-02-05T07:50:32.562Z,11.02
2023-02-05T07:53:01.128Z,11.07
2023-02-05T07:55:29.718Z,10.85
2023-02-05T07:57:59.650Z,10.69
2023-02-05T08:00:28.000Z,10.60
2023-02-05T08:02:56.315Z,9.80
2023-02-05T08:05:24.629Z,9.92
2023-02-05T08:07:52.969Z,9.47
2023-02-05T08:10:21.404Z,10.26
2023-02-05T08:12:49.755Z,10.47
2023-02-05T08:15:19.703Z,8.27
2023-02-05T08:17:48.313Z,8.14
2023-02-05T08:20:17.043Z,7.55
2023-02-05T08:22:45.875Z,7.64
2023-02-05T08:25:16.041Z,7.50
2023-02-05T08:27:46.156Z,7.76
2023-02-05T08:30:17.049Z,7.91
2023-02-05T08:32:51.143Z,7.29
2023-02-05T08:35:19.923Z,7.30
2023-02-05T08:37:48.827Z,6.42
2023-02-05T08:40:17.578Z,7.32
2023-02-05T08:42:46.810Z,7.33
2023-02-05T08:45:15.385Z,7.65
2023-02-05T08:47:44.058Z,7.23
2023-02-05T08:50:14.137Z,7.13
2023-02-05T08:52:43.234Z,7.49
2023-02-05T08:55:11.945Z,7.61
2023-02-05T08:57:40.887Z,7.31
2023-02-05T09:00:10.744Z,7.53
2023-02-05T09:02:39.357Z,7.54
2023-02-05T09:05:09.633Z,7.57
2023-02-05T09:07:40.471Z,7.77
2023-02-05T09:10:10.690Z,7.99
2023-02-05T09:12:39.373Z,7.80
2023-02-05T09:15:09.033Z,8.56
2023-02-05T09:17:37.666Z,7.64
2023-02-05T09:20:06.737Z,8.64
2023-02-05T09:22:35.337Z,7.67
2023-02-05T09:25:05.599Z,7.94
2023-02-05T09:27:34.346Z,7.33
2023-02-05T09:30:03.038Z,7.47
2023-02-05T09:32:31.637Z,7.11
2023-02-05T09:35:00.188Z,7.36
2023-02-05T09:37:28.771Z,7.33
2023-02-05T09:40:20.405Z,7.91
2023-02-05T09:42:55.356Z,8.01
2023-02-05T09:45:38.951Z,8.34
2023-02-05T09:48:28.766Z,8.56
2023-02-05T09:50:58.796Z,8.14
2023-02-05T09:53:40.082Z,8.17
2023-02-05T09:56:10.985Z,7.81
2023-02-05T09:58:45.115Z,8.27
2023-02-05T10:01:20.291Z,8.97
2023-02-05T10:03:53.387Z,8.27
2023-02-05T10:06:44.058Z,9.14
2023-02-05T10:09:33.567Z,8.66
2023-02-05T10:12:12.656Z,9.52
2023-02-05T10:14:54.899Z,8.31
2023-02-05T10:17:38.723Z,8.18
2023-02-05T10:20:26.615Z,8.76
2023-02-05T10:23:09.711Z,8.90
2023-02-05T10:25:50.194Z,8.19
2023-02-05T10:28:34.242Z,9.57
2023-02-05T10:31:11.553Z,8.37
2023-02-05T10:33:49.861Z,8.11
2023-02-05T10:36:22.627Z,8.50
2023-02-05T10:38:52.940Z,8.26
2023-02-05T10:41:27.551Z,7.86
2023-02-05T10:44:04.464Z,7.27
2023-02-05T10:46:38.280Z,7.98
2023-02-05T10:49:13.116Z,7.39
2023-02-05T10:51:43.508Z,7.47
2023-02-05T10:54:22.211Z,7.22
2023-02-05T10:56:50.817Z,8.12
2023-02-05T10:59:25.839Z,7.96
2023-02-05T11:01:58.754Z,7.64
2023-02-05T11:04:38.923Z,7.41
2023-02-05T11:07:13.427Z,8.07
2023-02-05T11:09:42.350Z,7.56
2023-02-05T11:12:28.833Z,7.49
2023-02-05T11:15:00.029Z,7.73
2023-02-05T11:17:39.100Z,6.98
2023-02-05T11:20:22.637Z,7.16
2023-02-05T11:23:05.681Z,8.19
2023-02-05T11:25:34.337Z,7.72
2023-02-05T11:28:04.784Z,7.56
2023-02-05T11:30:52.686Z,8.17
2023-02-05T11:33:30.768Z,7.92
2023-02-05T11:36:02.856Z,7.62
2023-02-05T11:38:43.398Z,7.82
2023-02-05T11:41:14.777Z,7.61
2023-02-05T11:43:50.240Z,7.85
2023-02-05T11:46:22.281Z,7.38
2023-02-05T11:48:57.927Z,7.51
2023-02-05T11:51:45.824Z,7.16
2023-02-05T11:54:21.933Z,7.32
2023-02-05T11:57:06.212Z,7.12
2023-02-05T11:59:36.158Z,7.48
2023-02-05T12:02:37.713Z,7.72
2023-02-05T12:05:18.895Z,7.42
2023-02-05T12:07:52.487Z,6.99
2023-02-05T12:10:26.837Z,7.22
2023-02-05T12:13:07.216Z,7.21
2023-02-05T12:15:42.792Z,7.23
2023-02-05T12:18:24.985Z,7.10
2023-02-05T12:21:14.334Z,7.92
2023-02-05T12:24:06.338Z,7.65
2023-02-05T12:26:38.387Z,8.25
2023-02-05T12:29:19.877Z,7.57
2023-02-05T12:31:57.933Z,7.61
2023-02-05T12:34:33.417Z,7.48
2023-02-05T12:37:27.286Z,7.37
2023-02-05T12:40:01.217Z,7.59
2023-02-05T12:42:36.582Z,7.79
2023-02-05T12:45:27.384Z,7.57
2023-02-05T12:48:08.012Z,7.39
2023-02-05T12:50:54.251Z,7.16
2023-02-05T12:53:47.273Z,7.57
2023-02-05T12:56:41.417Z,7.44
2023-02-05T12:59:16.721Z,7.41
2023-02-05T13:01:52.271Z,7.68
2023-02-05T13:04:26.252Z,7.41
2023-02-05T13:07:00.369Z,7.40
2023-02-05T13:09:38.635Z,7.54
2023-02-05T13:12:12.625Z,7.87
2023-02-05T13:14:45.418Z,7.63
2023-02-05T13:17:20.507Z,7.69
2023-02-05T13:19:55.413Z,7.95
2023-02-05T13:22:45.994Z,7.83
2023-02-05T13:25:39.527Z,7.87
2023-02-05T13:28:43.590Z,7.62
2023-02-05T13:31:19.820Z,7.60
2023-02-05T13:33:48.993Z,7.72
2023-02-05T13:37:00.366Z,8.07
2023-02-05T13:39:59.850Z,8.13
2023-02-05T13:42:50.704Z,8.02
2023-02-05T13:46:00.703Z,8.03
2023-02-05T13:48:56.859Z,8.16
2023-02-05T13:51:45.386Z,8.26
2023-02-05T13:54:54.926Z,8.38
2023-02-05T13:57:57.901Z,7.72
2023-02-05T14:00:28.911Z,8.08
2023-02-05T14:02:59.279Z,8.32
2023-02-05T14:05:33.346Z,7.97
2023-02-05T14:08:03.345Z,8.46
2023-02-05T14:10:34.832Z,8.30
2023-02-05T14:13:19.685Z,8.35
2023-02-05T14:15:50.314Z,8.47
2023-02-05T14:18:51.238Z,8.16
2023-02-05T14:21:50.676Z,8.06
2023-02-05T14:24:39.915Z,7.99
2023-02-05T14:27:37.353Z,7.69
2023-02-05T14:30:57.309Z,8.10
2023-02-05T14:33:36.559Z,7.91
2023-02-05T14:36:33.761Z,7.89
2023-02-05T14:39:05.939Z,7.86
2023-02-05T14:41:50.771Z,8.09
2023-02-05T14:44:24.142Z,8.67
2023-02-05T14:47:10.310Z,7.96
2023-02-05T14:49:44.185Z,7.99
2023-02-05T14:52:29.840Z,8.36
2023-02-05T14:55:02.555Z,8.94
2023-02-05T14:57:41.074Z,8.24
2023-02-05T15:00:25.787Z,8.18
2023-02-05T15:03:24.784Z,8.44
2023-02-05T15:05:59.561Z,8.92
2023-02-05T15:08:49.000Z,8.02
2023-02-05T15:11:29.886Z,8.89
2023-02-05T15:14:33.115Z,8.72
2023-02-05T15:17:36.985Z,7.89
2023-02-05T15:20:17.809Z,7.94
2023-02-05T15:22:52.137Z,7.68
2023-02-05T15:25:33.859Z,8.14
2023-02-05T15:28:06.371Z,8.80
2023-02-05T15:30:47.398Z,8.98
2023-02-05T15:33:24.053Z,9.50
2023-02-05T15:35:53.669Z,9.59
2023-02-05T15:38:32.529Z,8.61
2023-02-05T15:41:05.701Z,8.98
2023-02-05T15:43:34.317Z,8.60
2023-02-05T15:46:05.502Z,8.96
2023-02-05T15:48:36.626Z,8.60
2023-02-05T15:51:18.171Z,8.55
2023-02-05T15:53:51.417Z,8.90
2023-02-05T15:56:26.936Z,9.34
2023-02-05T15:58:58.869Z,8.91
2023-02-05T16:01:30.591Z,8.52
2023-02-05T16:03:59.490Z,7.87
2023-02-05T16:06:30.168Z,8.85
2023-02-05T16:09:00.115Z,8.49
2023-02-05T16:11:30.895Z,8.33
2023-02-05T16:14:13.605Z,8.37
2023-02-05T16:16:48.142Z,8.80
2023-02-05T16:19:22.676Z,8.82
2023-02-05T16:21:59.054Z,9.36
2023-02-05T16:24:32.987Z,9.50
2023-02-05T16:27:06.901Z,8.62
2023-02-05T16:29:47.750Z,8.60
2023-02-05T16:32:22.939Z,8.94
2023-02-05T16:34:52.083Z,8.97
2023-02-05T16:37:30.377Z,8.43
2023-02-05T16:40:03.324Z,8.59
2023-02-05T16:42:37.855Z,8.04
2023-02-05T16:45:21.244Z,7.91
2023-02-05T16:48:22.701Z,8.77
2023-02-05T16:50:52.202Z,9.08
2023-02-05T16:53:26.441Z,8.85
2023-02-05T16:56:00.007Z,8.63
2023-02-05T16:58:34.711Z,7.99
2023-02-05T17:01:05.076Z,7.98
2023-02-05T17:03:42.182Z,8.86
2023-02-05T17:06:15.566Z,8.31
2023-02-05T17:08:52.155Z,8.36
2023-02-05T17:11:39.649Z,8.55
2023-02-05T17:14:28.094Z,8.37
2023-02-05T17:16:59.301Z,8.26
2023-02-05T17:19:29.169Z,7.83
2023-02-05T17:22:19.722Z,8.30
2023-02-05T17:24:51.678Z,7.98
2023-02-05T17:27:31.289Z,8.57
2023-02-05T17:30:01.214Z,9.24
2023-02-05T17:32:30.979Z,8.72
2023-02-05T17:37:28.151Z,7.97
2023-02-05T17:39:57.804Z,7.84
2023-02-05T17:42:31.117Z,7.89
2023-02-05T17:44:59.703Z,8.22
2023-02-05T17:47:28.249Z,8.83
2023-02-05T17:49:57.952Z,7.91
2023-02-05T17:52:26.506Z,9.00
2023-02-05T17:54:55.105Z,8.92
2023-02-05T17:57:26.308Z,7.70
2023-02-05T17:59:56.807Z,7.65
2023-02-05T18:02:25.412Z,7.90
2023-02-05T18:04:54.113Z,7.39
2023-02-05T18:07:29.321Z,7.42
2023-02-05T18:09:58.661Z,7.58
2023-02-05T18:12:28.655Z,7.22
2023-02-05T18:14:57.320Z,7.46
2023-02-05T18:17:25.933Z,7.53
2023-02-05T18:19:54.851Z,7.49
2023-02-05T18:22:23.471Z,7.85
2023-02-05T18:24:52.086Z,8.54
2023-02-05T18:27:20.638Z,7.97
2023-02-05T18:29:50.587Z,8.23
2023-02-05T18:32:19.162Z,8.34
2023-02-05T18:34:47.815Z,8.16
2023-02-05T18:37:16.693Z,8.42
2023-02-05T18:39:46.109Z,7.80
2023-02-05T18:42:14.786Z,7.33
2023-02-05T18:44:43.425Z,8.20
2023-02-05T18:47:14.009Z,9.11
2023-02-05T18:49:42.621Z,9.06
2023-02-05T18:52:13.106Z,9.15
2023-02-05T18:54:41.728Z,9.36
2023-02-05T18:57:12.340Z,9.96
2023-02-05T18:59:41.710Z,9.94
2023-02-05T19:02:13.053Z,9.23
2023-02-05T19:04:42.548Z,9.21
2023-02-05T19:07:11.089Z,9.43
2023-02-05T19:09:39.632Z,8.43
2023-02-05T19:12:08.420Z,8.72
2023-02-05T19:14:37.023Z,8.45
2023-02-05T19:17:06.089Z,7.60
2023-02-05T19:19:36.058Z,7.51
2023-02-05T19:22:06.390Z,7.77
2023-02-05T19:24:36.168Z,8.14
2023-02-05T19:27:04.922Z,7.65
2023-02-05T19:29:38.098Z,8.44
2023-02-05T19:32:07.070Z,9.12
2023-02-05T19:34:38.517Z,8.70
2023-02-05T19:37:07.160Z,8.39
2023-02-05T19:39:35.761Z,8.76
2023-02-05T19:42:04.327Z,8.69
2023-02-05T19:44:32.904Z,8.49
2023-02-05T19:47:01.531Z,7.67
2023-02-05T19:49:30.125Z,8.76
2023-02-05T19:52:01.448Z,8.35
2023-02-05T19:54:30.477Z,8.89
2023-02-05T19:56:59.046Z,8.85
2023-02-05T19:59:27.943Z,9.13
2023-02-05T20:01:56.739Z,9.05
2023-02-05T20:04:28.712Z,9.64
2023-02-05T20:07:00.426Z,8.82
2023-02-05T20:09:29.574Z,8.78
2023-02-05T20:11:58.190Z,8.21
2023-02-05T20:14:27.055Z,8.14
2023-02-05T20:16:55.671Z,8.04
2023-02-05T20:19:24.203Z,8.17
2023-02-05T20:21:52.831Z,8.55
2023-02-05T20:24:22.784Z,8.56
2023-02-05T20:26:53.087Z,8.66
2023-02-05T20:29:38.953Z,9.48
2023-02-05T20:32:08.876Z,8.89
2023-02-05T20:34:39.500Z,9.20
2023-02-05T20:37:10.412Z,9.66
2023-02-05T20:39:42.624Z,9.67
2023-02-05T20:42:13.546Z,9.89
2023-02-05T20:44:43.631Z,9.42
2023-02-05T20:47:13.999Z,9.14
2023-02-05T20:49:43.539Z,9.51
2023-02-05T20:52:12.492Z,9.64
2023-02-05T20:54:42.551Z,9.69
2023-02-05T20:57:11.270Z,9.71
2023-02-05T20:59:39.834Z,9.24
2023-02-05T21:02:08.948Z,9.48
2023-02-05T21:04:38.003Z,9.05
2023-02-05T21:07:06.583Z,9.00
2023-02-05T21:09:35.427Z,9.30
2023-02-05T21:12:05.787Z,9.36
2023-02-05T21:14:34.477Z,9.40
2023-02-05T21:17:03.120Z,9.43
2023-02-05T21:19:31.721Z,9.53
2023-02-05T21:22:00.548Z,9.63
2023-02-05T21:24:29.130Z,9.63
2023-02-05T21:26:57.929Z,9.60
2023-02-05T21:29:27.843Z,9.62
2023-02-05T21:31:56.559Z,9.65
2023-02-05T21:34:27.257Z,9.66
2023-02-05T21:36:56.849Z,9.66
2023-02-05T21:39:26.367Z,9.52
2023-02-05T21:41:55.093Z,9.60
2023-02-05T21:44:23.862Z,9.63
2023-02-05T21:46:55.342Z,9.61
2023-02-05T21:49:24.056Z,9.61
2023-02-05T21:51:53.469Z,9.53
2023-02-05T21:54:25.354Z,9.59
2023-02-05T21:56:54.420Z,9.55
2023-02-05T21:59:23.020Z,9.58
2023-02-05T22:01:53.530Z,9.56
2023-02-05T22:04:22.159Z,9.54
2023-02-05T22:06:52.352Z,9.26
2023-02-05T22:09:21.363Z,9.38
2023-02-05T22:11:51.972Z,9.47
2023-02-05T22:14:20.558Z,9.50
2023-02-05T22:16:49.198Z,9.48
2023-02-05T22:19:19.112Z,9.48
2023-02-05T22:21:47.670Z,9.51
2023-02-05T22:24:18.712Z,9.51
2023-02-05T22:26:48.252Z,9.32
2023-02-05T22:29:19.130Z,9.20
2023-02-05T22:31:50.792Z,9.34
2023-02-05T22:34:21.264Z,9.36
2023-02-05T22:36:50.030Z,9.33
2023-02-05T22:39:18.600Z,9.25
2023-02-05T22:41:47.227Z,8.91
2023-02-05T22:44:15.784Z,8.92
2023-02-05T22:46:45.254Z,9.15
2023-02-05T22:49:15.715Z,9.12
2023-02-05T22:51:46.432Z,9.21
2023-02-05T22:54:15.949Z,8.98
2023-02-05T22:56:44.911Z,8.91
2023-02-05T22:59:13.943Z,8.98
2023-02-05T23:01:42.690Z,9.18
2023-02-05T23:04:11.854Z,9.00
2023-02-05T23:06:42.349Z,8.89
2023-02-05T23:09:14.349Z,9.19
2023-02-05T23:11:43.766Z,9.04
2023-02-05T23:14:14.024Z,9.15
2023-02-05T23:16:45.330Z,8.85
2023-02-05T23:19:18.407Z,9.07
2023-02-05T23:21:47.524Z,8.77
2023-02-05T23:24:18.485Z,8.46
2023-02-05T23:26:50.746Z,8.91
2023-02-05T23:29:19.750Z,8.42
2023-02-05T23:31:49.084Z,8.90
2023-02-05T23:34:17.638Z,9.01
2023-02-05T23:36:46.233Z,8.76
2023-02-05T23:39:17.996Z,8.89
2023-02-05T23:41:46.675Z,8.98
2023-02-05T23:44:18.175Z,8.98
2023-02-05T23:46:48.713Z,9.05
2023-02-05T23:49:20.964Z,8.82
2023-02-05T23:51:50.324Z,9.00
2023-02-05T23:54:21.122Z,8.97
2023-02-05T23:56:49.973Z,9.00
2023-02-05T23:59:18.930Z,8.98
