createdAt,value
2022-10-06T00:00:00.061Z,82.02
2022-10-06T00:03:01.496Z,82.17
2022-10-06T00:06:03.700Z,82.57
2022-10-06T00:09:05.032Z,83.16
2022-10-06T00:12:07.015Z,83.79
2022-10-06T00:15:10.598Z,84.19
2022-10-06T00:18:11.952Z,84.48
2022-10-06T00:21:13.768Z,83.91
2022-10-06T00:24:15.174Z,84.25
2022-10-06T00:27:16.561Z,84.10
2022-10-06T00:30:20.744Z,84.50
2022-10-06T00:33:23.776Z,84.41
2022-10-06T00:36:25.229Z,84.50
2022-10-06T00:39:26.597Z,84.99
2022-10-06T00:42:30.846Z,85.17
2022-10-06T00:45:46.253Z,84.89
2022-10-06T00:48:53.178Z,84.82
2022-10-06T00:51:59.837Z,84.81
2022-10-06T00:55:01.398Z,85.77
2022-10-06T00:58:04.246Z,86.06
2022-10-06T01:01:08.478Z,86.36
2022-10-06T01:04:13.548Z,86.64
2022-10-06T01:07:18.050Z,87.03
2022-10-06T01:10:20.018Z,87.87
2022-10-06T01:13:22.260Z,88.04
2022-10-06T01:16:25.798Z,88.74
2022-10-06T01:19:49.189Z,88.79
2022-10-06T01:22:55.608Z,88.73
2022-10-06T01:25:58.570Z,89.17
2022-10-06T01:29:00.114Z,89.14
2022-10-06T01:32:01.862Z,89.19
2022-10-06T01:35:04.803Z,89.16
2022-10-06T01:38:06.184Z,89.48
2022-10-06T01:41:09.232Z,89.34
2022-10-06T01:44:10.576Z,88.89
2022-10-06T01:47:12.068Z,88.72
2022-10-06T01:50:14.174Z,88.59
2022-10-06T01:53:17.044Z,88.70
2022-10-06T01:56:18.379Z,89.12
2022-10-06T01:59:20.549Z,89.26
2022-10-06T02:02:22.172Z,88.83
2022-10-06T02:05:23.583Z,88.63
2022-10-06T02:08:27.724Z,88.71
2022-10-06T02:11:31.876Z,89.21
2022-10-06T02:14:33.552Z,89.57
2022-10-06T02:17:34.944Z,90.08
2022-10-06T02:20:36.496Z,90.06
2022-10-06T02:23:37.869Z,90.40
2022-10-06T02:26:39.246Z,90.34
2022-10-06T02:29:40.712Z,90.11
2022-10-06T02:32:43.269Z,90.31
2022-10-06T02:35:45.785Z,90.13
2022-10-06T02:38:48.257Z,90.00
2022-10-06T02:41:50.115Z,89.80
2022-10-06T02:44:51.497Z,89.99
2022-10-06T02:47:56.406Z,89.87
2022-10-06T02:51:00.546Z,90.14
2022-10-06T02:54:01.954Z,90.16
2022-10-06T02:57:03.413Z,89.94
2022-10-06T03:00:06.708Z,90.54
2022-10-06T03:03:08.943Z,90.59
2022-10-06T03:06:14.942Z,89.81
2022-10-06T03:09:16.487Z,89.80
2022-10-06T03:12:18.498Z,89.80
2022-10-06T03:15:19.994Z,89.38
2022-10-06T03:18:21.372Z,89.01
2022-10-06T03:21:28.638Z,88.65
2022-10-06T03:24:30.135Z,88.71
2022-10-06T03:27:33.629Z,88.74
2022-10-06T03:30:37.776Z,88.37
2022-10-06T03:33:39.920Z,87.97
2022-10-06T03:36:41.999Z,87.36
2022-10-06T03:39:43.415Z,86.66
2022-10-06T03:42:46.539Z,86.06
2022-10-06T03:45:58.585Z,86.28
2022-10-06T03:49:00.560Z,86.08
2022-10-06T03:52:03.511Z,86.10
2022-10-06T03:55:10.069Z,86.20
2022-10-06T03:58:11.668Z,86.49
2022-10-06T04:01:15.042Z,86.79
2022-10-06T04:04:16.475Z,87.28
2022-10-06T04:07:19.857Z,87.57
2022-10-06T04:10:21.293Z,87.65
2022-10-06T04:13:22.749Z,87.68
2022-10-06T04:16:26.439Z,88.21
2022-10-06T04:19:28.219Z,88.24
2022-10-06T04:22:30.521Z,87.78
2022-10-06T04:25:33.150Z,87.58
2022-10-06T04:28:36.299Z,88.68
2022-10-06T04:31:39.332Z,88.03
2022-10-06T04:34:43.018Z,88.14
2022-10-06T04:37:44.560Z,88.42
2022-10-06T04:40:45.878Z,88.46
2022-10-06T04:43:48.262Z,88.72
2022-10-06T04:46:53.232Z,88.55
2022-10-06T04:49:55.463Z,88.21
2022-10-06T04:52:57.159Z,88.33
2022-10-06T04:56:05.623Z,88.04
2022-10-06T04:59:08.674Z,88.01
2022-10-06T05:02:13.085Z,88.07
2022-10-06T05:05:16.023Z,87.69
2022-10-06T05:08:17.654Z,87.68
2022-10-06T05:11:23.682Z,87.76
2022-10-06T05:14:27.571Z,87.82
2022-10-06T05:17:29.065Z,87.92
2022-10-06T05:20:30.476Z,87.93
2022-10-06T05:23:34.901Z,88.01
2022-10-06T05:26:36.755Z,88.17
2022-10-06T05:29:40.759Z,88.23
2022-10-06T05:32:45.673Z,88.32
2022-10-06T05:35:51.988Z,88.46
2022-10-06T05:38:53.604Z,88.28
2022-10-06T05:41:55.144Z,88.20
2022-10-06T05:44:56.561Z,88.35
2022-10-06T05:47:57.973Z,87.94
2022-10-06T05:51:05.586Z,87.80
2022-10-06T05:54:07.659Z,87.71
2022-10-06T05:57:09.025Z,87.34
2022-10-06T06:00:10.866Z,87.12
2022-10-06T06:03:14.386Z,86.96
2022-10-06T06:06:19.582Z,86.36
2022-10-06T06:09:22.107Z,85.96
2022-10-06T06:12:28.962Z,84.63
2022-10-06T06:15:49.349Z,83.92
2022-10-06T06:18:50.827Z,83.42
2022-10-06T06:21:52.897Z,81.89
2022-10-06T06:24:54.306Z,82.14
2022-10-06T06:27:56.005Z,81.91
2022-10-06T06:31:10.180Z,75.97
2022-10-06T06:34:11.799Z,72.02
2022-10-06T06:37:15.406Z,70.21
2022-10-06T06:40:19.359Z,68.85
2022-10-06T06:43:20.774Z,69.17
2022-10-06T06:49:39.955Z,66.22
2022-10-06T06:52:43.138Z,61.86
2022-10-06T06:55:49.015Z,65.39
2022-10-06T06:58:50.511Z,64.12
2022-10-06T07:01:52.821Z,62.61
2022-10-06T07:04:56.659Z,63.15
2022-10-06T07:07:58.179Z,61.75
2022-10-06T07:10:59.605Z,60.89
2022-10-06T07:14:06.943Z,59.95
2022-10-06T07:17:08.992Z,60.18
2022-10-06T07:20:13.180Z,61.39
2022-10-06T07:23:18.377Z,65.37
2022-10-06T07:26:20.548Z,69.73
2022-10-06T07:29:25.154Z,70.75
2022-10-06T07:32:28.205Z,70.69
2022-10-06T07:35:29.973Z,71.36
2022-10-06T07:38:32.428Z,71.72
2022-10-06T07:41:33.913Z,71.72
2022-10-06T07:44:36.985Z,72.21
2022-10-06T07:47:38.753Z,72.13
2022-10-06T07:50:41.112Z,72.53
2022-10-06T07:53:43.071Z,72.39
2022-10-06T07:56:56.462Z,72.65
2022-10-06T08:00:02.029Z,72.21
2022-10-06T08:03:14.176Z,72.56
2022-10-06T08:06:15.593Z,72.46
2022-10-06T08:09:16.932Z,72.58
2022-10-06T08:12:18.278Z,72.72
2022-10-06T08:15:19.749Z,72.52
2022-10-06T08:18:44.607Z,72.35
2022-10-06T08:21:42.418Z,72.27
2022-10-06T08:25:04.727Z,70.92
2022-10-06T08:28:05.050Z,71.68
2022-10-06T08:31:07.654Z,71.85
2022-10-06T08:34:11.920Z,71.91
2022-10-06T08:37:20.250Z,71.00
2022-10-06T08:40:22.259Z,70.35
2022-10-06T08:43:25.819Z,69.70
2022-10-06T08:46:44.648Z,67.73
2022-10-06T08:49:48.316Z,67.41
2022-10-06T08:53:16.436Z,67.28
2022-10-06T08:56:22.743Z,66.88
2022-10-06T08:59:24.684Z,66.72
2022-10-06T09:02:32.291Z,66.06
2022-10-06T09:05:33.985Z,65.40
2022-10-06T09:08:50.208Z,65.32
2022-10-06T09:12:04.225Z,64.50
2022-10-06T09:15:16.397Z,64.73
2022-10-06T09:18:24.341Z,63.96
2022-10-06T09:21:35.472Z,63.59
2022-10-06T09:24:43.577Z,63.28
2022-10-06T09:27:53.114Z,63.18
2022-10-06T09:30:55.486Z,63.46
2022-10-06T09:34:18.302Z,61.35
2022-10-06T09:37:19.633Z,64.36
2022-10-06T09:40:48.081Z,62.78
2022-10-06T09:43:55.858Z,62.93
2022-10-06T09:46:57.213Z,62.67
2022-10-06T09:50:23.030Z,60.33
2022-10-06T09:53:24.430Z,62.39
2022-10-06T09:56:25.819Z,61.29
2022-10-06T09:59:40.172Z,59.57
2022-10-06T10:02:41.913Z,59.19
2022-10-06T10:05:51.692Z,58.36
2022-10-06T10:09:20.693Z,58.97
2022-10-06T10:12:25.587Z,58.96
2022-10-06T10:15:50.142Z,58.76
2022-10-06T10:18:52.226Z,57.89
2022-10-06T10:21:54.362Z,58.60
2022-10-06T10:25:19.027Z,57.92
2022-10-06T10:28:34.812Z,58.51
2022-10-06T10:31:36.139Z,59.62
2022-10-06T10:35:12.632Z,58.15
2022-10-06T10:38:22.375Z,58.50
2022-10-06T10:41:28.156Z,57.59
2022-10-06T10:44:34.652Z,58.77
2022-10-06T10:47:43.328Z,58.65
2022-10-06T10:51:01.007Z,58.34
2022-10-06T10:54:22.948Z,57.12
2022-10-06T10:57:33.144Z,56.92
2022-10-06T11:00:41.146Z,55.01
2022-10-06T11:03:43.236Z,55.26
2022-10-06T11:07:06.437Z,54.47
2022-10-06T11:10:13.865Z,54.21
2022-10-06T11:13:35.401Z,54.65
2022-10-06T11:16:59.881Z,53.17
2022-10-06T11:20:38.177Z,52.82
2022-10-06T11:24:18.100Z,52.73
2022-10-06T11:27:36.644Z,53.97
2022-10-06T11:30:56.951Z,55.75
2022-10-06T11:34:01.097Z,56.64
2022-10-06T11:37:07.047Z,55.28
2022-10-06T11:40:39.081Z,55.50
2022-10-06T11:44:02.033Z,53.02
2022-10-06T11:47:07.948Z,54.06
2022-10-06T11:50:32.201Z,53.09
2022-10-06T11:53:33.482Z,53.14
2022-10-06T11:56:38.761Z,52.21
2022-10-06T11:59:40.127Z,52.44
2022-10-06T12:02:43.495Z,52.95
2022-10-06T12:06:00.208Z,53.37
2022-10-06T12:09:01.573Z,53.57
2022-10-06T12:12:15.067Z,53.45
2022-10-06T12:17:05.958Z,52.35
2022-10-06T12:19:12.762Z,52.49
2022-10-06T12:22:31.473Z,52.01
2022-10-06T12:25:53.122Z,52.27
2022-10-06T12:29:02.119Z,51.11
2022-10-06T12:32:34.712Z,50.02
2022-10-06T12:35:38.183Z,51.89
2022-10-06T12:38:39.488Z,51.66
2022-10-06T12:42:01.111Z,49.80
2022-10-06T12:45:15.567Z,50.63
2022-10-06T12:48:25.706Z,50.77
2022-10-06T12:54:56.876Z,50.11
2022-10-06T12:57:58.540Z,50.62
2022-10-06T13:01:02.590Z,50.77
2022-10-06T13:04:04.066Z,50.86
2022-10-06T13:07:45.304Z,50.96
2022-10-06T13:10:46.629Z,51.39
2022-10-06T13:13:51.495Z,50.48
2022-10-06T13:16:52.976Z,50.59
2022-10-06T13:19:55.571Z,50.79
2022-10-06T13:23:10.179Z,50.72
2022-10-06T13:26:21.257Z,50.57
2022-10-06T13:29:24.607Z,51.32
2022-10-06T13:32:25.981Z,52.04
2022-10-06T13:35:27.492Z,52.40
2022-10-06T13:38:28.875Z,51.68
2022-10-06T13:41:35.714Z,51.33
2022-10-06T13:44:41.642Z,51.83
2022-10-06T13:47:43.041Z,52.03
2022-10-06T13:50:46.633Z,52.51
2022-10-06T13:53:48.467Z,52.18
2022-10-06T13:56:49.844Z,52.72
2022-10-06T14:00:03.589Z,52.22
2022-10-06T14:03:06.945Z,52.27
2022-10-06T14:06:11.051Z,52.13
2022-10-06T14:09:12.456Z,52.98
2022-10-06T14:12:17.937Z,53.38
2022-10-06T14:15:22.596Z,53.29
2022-10-06T14:18:26.976Z,52.17
2022-10-06T14:21:38.341Z,52.37
2022-10-06T14:24:50.973Z,51.84
2022-10-06T14:27:52.316Z,52.24
2022-10-06T14:30:53.766Z,52.49
2022-10-06T14:33:56.393Z,52.91
2022-10-06T14:36:57.731Z,53.49
2022-10-06T14:39:59.327Z,53.25
2022-10-06T14:43:00.990Z,53.06
2022-10-06T14:46:05.479Z,53.62
2022-10-06T14:49:09.729Z,54.38
2022-10-06T14:52:11.125Z,54.27
2022-10-06T14:55:12.600Z,53.77
2022-10-06T14:58:13.922Z,54.15
2022-10-06T15:01:15.778Z,54.08
2022-10-06T15:04:19.450Z,54.11
2022-10-06T15:07:20.802Z,53.70
2022-10-06T15:10:22.153Z,53.93
2022-10-06T15:13:23.570Z,53.93
2022-10-06T15:16:26.611Z,54.13
2022-10-06T15:19:28.152Z,54.21
2022-10-06T15:22:29.519Z,54.34
2022-10-06T15:25:30.874Z,54.18
2022-10-06T15:28:33.590Z,54.03
2022-10-06T15:31:37.483Z,53.96
2022-10-06T15:34:38.829Z,54.61
2022-10-06T15:37:40.172Z,54.76
2022-10-06T15:40:41.505Z,55.24
2022-10-06T15:43:42.869Z,55.55
2022-10-06T15:46:55.784Z,55.70
2022-10-06T15:49:57.239Z,56.23
2022-10-06T15:52:58.654Z,56.72
2022-10-06T15:56:00.012Z,56.99
2022-10-06T15:59:01.401Z,56.85
2022-10-06T16:02:12.148Z,57.12
2022-10-06T16:05:13.629Z,57.32
2022-10-06T16:08:14.950Z,57.70
2022-10-06T16:11:16.435Z,58.30
2022-10-06T16:14:17.781Z,58.78
2022-10-06T16:17:19.189Z,58.66
2022-10-06T16:20:20.505Z,59.11
2022-10-06T16:23:22.268Z,59.38
2022-10-06T16:26:24.097Z,60.12
2022-10-06T16:29:26.730Z,60.58
2022-10-06T16:32:28.054Z,61.19
2022-10-06T16:35:29.361Z,62.00
2022-10-06T16:38:30.730Z,62.32
2022-10-06T16:41:32.591Z,62.71
2022-10-06T16:44:33.919Z,62.76
2022-10-06T16:47:35.250Z,62.73
2022-10-06T16:50:36.559Z,63.10
2022-10-06T16:53:46.540Z,63.08
2022-10-06T16:56:49.435Z,63.54
2022-10-06T16:59:51.222Z,63.75
2022-10-06T17:02:52.631Z,63.79
2022-10-06T17:05:53.956Z,64.11
2022-10-06T17:08:55.396Z,64.36
2022-10-06T17:11:59.575Z,64.66
2022-10-06T17:15:00.932Z,64.95
2022-10-06T17:18:02.284Z,65.11
2022-10-06T17:21:25.897Z,65.16
2022-10-06T17:24:29.370Z,65.35
2022-10-06T17:27:30.735Z,65.76
2022-10-06T17:30:32.065Z,65.79
2022-10-06T17:33:36.400Z,65.84
2022-10-06T17:36:39.202Z,66.32
2022-10-06T17:39:46.069Z,66.89
2022-10-06T17:42:48.290Z,67.42
2022-10-06T17:45:49.686Z,67.69
2022-10-06T17:48:52.988Z,67.87
2022-10-06T17:51:54.812Z,69.09
2022-10-06T17:54:56.209Z,67.99
2022-10-06T17:57:57.670Z,67.91
2022-10-06T18:01:07.450Z,67.80
2022-10-06T18:04:08.826Z,67.98
2022-10-06T18:07:10.187Z,68.31
2022-10-06T18:10:11.511Z,68.51
2022-10-06T18:13:12.858Z,68.78
2022-10-06T18:16:16.503Z,69.19
2022-10-06T18:19:20.302Z,69.51
2022-10-06T18:22:21.649Z,69.98
2022-10-06T18:25:26.730Z,70.33
2022-10-06T18:28:28.506Z,70.64
2022-10-06T18:31:30.099Z,70.58
2022-10-06T18:37:56.398Z,71.11
2022-10-06T18:41:01.551Z,71.33
2022-10-06T18:44:03.651Z,71.57
2022-10-06T18:47:05.106Z,72.01
2022-10-06T18:50:06.663Z,72.35
2022-10-06T18:53:08.241Z,72.68
2022-10-06T18:56:09.602Z,72.95
2022-10-06T18:59:11.859Z,73.02
2022-10-06T19:02:13.386Z,73.29
2022-10-06T19:05:14.979Z,73.32
2022-10-06T19:08:16.352Z,73.46
2022-10-06T19:11:17.704Z,73.78
2022-10-06T19:14:20.541Z,73.82
2022-10-06T19:17:21.852Z,74.24
2022-10-06T19:20:23.221Z,74.26
2022-10-06T19:23:24.557Z,74.64
2022-10-06T19:26:25.909Z,74.71
2022-10-06T19:29:27.690Z,74.78
2022-10-06T19:32:30.328Z,74.74
2022-10-06T19:35:31.646Z,74.61
2022-10-06T19:38:36.553Z,74.57
2022-10-06T19:41:38.926Z,74.56
2022-10-06T19:44:43.133Z,74.60
2022-10-06T19:47:45.263Z,74.84
2022-10-06T19:50:47.137Z,75.17
2022-10-06T19:53:48.452Z,75.38
2022-10-06T19:56:49.817Z,75.75
2022-10-06T19:59:51.165Z,75.65
2022-10-06T20:02:52.872Z,75.80
2022-10-06T20:05:54.203Z,75.92
2022-10-06T20:08:56.038Z,76.12
2022-10-06T20:11:58.494Z,76.39
2022-10-06T20:15:00.770Z,76.63
2022-10-06T20:18:02.090Z,76.79
2022-10-06T20:21:03.599Z,76.86
2022-10-06T20:24:07.522Z,76.72
2022-10-06T20:27:08.866Z,77.06
2022-10-06T20:30:10.689Z,77.58
2022-10-06T20:33:12.018Z,77.62
2022-10-06T20:36:13.355Z,78.11
2022-10-06T20:39:18.051Z,78.39
2022-10-06T20:42:20.623Z,78.64
2022-10-06T20:45:21.947Z,78.70
2022-10-06T20:48:23.301Z,78.96
2022-10-06T20:51:27.767Z,78.86
2022-10-06T20:54:29.325Z,78.92
2022-10-06T20:57:33.872Z,79.11
2022-10-06T21:00:35.407Z,79.03
2022-10-06T21:03:42.893Z,79.07
2022-10-06T21:06:44.241Z,79.69
2022-10-06T21:09:49.915Z,79.86
2022-10-06T21:12:53.282Z,80.04
2022-10-06T21:16:00.918Z,79.85
2022-10-06T21:19:04.381Z,80.32
2022-10-06T21:22:05.781Z,82.17
2022-10-06T21:25:07.604Z,80.95
2022-10-06T21:28:08.959Z,80.46
2022-10-06T21:31:13.316Z,80.55
2022-10-06T21:34:14.729Z,80.45
2022-10-06T21:37:16.063Z,80.52
2022-10-06T21:40:17.422Z,80.59
2022-10-06T21:43:18.844Z,80.91
2022-10-06T21:46:28.338Z,81.06
2022-10-06T21:49:30.398Z,81.28
2022-10-06T21:52:31.734Z,81.70
2022-10-06T21:55:33.058Z,81.85
2022-10-06T21:58:34.360Z,82.01
2022-10-06T22:01:38.142Z,82.60
2022-10-06T22:04:39.551Z,83.12
2022-10-06T22:07:41.336Z,83.45
2022-10-06T22:10:42.919Z,83.84
2022-10-06T22:13:47.188Z,83.97
2022-10-06T22:16:48.841Z,84.56
2022-10-06T22:19:50.161Z,84.69
2022-10-06T22:22:51.596Z,85.17
2022-10-06T22:25:56.827Z,85.10
2022-10-06T22:28:58.866Z,85.46
2022-10-06T22:32:00.213Z,85.33
2022-10-06T22:35:01.581Z,85.56
2022-10-06T22:38:02.888Z,86.00
2022-10-06T22:41:07.321Z,86.92
2022-10-06T22:44:08.638Z,87.26
2022-10-06T22:47:09.919Z,88.13
2022-10-06T22:50:11.245Z,88.92
2022-10-06T22:53:14.677Z,88.97
2022-10-06T22:56:15.904Z,91.03
2022-10-06T22:59:17.189Z,90.13
2022-10-06T23:02:18.508Z,89.63
2022-10-06T23:05:20.444Z,89.61
2022-10-06T23:08:21.824Z,89.91
2022-10-06T23:11:23.152Z,89.83
2022-10-06T23:14:24.436Z,90.25
2022-10-06T23:17:25.777Z,90.57
2022-10-06T23:20:27.073Z,90.68
2022-10-06T23:23:28.377Z,91.00
2022-10-06T23:26:31.780Z,91.20
2022-10-06T23:29:33.681Z,92.59
2022-10-06T23:32:34.974Z,92.35
2022-10-06T23:35:36.300Z,91.84
2022-10-06T23:38:38.525Z,91.83
2022-10-06T23:41:39.870Z,91.99
2022-10-06T23:44:41.185Z,92.13
2022-10-06T23:47:42.814Z,92.14
2022-10-06T23:50:55.199Z,91.72
2022-10-06T23:53:56.526Z,92.71
2022-10-06T23:56:57.833Z,92.87
2022-10-06T23:59:59.150Z,93.05
