createdAt,value
2019-03-31T00:00:36.062Z,30.90
2019-03-31T00:01:36.048Z,35.10
2019-03-31T00:02:36.029Z,30.20
2019-03-31T00:03:36.015Z,33.20
2019-03-31T00:04:36.004Z,32.70
2019-03-31T00:05:37.382Z,33.70
2019-03-31T00:06:36.015Z,33.80
2019-03-31T00:07:35.972Z,31.90
2019-03-31T00:08:35.962Z,31.30
2019-03-31T00:09:35.954Z,32.30
2019-03-31T00:10:35.937Z,33.20
2019-03-31T00:11:35.947Z,34.10
2019-03-31T00:12:35.924Z,36.80
2019-03-31T00:13:35.924Z,34.80
2019-03-31T00:14:35.893Z,34.80
2019-03-31T00:15:35.885Z,32.70
2019-03-31T00:16:35.878Z,34.00
2019-03-31T00:17:35.877Z,34.80
2019-03-31T00:18:35.872Z,37.60
2019-03-31T00:19:35.850Z,33.00
2019-03-31T00:20:35.835Z,35.40
2019-03-31T00:21:35.817Z,33.90
2019-03-31T00:22:35.812Z,32.80
2019-03-31T00:23:35.816Z,33.10
2019-03-31T00:24:35.791Z,33.50
2019-03-31T00:25:35.789Z,33.20
2019-03-31T00:26:35.763Z,32.40
2019-03-31T00:27:35.776Z,33.20
2019-03-31T00:28:35.744Z,32.00
2019-03-31T00:29:35.752Z,33.60
2019-03-31T04:00:32.589Z,34.10
2019-03-31T04:01:32.561Z,76.00
2019-03-31T04:02:32.574Z,71.50
2019-03-31T04:03:32.536Z,78.20
2019-03-31T04:04:32.525Z,78.70
2019-03-31T04:05:32.520Z,83.20
2019-03-31T04:06:32.528Z,83.80
2019-03-31T04:07:32.497Z,85.80
2019-03-31T04:08:32.515Z,89.90
2019-03-31T04:09:32.471Z,85.90
2019-03-31T04:10:32.473Z,90.00
2019-03-31T04:11:32.454Z,93.00
2019-03-31T04:12:32.467Z,91.70
2019-03-31T04:13:32.451Z,85.50
2019-03-31T04:14:32.432Z,83.90
2019-03-31T04:15:32.414Z,85.60
2019-03-31T04:16:32.400Z,86.40
2019-03-31T04:17:32.410Z,84.10
2019-03-31T04:18:32.398Z,93.00
2019-03-31T04:19:32.389Z,94.20
2019-03-31T04:20:32.362Z,96.00
2019-03-31T04:21:32.346Z,92.20
2019-03-31T04:22:32.342Z,97.70
2019-03-31T04:23:32.330Z,92.60
2019-03-31T04:24:32.363Z,91.40
2019-03-31T04:25:32.308Z,101.30
2019-03-31T04:26:32.295Z,95.30
2019-03-31T04:27:32.308Z,94.30
2019-03-31T04:28:32.297Z,99.20
2019-03-31T04:29:32.260Z,91.00
2019-03-31T04:30:32.276Z,91.40
2019-03-31T04:31:32.242Z,91.10
2019-03-31T04:32:32.233Z,95.50
2019-03-31T04:33:49.634Z,94.40
2019-03-31T04:34:33.231Z,97.40
2019-03-31T04:35:32.238Z,93.90
2019-03-31T04:36:32.218Z,95.10
2019-03-31T04:37:32.179Z,89.20
2019-03-31T04:38:32.170Z,97.80
2019-03-31T04:39:32.159Z,93.20
2019-03-31T04:40:32.142Z,94.60
2019-03-31T04:41:32.149Z,91.40
2019-03-31T04:42:32.149Z,97.70
2019-03-31T04:43:32.119Z,91.60
2019-03-31T04:44:32.108Z,97.50
2019-03-31T04:45:32.096Z,88.80
2019-03-31T04:46:32.103Z,89.90
2019-03-31T04:47:32.082Z,93.00
2019-03-31T04:48:32.070Z,95.20
2019-03-31T04:49:32.092Z,92.40
2019-03-31T04:50:32.043Z,94.90
2019-03-31T04:51:32.049Z,93.90
2019-03-31T04:52:32.043Z,93.20
2019-03-31T04:53:32.011Z,99.80
2019-03-31T04:54:31.999Z,96.80
2019-03-31T04:55:31.987Z,96.40
2019-03-31T04:56:31.978Z,97.70
2019-03-31T04:57:32.021Z,99.20
2019-03-31T04:58:31.951Z,103.10
2019-03-31T04:59:31.947Z,101.30
2019-03-31T05:00:31.934Z,98.00
2019-03-31T05:01:31.925Z,97.60
2019-03-31T05:02:31.915Z,101.40
2019-03-31T05:03:31.945Z,99.40
2019-03-31T05:04:31.889Z,99.40
2019-03-31T05:05:31.883Z,105.50
2019-03-31T05:06:31.866Z,98.60
2019-03-31T05:07:31.880Z,102.70
2019-03-31T05:08:31.850Z,102.50
2019-03-31T05:09:31.841Z,102.00
2019-03-31T05:10:31.847Z,104.60
2019-03-31T05:11:31.825Z,102.90
2019-03-31T05:12:31.809Z,100.90
2019-03-31T05:13:31.818Z,95.40
2019-03-31T05:14:31.788Z,100.50
2019-03-31T05:15:31.772Z,102.40
2019-03-31T05:16:31.766Z,98.90
2019-03-31T05:17:31.779Z,102.90
2019-03-31T05:18:31.762Z,98.90
2019-03-31T05:19:31.747Z,100.70
2019-03-31T05:20:31.729Z,99.70
2019-03-31T05:21:31.731Z,101.20
2019-03-31T05:22:31.703Z,100.50
2019-03-31T05:23:31.690Z,100.00
2019-03-31T05:24:31.693Z,109.10
2019-03-31T05:25:31.710Z,96.70
2019-03-31T05:26:31.664Z,100.00
2019-03-31T05:27:31.645Z,103.90
2019-03-31T05:28:31.639Z,100.90
2019-03-31T05:29:31.622Z,103.30
2019-03-31T05:30:31.626Z,100.80
2019-03-31T05:31:31.626Z,97.40
2019-03-31T05:32:31.616Z,104.90
2019-03-31T05:33:31.584Z,103.40
2019-03-31T05:34:31.574Z,97.40
2019-03-31T05:35:31.560Z,103.60
2019-03-31T05:36:31.548Z,104.80
2019-03-31T05:37:31.552Z,106.10
2019-03-31T05:38:31.552Z,101.00
2019-03-31T05:39:31.522Z,99.90
2019-03-31T05:40:31.513Z,106.00
2019-03-31T05:41:31.511Z,99.90
2019-03-31T05:42:31.496Z,104.80
2019-03-31T05:43:31.479Z,101.60
2019-03-31T05:44:31.467Z,100.50
2019-03-31T05:45:31.479Z,101.00
2019-03-31T05:46:31.464Z,101.70
2019-03-31T05:47:31.435Z,107.50
2019-03-31T05:48:31.421Z,104.50
2019-03-31T05:49:31.418Z,101.60
2019-03-31T05:50:31.395Z,102.60
2019-03-31T05:51:31.431Z,101.10
2019-03-31T05:52:31.380Z,100.00
2019-03-31T05:53:31.367Z,103.70
2019-03-31T05:54:31.360Z,102.00
2019-03-31T05:55:31.342Z,104.90
2019-03-31T05:56:31.334Z,100.50
2019-03-31T05:57:31.364Z,97.70
2019-03-31T05:58:31.316Z,101.20
2019-03-31T05:59:31.303Z,101.50
2019-03-31T06:00:31.291Z,96.40
2019-03-31T06:01:31.280Z,102.70
2019-03-31T06:02:31.266Z,98.40
2019-03-31T06:03:31.298Z,99.50
2019-03-31T06:04:33.338Z,100.40
2019-03-31T06:05:31.242Z,100.10
2019-03-31T06:06:31.236Z,101.90
2019-03-31T06:07:31.233Z,96.80
2019-03-31T06:08:31.222Z,101.40
2019-03-31T06:09:31.225Z,98.50
2019-03-31T06:10:31.182Z,99.00
2019-03-31T06:11:31.180Z,103.40
2019-03-31T06:12:31.183Z,99.00
2019-03-31T06:13:31.155Z,98.40
2019-03-31T06:14:31.146Z,97.10
2019-03-31T06:15:31.160Z,100.40
2019-03-31T06:16:31.122Z,97.80
2019-03-31T06:17:31.111Z,100.30
2019-03-31T06:18:31.130Z,93.50
2019-03-31T06:19:31.087Z,101.50
2019-03-31T06:20:31.075Z,102.30
2019-03-31T06:21:31.095Z,101.00
2019-03-31T06:22:31.057Z,95.60
2019-03-31T06:23:31.050Z,104.30
2019-03-31T06:24:31.054Z,95.10
2019-03-31T06:25:31.061Z,95.40
2019-03-31T06:26:31.020Z,95.40
2019-03-31T06:27:31.002Z,94.60
2019-03-31T06:28:31.018Z,98.00
2019-03-31T06:29:31.005Z,94.60
2019-03-31T06:30:30.981Z,101.30
2019-03-31T06:31:30.957Z,98.30
2019-03-31T06:32:30.950Z,100.30
2019-03-31T06:33:30.937Z,95.50
2019-03-31T06:34:30.935Z,95.90
2019-03-31T06:35:30.939Z,96.40
2019-03-31T06:36:30.907Z,97.80
2019-03-31T06:37:30.897Z,97.20
2019-03-31T06:38:30.888Z,99.50
2019-03-31T06:39:34.122Z,95.30
2019-03-31T06:40:30.915Z,97.50
2019-03-31T06:41:30.850Z,98.40
2019-03-31T06:42:30.837Z,92.80
2019-03-31T06:43:30.835Z,94.90
2019-03-31T06:44:30.821Z,97.20
2019-03-31T06:45:30.808Z,93.60
2019-03-31T06:46:30.821Z,95.80
2019-03-31T06:47:30.805Z,96.90
2019-03-31T06:48:30.780Z,97.10
2019-03-31T06:49:30.765Z,98.80
2019-03-31T06:50:30.764Z,95.70
2019-03-31T06:51:30.759Z,95.40
2019-03-31T06:52:30.734Z,94.30
2019-03-31T06:53:30.723Z,95.20
2019-03-31T06:54:30.708Z,98.20
2019-03-31T06:55:30.705Z,97.90
2019-03-31T06:56:30.708Z,98.70
2019-03-31T06:57:30.680Z,94.40
2019-03-31T06:58:30.671Z,98.10
2019-03-31T06:59:30.657Z,93.60
2019-03-31T07:00:30.655Z,96.90
2019-03-31T07:01:30.659Z,91.70
2019-03-31T07:02:30.637Z,96.70
2019-03-31T07:03:30.613Z,96.70
2019-03-31T07:04:30.651Z,96.50
2019-03-31T07:05:30.590Z,93.80
2019-03-31T07:06:30.597Z,91.10
2019-03-31T07:07:30.600Z,94.60
2019-03-31T07:08:30.558Z,96.20
2019-03-31T07:09:30.551Z,93.40
2019-03-31T07:10:30.545Z,94.50
2019-03-31T07:11:30.569Z,94.80
2019-03-31T07:12:30.531Z,95.00
2019-03-31T07:13:30.504Z,95.10
2019-03-31T07:14:30.509Z,92.00
2019-03-31T07:15:30.501Z,92.40
2019-03-31T07:16:30.475Z,93.10
2019-03-31T07:17:30.483Z,94.00
2019-03-31T07:18:30.452Z,91.50
2019-03-31T07:19:30.443Z,92.60
2019-03-31T07:20:30.436Z,93.00
2019-03-31T07:21:30.425Z,89.20
2019-03-31T07:22:30.409Z,92.40
2019-03-31T07:23:30.425Z,91.20
2019-03-31T07:24:30.385Z,91.60
2019-03-31T07:25:30.376Z,93.70
2019-03-31T07:26:30.427Z,91.50
2019-03-31T07:27:30.382Z,93.80
2019-03-31T07:28:30.361Z,89.10
2019-03-31T07:29:30.334Z,86.40
2019-03-31T07:30:30.323Z,84.80
2019-03-31T07:31:30.307Z,86.10
2019-03-31T07:32:30.315Z,86.80
2019-03-31T07:33:30.309Z,90.70
2019-03-31T07:34:30.280Z,87.60
2019-03-31T07:35:30.263Z,89.90
2019-03-31T07:36:30.266Z,85.70
2019-03-31T07:37:30.243Z,83.80
2019-03-31T07:38:38.661Z,83.20
2019-03-31T07:39:31.250Z,85.60
2019-03-31T07:40:30.523Z,83.80
2019-03-31T07:41:30.380Z,88.40
2019-03-31T07:42:30.324Z,86.10
2019-03-31T07:43:30.176Z,82.90
2019-03-31T07:44:30.168Z,86.90
2019-03-31T07:45:30.176Z,86.00
2019-03-31T07:46:30.183Z,83.20
2019-03-31T07:47:30.139Z,80.80
2019-03-31T07:48:30.126Z,87.90
2019-03-31T07:49:30.170Z,88.60
2019-03-31T07:50:30.109Z,86.40
2019-03-31T07:51:30.116Z,88.20
2019-03-31T07:52:30.092Z,88.40
2019-03-31T07:53:30.070Z,88.40
2019-03-31T07:54:30.078Z,87.70
2019-03-31T07:55:30.049Z,87.40
2019-03-31T07:56:30.050Z,89.80
2019-03-31T07:57:30.056Z,84.20
2019-03-31T07:58:30.015Z,86.10
2019-03-31T07:59:30.078Z,87.50
2019-03-31T08:00:29.997Z,86.30
2019-03-31T08:01:29.984Z,86.20
2019-03-31T08:02:30.044Z,84.30
2019-03-31T08:03:29.969Z,83.30
2019-03-31T08:04:29.997Z,88.80
2019-03-31T08:05:33.494Z,84.30
2019-03-31T08:06:30.943Z,83.30
2019-03-31T08:07:29.918Z,89.60
2019-03-31T08:08:29.921Z,84.90
2019-03-31T08:09:29.916Z,82.80
2019-03-31T08:10:29.972Z,81.80
2019-03-31T08:11:29.880Z,87.60
2019-03-31T08:12:29.899Z,86.80
2019-03-31T08:13:29.874Z,83.80
2019-03-31T08:14:29.859Z,86.30
2019-03-31T08:15:29.834Z,87.80
2019-03-31T08:16:29.823Z,87.80
2019-03-31T08:17:29.901Z,83.80
2019-03-31T08:18:29.801Z,88.30
2019-03-31T08:19:29.794Z,86.10
2019-03-31T08:20:29.785Z,85.00
2019-03-31T08:21:29.792Z,81.10
2019-03-31T08:22:29.754Z,83.60
2019-03-31T08:23:29.791Z,88.60
2019-03-31T08:24:29.793Z,89.70
2019-03-31T08:25:29.729Z,84.80
2019-03-31T08:26:29.719Z,81.30
2019-03-31T08:27:29.717Z,84.30
2019-03-31T08:28:29.692Z,82.00
2019-03-31T08:29:29.691Z,85.00
2019-03-31T08:30:29.674Z,83.70
2019-03-31T08:31:29.678Z,87.30
2019-03-31T08:32:29.671Z,86.60
2019-03-31T08:33:29.641Z,87.70
2019-03-31T08:34:29.660Z,83.40
2019-03-31T08:35:29.632Z,87.60
2019-03-31T08:36:29.607Z,86.70
2019-03-31T08:37:29.614Z,85.10
2019-03-31T08:38:29.593Z,86.60
2019-03-31T08:39:29.570Z,88.40
2019-03-31T08:40:29.563Z,89.60
2019-03-31T08:41:29.577Z,86.70
2019-03-31T08:42:29.575Z,89.00
2019-03-31T08:43:29.533Z,92.50
2019-03-31T08:44:29.521Z,89.60
2019-03-31T08:45:30.609Z,93.10
2019-03-31T08:46:29.501Z,89.30
2019-03-31T08:47:29.490Z,91.60
2019-03-31T08:48:29.498Z,91.40
2019-03-31T08:49:29.468Z,91.30
2019-03-31T08:50:29.452Z,92.80
2019-03-31T08:51:29.451Z,87.30
2019-03-31T08:52:29.457Z,90.60
2019-03-31T08:53:29.425Z,92.30
2019-03-31T08:54:29.416Z,91.40
2019-03-31T08:55:29.408Z,92.20
2019-03-31T08:56:29.394Z,90.60
2019-03-31T08:57:29.383Z,94.40
2019-03-31T08:58:29.391Z,94.20
2019-03-31T08:59:29.358Z,88.60
2019-03-31T09:00:29.349Z,95.40
2019-03-31T09:01:29.379Z,100.40
2019-03-31T09:02:29.345Z,96.80
2019-03-31T09:03:29.320Z,91.80
2019-03-31T09:04:29.320Z,86.50
2019-03-31T09:05:29.306Z,95.50
2019-03-31T09:06:29.290Z,95.00
2019-03-31T09:07:29.357Z,92.20
2019-03-31T09:08:29.263Z,91.80
2019-03-31T09:09:29.258Z,98.10
2019-03-31T09:10:29.340Z,89.40
2019-03-31T09:11:29.241Z,91.40
2019-03-31T09:12:29.242Z,95.00
2019-03-31T09:13:29.211Z,94.90
2019-03-31T09:14:29.212Z,92.70
2019-03-31T09:15:29.219Z,96.70
2019-03-31T09:16:29.206Z,94.00
2019-03-31T09:17:29.170Z,93.80
2019-03-31T09:18:29.161Z,96.10
2019-03-31T09:19:29.158Z,93.50
2019-03-31T09:20:29.134Z,93.60
2019-03-31T09:21:29.136Z,96.10
2019-03-31T09:22:29.120Z,91.20
2019-03-31T09:23:29.104Z,90.40
2019-03-31T09:24:29.096Z,97.90
2019-03-31T09:25:29.132Z,94.30
2019-03-31T09:26:29.071Z,92.00
2019-03-31T09:27:29.063Z,92.00
2019-03-31T09:28:29.053Z,88.50
2019-03-31T09:29:29.040Z,96.50
2019-03-31T09:30:29.050Z,94.40
2019-03-31T09:31:29.052Z,93.10
2019-03-31T09:32:29.003Z,91.00
2019-03-31T09:33:28.992Z,94.40
2019-03-31T09:34:28.987Z,92.80
2019-03-31T09:35:28.996Z,94.60
2019-03-31T09:36:28.965Z,97.00
2019-03-31T09:37:28.998Z,90.80
2019-03-31T09:38:28.947Z,93.30
2019-03-31T09:39:28.930Z,94.00
2019-03-31T09:40:28.919Z,92.00
2019-03-31T09:41:28.925Z,91.10
2019-03-31T09:42:28.902Z,89.60
2019-03-31T09:43:28.889Z,86.20
2019-03-31T09:44:30.382Z,90.70
2019-03-31T09:45:28.864Z,90.50
2019-03-31T09:46:28.872Z,89.40
2019-03-31T09:47:28.846Z,95.10
2019-03-31T09:48:28.840Z,93.80
2019-03-31T09:49:28.827Z,88.50
2019-03-31T09:50:28.817Z,89.20
2019-03-31T09:51:28.846Z,90.20
2019-03-31T09:52:28.802Z,94.60
2019-03-31T09:53:28.777Z,90.30
2019-03-31T09:54:28.766Z,95.60
2019-03-31T09:55:28.770Z,91.50
2019-03-31T09:56:28.765Z,93.80
2019-03-31T09:57:28.734Z,92.80
2019-03-31T09:58:28.814Z,94.30
2019-03-31T09:59:28.718Z,94.60
2019-03-31T10:00:28.724Z,92.00
2019-03-31T10:01:28.713Z,94.00
2019-03-31T10:02:28.708Z,92.90
2019-03-31T10:03:28.670Z,92.50
2019-03-31T10:04:28.685Z,97.70
2019-03-31T10:05:28.650Z,97.30
2019-03-31T10:06:30.431Z,102.20
2019-03-31T10:07:28.638Z,98.80
2019-03-31T10:08:28.664Z,106.40
2019-03-31T10:09:28.616Z,99.90
2019-03-31T10:10:28.602Z,98.70
2019-03-31T10:11:28.586Z,97.20
2019-03-31T10:12:28.576Z,97.80
2019-03-31T10:13:28.646Z,102.10
2019-03-31T10:14:28.557Z,112.30
2019-03-31T10:15:28.559Z,107.50
2019-03-31T10:16:28.535Z,109.40
2019-03-31T10:17:28.520Z,104.50
2019-03-31T10:18:28.531Z,106.60
2019-03-31T10:19:28.502Z,112.10
2019-03-31T10:20:31.259Z,107.00
2019-03-31T10:21:28.491Z,101.90
2019-03-31T10:22:28.470Z,117.70
2019-03-31T10:23:28.474Z,108.90
2019-03-31T10:24:28.444Z,96.90
2019-03-31T10:25:28.434Z,102.60
2019-03-31T10:26:32.322Z,105.00
2019-03-31T10:27:28.416Z,106.60
2019-03-31T10:28:28.408Z,107.60
2019-03-31T10:29:28.407Z,101.80
2019-03-31T10:30:28.381Z,105.20
2019-03-31T10:31:28.379Z,102.30
2019-03-31T10:32:28.371Z,99.40
2019-03-31T10:33:28.353Z,102.40
2019-03-31T10:34:28.364Z,103.30
2019-03-31T10:35:28.329Z,99.70
2019-03-31T10:36:28.317Z,100.10
2019-03-31T10:37:28.309Z,94.30
2019-03-31T10:38:28.298Z,97.60
2019-03-31T10:39:28.329Z,94.40
2019-03-31T10:40:28.306Z,96.90
2019-03-31T10:41:30.857Z,88.40
2019-03-31T10:42:28.269Z,88.70
2019-03-31T10:43:28.245Z,92.50
2019-03-31T10:44:28.250Z,88.20
2019-03-31T10:45:28.253Z,91.30
2019-03-31T10:46:28.212Z,92.50
2019-03-31T10:47:28.205Z,90.20
2019-03-31T10:48:28.189Z,88.00
2019-03-31T10:49:28.177Z,83.70
2019-03-31T10:50:28.180Z,89.40
2019-03-31T10:51:28.175Z,86.10
2019-03-31T10:52:28.158Z,89.10
2019-03-31T10:53:28.142Z,83.70
2019-03-31T10:54:28.128Z,85.30
2019-03-31T10:55:28.118Z,83.80
2019-03-31T10:56:28.117Z,81.50
2019-03-31T10:57:28.097Z,75.50
2019-03-31T10:58:28.089Z,79.80
2019-03-31T10:59:28.076Z,76.00
2019-03-31T11:00:28.082Z,73.60
2019-03-31T11:01:28.066Z,72.40
2019-03-31T11:02:28.043Z,75.10
2019-03-31T11:03:28.035Z,70.60
2019-03-31T11:04:28.033Z,78.20
2019-03-31T11:05:28.011Z,69.60
2019-03-31T11:06:28.087Z,73.30
2019-03-31T11:07:28.033Z,66.90
2019-03-31T11:08:27.974Z,65.80
2019-03-31T11:09:28.003Z,67.30
2019-03-31T11:10:27.956Z,65.60
2019-03-31T11:11:27.968Z,62.70
2019-03-31T11:12:27.939Z,64.90
2019-03-31T11:13:27.930Z,63.40
2019-03-31T11:14:27.927Z,63.70
2019-03-31T11:15:27.899Z,66.40
2019-03-31T11:16:27.887Z,61.80
2019-03-31T11:17:27.943Z,63.30
2019-03-31T11:18:27.874Z,63.60
2019-03-31T11:19:27.858Z,64.20
2019-03-31T11:20:27.846Z,58.20
2019-03-31T11:21:27.916Z,57.20
2019-03-31T11:22:27.834Z,58.90
2019-03-31T11:23:27.890Z,61.60
2019-03-31T11:24:27.812Z,55.80
2019-03-31T11:25:29.473Z,60.60
2019-03-31T11:26:27.785Z,52.30
2019-03-31T11:27:27.774Z,52.30
2019-03-31T11:28:27.758Z,54.50
2019-03-31T11:29:27.771Z,54.70
2019-03-31T11:30:27.752Z,52.80
2019-03-31T11:31:27.754Z,49.50
2019-03-31T11:32:27.743Z,55.60
2019-03-31T12:05:57.789Z,32.60
2019-03-31T12:06:57.777Z,32.70
2019-03-31T12:07:57.764Z,34.20
2019-03-31T12:08:57.752Z,34.50
2019-03-31T12:09:57.764Z,35.80
2019-03-31T12:10:57.799Z,36.80
2019-03-31T12:11:57.727Z,36.10
2019-03-31T12:12:57.710Z,37.20
2019-03-31T12:13:57.700Z,36.30
2019-03-31T12:15:00.743Z,35.40
2019-03-31T12:15:57.697Z,34.00
2019-03-31T12:16:57.672Z,37.80
2019-03-31T12:17:57.669Z,35.10
2019-03-31T12:18:57.647Z,34.00
2019-03-31T12:19:57.636Z,38.20
2019-03-31T12:20:57.636Z,32.40
2019-03-31T12:21:57.614Z,41.40
2019-03-31T12:22:57.617Z,35.00
2019-03-31T12:23:57.599Z,36.70
2019-03-31T12:24:57.588Z,35.30
2019-03-31T12:25:57.639Z,40.40
2019-03-31T12:26:57.567Z,33.90
2019-03-31T12:27:57.549Z,33.50
2019-03-31T12:28:57.547Z,35.90
2019-03-31T12:29:57.538Z,36.10
2019-03-31T12:30:57.538Z,35.00
2019-03-31T12:31:57.572Z,33.20
2019-03-31T12:32:57.498Z,36.30
2019-03-31T12:33:57.488Z,32.70
2019-03-31T12:34:57.507Z,31.80
2019-03-31T12:35:57.468Z,34.70
2019-03-31T12:36:57.489Z,34.10
2019-03-31T12:37:57.451Z,32.90
2019-03-31T12:38:57.431Z,31.80
2019-03-31T12:39:57.422Z,29.20
2019-03-31T12:40:57.443Z,27.80
2019-03-31T12:41:57.421Z,29.40
2019-03-31T12:42:57.393Z,28.70
2019-03-31T12:43:57.382Z,24.10
2019-03-31T12:44:57.365Z,24.40
2019-03-31T12:45:57.444Z,27.80
2019-03-31T12:46:57.346Z,22.80
2019-03-31T12:48:00.862Z,28.80
2019-03-31T12:48:57.341Z,26.70
2019-03-31T12:49:57.332Z,27.80
2019-03-31T12:50:57.300Z,25.50
2019-03-31T12:51:57.320Z,25.50
2019-03-31T12:52:57.301Z,25.30
2019-03-31T12:53:57.268Z,27.30
2019-03-31T12:54:57.263Z,26.10
2019-03-31T12:56:00.423Z,27.30
2019-03-31T12:56:57.240Z,27.20
2019-03-31T12:57:57.243Z,26.50
2019-03-31T12:58:57.248Z,29.70
2019-03-31T12:59:57.201Z,28.70
2019-03-31T13:00:57.198Z,31.70
2019-03-31T13:01:57.185Z,27.60
2019-03-31T13:02:57.173Z,29.30
2019-03-31T13:03:57.180Z,28.80
2019-03-31T13:04:57.211Z,27.20
2019-03-31T13:05:57.147Z,29.90
2019-03-31T13:06:57.130Z,29.00
2019-03-31T13:07:57.171Z,30.20
2019-03-31T13:08:57.167Z,30.30
2019-03-31T13:09:57.119Z,29.60
2019-03-31T13:10:57.087Z,29.40
2019-03-31T13:11:57.078Z,28.30
2019-03-31T13:12:57.066Z,27.80
2019-03-31T13:13:57.073Z,28.20
2019-03-31T13:14:57.047Z,29.80
2019-03-31T13:15:57.037Z,27.90
2019-03-31T13:16:57.037Z,28.00
2019-03-31T13:17:57.012Z,29.40
2019-03-31T13:18:57.032Z,30.30
2019-03-31T13:19:56.994Z,27.90
2019-03-31T13:20:56.983Z,27.40
2019-03-31T13:21:56.976Z,28.00
2019-03-31T13:22:56.965Z,27.40
2019-03-31T13:23:56.960Z,24.70
2019-03-31T13:24:56.950Z,25.90
2019-03-31T13:25:57.020Z,26.30
2019-03-31T13:26:56.917Z,26.90
2019-03-31T13:27:56.915Z,27.60
2019-03-31T13:28:56.895Z,27.20
2019-03-31T13:29:56.925Z,29.20
2019-03-31T13:30:56.875Z,28.40
2019-03-31T13:31:56.860Z,27.40
2019-03-31T13:32:56.853Z,28.20
2019-03-31T13:33:56.848Z,28.30
2019-03-31T13:34:56.844Z,29.50
2019-03-31T13:35:56.857Z,27.20
2019-03-31T13:36:56.804Z,29.80
2019-03-31T13:38:09.952Z,30.80
2019-03-31T13:38:57.791Z,31.30
2019-03-31T13:39:56.778Z,28.00
2019-03-31T13:40:56.784Z,29.90
2019-03-31T13:41:56.796Z,26.10
2019-03-31T13:42:56.744Z,28.60
2019-03-31T13:43:56.731Z,25.40
2019-03-31T13:44:56.718Z,25.80
2019-03-31T13:45:59.956Z,27.00
2019-03-31T13:46:56.727Z,28.80
2019-03-31T13:47:58.643Z,28.50
2019-03-31T13:48:56.678Z,31.20
2019-03-31T13:49:56.667Z,29.00
2019-03-31T13:50:56.657Z,28.90
2019-03-31T13:51:56.649Z,27.70
2019-03-31T13:52:56.654Z,26.30
2019-03-31T13:53:56.671Z,25.50
2019-03-31T13:54:56.610Z,24.80
2019-03-31T13:55:56.604Z,25.90
2019-03-31T13:56:57.066Z,25.70
2019-03-31T13:57:58.002Z,25.90
2019-03-31T13:58:56.570Z,25.40
2019-03-31T13:59:56.569Z,26.00
2019-03-31T14:00:57.369Z,29.50
2019-03-31T14:01:59.958Z,23.40
2019-03-31T14:02:56.528Z,24.60
2019-03-31T14:03:56.533Z,25.20
2019-03-31T14:04:56.520Z,24.90
2019-03-31T14:05:56.492Z,25.30
2019-03-31T14:06:56.512Z,23.40
2019-03-31T14:07:56.591Z,25.80
2019-03-31T14:08:56.474Z,24.30
2019-03-31T14:09:56.452Z,27.60
2019-03-31T14:10:56.439Z,23.20
2019-03-31T14:11:56.436Z,23.40
2019-03-31T14:12:56.420Z,23.10
2019-03-31T14:13:56.411Z,23.80
2019-03-31T14:14:56.416Z,22.40
2019-03-31T14:15:56.380Z,22.10
2019-03-31T14:16:56.371Z,21.30
2019-03-31T14:17:56.378Z,21.80
2019-03-31T14:18:56.353Z,21.80
2019-03-31T14:19:56.367Z,20.70
2019-03-31T14:20:56.335Z,22.00
2019-03-31T14:21:56.332Z,20.00
2019-03-31T14:22:56.309Z,19.20
2019-03-31T14:23:56.301Z,19.90
2019-03-31T14:24:56.288Z,19.80
2019-03-31T14:25:56.291Z,17.30
2019-03-31T14:26:56.262Z,19.10
2019-03-31T14:27:56.255Z,22.00
2019-03-31T14:28:56.241Z,17.90
2019-03-31T14:29:56.258Z,18.00
2019-03-31T14:30:56.229Z,19.00
2019-03-31T14:31:56.216Z,19.10
2019-03-31T14:32:56.203Z,17.50
2019-03-31T14:33:56.186Z,18.60
2019-03-31T14:34:56.174Z,19.80
2019-03-31T14:35:56.176Z,17.00
2019-03-31T14:36:56.160Z,16.60
2019-03-31T14:37:56.201Z,18.20
2019-03-31T14:38:56.137Z,17.00
2019-03-31T14:39:56.136Z,15.80
2019-03-31T14:40:56.128Z,17.30
2019-03-31T14:41:56.119Z,19.30
2019-03-31T14:42:56.092Z,16.80
2019-03-31T14:43:56.078Z,17.10
2019-03-31T14:44:56.066Z,18.80
2019-03-31T14:45:56.098Z,16.90
2019-03-31T14:46:56.049Z,17.10
2019-03-31T14:47:56.030Z,16.70
2019-03-31T14:48:56.017Z,16.50
2019-03-31T14:49:56.007Z,15.60
2019-03-31T14:50:56.100Z,14.20
2019-03-31T14:51:56.008Z,15.40
2019-03-31T14:52:55.982Z,16.30
2019-03-31T14:53:55.963Z,14.00
2019-03-31T14:54:56.092Z,17.40
2019-03-31T14:55:55.995Z,14.00
2019-03-31T14:56:55.954Z,16.70
2019-03-31T14:57:55.929Z,15.20
2019-03-31T14:58:56.046Z,15.00
2019-03-31T14:59:55.898Z,15.30
2019-03-31T15:00:55.893Z,14.70
2019-03-31T15:01:55.880Z,13.20
2019-03-31T15:02:55.892Z,15.10
2019-03-31T15:03:55.862Z,14.10
2019-03-31T15:04:55.864Z,16.20
2019-03-31T15:05:55.843Z,14.70
2019-03-31T15:06:55.845Z,15.10
2019-03-31T15:07:58.488Z,16.30
2019-03-31T15:08:55.810Z,14.20
2019-03-31T15:09:55.806Z,16.40
2019-03-31T15:10:55.784Z,14.50
2019-03-31T15:11:55.766Z,13.00
2019-03-31T15:12:55.826Z,14.50
2019-03-31T15:13:55.776Z,15.80
2019-03-31T15:14:55.738Z,14.10
2019-03-31T15:15:55.729Z,14.80
2019-03-31T15:16:55.727Z,14.70
2019-03-31T15:17:55.726Z,16.80
2019-03-31T15:18:55.708Z,14.90
2019-03-31T15:19:55.697Z,14.80
2019-03-31T15:20:55.687Z,14.00
2019-03-31T15:21:55.665Z,12.50
2019-03-31T15:22:55.648Z,16.40
2019-03-31T15:23:55.761Z,13.20
2019-03-31T15:24:55.623Z,14.90
2019-03-31T15:25:55.614Z,14.00
2019-03-31T15:26:55.605Z,13.40
2019-03-31T15:27:55.608Z,13.60
2019-03-31T15:28:55.586Z,14.90
2019-03-31T15:29:55.587Z,13.60
2019-03-31T15:30:55.561Z,16.30
2019-03-31T15:31:55.581Z,13.80
2019-03-31T15:32:55.537Z,14.20
2019-03-31T15:33:55.529Z,14.40
2019-03-31T15:34:55.577Z,16.70
2019-03-31T15:35:55.517Z,15.60
2019-03-31T15:36:55.547Z,14.70
2019-03-31T15:37:55.487Z,15.30
2019-03-31T15:39:08.120Z,14.80
2019-03-31T15:39:56.483Z,17.50
2019-03-31T15:40:55.458Z,14.90
2019-03-31T15:41:55.514Z,14.20
2019-03-31T15:42:55.433Z,13.30
2019-03-31T15:43:55.457Z,13.90
2019-03-31T15:44:55.435Z,14.20
2019-03-31T17:36:32.031Z,17.90
2019-03-31T19:39:11.539Z,12.20
2019-03-31T19:40:09.363Z,13.00
2019-03-31T19:51:32.657Z,12.40
2019-03-31T20:24:32.270Z,15.80
2019-03-31T20:29:36.856Z,12.00
2019-03-31T20:30:36.768Z,12.50
2019-03-31T20:31:36.820Z,12.80
2019-03-31T20:32:37.317Z,12.30
2019-03-31T20:33:36.727Z,11.40
2019-03-31T20:44:41.994Z,11.30
2019-03-31T20:45:42.019Z,12.10
2019-03-31T20:46:41.979Z,14.40
2019-03-31T20:48:40.273Z,14.10
2019-03-31T20:55:16.112Z,15.70
2019-03-31T21:49:14.966Z,11.40
2019-03-31T21:56:46.180Z,13.20
2019-03-31T22:58:33.084Z,11.20
2019-03-31T22:59:32.962Z,10.10
2019-03-31T23:00:32.962Z,9.80
2019-03-31T23:01:33.007Z,11.00
2019-03-31T23:02:32.960Z,9.80
2019-03-31T23:03:32.939Z,11.40
2019-03-31T23:04:32.981Z,9.20
2019-03-31T23:05:32.927Z,8.20
2019-03-31T23:06:32.888Z,9.30
2019-03-31T23:07:32.891Z,11.90
2019-03-31T23:08:32.905Z,9.80
2019-03-31T23:09:34.502Z,13.00
2019-03-31T23:10:32.874Z,11.30
2019-03-31T23:11:32.927Z,10.70
2019-03-31T23:12:32.838Z,11.00
2019-03-31T23:13:32.818Z,11.90
2019-03-31T23:14:32.822Z,10.00
2019-03-31T23:15:32.834Z,14.20
2019-03-31T23:16:32.804Z,10.60
2019-03-31T23:17:32.792Z,9.60
2019-03-31T23:18:32.786Z,11.00
2019-03-31T23:19:32.787Z,11.10
2019-03-31T23:20:32.770Z,9.70
2019-03-31T23:21:32.801Z,10.60
2019-03-31T23:22:32.730Z,11.10
2019-03-31T23:23:32.776Z,10.20
2019-03-31T23:24:32.721Z,10.00
2019-03-31T23:25:32.738Z,8.80
2019-03-31T23:26:32.694Z,11.50
2019-03-31T23:27:32.706Z,14.20
2019-03-31T23:28:32.664Z,12.30
2019-03-31T23:29:32.681Z,12.60
