createdAt,value
2022-12-11T00:00:02.860Z,40.97
2022-12-11T00:02:48.211Z,37.78
2022-12-11T00:05:34.233Z,40.28
2022-12-11T00:08:19.275Z,37.65
2022-12-11T00:11:04.930Z,36.33
2022-12-11T00:13:50.455Z,42.63
2022-12-11T00:16:35.499Z,40.08
2022-12-11T00:19:22.204Z,34.38
2022-12-11T00:22:07.082Z,33.72
2022-12-11T00:24:52.565Z,33.72
2022-12-11T00:27:38.178Z,33.63
2022-12-11T00:30:23.337Z,30.35
2022-12-11T00:33:09.690Z,29.20
2022-12-11T00:35:54.867Z,32.17
2022-12-11T00:38:40.026Z,31.55
2022-12-11T00:41:25.400Z,31.73
2022-12-11T00:44:10.631Z,35.03
2022-12-11T00:46:55.831Z,34.95
2022-12-11T00:49:45.099Z,30.45
2022-12-11T00:52:33.391Z,31.75
2022-12-11T00:55:18.683Z,32.75
2022-12-11T00:58:04.245Z,29.17
2022-12-11T01:00:50.020Z,30.17
2022-12-11T01:03:35.090Z,32.28
2022-12-11T01:06:23.358Z,32.70
2022-12-11T01:09:27.313Z,34.08
2022-12-11T01:12:12.532Z,31.17
2022-12-11T01:14:57.621Z,29.48
2022-12-11T01:17:42.681Z,26.80
2022-12-11T01:20:28.161Z,30.30
2022-12-11T01:23:13.878Z,29.58
2022-12-11T01:26:05.251Z,25.02
2022-12-11T01:28:51.640Z,24.35
2022-12-11T01:31:37.858Z,23.80
2022-12-11T01:34:23.185Z,23.63
2022-12-11T01:37:08.400Z,22.80
2022-12-11T01:39:53.774Z,21.15
2022-12-11T01:42:43.690Z,19.67
2022-12-11T01:45:32.484Z,19.10
2022-12-11T01:48:23.972Z,24.85
2022-12-11T01:51:09.321Z,24.92
2022-12-11T01:54:00.770Z,25.00
2022-12-11T01:56:48.185Z,25.30
2022-12-11T01:59:37.491Z,24.58
2022-12-11T02:02:27.833Z,22.05
2022-12-11T02:05:13.669Z,20.45
2022-12-11T02:08:00.977Z,25.48
2022-12-11T02:11:26.843Z,27.58
2022-12-11T02:14:56.501Z,23.48
2022-12-11T02:18:31.222Z,23.52
2022-12-11T02:21:33.185Z,25.08
2022-12-11T02:24:40.325Z,27.80
2022-12-11T02:27:37.377Z,28.08
2022-12-11T02:30:23.752Z,24.60
2022-12-11T02:33:13.084Z,28.15
2022-12-11T02:35:59.218Z,26.80
2022-12-11T02:38:50.706Z,27.73
2022-12-11T02:41:36.212Z,28.90
2022-12-11T02:44:26.632Z,28.05
2022-12-11T02:47:14.953Z,31.40
2022-12-11T02:50:03.567Z,30.60
2022-12-11T02:52:51.492Z,25.92
2022-12-11T02:55:37.929Z,25.40
2022-12-11T02:58:29.502Z,25.35
2022-12-11T03:01:14.971Z,24.17
2022-12-11T03:04:00.249Z,24.95
2022-12-11T03:06:53.702Z,24.77
2022-12-11T03:09:40.765Z,22.13
2022-12-11T03:12:32.556Z,22.50
2022-12-11T03:15:20.348Z,20.20
2022-12-11T03:18:17.902Z,20.27
2022-12-11T03:21:14.586Z,22.70
2022-12-11T03:24:21.972Z,22.58
2022-12-11T03:27:20.844Z,22.60
2022-12-11T03:30:14.268Z,22.48
2022-12-11T03:33:06.197Z,23.67
2022-12-11T03:35:59.313Z,23.00
2022-12-11T03:38:49.509Z,25.38
2022-12-11T03:41:38.423Z,24.65
2022-12-11T03:44:24.895Z,24.73
2022-12-11T03:47:11.592Z,26.23
2022-12-11T03:49:58.546Z,25.88
2022-12-11T03:52:46.452Z,26.88
2022-12-11T03:55:33.393Z,25.38
2022-12-11T03:58:18.250Z,41.10
2022-12-11T04:01:03.570Z,41.65
2022-12-11T04:03:48.606Z,36.40
2022-12-11T04:06:33.842Z,26.38
2022-12-11T04:09:18.906Z,25.15
2022-12-11T04:12:04.258Z,23.23
2022-12-11T04:15:04.765Z,26.60
2022-12-11T04:18:08.251Z,21.48
2022-12-11T04:21:13.282Z,21.30
2022-12-11T04:24:16.722Z,22.10
2022-12-11T04:27:01.872Z,22.00
2022-12-11T04:29:47.005Z,22.17
2022-12-11T04:32:32.086Z,23.58
2022-12-11T04:35:17.442Z,22.40
2022-12-11T04:38:02.911Z,22.73
2022-12-11T04:40:48.172Z,21.83
2022-12-11T04:43:33.825Z,22.33
2022-12-11T04:46:21.477Z,21.85
2022-12-11T04:49:06.599Z,21.17
2022-12-11T04:51:51.985Z,20.60
2022-12-11T04:54:37.940Z,22.30
2022-12-11T04:57:23.358Z,21.45
2022-12-11T05:00:11.193Z,21.60
2022-12-11T05:02:56.316Z,21.73
2022-12-11T05:05:41.525Z,24.48
2022-12-11T05:08:27.313Z,23.42
2022-12-11T05:11:15.230Z,21.05
2022-12-11T05:14:00.664Z,22.10
2022-12-11T05:16:45.977Z,21.90
2022-12-11T05:19:31.277Z,19.70
2022-12-11T05:22:17.614Z,21.27
2022-12-11T05:25:03.338Z,21.30
2022-12-11T05:27:48.475Z,19.67
2022-12-11T05:30:33.622Z,19.98
2022-12-11T05:33:18.763Z,20.08
2022-12-11T05:36:04.844Z,20.20
2022-12-11T05:38:50.578Z,20.48
2022-12-11T05:41:35.698Z,21.15
2022-12-11T05:44:21.336Z,20.73
2022-12-11T05:47:06.353Z,20.65
2022-12-11T05:49:52.092Z,21.83
2022-12-11T05:52:37.022Z,22.88
2022-12-11T05:55:21.887Z,23.35
2022-12-11T05:58:07.640Z,22.45
2022-12-11T06:00:52.647Z,21.63
2022-12-11T06:03:38.004Z,21.85
2022-12-11T06:06:23.891Z,22.35
2022-12-11T06:09:13.614Z,20.88
2022-12-11T06:11:58.675Z,20.85
2022-12-11T06:14:43.605Z,20.80
2022-12-11T06:17:28.692Z,19.45
2022-12-11T06:20:13.497Z,18.05
2022-12-11T06:22:58.697Z,20.27
2022-12-11T06:25:43.742Z,18.48
2022-12-11T06:28:28.817Z,20.05
2022-12-11T06:31:14.078Z,19.02
2022-12-11T06:34:00.934Z,19.00
2022-12-11T06:36:46.226Z,18.85
2022-12-11T06:39:31.484Z,19.35
2022-12-11T06:42:17.533Z,20.25
2022-12-11T06:45:02.923Z,20.50
2022-12-11T06:47:47.786Z,19.05
2022-12-11T06:50:33.532Z,19.85
2022-12-11T06:53:18.715Z,20.65
2022-12-11T06:56:13.519Z,20.80
2022-12-11T06:59:02.831Z,21.48
2022-12-11T07:01:50.942Z,21.15
2022-12-11T07:04:36.198Z,20.58
2022-12-11T07:07:20.972Z,19.92
2022-12-11T07:10:08.633Z,20.42
2022-12-11T07:12:54.561Z,20.45
2022-12-11T07:15:40.581Z,22.10
2022-12-11T07:18:26.618Z,21.45
2022-12-11T07:21:13.275Z,22.75
2022-12-11T07:23:58.675Z,23.15
2022-12-11T07:26:44.125Z,23.98
2022-12-11T07:29:29.267Z,22.52
2022-12-11T07:32:14.700Z,24.05
2022-12-11T07:34:59.886Z,24.30
2022-12-11T07:37:45.949Z,21.75
2022-12-11T07:40:31.658Z,22.65
2022-12-11T07:43:16.786Z,22.17
2022-12-11T07:46:03.778Z,23.35
2022-12-11T07:48:49.550Z,23.52
2022-12-11T07:51:36.608Z,22.67
2022-12-11T07:54:22.041Z,23.15
2022-12-11T07:57:12.275Z,22.55
2022-12-11T07:59:59.222Z,25.13
2022-12-11T08:02:44.311Z,26.60
2022-12-11T08:05:29.721Z,27.10
2022-12-11T08:08:15.049Z,31.83
2022-12-11T08:11:09.372Z,33.90
2022-12-11T08:13:55.088Z,38.83
2022-12-11T08:16:43.065Z,44.65
2022-12-11T08:19:28.497Z,44.20
2022-12-11T08:22:14.549Z,37.58
2022-12-11T08:24:59.640Z,36.72
2022-12-11T08:27:44.997Z,34.38
2022-12-11T08:30:30.492Z,35.08
2022-12-11T08:33:15.550Z,34.42
2022-12-11T08:36:08.716Z,33.05
2022-12-11T08:38:56.246Z,31.30
2022-12-11T08:41:41.556Z,31.45
2022-12-11T08:44:27.990Z,29.60
2022-12-11T08:47:15.296Z,28.70
2022-12-11T08:50:00.473Z,28.17
2022-12-11T08:52:45.858Z,26.75
2022-12-11T08:55:32.543Z,27.27
2022-12-11T08:58:17.410Z,25.42
2022-12-11T09:01:17.977Z,25.77
2022-12-11T09:04:03.907Z,26.40
2022-12-11T09:06:49.501Z,26.85
2022-12-11T09:09:34.694Z,27.48
2022-12-11T09:12:19.813Z,28.48
2022-12-11T09:15:05.312Z,27.02
2022-12-11T09:17:50.435Z,26.20
2022-12-11T09:20:35.465Z,26.40
2022-12-11T09:23:20.402Z,27.48
2022-12-11T09:26:06.947Z,26.17
2022-12-11T09:28:53.376Z,25.52
2022-12-11T09:31:43.323Z,28.10
2022-12-11T09:34:33.260Z,29.43
2022-12-11T09:37:18.443Z,30.30
2022-12-11T09:40:07.529Z,28.92
2022-12-11T09:43:00.376Z,27.38
2022-12-11T09:45:46.534Z,33.42
2022-12-11T09:48:34.379Z,34.25
2022-12-11T09:51:52.045Z,33.55
2022-12-11T09:54:42.004Z,31.98
2022-12-11T09:57:43.655Z,31.90
2022-12-11T10:01:00.588Z,31.48
2022-12-11T10:03:53.045Z,32.90
2022-12-11T10:06:38.281Z,35.85
2022-12-11T10:09:36.763Z,35.33
2022-12-11T10:12:21.713Z,35.28
2022-12-11T10:15:45.106Z,34.78
2022-12-11T10:18:32.555Z,34.78
2022-12-11T10:21:19.273Z,34.17
2022-12-11T10:24:11.503Z,34.88
2022-12-11T10:27:00.303Z,33.17
2022-12-11T10:29:46.930Z,34.00
2022-12-11T10:33:06.546Z,33.42
2022-12-11T10:35:54.870Z,33.22
2022-12-11T10:38:45.256Z,35.03
2022-12-11T10:41:40.438Z,34.20
2022-12-11T10:44:30.474Z,35.17
2022-12-11T10:47:18.595Z,37.20
2022-12-11T10:50:04.435Z,36.13
2022-12-11T10:52:49.554Z,34.88
2022-12-11T10:55:45.377Z,40.50
2022-12-11T10:58:34.303Z,41.17
2022-12-11T11:01:23.293Z,37.17
2022-12-11T11:04:20.547Z,35.37
2022-12-11T11:07:24.062Z,39.38
2022-12-11T11:10:12.316Z,25.20
2022-12-11T11:13:02.239Z,41.45
2022-12-11T11:15:47.709Z,44.88
2022-12-11T11:18:34.572Z,52.08
2022-12-11T11:21:23.445Z,64.32
2022-12-11T11:24:24.582Z,72.10
2022-12-11T11:27:37.018Z,45.50
2022-12-11T11:30:26.116Z,36.35
2022-12-11T11:33:22.738Z,38.05
2022-12-11T11:36:20.173Z,36.25
2022-12-11T11:39:20.407Z,38.70
2022-12-11T11:42:34.921Z,38.35
2022-12-11T11:45:29.522Z,39.55
2022-12-11T11:48:39.029Z,39.42
2022-12-11T11:51:30.476Z,53.33
2022-12-11T11:54:43.118Z,85.53
2022-12-11T11:57:35.675Z,46.20
2022-12-11T12:00:33.122Z,38.63
2022-12-11T12:03:21.422Z,39.53
2022-12-11T12:06:13.544Z,36.22
2022-12-11T12:09:36.195Z,33.10
2022-12-11T12:12:38.911Z,31.00
2022-12-11T12:15:30.625Z,26.92
2022-12-11T12:18:21.186Z,22.48
2022-12-11T12:21:24.881Z,21.35
2022-12-11T12:24:19.139Z,21.48
2022-12-11T12:27:51.116Z,20.00
2022-12-11T12:30:44.912Z,19.30
2022-12-11T12:33:58.170Z,17.35
2022-12-11T12:36:55.377Z,16.95
2022-12-11T12:40:08.278Z,19.63
2022-12-11T12:43:09.736Z,18.17
2022-12-11T12:46:19.754Z,18.00
2022-12-11T12:49:08.958Z,18.33
2022-12-11T12:51:55.145Z,17.65
2022-12-11T12:54:42.877Z,17.02
2022-12-11T12:57:28.482Z,17.30
2022-12-11T13:00:13.890Z,17.42
2022-12-11T13:03:02.884Z,17.58
2022-12-11T13:06:00.460Z,18.00
2022-12-11T13:08:50.894Z,16.58
2022-12-11T13:11:36.470Z,17.10
2022-12-11T13:14:31.111Z,16.85
2022-12-11T13:17:22.198Z,16.15
2022-12-11T13:20:19.680Z,16.98
2022-12-11T13:23:16.900Z,16.13
2022-12-11T13:26:04.574Z,14.75
2022-12-11T13:28:51.179Z,15.30
2022-12-11T13:31:39.182Z,14.82
2022-12-11T13:34:24.884Z,15.88
2022-12-11T13:37:25.831Z,15.93
2022-12-11T13:40:23.966Z,15.60
2022-12-11T13:43:18.150Z,16.63
2022-12-11T13:46:07.976Z,16.20
2022-12-11T13:51:53.065Z,15.48
2022-12-11T13:54:46.595Z,16.83
2022-12-11T13:57:31.821Z,16.67
2022-12-11T14:00:24.074Z,17.35
2022-12-11T14:03:11.051Z,15.82
2022-12-11T14:05:56.328Z,17.70
2022-12-11T14:08:44.311Z,19.02
2022-12-11T14:11:42.502Z,15.93
2022-12-11T14:14:43.621Z,16.65
2022-12-11T14:17:31.543Z,17.40
2022-12-11T14:20:23.928Z,18.05
2022-12-11T14:23:25.381Z,18.67
2022-12-11T14:26:34.307Z,26.25
2022-12-11T14:29:25.909Z,28.10
2022-12-11T14:32:19.796Z,32.85
2022-12-11T14:35:10.746Z,36.17
2022-12-11T14:37:58.515Z,30.20
2022-12-11T14:40:48.958Z,33.33
2022-12-11T14:43:40.194Z,32.00
2022-12-11T14:46:55.428Z,26.38
2022-12-11T14:49:44.510Z,28.23
2022-12-11T14:52:33.776Z,23.47
2022-12-11T14:55:26.938Z,33.78
2022-12-11T14:58:22.050Z,44.75
2022-12-11T15:01:21.478Z,47.47
2022-12-11T15:04:16.364Z,31.85
2022-12-11T15:07:01.375Z,30.23
2022-12-11T15:09:46.887Z,24.10
2022-12-11T15:12:32.333Z,21.77
2022-12-11T15:15:18.413Z,37.78
2022-12-11T15:18:13.765Z,37.55
2022-12-11T15:21:07.029Z,28.38
2022-12-11T15:23:55.929Z,31.38
2022-12-11T15:26:48.203Z,32.53
2022-12-11T15:29:35.354Z,24.40
2022-12-11T15:32:21.800Z,21.20
2022-12-11T15:35:25.113Z,22.92
2022-12-11T15:38:30.879Z,21.38
2022-12-11T15:41:20.963Z,20.38
2022-12-11T15:47:12.943Z,19.17
2022-12-11T15:50:15.562Z,20.08
2022-12-11T15:53:00.456Z,19.27
2022-12-11T15:55:46.170Z,20.60
2022-12-11T15:58:31.832Z,19.90
2022-12-11T16:01:17.633Z,20.63
2022-12-11T16:04:05.200Z,20.70
2022-12-11T16:06:51.531Z,26.98
2022-12-11T16:09:36.636Z,23.42
2022-12-11T16:12:21.908Z,22.15
2022-12-11T16:15:07.708Z,21.80
2022-12-11T16:18:04.309Z,20.27
2022-12-11T16:20:51.485Z,20.20
2022-12-11T16:23:36.390Z,20.52
2022-12-11T16:26:21.464Z,21.30
2022-12-11T16:29:06.704Z,21.50
2022-12-11T16:31:51.795Z,24.15
2022-12-11T16:34:38.035Z,21.23
2022-12-11T16:37:22.879Z,20.58
2022-12-11T16:40:08.520Z,20.27
2022-12-11T16:42:54.239Z,20.40
2022-12-11T16:45:39.915Z,21.00
2022-12-11T16:48:24.999Z,20.77
2022-12-11T16:51:10.277Z,19.83
2022-12-11T16:53:55.965Z,20.00
2022-12-11T16:56:41.586Z,22.80
2022-12-11T16:59:26.696Z,23.88
2022-12-11T17:02:11.976Z,21.83
2022-12-11T17:04:57.045Z,25.38
2022-12-11T17:07:42.043Z,34.90
2022-12-11T17:10:27.195Z,26.75
2022-12-11T17:13:12.496Z,25.50
2022-12-11T17:15:57.809Z,24.05
2022-12-11T17:18:43.625Z,23.85
2022-12-11T17:21:28.609Z,27.02
2022-12-11T17:24:13.799Z,26.45
2022-12-11T17:26:59.690Z,25.50
2022-12-11T17:29:44.693Z,23.73
2022-12-11T17:32:29.976Z,23.05
2022-12-11T17:35:15.349Z,21.90
2022-12-11T17:38:00.577Z,19.50
2022-12-11T17:40:45.927Z,19.63
2022-12-11T17:43:31.088Z,18.10
2022-12-11T17:46:17.282Z,19.70
2022-12-11T17:49:04.639Z,20.58
2022-12-11T17:51:49.876Z,20.88
2022-12-11T17:54:35.436Z,20.35
2022-12-11T17:57:20.585Z,21.42
2022-12-11T18:00:06.862Z,23.95
2022-12-11T18:02:52.880Z,23.25
2022-12-11T18:05:56.602Z,31.13
2022-12-11T18:08:42.230Z,27.23
2022-12-11T18:11:27.635Z,29.02
2022-12-11T18:14:17.112Z,29.00
2022-12-11T18:19:48.143Z,24.08
2022-12-11T18:22:33.394Z,23.63
2022-12-11T18:25:18.910Z,27.08
2022-12-11T18:28:04.251Z,27.02
2022-12-11T18:30:49.916Z,38.88
2022-12-11T18:33:36.946Z,53.35
2022-12-11T18:36:22.564Z,38.38
2022-12-11T18:39:07.770Z,33.75
2022-12-11T18:42:16.550Z,30.85
2022-12-11T18:44:58.038Z,27.88
2022-12-11T18:47:43.286Z,28.52
2022-12-11T18:50:28.521Z,30.88
2022-12-11T18:53:14.313Z,34.45
2022-12-11T18:56:00.748Z,38.10
2022-12-11T18:58:46.760Z,39.53
2022-12-11T19:01:33.937Z,40.75
2022-12-11T19:04:19.217Z,41.53
2022-12-11T19:07:04.670Z,39.10
2022-12-11T19:09:50.200Z,35.67
2022-12-11T19:12:36.647Z,35.58
2022-12-11T19:15:24.006Z,55.10
2022-12-11T19:18:11.350Z,63.65
2022-12-11T19:21:08.057Z,49.30
2022-12-11T19:24:11.544Z,36.60
2022-12-11T19:26:57.294Z,29.10
2022-12-11T19:29:42.390Z,32.63
2022-12-11T19:32:33.248Z,25.13
2022-12-11T19:35:21.293Z,28.90
2022-12-11T19:38:08.296Z,25.42
2022-12-11T19:40:53.175Z,22.65
2022-12-11T19:43:38.720Z,19.95
2022-12-11T19:46:24.901Z,17.10
2022-12-11T19:49:11.580Z,16.30
2022-12-11T19:51:56.770Z,18.55
2022-12-11T19:54:41.962Z,22.08
2022-12-11T19:57:27.350Z,24.10
2022-12-11T20:00:12.640Z,27.10
2022-12-11T20:02:57.659Z,27.45
2022-12-11T20:05:42.729Z,21.00
2022-12-11T20:08:44.134Z,26.70
2022-12-11T20:11:32.550Z,30.58
2022-12-11T20:14:23.829Z,45.97
2022-12-11T20:17:12.532Z,37.90
2022-12-11T20:19:59.465Z,47.85
2022-12-11T20:22:44.566Z,30.15
2022-12-11T20:25:29.912Z,46.67
2022-12-11T20:28:15.275Z,31.90
2022-12-11T20:31:08.399Z,37.85
2022-12-11T20:33:55.874Z,40.05
2022-12-11T20:36:40.816Z,26.40
2022-12-11T20:39:26.495Z,21.45
2022-12-11T20:42:11.807Z,19.60
2022-12-11T20:44:56.720Z,19.38
2022-12-11T20:47:42.492Z,19.05
2022-12-11T20:50:27.723Z,18.25
2022-12-11T20:53:12.993Z,17.08
2022-12-11T20:55:58.171Z,17.40
2022-12-11T20:58:43.906Z,16.85
2022-12-11T21:01:32.097Z,18.02
2022-12-11T21:04:16.893Z,16.63
2022-12-11T21:07:02.136Z,23.80
2022-12-11T21:09:47.253Z,17.77
2022-12-11T21:12:32.497Z,18.50
2022-12-11T21:15:17.789Z,19.30
2022-12-11T21:18:03.194Z,14.93
2022-12-11T21:20:48.496Z,14.32
2022-12-11T21:23:33.652Z,15.05
2022-12-11T21:26:19.080Z,14.48
2022-12-11T21:29:04.392Z,14.38
2022-12-11T21:31:51.232Z,13.38
2022-12-11T21:34:37.826Z,13.32
2022-12-11T21:37:23.357Z,12.40
2022-12-11T21:40:09.622Z,11.45
2022-12-11T21:42:54.585Z,13.27
2022-12-11T21:48:44.944Z,12.73
2022-12-11T21:51:38.602Z,13.60
2022-12-11T21:54:25.298Z,14.25
2022-12-11T21:57:10.462Z,13.43
2022-12-11T21:59:55.835Z,13.98
2022-12-11T22:02:41.518Z,14.13
2022-12-11T22:05:27.087Z,13.27
2022-12-11T22:08:12.512Z,12.77
2022-12-11T22:10:57.500Z,14.70
2022-12-11T22:13:42.779Z,14.30
2022-12-11T22:16:28.611Z,13.55
2022-12-11T22:19:13.918Z,12.98
2022-12-11T22:21:59.250Z,13.52
2022-12-11T22:24:44.441Z,13.73
2022-12-11T22:27:29.806Z,13.98
2022-12-11T22:30:15.039Z,13.50
2022-12-11T22:33:00.201Z,13.40
2022-12-11T22:35:45.592Z,15.50
2022-12-11T22:38:30.713Z,14.10
2022-12-11T22:41:27.869Z,12.88
2022-12-11T22:44:16.167Z,12.75
2022-12-11T22:47:01.510Z,14.85
2022-12-11T22:49:46.739Z,13.85
2022-12-11T22:52:32.786Z,14.38
2022-12-11T22:55:17.832Z,14.25
2022-12-11T22:58:03.000Z,13.90
2022-12-11T23:00:48.354Z,14.45
2022-12-11T23:03:33.684Z,13.90
2022-12-11T23:06:22.758Z,13.65
2022-12-11T23:09:08.247Z,13.30
2022-12-11T23:11:53.156Z,13.00
2022-12-11T23:14:38.361Z,13.05
2022-12-11T23:17:23.456Z,13.65
2022-12-11T23:20:09.355Z,14.48
2022-12-11T23:22:54.875Z,13.60
2022-12-11T23:25:40.082Z,13.20
2022-12-11T23:28:25.379Z,13.65
2022-12-11T23:31:10.894Z,14.40
2022-12-11T23:33:56.354Z,13.93
2022-12-11T23:36:41.778Z,13.23
2022-12-11T23:39:26.930Z,13.98
2022-12-11T23:42:12.278Z,14.48
2022-12-11T23:44:57.318Z,15.93
2022-12-11T23:47:42.706Z,15.25
2022-12-11T23:50:27.972Z,15.50
2022-12-11T23:53:13.286Z,15.40
2022-12-11T23:56:04.682Z,16.05
2022-12-11T23:58:50.261Z,16.95
