createdAt,value
2016-08-06T00:00:27.432Z,99.99
2016-08-06T00:01:27.412Z,99.99
2016-08-06T00:02:27.416Z,99.99
2016-08-06T00:03:27.416Z,99.99
2016-08-06T00:04:27.436Z,99.99
2016-08-06T00:05:27.436Z,99.99
2016-08-06T00:06:27.416Z,99.99
2016-08-06T00:07:27.437Z,99.99
2016-08-06T00:08:27.420Z,99.99
2016-08-06T00:09:27.434Z,99.99
2016-08-06T00:10:27.425Z,99.99
2016-08-06T00:11:27.438Z,99.99
2016-08-06T00:12:27.441Z,99.99
2016-08-06T00:13:27.425Z,99.99
2016-08-06T00:14:27.424Z,99.99
2016-08-06T00:15:27.440Z,99.99
2016-08-06T00:16:27.434Z,99.99
2016-08-06T00:17:27.427Z,99.99
2016-08-06T00:18:27.424Z,99.99
2016-08-06T00:19:27.428Z,99.99
2016-08-06T00:20:27.470Z,99.99
2016-08-06T00:21:27.442Z,99.99
2016-08-06T00:22:27.429Z,99.99
2016-08-06T00:23:27.451Z,99.99
2016-08-06T00:24:27.433Z,99.99
2016-08-06T00:25:27.443Z,99.99
2016-08-06T00:26:27.430Z,99.99
2016-08-06T00:27:27.433Z,99.99
2016-08-06T00:28:27.441Z,99.99
2016-08-06T00:29:27.441Z,99.99
2016-08-06T00:30:27.439Z,99.99
2016-08-06T00:31:27.443Z,99.99
2016-08-06T00:32:27.441Z,99.99
2016-08-06T00:33:28.149Z,99.99
2016-08-06T00:34:27.444Z,99.99
2016-08-06T00:35:27.444Z,99.99
2016-08-06T00:36:27.440Z,99.99
2016-08-06T00:37:27.456Z,99.99
2016-08-06T00:38:27.461Z,99.99
2016-08-06T00:39:27.519Z,99.99
2016-08-06T00:40:27.530Z,99.99
2016-08-06T00:41:27.443Z,99.99
2016-08-06T00:42:27.458Z,99.99
2016-08-06T00:43:27.454Z,99.99
2016-08-06T00:44:27.452Z,99.99
2016-08-06T00:45:27.448Z,99.99
2016-08-06T00:46:27.458Z,99.99
2016-08-06T00:47:27.450Z,99.99
2016-08-06T00:48:28.170Z,99.99
2016-08-06T00:49:27.455Z,99.99
2016-08-06T00:50:27.453Z,99.99
2016-08-06T00:51:27.451Z,99.99
2016-08-06T00:52:27.449Z,99.99
2016-08-06T00:53:27.455Z,99.99
2016-08-06T00:54:27.454Z,99.99
2016-08-06T00:55:27.450Z,99.99
2016-08-06T00:56:27.452Z,99.99
2016-08-06T00:57:27.452Z,99.99
2016-08-06T00:58:27.463Z,99.99
2016-08-06T00:59:27.456Z,99.99
2016-08-06T01:00:27.455Z,99.99
2016-08-06T01:01:27.458Z,99.99
2016-08-06T01:02:27.455Z,99.99
2016-08-06T01:03:27.456Z,99.99
2016-08-06T01:04:27.456Z,99.99
2016-08-06T01:05:27.459Z,99.99
2016-08-06T01:06:27.460Z,99.99
2016-08-06T01:07:27.459Z,99.99
2016-08-06T01:08:27.472Z,99.99
2016-08-06T01:09:27.458Z,99.99
2016-08-06T01:10:27.471Z,99.99
2016-08-06T01:11:27.461Z,99.99
2016-08-06T01:12:27.463Z,99.99
2016-08-06T01:13:27.516Z,99.99
2016-08-06T01:14:27.522Z,99.99
2016-08-06T01:15:27.459Z,99.99
2016-08-06T01:16:27.463Z,99.99
2016-08-06T01:17:27.466Z,99.99
2016-08-06T01:18:27.509Z,99.99
2016-08-06T01:19:27.464Z,99.99
2016-08-06T01:20:27.479Z,99.99
2016-08-06T01:21:27.465Z,99.99
2016-08-06T01:22:27.472Z,99.99
2016-08-06T01:23:27.464Z,99.99
2016-08-06T01:24:27.477Z,99.99
2016-08-06T01:25:27.466Z,99.99
2016-08-06T01:26:27.472Z,99.99
2016-08-06T01:27:27.467Z,99.99
2016-08-06T01:28:27.473Z,99.99
2016-08-06T01:29:27.474Z,99.99
2016-08-06T01:31:27.480Z,99.99
2016-08-06T01:32:27.478Z,99.99
2016-08-06T01:33:27.476Z,99.99
2016-08-06T01:34:27.476Z,99.99
2016-08-06T01:35:27.481Z,99.99
2016-08-06T01:36:27.487Z,99.99
2016-08-06T01:37:27.476Z,99.99
2016-08-06T01:38:27.481Z,99.99
2016-08-06T01:39:28.191Z,99.99
2016-08-06T01:40:27.481Z,99.99
2016-08-06T01:41:27.481Z,99.99
2016-08-06T01:42:27.476Z,99.99
2016-08-06T01:43:27.480Z,99.99
2016-08-06T01:44:28.190Z,99.99
2016-08-06T01:46:27.485Z,99.99
2016-08-06T01:47:27.482Z,99.99
2016-08-06T01:48:27.485Z,99.99
2016-08-06T01:49:27.483Z,99.99
2016-08-06T01:50:27.481Z,99.99
2016-08-06T01:51:27.487Z,99.99
2016-08-06T01:52:27.483Z,99.99
2016-08-06T01:53:27.484Z,99.99
2016-08-06T01:54:27.487Z,99.99
2016-08-06T01:55:27.494Z,99.99
2016-08-06T01:56:27.490Z,99.99
2016-08-06T01:57:27.487Z,99.99
2016-08-06T01:58:27.487Z,99.99
2016-08-06T01:59:27.489Z,99.99
2016-08-06T02:01:27.494Z,99.99
2016-08-06T02:02:27.490Z,99.99
2016-08-06T02:03:27.492Z,99.99
2016-08-06T02:04:27.493Z,99.99
2016-08-06T02:05:27.490Z,99.99
2016-08-06T02:06:27.490Z,99.99
2016-08-06T02:07:27.493Z,99.99
2016-08-06T02:08:27.495Z,99.99
2016-08-06T02:09:27.494Z,99.99
2016-08-06T02:10:27.503Z,99.99
2016-08-06T02:11:27.490Z,99.99
2016-08-06T02:12:27.497Z,99.99
2016-08-06T02:13:27.507Z,99.99
2016-08-06T02:14:27.494Z,99.99
2016-08-06T02:16:27.495Z,99.99
2016-08-06T02:17:27.495Z,99.99
2016-08-06T02:18:27.498Z,99.99
2016-08-06T02:19:28.202Z,99.99
2016-08-06T02:20:27.507Z,99.99
2016-08-06T02:21:27.497Z,99.99
2016-08-06T02:22:27.497Z,99.99
2016-08-06T02:23:27.502Z,99.99
2016-08-06T02:24:27.499Z,99.99
2016-08-06T02:25:27.497Z,99.99
2016-08-06T02:26:27.498Z,99.99
2016-08-06T02:27:27.501Z,99.99
2016-08-06T02:28:27.492Z,99.99
2016-08-06T02:29:27.498Z,99.99
2016-08-06T02:31:27.494Z,99.99
2016-08-06T02:32:27.492Z,99.99
2016-08-06T02:33:27.493Z,99.99
2016-08-06T02:34:28.198Z,99.99
2016-08-06T02:35:27.493Z,99.99
2016-08-06T02:36:27.502Z,99.99
2016-08-06T02:37:27.492Z,99.99
2016-08-06T02:38:27.502Z,99.99
2016-08-06T02:39:27.494Z,99.99
2016-08-06T02:40:27.495Z,99.99
2016-08-06T02:41:27.501Z,99.99
2016-08-06T02:42:27.496Z,99.99
2016-08-06T02:43:27.494Z,99.99
2016-08-06T02:44:27.501Z,99.99
2016-08-06T02:45:27.501Z,99.99
2016-08-06T02:46:27.501Z,99.99
2016-08-06T02:47:27.498Z,99.99
2016-08-06T02:48:27.498Z,99.99
2016-08-06T02:49:27.498Z,99.99
2016-08-06T02:50:27.503Z,99.99
2016-08-06T02:51:27.499Z,99.99
2016-08-06T02:52:27.500Z,99.99
2016-08-06T02:53:27.501Z,99.99
2016-08-06T02:54:27.500Z,99.99
2016-08-06T02:55:27.505Z,99.99
2016-08-06T02:56:27.500Z,99.99
2016-08-06T02:57:27.501Z,99.99
2016-08-06T02:58:27.501Z,99.99
2016-08-06T02:59:27.504Z,99.99
2016-08-06T03:00:27.510Z,99.99
2016-08-06T03:01:27.505Z,99.99
2016-08-06T03:02:27.502Z,99.99
2016-08-06T03:03:27.504Z,99.99
2016-08-06T03:04:27.502Z,99.99
2016-08-06T03:05:27.505Z,99.99
2016-08-06T03:06:27.502Z,99.99
2016-08-06T03:07:27.506Z,99.99
2016-08-06T03:08:27.505Z,99.99
2016-08-06T03:09:27.505Z,99.99
2016-08-06T03:10:27.508Z,99.99
2016-08-06T03:11:27.507Z,99.99
2016-08-06T03:12:27.505Z,99.99
2016-08-06T03:13:27.504Z,99.99
2016-08-06T03:14:27.511Z,99.99
2016-08-06T03:15:27.505Z,99.99
2016-08-06T03:16:27.504Z,99.99
2016-08-06T03:17:27.508Z,99.99
2016-08-06T03:18:27.517Z,99.99
2016-08-06T03:19:27.507Z,99.99
2016-08-06T03:20:27.509Z,99.99
2016-08-06T03:21:27.508Z,99.99
2016-08-06T03:22:27.511Z,99.99
2016-08-06T03:23:27.509Z,99.99
2016-08-06T03:24:27.516Z,99.99
2016-08-06T03:25:27.514Z,99.99
2016-08-06T03:26:27.513Z,99.99
2016-08-06T03:27:27.512Z,99.99
2016-08-06T03:28:27.515Z,99.99
2016-08-06T03:29:27.513Z,99.99
2016-08-06T03:30:27.512Z,99.99
2016-08-06T03:31:27.513Z,99.99
2016-08-06T03:32:27.514Z,99.99
2016-08-06T03:33:27.515Z,99.99
2016-08-06T03:34:27.515Z,99.99
2016-08-06T03:35:27.517Z,99.99
2016-08-06T03:36:27.521Z,99.99
2016-08-06T03:37:27.515Z,99.99
2016-08-06T03:38:27.528Z,99.99
2016-08-06T03:39:27.521Z,99.99
2016-08-06T03:40:27.523Z,99.99
2016-08-06T03:41:27.524Z,99.99
2016-08-06T03:42:27.518Z,99.99
2016-08-06T03:43:27.521Z,99.99
2016-08-06T03:44:27.523Z,99.99
2016-08-06T03:45:27.519Z,99.99
2016-08-06T03:46:27.525Z,99.99
2016-08-06T03:47:27.521Z,99.99
2016-08-06T03:48:27.519Z,99.99
2016-08-06T03:49:27.521Z,99.99
2016-08-06T03:50:27.523Z,99.99
2016-08-06T03:51:27.526Z,99.99
2016-08-06T03:52:27.522Z,99.99
2016-08-06T03:53:27.522Z,99.81
2016-08-06T03:54:27.525Z,99.99
2016-08-06T03:55:27.525Z,99.99
2016-08-06T03:56:27.527Z,99.99
2016-08-06T03:57:27.524Z,99.99
2016-08-06T03:58:27.525Z,99.99
2016-08-06T03:59:27.532Z,99.99
2016-08-06T04:00:27.536Z,99.99
2016-08-06T04:01:27.529Z,99.99
2016-08-06T04:02:27.530Z,99.99
2016-08-06T04:03:27.538Z,99.99
2016-08-06T04:04:27.526Z,99.99
2016-08-06T04:05:27.527Z,99.99
2016-08-06T04:06:27.528Z,99.99
2016-08-06T04:07:27.529Z,99.99
2016-08-06T04:08:27.530Z,99.99
2016-08-06T04:09:27.534Z,99.99
2016-08-06T04:10:27.530Z,99.99
2016-08-06T04:11:27.529Z,99.99
2016-08-06T04:12:27.531Z,99.99
2016-08-06T04:13:27.531Z,99.99
2016-08-06T04:14:27.529Z,99.99
2016-08-06T04:15:27.538Z,99.99
2016-08-06T04:16:27.531Z,99.99
2016-08-06T04:17:27.534Z,99.99
2016-08-06T04:18:27.530Z,99.99
2016-08-06T04:19:27.537Z,99.99
2016-08-06T04:20:27.534Z,99.99
2016-08-06T04:21:27.534Z,99.99
2016-08-06T04:22:27.554Z,99.99
2016-08-06T04:23:27.533Z,99.99
2016-08-06T04:24:27.535Z,99.99
2016-08-06T04:25:27.562Z,99.99
2016-08-06T04:26:27.536Z,99.99
2016-08-06T04:27:27.536Z,99.99
2016-08-06T04:28:27.536Z,99.99
2016-08-06T04:29:27.536Z,99.99
2016-08-06T04:30:27.537Z,99.99
2016-08-06T04:31:27.544Z,99.99
2016-08-06T04:32:27.536Z,99.99
2016-08-06T04:33:27.537Z,99.99
2016-08-06T04:34:27.536Z,99.99
2016-08-06T04:35:27.537Z,99.99
2016-08-06T04:36:27.538Z,99.99
2016-08-06T04:37:27.539Z,99.99
2016-08-06T04:38:27.540Z,99.99
2016-08-06T04:39:28.258Z,99.99
2016-08-06T04:40:27.541Z,99.99
2016-08-06T04:41:27.543Z,99.99
2016-08-06T04:42:27.540Z,99.99
2016-08-06T04:43:28.261Z,99.99
2016-08-06T04:44:27.540Z,99.99
2016-08-06T04:45:27.541Z,99.99
2016-08-06T04:46:27.543Z,99.99
2016-08-06T04:47:27.560Z,99.99
2016-08-06T04:48:27.544Z,99.57
2016-08-06T04:49:27.560Z,98.71
2016-08-06T04:50:27.553Z,99.38
2016-08-06T04:51:27.542Z,98.43
2016-08-06T04:52:27.546Z,97.61
2016-08-06T04:53:27.546Z,96.56
2016-08-06T04:54:27.546Z,95.61
2016-08-06T04:55:27.548Z,94.98
2016-08-06T04:56:27.553Z,94.5
2016-08-06T04:57:27.549Z,94.4
2016-08-06T04:58:27.550Z,94.02
2016-08-06T04:59:27.550Z,93.74
2016-08-06T05:00:27.554Z,92.35
2016-08-06T05:01:27.561Z,90.81
2016-08-06T05:02:27.559Z,91.39
2016-08-06T05:03:27.557Z,90.38
2016-08-06T05:04:27.563Z,90.76
2016-08-06T05:05:27.563Z,89.13
2016-08-06T05:06:27.570Z,88.22
2016-08-06T05:07:27.568Z,86.88
2016-08-06T05:08:27.566Z,86.3
2016-08-06T05:09:27.569Z,85.96
2016-08-06T05:10:27.575Z,85.48
2016-08-06T05:11:27.576Z,84.61
2016-08-06T05:12:27.576Z,83.85
2016-08-06T05:13:27.578Z,83.56
2016-08-06T05:14:27.586Z,84.23
2016-08-06T05:15:27.587Z,84.23
2016-08-06T05:16:27.588Z,85.1
2016-08-06T05:17:27.598Z,85.38
2016-08-06T05:18:27.593Z,85.86
2016-08-06T05:19:27.596Z,87.16
2016-08-06T05:20:27.599Z,86.58
2016-08-06T05:21:27.599Z,87.55
2016-08-06T05:22:27.609Z,87.45
2016-08-06T05:23:27.604Z,87.7
2016-08-06T05:24:27.605Z,87.74
2016-08-06T05:25:27.610Z,86.78
2016-08-06T05:26:27.611Z,85.72
2016-08-06T05:27:27.619Z,85.58
2016-08-06T05:28:27.618Z,85.34
2016-08-06T05:29:27.617Z,85.48
2016-08-06T05:30:27.627Z,86.54
2016-08-06T05:32:27.630Z,86.97
2016-08-06T05:33:27.629Z,87.84
2016-08-06T05:34:27.631Z,87.07
2016-08-06T05:35:27.634Z,87.55
2016-08-06T05:36:27.638Z,87.55
2016-08-06T05:37:27.640Z,87.35
2016-08-06T05:38:27.640Z,88.22
2016-08-06T05:39:27.648Z,88.51
2016-08-06T05:40:27.652Z,88.41
2016-08-06T05:41:27.648Z,87.74
2016-08-06T05:42:27.653Z,87.7
2016-08-06T05:43:27.650Z,88.37
2016-08-06T05:44:27.660Z,88.56
2016-08-06T05:45:27.656Z,87.79
2016-08-06T05:47:27.665Z,88.37
2016-08-06T05:48:27.663Z,88.17
2016-08-06T05:49:27.671Z,87.16
2016-08-06T05:50:27.667Z,85.77
2016-08-06T05:51:27.670Z,84.04
2016-08-06T05:52:27.669Z,83.41
2016-08-06T05:53:27.675Z,83.22
2016-08-06T05:54:27.676Z,82.54
2016-08-06T05:55:27.679Z,83.41
2016-08-06T05:56:27.683Z,83.41
2016-08-06T05:57:27.684Z,84.75
2016-08-06T05:58:27.691Z,84.66
2016-08-06T05:59:27.703Z,84.61
2016-08-06T06:00:27.692Z,84.42
2016-08-06T06:02:27.697Z,84.81
2016-08-06T06:03:27.701Z,84.61
2016-08-06T06:04:27.701Z,83.7
2016-08-06T06:05:27.715Z,81.87
2016-08-06T06:06:27.713Z,80.09
2016-08-06T06:07:27.714Z,79.65
2016-08-06T06:08:27.715Z,77.92
2016-08-06T06:09:27.716Z,77.67
2016-08-06T06:10:27.718Z,77.76
2016-08-06T06:11:27.719Z,75.75
2016-08-06T06:12:27.725Z,75.49
2016-08-06T06:13:27.726Z,74.92
2016-08-06T06:14:27.730Z,74.82
2016-08-06T06:15:27.740Z,74.19
2016-08-06T06:17:27.739Z,73.03
2016-08-06T06:18:27.745Z,73.99
2016-08-06T06:19:27.749Z,73.22
2016-08-06T06:20:27.752Z,73.51
2016-08-06T06:21:27.755Z,73.61
2016-08-06T06:22:27.759Z,73.8
2016-08-06T06:23:27.763Z,72.65
2016-08-06T06:24:27.768Z,73.03
2016-08-06T06:25:27.771Z,73.22
2016-08-06T06:26:27.771Z,74.09
2016-08-06T06:27:27.786Z,72.36
2016-08-06T06:28:27.808Z,70.86
2016-08-06T06:29:27.786Z,69.06
2016-08-06T06:30:27.797Z,68.04
2016-08-06T06:31:27.799Z,67.36
2016-08-06T06:32:27.798Z,65.47
2016-08-06T06:33:27.803Z,63.95
2016-08-06T06:34:27.816Z,64.24
2016-08-06T06:35:27.818Z,63.12
2016-08-06T06:36:27.819Z,62.08
2016-08-06T06:37:27.825Z,62.37
2016-08-06T06:38:27.829Z,62.28
2016-08-06T06:39:27.833Z,61.51
2016-08-06T06:40:27.838Z,62.18
2016-08-06T06:41:27.851Z,63.12
2016-08-06T06:42:27.854Z,63.6
2016-08-06T06:43:27.865Z,63.67
2016-08-06T06:44:27.860Z,63.57
2016-08-06T06:45:27.866Z,63.76
2016-08-06T06:46:27.913Z,64.05
2016-08-06T06:47:27.881Z,62.63
2016-08-06T06:48:27.885Z,61.19
2016-08-06T06:49:27.887Z,59.96
2016-08-06T06:50:27.905Z,59.22
2016-08-06T06:51:27.900Z,58.15
2016-08-06T06:52:27.906Z,57.67
2016-08-06T06:53:27.909Z,58.45
2016-08-06T06:54:27.914Z,57.7
2016-08-06T06:55:27.921Z,56.95
2016-08-06T06:56:27.927Z,55.82
2016-08-06T06:57:27.931Z,54.49
2016-08-06T06:58:27.937Z,54.79
2016-08-06T06:59:27.944Z,54.85
2016-08-06T07:00:27.951Z,55.43
2016-08-06T07:01:27.956Z,55.92
2016-08-06T07:02:27.962Z,56.11
2016-08-06T07:03:27.969Z,56.47
2016-08-06T07:04:27.982Z,56.28
2016-08-06T07:05:27.984Z,55.6
2016-08-06T07:06:27.994Z,55.34
2016-08-06T07:07:27.995Z,54.39
2016-08-06T07:08:28.001Z,53.63
2016-08-06T07:09:28.007Z,54.49
2016-08-06T07:10:28.019Z,55.43
2016-08-06T07:11:28.019Z,56.21
2016-08-06T07:12:28.027Z,55.41
2016-08-06T07:13:28.031Z,56.02
2016-08-06T07:14:28.039Z,54.27
2016-08-06T07:15:28.047Z,54.01
2016-08-06T07:16:28.050Z,52.95
2016-08-06T07:17:28.062Z,51.9
2016-08-06T07:18:28.073Z,50.77
2016-08-06T07:19:28.072Z,51.37
2016-08-06T07:20:28.081Z,51.09
2016-08-06T07:21:28.085Z,50.12
2016-08-06T07:22:28.097Z,50.24
2016-08-06T07:23:28.101Z,50.72
2016-08-06T07:24:28.107Z,49.85
2016-08-06T07:25:28.115Z,49.56
2016-08-06T07:26:28.826Z,49.46
2016-08-06T07:27:28.127Z,48.78
2016-08-06T07:28:28.134Z,48.71
2016-08-06T07:29:28.147Z,48.22
2016-08-06T07:30:28.150Z,48.32
2016-08-06T07:31:28.157Z,47.38
2016-08-06T07:32:28.164Z,47.08
2016-08-06T07:33:28.175Z,47.08
2016-08-06T07:34:28.180Z,46.69
2016-08-06T07:35:28.190Z,46.98
2016-08-06T07:36:28.194Z,47.18
2016-08-06T07:37:28.217Z,48.35
2016-08-06T07:38:28.216Z,47.76
2016-08-06T07:39:28.217Z,47.38
2016-08-06T07:40:28.222Z,47.18
2016-08-06T07:41:28.231Z,46.89
2016-08-06T07:42:28.242Z,47.38
2016-08-06T07:43:28.254Z,49.49
2016-08-06T07:44:28.253Z,50.79
2016-08-06T07:45:28.259Z,53.09
2016-08-06T07:46:28.277Z,55.27
2016-08-06T07:47:28.284Z,55.92
2016-08-06T07:48:28.287Z,58.18
2016-08-06T07:49:28.297Z,60.86
2016-08-06T07:50:28.299Z,60.54
2016-08-06T07:51:28.297Z,61.31
2016-08-06T07:52:28.307Z,61.12
2016-08-06T07:53:28.319Z,61.12
2016-08-06T07:54:28.318Z,62.66
2016-08-06T07:55:28.324Z,63.21
2016-08-06T07:56:28.327Z,62.82
2016-08-06T07:57:28.358Z,62.82
2016-08-06T07:58:28.359Z,62.05
2016-08-06T07:59:28.346Z,60.89
2016-08-06T08:00:28.358Z,58.54
2016-08-06T08:01:28.358Z,57.7
2016-08-06T08:02:28.363Z,56.45
2016-08-06T08:03:28.365Z,55.99
2016-08-06T08:04:28.377Z,53.99
2016-08-06T08:05:28.379Z,51.9
2016-08-06T08:06:28.384Z,49.63
2016-08-06T08:07:28.389Z,48.3
2016-08-06T08:08:28.407Z,46.96
2016-08-06T08:09:28.407Z,45.45
2016-08-06T08:10:28.421Z,44.87
2016-08-06T08:11:28.434Z,45.07
2016-08-06T08:12:28.426Z,45.07
2016-08-06T08:13:28.437Z,45.07
2016-08-06T08:14:28.443Z,45.92
2016-08-06T08:15:28.442Z,45.82
2016-08-06T08:16:28.448Z,45.62
2016-08-06T08:17:28.461Z,45.04
2016-08-06T08:18:28.461Z,43.41
2016-08-06T08:19:28.470Z,44.09
2016-08-06T08:20:28.491Z,43.02
2016-08-06T08:21:28.490Z,41.98
2016-08-06T08:22:28.516Z,41.51
2016-08-06T08:23:28.500Z,40.17
2016-08-06T08:24:28.523Z,39.8
2016-08-06T08:25:28.536Z,40.39
2016-08-06T08:26:28.529Z,41.44
2016-08-06T08:27:28.535Z,42
2016-08-06T08:28:28.539Z,41.78
2016-08-06T08:29:28.550Z,42.27
2016-08-06T08:30:28.555Z,42.36
2016-08-06T08:31:28.561Z,41.59
2016-08-06T08:32:28.568Z,40.64
2016-08-06T08:33:28.576Z,41.42
2016-08-06T08:34:28.590Z,41.1
2016-08-06T08:35:28.599Z,40.44
2016-08-06T08:36:28.603Z,41.03
2016-08-06T08:37:28.606Z,41.13
2016-08-06T08:38:28.617Z,41.2
2016-08-06T08:39:28.621Z,41.49
2016-08-06T08:40:28.645Z,43.18
2016-08-06T08:41:28.653Z,43.66
2016-08-06T08:42:28.643Z,43.08
2016-08-06T08:43:28.653Z,43.76
2016-08-06T08:44:28.660Z,43.66
2016-08-06T08:45:28.668Z,44.24
2016-08-06T08:46:28.683Z,42.89
2016-08-06T08:47:28.687Z,43.49
2016-08-06T08:48:28.687Z,42.52
2016-08-06T08:49:28.698Z,43.41
2016-08-06T08:50:28.707Z,43.4
2016-08-06T08:51:28.731Z,43.88
2016-08-06T08:52:28.731Z,43.57
2016-08-06T08:53:28.730Z,44.92
2016-08-06T08:54:28.746Z,45.02
2016-08-06T08:55:28.745Z,45.78
2016-08-06T08:56:28.749Z,47.5
2016-08-06T08:57:28.772Z,48.64
2016-08-06T08:58:28.760Z,49.1
2016-08-06T08:59:28.773Z,49.58
2016-08-06T09:00:28.779Z,49.46
2016-08-06T09:01:28.797Z,50.04
2016-08-06T09:02:28.801Z,50.7
2016-08-06T09:03:28.810Z,51.37
2016-08-06T09:04:28.811Z,51.18
2016-08-06T09:05:29.528Z,50.89
2016-08-06T09:06:28.820Z,52.7
2016-08-06T09:07:28.823Z,50.76
2016-08-06T09:08:28.829Z,50.84
2016-08-06T09:09:28.835Z,50.52
2016-08-06T09:10:28.843Z,51.29
2016-08-06T09:11:28.849Z,50.91
2016-08-06T09:12:28.861Z,50.62
2016-08-06T09:13:29.604Z,51.1
2016-08-06T09:14:28.864Z,52.65
2016-08-06T09:15:28.874Z,52.55
2016-08-06T09:16:28.879Z,52.45
2016-08-06T09:17:28.903Z,51.49
2016-08-06T09:18:28.908Z,50.74
2016-08-06T09:19:28.910Z,51.23
2016-08-06T09:20:28.905Z,51.32
2016-08-06T09:21:28.907Z,49.77
2016-08-06T09:22:28.915Z,48.83
2016-08-06T09:23:28.922Z,49.41
2016-08-06T09:24:28.928Z,49.41
2016-08-06T09:25:28.928Z,48.74
2016-08-06T09:26:28.938Z,48.74
2016-08-06T09:27:28.936Z,50.26
2016-08-06T09:28:28.951Z,49.97
2016-08-06T09:29:28.951Z,50.71
2016-08-06T09:30:28.956Z,50.71
2016-08-06T09:31:28.967Z,50.91
2016-08-06T09:33:28.974Z,50.91
2016-08-06T09:34:28.980Z,51.2
2016-08-06T09:35:28.978Z,51.29
2016-08-06T09:36:28.982Z,50.71
2016-08-06T09:37:28.988Z,50.81
2016-08-06T09:38:28.992Z,49.55
2016-08-06T09:39:29.006Z,50.43
2016-08-06T09:40:29.003Z,51.1
2016-08-06T09:41:29.007Z,51.01
2016-08-06T09:42:29.011Z,51.01
2016-08-06T09:43:29.015Z,50.91
2016-08-06T09:44:29.035Z,50.52
2016-08-06T09:45:29.027Z,50.04
2016-08-06T09:46:29.030Z,50.43
2016-08-06T09:48:29.040Z,49.75
2016-08-06T09:49:29.046Z,49.58
2016-08-06T09:50:29.051Z,49.77
2016-08-06T09:51:29.055Z,50.16
2016-08-06T09:52:29.059Z,49.87
2016-08-06T09:53:29.064Z,50.55
2016-08-06T09:54:29.075Z,50.81
2016-08-06T09:55:29.076Z,51.2
2016-08-06T09:56:29.084Z,50.71
2016-08-06T09:57:29.088Z,50.62
2016-08-06T09:58:29.092Z,50.81
2016-08-06T09:59:29.805Z,51.1
2016-08-06T10:00:29.100Z,50.81
2016-08-06T10:01:29.105Z,50.62
2016-08-06T10:03:29.114Z,50.91
2016-08-06T10:04:29.124Z,51.29
2016-08-06T10:05:29.126Z,51.68
2016-08-06T10:06:29.128Z,51.39
2016-08-06T10:07:29.133Z,51.1
2016-08-06T10:08:29.145Z,51.29
2016-08-06T10:09:29.145Z,51.68
2016-08-06T10:10:29.158Z,51.1
2016-08-06T10:11:29.157Z,50.91
2016-08-06T10:12:29.160Z,51.42
2016-08-06T10:13:29.160Z,50.07
2016-08-06T10:14:29.178Z,49.02
2016-08-06T10:15:29.172Z,48.44
2016-08-06T10:16:29.195Z,48.16
2016-08-06T10:18:29.210Z,48.35
2016-08-06T10:19:29.190Z,48.95
2016-08-06T10:20:29.201Z,49.73
2016-08-06T10:21:29.224Z,50.57
2016-08-06T10:22:29.216Z,51.23
2016-08-06T10:23:29.215Z,51.23
2016-08-06T10:24:29.233Z,52.19
2016-08-06T10:25:29.236Z,52.19
2016-08-06T10:26:29.235Z,52.65
2016-08-06T10:27:29.240Z,53.81
2016-08-06T10:28:29.243Z,54.1
2016-08-06T10:29:29.262Z,54.29
2016-08-06T10:30:29.269Z,54.17
2016-08-06T10:31:29.266Z,54.19
2016-08-06T10:32:29.273Z,54
2016-08-06T10:33:29.973Z,53.71
2016-08-06T10:34:29.268Z,52.77
2016-08-06T10:35:29.276Z,52
2016-08-06T10:36:29.276Z,51.25
2016-08-06T10:37:29.289Z,51.25
2016-08-06T10:38:29.300Z,52.31
2016-08-06T10:39:29.329Z,51.93
2016-08-06T10:40:29.310Z,51.54
2016-08-06T10:41:29.328Z,52.19
2016-08-06T10:42:29.327Z,52.87
2016-08-06T10:43:29.316Z,54
2016-08-06T10:44:29.326Z,54.19
2016-08-06T10:45:29.335Z,54.39
2016-08-06T10:46:29.329Z,54.65
2016-08-06T10:47:29.336Z,54.46
2016-08-06T10:48:29.349Z,54.55
2016-08-06T10:49:29.345Z,54.58
2016-08-06T10:50:29.346Z,55.13
2016-08-06T10:51:29.388Z,54.49
2016-08-06T10:52:29.369Z,54.77
2016-08-06T10:53:29.364Z,54.97
2016-08-06T10:54:29.370Z,54.39
2016-08-06T10:55:29.373Z,53.13
2016-08-06T10:56:29.390Z,52.75
2016-08-06T10:57:29.379Z,52.36
2016-08-06T10:58:30.083Z,51.29
2016-08-06T10:59:29.386Z,51.32
2016-08-06T11:00:29.394Z,51.42
2016-08-06T11:01:29.399Z,52.17
2016-08-06T11:02:29.402Z,51.9
2016-08-06T11:03:29.403Z,51.51
2016-08-06T11:04:29.406Z,51.51
2016-08-06T11:05:29.413Z,51.15
2016-08-06T11:06:29.415Z,50.5
2016-08-06T11:07:29.424Z,50.12
2016-08-06T11:08:29.434Z,50.76
2016-08-06T11:09:29.429Z,51.06
2016-08-06T11:10:29.444Z,51.08
2016-08-06T11:11:29.448Z,50.76
2016-08-06T11:12:29.447Z,50.67
2016-08-06T11:13:29.446Z,51.44
2016-08-06T11:14:29.460Z,50.96
2016-08-06T11:15:29.465Z,51.15
2016-08-06T11:16:29.466Z,50.74
2016-08-06T11:17:29.473Z,51.42
2016-08-06T11:18:29.479Z,51.13
2016-08-06T11:19:29.477Z,50.96
2016-08-06T11:20:29.481Z,50.67
2016-08-06T11:21:29.485Z,51.44
2016-08-06T11:22:29.494Z,50.96
2016-08-06T11:23:29.500Z,49.41
2016-08-06T11:24:29.508Z,48.25
2016-08-06T11:25:29.509Z,48.81
2016-08-06T11:26:29.510Z,49.29
2016-08-06T11:27:29.516Z,50.45
2016-08-06T11:28:29.518Z,50.93
2016-08-06T11:29:29.526Z,49.6
2016-08-06T11:30:29.542Z,49.32
2016-08-06T11:31:29.540Z,49.34
2016-08-06T11:32:29.544Z,48.66
2016-08-06T11:33:29.543Z,48.01
2016-08-06T11:34:29.549Z,47.72
2016-08-06T11:35:29.560Z,48.11
2016-08-06T11:36:29.562Z,47.62
2016-08-06T11:37:29.565Z,48.57
2016-08-06T11:38:29.572Z,49.15
2016-08-06T11:39:29.575Z,49.05
2016-08-06T11:40:29.580Z,49.51
2016-08-06T11:41:30.295Z,49.41
2016-08-06T11:42:29.589Z,49.12
2016-08-06T11:43:29.595Z,49.32
2016-08-06T11:44:29.608Z,50.18
2016-08-06T11:45:29.606Z,50.07
2016-08-06T11:46:29.609Z,50.55
2016-08-06T11:47:29.615Z,51.03
2016-08-06T11:48:29.619Z,50.93
2016-08-06T11:49:29.625Z,51.13
2016-08-06T11:50:29.628Z,50.93
2016-08-06T11:51:29.638Z,51.61
2016-08-06T11:52:29.639Z,51.39
2016-08-06T11:53:29.642Z,51.42
2016-08-06T11:54:29.647Z,52.29
2016-08-06T11:55:29.760Z,52.17
2016-08-06T11:56:29.657Z,52.07
2016-08-06T11:57:29.661Z,51.42
2016-08-06T11:58:29.670Z,51.49
2016-08-06T11:59:29.672Z,50.07
2016-08-06T12:00:29.676Z,49.68
2016-08-06T12:01:29.681Z,49.1
2016-08-06T12:02:29.685Z,49.49
2016-08-06T12:03:29.690Z,49.12
2016-08-06T12:04:29.696Z,49.51
2016-08-06T12:05:29.700Z,49.51
2016-08-06T12:06:29.703Z,49.54
2016-08-06T12:07:29.708Z,48.76
2016-08-06T12:08:29.721Z,48.39
2016-08-06T12:09:29.726Z,48.11
2016-08-06T12:10:29.725Z,47.52
2016-08-06T12:11:29.736Z,46.17
2016-08-06T12:12:29.739Z,46.09
2016-08-06T12:13:29.741Z,45.03
2016-08-06T12:14:29.748Z,43.77
2016-08-06T12:15:29.798Z,43.58
2016-08-06T12:16:29.751Z,43.58
2016-08-06T12:17:29.759Z,43.87
2016-08-06T12:18:29.765Z,44.45
2016-08-06T12:19:29.772Z,44.84
2016-08-06T12:20:29.774Z,45.32
2016-08-06T12:21:29.793Z,45.4
2016-08-06T12:22:29.789Z,45.49
2016-08-06T12:23:29.790Z,46.08
2016-08-06T12:24:29.795Z,47.43
2016-08-06T12:25:29.801Z,47.11
2016-08-06T12:26:29.806Z,47.02
2016-08-06T12:27:29.819Z,46.73
2016-08-06T12:28:29.816Z,46.9
2016-08-06T12:29:29.821Z,47.38
2016-08-06T12:30:29.826Z,48.06
2016-08-06T12:31:29.830Z,48.35
2016-08-06T12:32:29.852Z,48.74
2016-08-06T12:33:29.854Z,49.02
2016-08-06T12:34:29.858Z,49.41
2016-08-06T12:35:29.856Z,49.51
2016-08-06T12:36:29.860Z,48.16
2016-08-06T12:37:29.868Z,48.44
2016-08-06T12:38:29.863Z,48.25
2016-08-06T12:39:29.875Z,48.64
2016-08-06T12:40:29.878Z,45.83
2016-08-06T12:41:29.882Z,43.9
2016-08-06T12:42:29.883Z,43.61
2016-08-06T12:43:29.887Z,43.13
2016-08-06T12:44:29.894Z,42.18
2016-08-06T12:45:29.898Z,42.76
2016-08-06T12:46:29.924Z,43.63
2016-08-06T12:47:29.943Z,42.68
2016-08-06T12:48:29.931Z,42.68
2016-08-06T12:49:29.928Z,41.91
2016-08-06T12:50:29.934Z,42
2016-08-06T12:51:29.933Z,43.17
2016-08-06T12:52:29.936Z,42.3
2016-08-06T12:53:29.940Z,43.24
2016-08-06T12:54:29.944Z,43.85
2016-08-06T12:55:29.948Z,43.75
2016-08-06T12:56:29.952Z,44.02
2016-08-06T12:57:29.964Z,44.89
2016-08-06T12:58:29.967Z,44.89
2016-08-06T12:59:29.970Z,43.82
2016-08-06T13:00:29.973Z,45.01
2016-08-06T13:01:29.978Z,45.78
2016-08-06T13:02:29.984Z,46.08
2016-08-06T13:03:29.988Z,46.17
2016-08-06T13:04:29.993Z,46.66
2016-08-06T13:05:30.073Z,46.84
2016-08-06T13:06:30.014Z,47.5
2016-08-06T13:07:30.013Z,46.73