createdAt,value
2023-04-17T21:28:36.916Z,8.14
2023-04-17T21:29:41.741Z,8.13
2023-04-17T21:30:46.071Z,8.14
2023-04-17T21:31:50.439Z,8.18
2023-04-17T21:32:54.759Z,8.20
2023-04-17T21:33:59.326Z,8.23
2023-04-17T21:35:03.672Z,8.27
2023-04-17T21:36:08.300Z,8.28
2023-04-17T21:37:12.640Z,8.32
2023-04-17T21:38:16.712Z,8.35
2023-04-17T21:39:21.061Z,8.39
2023-04-17T21:40:25.320Z,8.40
2023-04-17T21:41:29.730Z,8.40
2023-04-17T21:42:34.101Z,8.41
2023-04-17T21:43:38.243Z,8.46
2023-04-17T21:44:42.799Z,8.49
2023-04-17T21:45:47.170Z,8.53
2023-04-17T21:46:51.495Z,8.56
2023-04-17T21:47:55.631Z,8.51
2023-04-17T21:49:00.181Z,8.57
2023-04-17T21:50:04.534Z,8.61
2023-04-17T21:51:08.614Z,8.65
2023-04-17T21:52:13.239Z,8.69
2023-04-17T21:53:17.580Z,8.68
2023-04-17T21:54:22.192Z,8.63
2023-04-17T21:55:26.291Z,8.62
2023-04-17T21:57:37.957Z,8.74
2023-04-17T21:58:36.816Z,8.70
2023-04-17T21:59:41.204Z,8.73
2023-04-17T22:00:45.999Z,8.74
2023-04-17T22:01:50.086Z,8.75
2023-04-17T22:02:54.276Z,8.79
2023-04-17T22:03:58.815Z,8.73
2023-04-17T22:05:03.414Z,8.69
2023-04-17T22:06:07.382Z,8.66
2023-04-17T22:07:11.879Z,8.54
2023-04-17T22:08:15.951Z,8.52
2023-04-17T22:09:20.305Z,8.59
2023-04-17T22:10:24.936Z,8.54
2023-04-17T22:11:29.016Z,8.67
2023-04-17T22:12:33.340Z,8.64
2023-04-17T22:13:37.667Z,8.55
2023-04-17T22:14:42.257Z,8.60
2023-04-17T22:15:46.622Z,8.56
2023-04-17T22:16:50.980Z,8.65
2023-04-17T22:17:55.349Z,8.56
2023-04-17T22:18:59.660Z,8.61
2023-04-17T22:20:04.281Z,8.67
2023-04-17T22:21:08.373Z,8.69
2023-04-17T22:22:12.452Z,8.67
2023-04-17T22:23:16.820Z,8.74
2023-04-17T22:24:21.441Z,8.67
2023-04-17T22:25:25.529Z,8.75
2023-04-17T22:26:30.140Z,8.73
2023-04-17T22:27:30.006Z,8.74
2023-04-17T22:28:34.641Z,8.68
2023-04-17T22:29:39.011Z,8.73
2023-04-17T22:30:43.399Z,8.71
2023-04-17T22:31:47.722Z,8.65
2023-04-17T22:32:52.114Z,8.72
2023-04-17T22:33:56.137Z,8.69
2023-04-17T22:35:00.488Z,8.69
2023-04-17T22:36:04.836Z,8.73
2023-04-17T22:37:09.433Z,8.74
2023-04-17T22:38:13.778Z,8.70
2023-04-17T22:39:17.892Z,8.67
2023-04-17T22:40:22.556Z,8.64
2023-04-17T22:41:26.589Z,8.63
2023-04-17T22:42:31.194Z,8.58
2023-04-17T22:43:35.566Z,8.60
2023-04-17T22:44:39.931Z,8.61
2023-04-17T22:45:44.026Z,8.59
2023-04-17T22:46:48.362Z,8.49
2023-04-17T22:47:52.816Z,8.53
2023-04-17T22:48:57.347Z,8.50
2023-04-17T22:50:01.672Z,8.52
2023-04-17T22:51:06.020Z,8.52
2023-04-17T22:52:10.369Z,8.50
2023-04-17T22:53:14.461Z,8.51
2023-04-17T22:54:22.789Z,8.54
2023-04-17T22:55:23.173Z,8.55
2023-04-17T22:56:27.546Z,8.59
2023-04-17T22:57:27.649Z,8.60
2023-04-17T22:58:32.243Z,8.61
2023-04-17T22:59:36.564Z,8.64
2023-04-17T23:00:41.166Z,8.63
2023-04-17T23:01:45.275Z,8.65
2023-04-17T23:02:49.632Z,8.67
2023-04-17T23:03:53.982Z,8.63
2023-04-17T23:04:58.294Z,8.65
2023-04-17T23:06:02.617Z,8.65
2023-04-17T23:07:06.973Z,8.65
2023-04-17T23:08:11.083Z,8.63
2023-04-17T23:09:15.964Z,8.65
2023-04-17T23:10:19.789Z,8.64
2023-04-17T23:11:24.404Z,8.57
2023-04-17T23:12:28.491Z,8.56
2023-04-17T23:13:32.869Z,8.59
2023-04-17T23:14:37.231Z,8.62
2023-04-17T23:15:41.873Z,8.55
2023-04-17T23:16:46.188Z,8.58
2023-04-17T23:17:50.557Z,8.59
2023-04-17T23:18:55.172Z,8.53
2023-04-17T23:19:59.301Z,8.53
2023-04-17T23:21:03.645Z,8.57
2023-04-17T23:22:08.035Z,8.55
2023-04-17T23:23:12.099Z,8.54
2023-04-17T23:24:16.708Z,8.41
2023-04-17T23:25:21.087Z,8.45
2023-04-17T23:26:25.432Z,8.44
2023-04-17T23:27:25.527Z,8.45
2023-04-17T23:28:29.610Z,8.45
2023-04-17T23:29:34.444Z,8.49
2023-04-17T23:30:38.551Z,8.52
2023-04-17T23:31:42.963Z,8.51
2023-04-17T23:32:47.034Z,8.52
2023-04-17T23:33:51.360Z,8.52
2023-04-17T23:34:55.724Z,8.46
2023-04-17T23:36:00.352Z,8.48
2023-04-17T23:37:04.466Z,8.48
2023-04-17T23:38:09.303Z,8.52
2023-04-17T23:39:13.420Z,8.53
2023-04-17T23:40:17.480Z,8.51
2023-04-17T23:41:21.815Z,8.51
2023-04-17T23:42:26.171Z,8.50
2023-04-17T23:43:30.532Z,8.50
2023-04-17T23:44:34.885Z,8.51
2023-04-17T23:45:39.235Z,8.53
2023-04-17T23:46:43.641Z,8.58
2023-04-17T23:47:48.516Z,8.62
2023-04-17T23:48:52.600Z,8.63
2023-04-17T23:49:56.695Z,8.65
2023-04-17T23:51:01.330Z,8.66
2023-04-17T23:52:05.707Z,8.66
2023-04-17T23:53:10.042Z,8.68
2023-04-17T23:54:14.271Z,8.67
2023-04-17T23:55:18.754Z,8.65
2023-04-17T23:56:23.101Z,8.63
2023-04-17T23:57:23.271Z,8.65
2023-04-17T23:58:27.646Z,8.66
2023-04-17T23:59:32.234Z,8.68
