createdAt,value
2019-05-28T00:00:00.681Z,0.00
2019-05-28T00:00:45.587Z,0.00
2019-05-28T00:01:45.552Z,0.00
2019-05-28T00:02:45.537Z,0.00
2019-05-28T00:03:45.503Z,0.00
2019-05-28T00:04:45.540Z,0.00
2019-05-28T00:05:45.570Z,0.00
2019-05-28T00:06:45.542Z,0.00
2019-05-28T00:07:45.474Z,0.00
2019-05-28T00:08:45.446Z,0.00
2019-05-28T00:09:45.403Z,0.00
2019-05-28T00:10:45.389Z,0.00
2019-05-28T00:11:45.397Z,0.00
2019-05-28T00:12:45.356Z,0.00
2019-05-28T00:13:45.367Z,0.00
2019-05-28T00:14:45.342Z,0.00
2019-05-28T00:15:45.314Z,0.00
2019-05-28T00:16:45.301Z,0.00
2019-05-28T00:17:45.297Z,0.00
2019-05-28T00:18:45.275Z,0.00
2019-05-28T00:19:45.318Z,0.00
2019-05-28T00:20:45.277Z,0.00
2019-05-28T00:21:45.224Z,0.00
2019-05-28T00:22:45.248Z,0.00
2019-05-28T00:23:45.199Z,0.00
2019-05-28T00:24:45.241Z,0.00
2019-05-28T00:25:45.160Z,0.00
2019-05-28T00:26:45.153Z,0.00
2019-05-28T00:27:45.137Z,0.00
2019-05-28T00:28:45.133Z,0.00
2019-05-28T00:29:45.112Z,0.00
2019-05-28T00:30:45.104Z,0.00
2019-05-28T00:31:45.088Z,0.00
2019-05-28T00:32:45.054Z,0.00
2019-05-28T00:33:45.040Z,0.00
2019-05-28T00:34:45.035Z,0.00
2019-05-28T00:35:45.022Z,0.00
2019-05-28T00:36:45.015Z,0.00
2019-05-28T00:37:44.975Z,0.00
2019-05-28T00:38:44.954Z,0.00
2019-05-28T00:39:44.943Z,0.00
2019-05-28T00:40:44.942Z,0.00
2019-05-28T00:41:44.924Z,0.00
2019-05-28T00:42:44.917Z,0.00
2019-05-28T00:43:44.888Z,0.00
2019-05-28T00:44:44.874Z,0.00
2019-05-28T00:45:44.877Z,0.00
2019-05-28T00:46:44.835Z,0.00
2019-05-28T00:47:44.826Z,0.00
2019-05-28T00:48:44.821Z,0.00
2019-05-28T00:49:44.815Z,0.00
2019-05-28T00:50:44.810Z,0.00
2019-05-28T00:51:44.778Z,0.00
2019-05-28T00:52:44.764Z,0.00
2019-05-28T00:53:44.739Z,0.00
2019-05-28T00:54:44.731Z,0.00
2019-05-28T00:55:44.742Z,0.00
2019-05-28T00:56:44.747Z,0.00
2019-05-28T00:57:44.714Z,0.00
2019-05-28T00:58:44.744Z,0.00
2019-05-28T00:59:44.637Z,0.00
2019-05-28T01:00:44.645Z,0.00
2019-05-28T01:01:44.634Z,0.00
2019-05-28T01:02:44.593Z,0.00
2019-05-28T01:03:44.582Z,0.00
2019-05-28T01:04:44.570Z,0.00
2019-05-28T01:05:44.546Z,0.00
2019-05-28T01:06:44.547Z,0.00
2019-05-28T01:07:44.518Z,0.00
2019-05-28T01:08:44.552Z,0.00
2019-05-28T01:09:44.574Z,0.00
2019-05-28T01:10:44.475Z,0.00
2019-05-28T01:11:44.458Z,0.00
2019-05-28T01:12:44.441Z,0.00
2019-05-28T01:13:44.446Z,0.00
2019-05-28T01:14:44.428Z,0.00
2019-05-28T01:15:44.397Z,0.00
2019-05-28T01:16:44.374Z,0.00
2019-05-28T01:17:44.363Z,0.00
2019-05-28T01:18:44.381Z,0.00
2019-05-28T01:19:44.375Z,0.00
2019-05-28T01:20:44.329Z,0.00
2019-05-28T01:21:44.331Z,0.00
2019-05-28T01:22:44.292Z,0.00
2019-05-28T01:23:44.303Z,0.00
2019-05-28T01:24:44.257Z,0.00
2019-05-28T01:25:44.264Z,0.00
2019-05-28T01:26:44.246Z,0.00
2019-05-28T01:27:44.367Z,0.00
2019-05-28T01:28:44.278Z,0.00
2019-05-28T01:29:44.194Z,0.00
2019-05-28T01:30:54.671Z,0.00
2019-05-28T01:31:44.167Z,0.00
2019-05-28T01:32:44.177Z,0.00
2019-05-28T01:33:44.176Z,0.00
2019-05-28T01:34:44.121Z,0.00
2019-05-28T01:35:44.106Z,0.00
2019-05-28T01:36:44.076Z,0.00
2019-05-28T01:37:44.102Z,0.00
2019-05-28T01:38:44.067Z,0.00
2019-05-28T01:39:44.023Z,0.00
2019-05-28T01:40:44.043Z,0.00
2019-05-28T01:41:44.005Z,0.00
2019-05-28T01:42:43.998Z,0.00
2019-05-28T01:43:43.991Z,0.00
2019-05-28T01:44:43.954Z,0.00
2019-05-28T01:45:43.930Z,0.00
2019-05-28T01:46:43.918Z,0.00
2019-05-28T01:47:43.900Z,0.00
2019-05-28T01:48:43.908Z,0.00
2019-05-28T01:49:43.876Z,0.00
2019-05-28T01:50:43.895Z,0.00
2019-05-28T01:51:43.859Z,0.00
2019-05-28T01:52:43.837Z,0.00
2019-05-28T01:53:43.835Z,0.00
2019-05-28T01:54:43.809Z,0.00
2019-05-28T01:55:43.779Z,0.00
2019-05-28T01:56:43.759Z,0.00
2019-05-28T01:57:43.763Z,0.00
2019-05-28T01:58:43.746Z,0.00
2019-05-28T01:59:43.743Z,0.00
2019-05-28T02:00:43.722Z,0.00
2019-05-28T02:01:43.710Z,0.00
2019-05-28T02:02:43.726Z,0.00
2019-05-28T02:03:43.682Z,0.00
2019-05-28T02:04:43.757Z,0.00
2019-05-28T02:05:43.657Z,0.00
2019-05-28T02:06:43.617Z,0.00
2019-05-28T02:07:43.616Z,0.00
2019-05-28T02:08:43.674Z,0.00
2019-05-28T02:09:43.582Z,0.00
2019-05-28T02:10:43.603Z,0.00
2019-05-28T02:11:43.578Z,0.00
2019-05-28T02:12:43.542Z,0.00
2019-05-28T02:13:43.509Z,0.00
2019-05-28T02:14:43.506Z,0.00
2019-05-28T02:15:43.519Z,0.00
2019-05-28T02:16:43.477Z,0.00
2019-05-28T02:17:43.505Z,0.00
2019-05-28T02:18:43.428Z,0.00
2019-05-28T02:19:43.410Z,0.00
2019-05-28T02:20:43.460Z,0.00
2019-05-28T02:21:43.481Z,0.00
2019-05-28T02:22:43.431Z,0.00
2019-05-28T02:23:43.433Z,0.00
2019-05-28T02:24:43.645Z,0.00
2019-05-28T02:25:43.482Z,0.00
2019-05-28T02:26:43.488Z,0.00
2019-05-28T02:27:43.538Z,0.00
2019-05-28T02:28:59.170Z,0.00
2019-05-28T02:30:48.877Z,0.00
2019-05-28T02:31:48.868Z,0.00
2019-05-28T02:33:55.608Z,0.00
2019-05-28T02:34:55.252Z,0.00
2019-05-28T02:36:59.932Z,0.00
2019-05-28T02:37:59.691Z,0.00
2019-05-28T02:38:59.686Z,0.00
2019-05-28T02:39:59.671Z,0.00
2019-05-28T02:40:59.643Z,0.00
2019-05-28T02:41:59.589Z,0.00
2019-05-28T02:42:59.645Z,0.00
2019-05-28T02:43:59.593Z,0.00
2019-05-28T02:44:59.554Z,0.00
2019-05-28T02:45:59.558Z,0.00
2019-05-28T02:46:59.516Z,0.00
2019-05-28T02:47:59.505Z,0.00
2019-05-28T02:48:59.481Z,0.00
2019-05-28T02:49:59.524Z,0.00
2019-05-28T02:50:59.505Z,0.00
2019-05-28T02:51:59.447Z,0.00
2019-05-28T02:52:59.450Z,0.00
2019-05-28T02:53:59.429Z,0.00
2019-05-28T02:54:59.418Z,0.00
2019-05-28T02:55:59.499Z,0.00
2019-05-28T02:57:13.343Z,0.00
2019-05-28T02:59:05.059Z,0.00
2019-05-28T03:00:04.974Z,0.00
2019-05-28T03:01:04.973Z,0.00
2019-05-28T03:02:04.936Z,0.00
2019-05-28T03:03:04.943Z,0.00
2019-05-28T03:04:04.834Z,0.00
2019-05-28T03:05:04.781Z,0.00
2019-05-28T03:06:04.760Z,0.00
2019-05-28T03:07:04.748Z,0.00
2019-05-28T03:08:04.712Z,0.00
2019-05-28T03:09:04.692Z,0.00
2019-05-28T03:10:04.681Z,0.00
2019-05-28T03:11:04.916Z,0.00
2019-05-28T03:12:12.547Z,0.00
2019-05-28T03:14:46.676Z,0.00
2019-05-28T03:15:46.478Z,0.00
2019-05-28T03:16:46.493Z,0.00
2019-05-28T03:17:46.543Z,0.00
2019-05-28T03:18:46.415Z,0.00
2019-05-28T03:19:46.444Z,0.00
2019-05-28T03:20:46.552Z,0.00
2019-05-28T03:21:46.516Z,0.00
2019-05-28T03:22:46.599Z,0.00
2019-05-28T03:23:46.553Z,0.00
2019-05-28T03:24:46.733Z,0.00
2019-05-28T03:25:46.326Z,0.00
2019-05-28T03:26:46.291Z,0.00
2019-05-28T03:27:46.375Z,0.00
2019-05-28T03:28:46.245Z,0.00
2019-05-28T03:29:46.219Z,0.00
2019-05-28T03:30:46.214Z,0.00
2019-05-28T03:32:05.834Z,0.00
2019-05-28T03:32:46.177Z,0.00
2019-05-28T03:33:46.162Z,0.00
2019-05-28T03:34:46.148Z,0.00
2019-05-28T03:35:46.127Z,0.00
2019-05-28T03:36:46.113Z,0.00
2019-05-28T03:37:46.107Z,0.00
2019-05-28T03:38:46.080Z,0.00
2019-05-28T03:39:46.066Z,0.00
2019-05-28T03:40:46.075Z,0.00
2019-05-28T03:41:46.056Z,0.00
2019-05-28T03:42:46.127Z,0.00
2019-05-28T03:43:46.030Z,0.00
2019-05-28T03:44:46.289Z,0.00
2019-05-28T03:45:45.976Z,0.00
2019-05-28T03:46:45.972Z,0.00
2019-05-28T03:47:45.991Z,0.00
2019-05-28T03:48:45.939Z,0.00
2019-05-28T03:49:45.926Z,0.00
2019-05-28T03:50:45.904Z,0.00
2019-05-28T03:51:45.896Z,0.00
2019-05-28T03:52:45.877Z,0.00
2019-05-28T03:53:45.851Z,0.00
2019-05-28T03:54:45.837Z,0.00
2019-05-28T03:55:45.817Z,0.00
2019-05-28T03:56:45.802Z,0.00
2019-05-28T03:57:45.790Z,0.00
2019-05-28T03:58:45.797Z,0.00
2019-05-28T03:59:45.771Z,0.00
2019-05-28T04:00:45.749Z,0.00
2019-05-28T04:01:45.739Z,0.00
2019-05-28T04:02:45.717Z,0.00
2019-05-28T04:03:45.695Z,0.00
2019-05-28T04:04:45.680Z,0.00
2019-05-28T04:05:45.668Z,0.00
2019-05-28T04:06:45.653Z,0.00
2019-05-28T04:07:45.635Z,0.00
2019-05-28T04:08:45.655Z,0.00
2019-05-28T04:09:45.604Z,0.00
2019-05-28T04:10:45.585Z,0.00
2019-05-28T04:11:45.578Z,0.00
2019-05-28T04:12:45.559Z,0.00
2019-05-28T04:13:45.559Z,0.00
2019-05-28T04:14:45.522Z,0.00
2019-05-28T04:15:45.531Z,0.00
2019-05-28T04:16:45.497Z,0.00
2019-05-28T04:17:45.519Z,0.00
2019-05-28T04:18:45.461Z,0.00
2019-05-28T04:19:45.457Z,0.00
2019-05-28T04:20:45.434Z,0.00
2019-05-28T04:21:45.436Z,0.00
2019-05-28T04:22:45.406Z,0.00
2019-05-28T04:23:45.392Z,0.00
2019-05-28T04:24:45.369Z,0.00
2019-05-28T04:25:45.358Z,0.00
2019-05-28T04:26:45.370Z,5.63
2019-05-28T04:27:45.330Z,5.63
2019-05-28T04:28:45.309Z,5.63
2019-05-28T04:29:45.297Z,5.63
2019-05-28T04:30:45.282Z,5.63
2019-05-28T04:31:45.322Z,5.63
2019-05-28T04:32:45.249Z,5.63
2019-05-28T04:33:45.241Z,5.63
2019-05-28T04:34:45.227Z,5.63
2019-05-28T04:35:45.201Z,5.63
2019-05-28T04:36:45.190Z,5.63
2019-05-28T04:37:45.200Z,5.63
2019-05-28T04:38:45.155Z,5.63
2019-05-28T04:39:45.143Z,5.63
2019-05-28T04:40:45.128Z,5.63
2019-05-28T04:41:45.149Z,5.63
2019-05-28T04:42:45.148Z,5.63
2019-05-28T04:43:45.133Z,5.63
2019-05-28T04:44:45.089Z,5.63
2019-05-28T04:45:45.070Z,5.63
2019-05-28T04:46:45.039Z,11.25
2019-05-28T04:47:45.040Z,11.25
2019-05-28T04:48:45.038Z,5.63
2019-05-28T04:49:45.005Z,5.63
2019-05-28T04:50:44.977Z,5.63
2019-05-28T04:51:44.959Z,5.63
2019-05-28T04:52:44.957Z,5.63
2019-05-28T04:53:44.931Z,5.63
2019-05-28T04:54:44.919Z,5.63
2019-05-28T04:55:44.895Z,5.63
2019-05-28T04:56:44.885Z,5.63
2019-05-28T04:57:44.862Z,5.63
2019-05-28T04:58:44.876Z,5.63
2019-05-28T04:59:44.840Z,11.25
2019-05-28T05:00:44.827Z,11.25
2019-05-28T05:01:44.821Z,11.25
2019-05-28T05:02:58.883Z,11.25
2019-05-28T05:03:44.790Z,11.25
2019-05-28T05:04:44.754Z,11.25
2019-05-28T05:05:44.750Z,11.25
2019-05-28T05:06:44.733Z,11.25
2019-05-28T05:07:44.715Z,11.25
2019-05-28T05:08:44.710Z,11.25
2019-05-28T05:09:44.718Z,16.88
2019-05-28T05:10:44.697Z,16.88
2019-05-28T05:11:44.650Z,16.88
2019-05-28T05:12:44.637Z,16.88
2019-05-28T05:13:44.653Z,16.88
2019-05-28T05:14:44.602Z,16.88
2019-05-28T05:15:47.073Z,16.88
2019-05-28T05:16:44.573Z,16.88
2019-05-28T05:17:44.561Z,16.88
2019-05-28T05:18:44.563Z,16.88
2019-05-28T05:19:44.528Z,16.88
2019-05-28T05:20:44.558Z,16.88
2019-05-28T05:21:44.499Z,16.88
2019-05-28T05:22:44.485Z,16.88
2019-05-28T05:23:44.468Z,16.88
2019-05-28T05:24:44.456Z,16.88
2019-05-28T05:25:44.445Z,16.88
2019-05-28T05:26:44.423Z,16.88
2019-05-28T05:27:44.426Z,16.88
2019-05-28T05:28:44.400Z,16.88
2019-05-28T05:29:44.403Z,16.88
2019-05-28T05:30:44.367Z,16.88
2019-05-28T05:31:44.366Z,22.50
2019-05-28T05:32:44.330Z,22.50
2019-05-28T05:33:44.341Z,16.88
2019-05-28T05:34:44.316Z,16.88
2019-05-28T05:35:44.302Z,16.88
2019-05-28T05:36:44.296Z,11.25
2019-05-28T05:37:44.255Z,11.25
2019-05-28T05:38:44.238Z,5.63
2019-05-28T05:39:44.246Z,5.63
2019-05-28T05:40:44.229Z,11.25
2019-05-28T05:41:44.216Z,11.25
2019-05-28T05:42:44.176Z,11.25
2019-05-28T05:43:44.165Z,11.25
2019-05-28T05:44:44.168Z,11.25
2019-05-28T05:45:44.137Z,11.25
2019-05-28T05:46:44.119Z,11.25
2019-05-28T05:47:44.142Z,11.25
2019-05-28T05:48:44.109Z,11.25
2019-05-28T05:49:44.090Z,11.25
2019-05-28T05:50:45.310Z,11.25
2019-05-28T05:51:44.043Z,11.25
2019-05-28T05:52:44.042Z,16.88
2019-05-28T05:53:44.037Z,16.88
2019-05-28T05:54:43.993Z,16.88
2019-05-28T05:55:44.031Z,16.88
2019-05-28T05:56:43.965Z,16.88
2019-05-28T05:57:43.951Z,16.88
2019-05-28T05:58:43.949Z,16.88
2019-05-28T05:59:43.921Z,16.88
2019-05-28T06:00:43.907Z,16.88
2019-05-28T06:01:43.892Z,16.88
2019-05-28T06:02:43.878Z,16.88
2019-05-28T06:03:43.869Z,16.88
2019-05-28T06:04:43.850Z,22.50
2019-05-28T06:05:43.841Z,22.50
2019-05-28T06:06:43.818Z,28.13
2019-05-28T06:07:44.088Z,28.13
2019-05-28T06:08:43.796Z,28.13
2019-05-28T06:09:43.769Z,33.75
2019-05-28T06:10:43.760Z,33.75
2019-05-28T06:11:43.742Z,33.75
2019-05-28T06:12:43.735Z,33.75
2019-05-28T06:13:43.717Z,28.13
2019-05-28T06:14:43.705Z,28.13
2019-05-28T06:15:43.690Z,28.13
2019-05-28T06:16:43.676Z,33.75
2019-05-28T06:17:43.655Z,33.75
2019-05-28T06:18:43.655Z,33.75
2019-05-28T06:19:43.621Z,33.75
2019-05-28T06:20:43.647Z,39.38
2019-05-28T06:21:43.592Z,39.38
2019-05-28T06:22:43.602Z,39.38
2019-05-28T06:23:43.563Z,39.38
2019-05-28T06:24:43.542Z,45.00
2019-05-28T06:25:43.535Z,45.00
2019-05-28T06:26:43.524Z,45.00
2019-05-28T06:27:43.495Z,45.00
2019-05-28T06:28:43.493Z,50.63
2019-05-28T06:29:43.472Z,50.63
2019-05-28T06:30:43.484Z,50.63
2019-05-28T06:31:43.453Z,50.63
2019-05-28T06:32:43.428Z,50.63
2019-05-28T06:33:56.094Z,50.63
2019-05-28T06:34:43.400Z,50.63
2019-05-28T06:35:43.383Z,50.63
2019-05-28T06:36:43.380Z,50.63
2019-05-28T06:37:43.358Z,50.63
2019-05-28T06:38:43.345Z,50.63
2019-05-28T06:39:43.326Z,50.63
2019-05-28T06:40:43.309Z,45.00
2019-05-28T06:41:43.313Z,45.00
2019-05-28T06:42:43.285Z,45.00
2019-05-28T06:43:43.322Z,39.38
2019-05-28T06:44:43.264Z,39.38
2019-05-28T06:45:43.238Z,39.38
2019-05-28T06:46:43.227Z,33.75
2019-05-28T06:47:45.399Z,28.13
2019-05-28T06:48:43.423Z,28.13
2019-05-28T06:49:43.205Z,22.50
2019-05-28T06:50:43.171Z,22.50
2019-05-28T06:51:43.162Z,22.50
2019-05-28T06:52:43.142Z,22.50
2019-05-28T06:53:43.306Z,16.88
2019-05-28T06:54:43.114Z,16.88
2019-05-28T06:55:43.102Z,11.25
2019-05-28T06:56:43.090Z,11.25
2019-05-28T06:57:43.072Z,5.63
2019-05-28T06:58:43.058Z,5.63
2019-05-28T06:59:43.057Z,5.63
2019-05-28T07:00:43.031Z,5.63
2019-05-28T07:01:43.021Z,5.63
2019-05-28T07:02:43.001Z,5.63
2019-05-28T07:03:42.979Z,5.63
2019-05-28T07:04:43.133Z,5.63
2019-05-28T07:05:43.033Z,5.63
2019-05-28T07:06:42.945Z,0.00
2019-05-28T07:07:42.941Z,0.00
2019-05-28T07:08:42.916Z,0.00
2019-05-28T07:09:42.899Z,0.00
2019-05-28T07:10:56.501Z,0.00
2019-05-28T07:11:43.237Z,0.00
2019-05-28T07:12:42.860Z,5.63
2019-05-28T07:13:42.855Z,5.63
2019-05-28T07:14:44.507Z,5.63
2019-05-28T07:15:43.065Z,5.63
2019-05-28T07:16:59.259Z,5.63
2019-05-28T07:17:44.526Z,5.63
2019-05-28T07:18:42.761Z,5.63
2019-05-28T07:19:42.742Z,5.63
2019-05-28T07:20:42.731Z,5.63
2019-05-28T07:21:42.714Z,5.63
2019-05-28T07:22:43.682Z,5.63
2019-05-28T07:23:43.897Z,5.63
2019-05-28T07:24:42.764Z,5.63
2019-05-28T07:25:42.654Z,5.63
2019-05-28T07:26:42.631Z,5.63
2019-05-28T07:27:42.626Z,5.63
2019-05-28T07:28:42.608Z,5.63
2019-05-28T07:29:42.590Z,5.63
2019-05-28T07:30:42.577Z,5.63
2019-05-28T07:31:42.561Z,5.63
2019-05-28T07:32:42.565Z,5.63
2019-05-28T07:33:42.524Z,5.63
2019-05-28T07:34:42.522Z,5.63
2019-05-28T07:35:45.854Z,5.63
2019-05-28T07:36:42.502Z,5.63
2019-05-28T07:37:42.473Z,5.63
2019-05-28T07:38:42.454Z,5.63
2019-05-28T07:39:42.430Z,5.63
2019-05-28T07:40:42.416Z,11.25
2019-05-28T07:41:42.402Z,11.25
2019-05-28T07:42:42.406Z,11.25
2019-05-28T07:43:42.371Z,11.25
2019-05-28T07:44:42.351Z,11.25
2019-05-28T07:45:42.337Z,11.25
2019-05-28T07:46:42.347Z,16.88
2019-05-28T07:47:42.303Z,16.88
2019-05-28T07:48:42.295Z,16.88
2019-05-28T07:49:42.310Z,16.88
2019-05-28T07:50:42.256Z,22.50
2019-05-28T07:51:42.243Z,22.50
2019-05-28T07:52:42.260Z,22.50
2019-05-28T07:53:42.209Z,28.13
2019-05-28T07:54:42.213Z,28.13
2019-05-28T07:55:42.182Z,28.13
2019-05-28T07:56:42.169Z,33.75
2019-05-28T07:57:42.151Z,33.75
2019-05-28T07:58:42.133Z,33.75
2019-05-28T07:59:42.117Z,33.75
2019-05-28T08:00:42.107Z,33.75
2019-05-28T08:01:42.086Z,33.75
2019-05-28T08:02:42.077Z,33.75
2019-05-28T08:03:42.059Z,39.38
2019-05-28T08:04:47.123Z,39.38
2019-05-28T08:05:42.031Z,39.38
2019-05-28T08:06:54.332Z,39.38
2019-05-28T08:07:41.989Z,39.38
2019-05-28T08:08:41.978Z,39.38
2019-05-28T08:09:41.964Z,45.00
2019-05-28T08:10:41.946Z,45.00
2019-05-28T08:11:41.925Z,45.00
2019-05-28T08:12:41.914Z,45.00
2019-05-28T08:13:41.901Z,45.00
2019-05-28T08:14:41.882Z,45.00
2019-05-28T08:15:41.868Z,45.00
2019-05-28T08:16:52.377Z,45.00
2019-05-28T08:17:41.833Z,45.00
2019-05-28T08:18:41.848Z,50.63
2019-05-28T08:19:41.854Z,50.63
2019-05-28T08:20:41.785Z,56.25
2019-05-28T08:21:41.785Z,56.25
2019-05-28T08:22:43.219Z,61.88
2019-05-28T08:23:41.742Z,61.88
2019-05-28T08:24:41.726Z,61.88
2019-05-28T08:25:47.275Z,61.88
2019-05-28T08:26:41.688Z,67.50
2019-05-28T08:27:41.676Z,67.50
2019-05-28T08:28:41.663Z,73.13
2019-05-28T08:29:45.036Z,73.13
2019-05-28T08:30:41.639Z,78.75
2019-05-28T08:31:42.040Z,78.75
2019-05-28T08:32:42.521Z,78.75
2019-05-28T08:33:41.583Z,78.75
2019-05-28T08:34:41.574Z,78.75
2019-05-28T08:35:41.556Z,78.75
2019-05-28T08:36:41.537Z,73.13
2019-05-28T08:37:41.526Z,78.75
2019-05-28T08:38:41.547Z,78.75
2019-05-28T08:39:41.492Z,78.75
2019-05-28T08:40:41.508Z,84.38
2019-05-28T08:41:41.466Z,84.38
2019-05-28T08:42:41.905Z,84.38
2019-05-28T08:43:41.438Z,84.38
2019-05-28T08:44:41.484Z,84.38
2019-05-28T08:45:42.734Z,84.38
2019-05-28T08:46:41.406Z,90.00
2019-05-28T08:47:41.377Z,90.00
2019-05-28T08:48:41.396Z,90.00
2019-05-28T08:49:41.349Z,90.00
2019-05-28T08:50:41.338Z,90.00
2019-05-28T08:51:41.327Z,95.63
2019-05-28T08:52:41.313Z,90.00
2019-05-28T08:53:41.464Z,95.63
2019-05-28T08:54:41.296Z,95.63
2019-05-28T08:55:41.268Z,90.00
2019-05-28T08:56:41.571Z,95.63
2019-05-28T08:57:41.738Z,95.63
2019-05-28T08:58:41.638Z,95.63
2019-05-28T08:59:41.217Z,95.63
2019-05-28T09:00:41.204Z,95.63
2019-05-28T09:01:41.192Z,95.63
2019-05-28T09:02:41.170Z,95.63
2019-05-28T09:03:41.159Z,90.00
2019-05-28T09:04:41.253Z,90.00
2019-05-28T09:05:41.134Z,90.00
2019-05-28T09:06:41.197Z,90.00
2019-05-28T09:07:41.110Z,95.63
2019-05-28T09:08:41.106Z,95.63
2019-05-28T09:09:41.078Z,95.63
2019-05-28T09:10:41.066Z,95.63
2019-05-28T09:11:41.104Z,101.25
2019-05-28T09:12:41.050Z,101.25
2019-05-28T09:13:41.552Z,106.88
2019-05-28T09:14:55.653Z,112.50
2019-05-28T09:15:41.002Z,112.50
2019-05-28T09:16:41.001Z,118.13
2019-05-28T09:17:41.005Z,123.75
2019-05-28T09:18:40.979Z,123.75
2019-05-28T09:19:40.943Z,140.63
2019-05-28T09:20:40.965Z,140.63
2019-05-28T09:21:40.938Z,140.63
2019-05-28T09:22:40.914Z,135.00
2019-05-28T09:23:41.865Z,140.63
2019-05-28T09:24:40.890Z,151.88
2019-05-28T09:25:40.873Z,163.13
2019-05-28T09:26:40.887Z,157.50
2019-05-28T09:27:40.877Z,157.50
2019-05-28T09:28:40.834Z,146.25
2019-05-28T09:29:40.899Z,140.63
2019-05-28T09:30:40.851Z,140.63
2019-05-28T09:31:40.963Z,129.38
2019-05-28T09:32:40.826Z,123.75
2019-05-28T09:33:40.789Z,123.75
2019-05-28T09:34:40.770Z,112.50
2019-05-28T09:35:44.548Z,106.88
2019-05-28T09:36:41.165Z,101.25
2019-05-28T09:37:40.757Z,90.00
2019-05-28T09:38:40.768Z,84.38
2019-05-28T09:39:40.731Z,84.38
2019-05-28T09:40:50.214Z,78.75
2019-05-28T09:41:40.713Z,78.75
2019-05-28T09:42:40.721Z,73.13
2019-05-28T09:43:40.677Z,73.13
2019-05-28T09:44:40.655Z,73.13
2019-05-28T09:45:40.643Z,73.13
2019-05-28T09:46:40.643Z,78.75
2019-05-28T09:47:40.642Z,84.38
2019-05-28T09:48:40.611Z,95.63
2019-05-28T09:49:40.988Z,101.25
2019-05-28T09:50:40.567Z,101.25
2019-05-28T09:51:40.561Z,106.88
2019-05-28T09:52:53.795Z,112.50
2019-05-28T09:53:40.528Z,118.13
2019-05-28T09:54:40.534Z,106.88
2019-05-28T09:55:40.558Z,101.25
2019-05-28T09:56:40.489Z,101.25
2019-05-28T09:57:47.529Z,101.25
2019-05-28T09:58:40.470Z,101.25
2019-05-28T09:59:41.825Z,106.88
2019-05-28T10:00:56.867Z,106.88
2019-05-28T10:01:40.430Z,118.13
2019-05-28T10:02:40.409Z,106.88
2019-05-28T10:03:40.431Z,106.88
2019-05-28T10:04:49.279Z,95.63
2019-05-28T10:05:40.385Z,90.00
2019-05-28T10:06:41.769Z,78.75
2019-05-28T10:07:40.377Z,73.13
2019-05-28T10:08:40.369Z,73.13
2019-05-28T10:09:40.331Z,73.13
2019-05-28T10:10:40.314Z,73.13
2019-05-28T10:11:40.323Z,73.13
2019-05-28T10:12:40.291Z,67.50
2019-05-28T10:13:41.776Z,67.50
2019-05-28T10:14:40.269Z,67.50
2019-05-28T10:15:40.256Z,73.13
2019-05-28T10:16:40.275Z,78.75
2019-05-28T10:17:40.229Z,90.00
2019-05-28T10:18:40.252Z,95.63
2019-05-28T10:19:40.219Z,106.88
2019-05-28T10:20:40.203Z,118.13
2019-05-28T10:21:40.179Z,123.75
2019-05-28T10:22:40.160Z,123.75
2019-05-28T10:23:40.704Z,123.75
2019-05-28T10:24:40.146Z,123.75
2019-05-28T10:25:40.132Z,118.13
2019-05-28T10:26:40.113Z,112.50
2019-05-28T10:27:56.636Z,118.13
2019-05-28T10:28:40.092Z,118.13
2019-05-28T10:29:40.076Z,123.75
2019-05-28T10:30:40.070Z,129.38
2019-05-28T10:31:40.048Z,135.00
2019-05-28T10:32:40.040Z,123.75
2019-05-28T10:33:40.043Z,123.75
2019-05-28T10:34:40.018Z,123.75
2019-05-28T10:35:40.000Z,129.38
2019-05-28T10:36:40.013Z,129.38
2019-05-28T10:37:39.978Z,129.38
2019-05-28T10:38:39.987Z,135.00
2019-05-28T10:39:39.949Z,140.63
2019-05-28T10:40:39.939Z,140.63
2019-05-28T10:41:39.939Z,140.63
2019-05-28T10:42:39.915Z,146.25
2019-05-28T10:43:39.905Z,146.25
2019-05-28T10:44:39.904Z,146.25
2019-05-28T10:45:40.113Z,151.88
2019-05-28T10:46:39.869Z,157.50
2019-05-28T10:47:39.859Z,185.63
2019-05-28T10:48:39.872Z,196.88
2019-05-28T10:49:39.884Z,219.38
2019-05-28T10:50:39.841Z,219.38
2019-05-28T10:51:39.841Z,208.13
2019-05-28T10:52:39.799Z,196.88
2019-05-28T10:53:39.805Z,208.13
2019-05-28T10:54:40.087Z,168.75
2019-05-28T10:55:40.015Z,180.00
2019-05-28T10:56:39.797Z,168.75
2019-05-28T10:57:39.758Z,168.75
2019-05-28T10:58:39.733Z,185.63
2019-05-28T10:59:39.725Z,185.63
2019-05-28T11:00:39.716Z,185.63
2019-05-28T11:01:39.723Z,129.38
2019-05-28T11:02:39.708Z,123.75
2019-05-28T11:03:39.684Z,112.50
2019-05-28T11:04:39.675Z,112.50
2019-05-28T11:05:39.669Z,118.13
2019-05-28T11:06:51.319Z,140.63
2019-05-28T11:07:39.657Z,146.25
2019-05-28T11:08:39.634Z,123.75
2019-05-28T11:09:39.625Z,123.75
2019-05-28T11:10:39.612Z,157.50
2019-05-28T11:11:39.601Z,185.63
2019-05-28T11:12:39.618Z,140.63
2019-05-28T11:13:52.513Z,163.13
2019-05-28T11:14:39.594Z,208.13
2019-05-28T11:15:39.575Z,123.75
2019-05-28T11:16:39.569Z,101.25
2019-05-28T11:17:39.548Z,106.88
2019-05-28T11:18:39.531Z,241.88
2019-05-28T11:19:39.520Z,275.63
2019-05-28T11:20:39.510Z,264.38
2019-05-28T11:21:39.500Z,247.50
2019-05-28T11:22:39.492Z,298.13
2019-05-28T11:23:39.512Z,309.38
2019-05-28T11:24:39.473Z,163.13
2019-05-28T11:25:39.467Z,151.88
2019-05-28T11:26:39.457Z,151.88
2019-05-28T11:27:39.451Z,151.88
2019-05-28T11:28:39.432Z,163.13
2019-05-28T11:29:39.428Z,371.25
2019-05-28T11:30:39.438Z,388.13
2019-05-28T11:31:39.414Z,382.50
2019-05-28T11:32:39.429Z,360.00
2019-05-28T11:33:39.400Z,371.25
2019-05-28T11:34:39.401Z,399.38
2019-05-28T11:35:39.383Z,365.63
2019-05-28T11:36:39.373Z,360.00
2019-05-28T11:37:39.372Z,376.88
2019-05-28T11:38:39.370Z,388.13
2019-05-28T11:39:39.360Z,393.75
2019-05-28T11:40:39.380Z,405.00
2019-05-28T11:41:42.534Z,399.38
2019-05-28T11:42:39.345Z,416.25
2019-05-28T11:43:39.338Z,410.63
2019-05-28T11:44:39.335Z,376.88
2019-05-28T11:45:39.331Z,365.63
2019-05-28T11:46:39.327Z,376.88
2019-05-28T11:47:39.323Z,388.13
2019-05-28T11:48:39.319Z,416.25
2019-05-28T11:49:39.333Z,410.63
2019-05-28T11:50:39.316Z,416.25
2019-05-28T11:51:39.314Z,416.25
2019-05-28T11:52:39.331Z,405.00
2019-05-28T11:53:39.310Z,427.50
2019-05-28T11:54:39.324Z,399.38
2019-05-28T11:55:39.303Z,399.38
2019-05-28T11:56:39.323Z,376.88
2019-05-28T11:57:39.298Z,348.75
2019-05-28T11:58:39.296Z,360.00
2019-05-28T11:59:39.297Z,399.38
2019-05-28T12:00:39.318Z,410.63
2019-05-28T12:01:39.294Z,421.88
2019-05-28T12:02:39.311Z,388.13
2019-05-28T12:03:39.394Z,405.00
2019-05-28T12:04:39.324Z,438.75
2019-05-28T12:05:39.287Z,444.38
2019-05-28T12:06:39.287Z,444.38
2019-05-28T12:07:39.281Z,405.00
2019-05-28T12:08:39.341Z,129.38
2019-05-28T12:09:39.339Z,123.75
2019-05-28T12:10:39.282Z,101.25
2019-05-28T12:11:39.751Z,73.13
2019-05-28T12:12:39.302Z,61.88
2019-05-28T12:13:39.275Z,45.00
2019-05-28T12:14:39.286Z,33.75
2019-05-28T12:15:39.270Z,28.13
2019-05-28T12:16:39.259Z,16.88
2019-05-28T12:17:43.767Z,11.25
2019-05-28T12:18:39.253Z,11.25
2019-05-28T12:19:39.272Z,5.63
2019-05-28T12:20:39.269Z,5.63
2019-05-28T12:21:39.260Z,5.63
2019-05-28T12:22:39.231Z,5.63
2019-05-28T12:23:39.226Z,5.63
2019-05-28T12:24:39.220Z,5.63
2019-05-28T12:25:39.212Z,5.63
2019-05-28T12:26:39.252Z,5.63
2019-05-28T12:27:39.201Z,5.63
2019-05-28T12:28:39.194Z,5.63
2019-05-28T12:29:51.463Z,11.25
2019-05-28T12:30:39.167Z,11.25
2019-05-28T12:31:39.153Z,11.25
2019-05-28T12:32:39.144Z,11.25
2019-05-28T12:33:39.137Z,11.25
2019-05-28T12:34:39.130Z,11.25
2019-05-28T12:35:42.928Z,16.88
2019-05-28T12:36:39.096Z,16.88
2019-05-28T12:37:47.854Z,16.88
2019-05-28T12:38:39.153Z,16.88
2019-05-28T12:39:39.066Z,16.88
2019-05-28T12:40:47.546Z,22.50
2019-05-28T12:41:39.038Z,22.50
2019-05-28T12:42:39.027Z,22.50
2019-05-28T12:43:39.012Z,22.50
2019-05-28T12:44:41.971Z,28.13
2019-05-28T12:45:38.998Z,33.75
2019-05-28T12:46:38.981Z,39.38
2019-05-28T12:47:38.976Z,50.63
2019-05-28T12:48:38.959Z,61.88
2019-05-28T12:49:38.922Z,73.13
2019-05-28T12:50:38.909Z,101.25
2019-05-28T12:51:38.898Z,123.75
2019-05-28T12:52:38.888Z,163.13
2019-05-28T12:53:50.337Z,241.88
2019-05-28T12:54:38.865Z,393.75
2019-05-28T12:55:38.863Z,450.00
2019-05-28T12:56:38.830Z,455.63
2019-05-28T12:57:38.828Z,472.50
2019-05-28T12:58:42.964Z,669.38
2019-05-28T12:59:38.797Z,663.75
2019-05-28T13:00:38.779Z,528.75
2019-05-28T13:01:38.766Z,483.75
2019-05-28T13:02:38.759Z,343.13
2019-05-28T13:03:38.799Z,298.13