createdAt,value
2019-04-20T00:01:26.234Z,14.10
2019-04-20T00:03:50.704Z,14.10
2019-04-20T00:06:19.525Z,14.00
2019-04-20T00:08:47.579Z,14.00
2019-04-20T00:11:25.489Z,13.90
2019-04-20T00:13:54.935Z,13.80
2019-04-20T00:16:15.283Z,13.80
2019-04-20T00:18:48.471Z,13.70
2019-04-20T00:21:33.949Z,13.70
2019-04-20T00:24:10.337Z,13.60
2019-04-20T00:27:04.632Z,13.50
2019-04-20T00:29:21.374Z,13.50
2019-04-20T00:31:45.689Z,13.40
2019-04-20T00:34:11.978Z,13.30
2019-04-20T00:36:34.921Z,13.30
2019-04-20T00:39:07.603Z,13.30
2019-04-20T00:41:40.824Z,13.20
2019-04-20T00:44:07.214Z,13.20
2019-04-20T00:46:42.178Z,13.20
2019-04-20T00:49:20.726Z,13.10
2019-04-20T00:51:52.476Z,13.00
2019-04-20T00:54:05.645Z,13.00
2019-04-20T00:56:35.128Z,12.90
2019-04-20T00:59:13.085Z,12.80
2019-04-20T01:01:55.847Z,12.80
2019-04-20T01:04:19.826Z,12.70
2019-04-20T01:07:01.401Z,12.60
2019-04-20T01:09:39.198Z,12.60
2019-04-20T01:12:13.691Z,12.50
2019-04-20T01:14:46.661Z,12.50
2019-04-20T01:17:12.178Z,12.40
2019-04-20T01:19:37.621Z,12.40
2019-04-20T01:22:10.638Z,12.40
2019-04-20T01:24:39.437Z,12.30
2019-04-20T01:27:06.951Z,12.20
2019-04-20T01:29:41.115Z,12.10
2019-04-20T01:32:15.094Z,12.10
2019-04-20T01:34:47.450Z,12.00
2019-04-20T01:37:19.749Z,12.00
2019-04-20T01:39:40.011Z,11.90
2019-04-20T01:42:02.771Z,11.80
2019-04-20T01:44:35.990Z,11.80
2019-04-20T01:47:04.508Z,11.80
2019-04-20T01:49:33.938Z,11.70
2019-04-20T01:52:10.772Z,11.60
2019-04-20T01:54:52.856Z,11.50
2019-04-20T01:57:38.451Z,11.50
2019-04-20T02:00:26.203Z,11.50
2019-04-20T02:02:59.345Z,11.40
2019-04-20T02:05:29.664Z,11.50
2019-04-20T02:07:55.442Z,11.40
2019-04-20T02:10:33.253Z,11.30
2019-04-20T02:12:58.354Z,11.30
2019-04-20T02:15:30.033Z,11.20
2019-04-20T02:18:03.543Z,11.10
2019-04-20T02:20:37.884Z,11.00
2019-04-20T02:23:09.457Z,11.00
2019-04-20T02:25:22.747Z,10.90
2019-04-20T02:27:56.952Z,10.90
2019-04-20T02:30:55.748Z,10.80
2019-04-20T02:36:11.053Z,10.70
2019-04-20T02:41:36.121Z,10.50
2019-04-20T02:44:11.724Z,10.50
2019-04-20T02:46:31.211Z,10.40
2019-04-20T02:49:06.012Z,10.40
2019-04-20T02:51:33.431Z,10.50
2019-04-20T02:54:16.550Z,10.40
2019-04-20T02:56:36.189Z,10.50
2019-04-20T02:59:14.741Z,10.50
2019-04-20T03:01:45.121Z,10.40
2019-04-20T03:04:04.324Z,10.20
2019-04-20T03:06:39.732Z,10.20
2019-04-20T03:09:19.860Z,10.10
2019-04-20T03:12:01.938Z,10.00
2019-04-20T03:14:18.581Z,10.00
2019-04-20T03:16:50.353Z,10.00
2019-04-20T03:19:18.621Z,9.90
2019-04-20T03:21:58.523Z,9.90
2019-04-20T03:24:26.569Z,9.90
2019-04-20T03:26:56.862Z,9.80
2019-04-20T03:29:40.965Z,9.80
2019-04-20T03:32:40.376Z,9.80
2019-04-20T03:37:12.922Z,9.80
2019-04-20T03:39:38.966Z,9.70
2019-04-20T03:41:52.441Z,9.70
2019-04-20T03:44:23.949Z,9.70
2019-04-20T03:46:57.036Z,9.70
2019-04-20T03:49:42.555Z,9.70
2019-04-20T03:52:44.982Z,9.70
2019-04-20T03:55:21.111Z,9.60
2019-04-20T03:58:02.929Z,9.60
2019-04-20T04:00:52.943Z,9.60
2019-04-20T04:03:37.709Z,9.60
2019-04-20T04:05:55.949Z,9.60
2019-04-20T04:08:21.782Z,9.60
2019-04-20T04:10:54.828Z,9.60
2019-04-20T04:13:15.039Z,9.50
2019-04-20T04:15:50.206Z,9.50
2019-04-20T04:18:23.342Z,9.50
2019-04-20T04:20:53.251Z,9.50
2019-04-20T04:23:32.951Z,9.50
2019-04-20T04:26:00.846Z,9.50
2019-04-20T04:28:28.492Z,9.40
2019-04-20T04:31:05.172Z,9.40
2019-04-20T04:35:56.590Z,9.40
2019-04-20T04:38:33.953Z,9.40
2019-04-20T04:41:11.203Z,9.50
2019-04-20T04:43:34.222Z,9.40
2019-04-20T04:45:40.577Z,9.50
2019-04-20T04:48:34.814Z,9.50
2019-04-20T04:51:05.161Z,9.50
2019-04-20T04:53:41.716Z,9.50
2019-04-20T04:56:05.799Z,9.50
2019-04-20T04:58:29.838Z,9.50
2019-04-20T05:01:05.610Z,9.50
2019-04-20T05:03:44.974Z,9.50
2019-04-20T05:06:28.086Z,9.60
2019-04-20T05:08:45.386Z,9.60
2019-04-20T05:11:09.382Z,9.60
2019-04-20T05:13:44.934Z,9.60
2019-04-20T05:16:19.226Z,9.60
2019-04-20T05:18:58.150Z,9.60
2019-04-20T05:21:30.211Z,9.60
2019-04-20T05:24:20.774Z,9.60
2019-04-20T05:27:07.479Z,9.60
2019-04-20T05:29:21.484Z,9.70
2019-04-20T05:32:14.827Z,9.70
2019-04-20T05:34:58.428Z,9.70
2019-04-20T05:37:33.050Z,9.70
2019-04-20T05:40:00.334Z,9.80
2019-04-20T05:42:32.521Z,9.80
2019-04-20T05:44:57.214Z,9.80
2019-04-20T05:47:29.165Z,9.90
2019-04-20T05:49:55.709Z,9.90
2019-04-20T05:52:39.827Z,10.00
2019-04-20T05:54:58.214Z,10.00
2019-04-20T05:57:31.318Z,10.10
2019-04-20T06:00:03.535Z,10.20
2019-04-20T06:02:27.354Z,10.30
2019-04-20T06:07:29.688Z,10.70
2019-04-20T06:10:00.215Z,11.00
2019-04-20T06:12:28.455Z,11.30
2019-04-20T06:15:09.474Z,11.70
2019-04-20T06:17:59.426Z,12.00
2019-04-20T06:20:33.374Z,12.30
2019-04-20T06:23:14.280Z,12.60
2019-04-20T06:26:11.037Z,12.90
2019-04-20T06:28:20.119Z,13.10
2019-04-20T06:30:48.103Z,13.40
2019-04-20T06:34:19.328Z,13.60
2019-04-20T06:36:32.255Z,13.80
2019-04-20T06:39:20.432Z,14.00
2019-04-20T06:42:08.143Z,14.10
2019-04-20T06:44:24.678Z,14.30
2019-04-20T06:46:54.184Z,14.50
2019-04-20T06:49:24.532Z,14.70
2019-04-20T06:52:03.194Z,14.80
2019-04-20T06:55:09.725Z,15.00
2019-04-20T06:57:40.352Z,15.20
2019-04-20T07:00:12.822Z,15.30
2019-04-20T07:02:41.719Z,15.50
2019-04-20T07:07:38.775Z,15.80
2019-04-20T07:10:13.370Z,16.00
2019-04-20T07:12:32.766Z,16.20
2019-04-20T07:14:55.702Z,16.30
2019-04-20T07:17:53.591Z,16.50
2019-04-20T07:20:35.123Z,16.70
2019-04-20T07:23:11.324Z,16.80
2019-04-20T07:25:34.271Z,17.10
2019-04-20T07:28:00.754Z,17.30
2019-04-20T07:30:29.908Z,17.40
2019-04-20T07:32:58.354Z,17.50
2019-04-20T07:35:31.888Z,17.70
2019-04-20T07:38:18.225Z,17.80
2019-04-20T07:40:24.438Z,18.00
2019-04-20T07:43:10.085Z,18.10
2019-04-20T07:45:29.639Z,18.20
2019-04-20T07:48:01.694Z,18.40
2019-04-20T07:50:21.756Z,18.50
2019-04-20T07:52:46.185Z,18.70
2019-04-20T07:57:55.134Z,18.90
2019-04-20T08:00:37.885Z,19.00
2019-04-20T08:03:28.425Z,19.20
2019-04-20T08:05:53.841Z,19.20
2019-04-20T08:08:27.907Z,19.30
2019-04-20T08:10:59.617Z,19.40
2019-04-20T08:13:39.165Z,19.60
2019-04-20T08:21:02.684Z,19.70
2019-04-20T08:23:35.953Z,19.80
2019-04-20T08:25:54.392Z,19.90
2019-04-20T08:28:31.595Z,20.00
2019-04-20T08:31:26.873Z,20.10
2019-04-20T08:34:12.015Z,20.30
2019-04-20T08:36:41.217Z,20.40
2019-04-20T08:41:29.783Z,20.50
2019-04-20T08:44:18.649Z,20.60
2019-04-20T08:46:44.597Z,20.60
2019-04-20T08:49:03.256Z,20.70
2019-04-20T08:51:45.110Z,20.80
2019-04-20T08:54:04.609Z,21.00
2019-04-20T08:56:25.923Z,21.10
2019-04-20T08:58:41.551Z,21.10
2019-04-20T09:01:14.188Z,21.10
2019-04-20T09:03:51.154Z,21.00
2019-04-20T09:06:24.735Z,21.10
2019-04-20T09:08:50.315Z,21.10
2019-04-20T09:11:26.155Z,21.10
2019-04-20T09:13:46.201Z,21.20
2019-04-20T09:16:10.983Z,21.30
2019-04-20T09:18:48.038Z,21.40
2019-04-20T09:21:23.370Z,21.50
2019-04-20T09:24:13.390Z,21.50
2019-04-20T09:26:32.773Z,21.60
2019-04-20T09:29:12.107Z,21.70
2019-04-20T09:31:40.740Z,21.60
2019-04-20T09:34:16.241Z,21.60
2019-04-20T09:36:45.783Z,21.60
2019-04-20T09:39:30.413Z,21.60
2019-04-20T09:42:25.189Z,21.60
2019-04-20T09:44:56.220Z,21.60
2019-04-20T09:47:33.748Z,21.70
2019-04-20T09:50:03.559Z,21.70
2019-04-20T09:52:37.704Z,21.70
2019-04-20T09:55:09.520Z,21.70
2019-04-20T09:57:42.530Z,21.80
2019-04-20T10:00:05.678Z,21.90
2019-04-20T10:02:24.752Z,21.90
2019-04-20T10:04:51.493Z,21.90
2019-04-20T10:07:23.519Z,22.00
2019-04-20T10:09:50.169Z,22.00
2019-04-20T10:12:18.088Z,22.00
2019-04-20T10:14:46.864Z,22.00
2019-04-20T10:17:15.947Z,22.00
2019-04-20T10:19:45.235Z,22.10
2019-04-20T10:22:13.097Z,22.10
2019-04-20T10:24:42.325Z,22.10
2019-04-20T10:27:10.542Z,22.10
2019-04-20T10:29:39.706Z,22.20
2019-04-20T10:32:12.587Z,22.20
2019-04-20T10:34:37.201Z,22.30
2019-04-20T10:37:17.609Z,22.30
2019-04-20T10:39:46.687Z,22.40
2019-04-20T10:42:14.372Z,22.40
2019-04-20T10:44:42.990Z,22.50
2019-04-20T10:47:11.311Z,22.50
2019-04-20T10:49:40.843Z,22.40
2019-04-20T10:52:09.713Z,22.40
2019-04-20T10:54:38.486Z,22.40
2019-04-20T10:57:07.819Z,22.40
2019-04-20T10:59:35.767Z,22.40
2019-04-20T11:02:05.669Z,22.50
2019-04-20T11:04:34.591Z,22.50
2019-04-20T11:07:02.830Z,22.60
2019-04-20T11:09:30.630Z,22.60
2019-04-20T11:11:58.706Z,22.60
2019-04-20T11:14:31.853Z,22.60
2019-04-20T11:16:56.222Z,22.60
2019-04-20T11:19:25.190Z,22.60
2019-04-20T11:21:54.408Z,22.60
2019-04-20T11:24:22.457Z,22.60
2019-04-20T11:26:50.250Z,22.60
2019-04-20T11:29:18.207Z,22.60
2019-04-20T11:31:49.275Z,22.60
2019-04-20T11:34:23.573Z,22.60
2019-04-20T11:36:45.449Z,22.50
2019-04-20T11:39:14.563Z,22.50
2019-04-20T11:41:43.523Z,22.50
2019-04-20T11:44:11.704Z,22.60
2019-04-20T11:46:40.639Z,22.60
2019-04-20T11:49:09.673Z,22.60
2019-04-20T11:51:37.490Z,22.50
2019-04-20T11:54:06.192Z,22.60
2019-04-20T11:56:40.037Z,22.60
2019-04-20T11:59:03.483Z,22.70
2019-04-20T12:01:57.504Z,22.70
2019-04-20T12:04:38.146Z,22.70
2019-04-20T12:06:57.041Z,22.60
2019-04-20T12:09:26.171Z,22.60
2019-04-20T12:12:07.024Z,22.60
2019-04-20T12:14:24.945Z,22.60
2019-04-20T12:16:53.385Z,22.60
2019-04-20T12:19:21.284Z,22.60
2019-04-20T12:21:49.651Z,22.60
2019-04-20T12:24:18.460Z,22.70
2019-04-20T12:26:47.003Z,22.70
2019-04-20T12:29:16.107Z,22.80
2019-04-20T12:31:51.190Z,22.80
2019-04-20T12:34:13.197Z,22.80
2019-04-20T12:36:40.716Z,22.80
2019-04-20T12:39:10.889Z,22.80
2019-04-20T12:41:45.269Z,22.80
2019-04-20T12:44:12.156Z,22.70
2019-04-20T12:46:39.977Z,22.70
2019-04-20T12:49:09.854Z,22.70
2019-04-20T12:51:47.801Z,22.70
2019-04-20T12:54:08.758Z,22.70
2019-04-20T12:56:38.352Z,22.80
2019-04-20T12:59:07.492Z,22.80
2019-04-20T13:01:37.309Z,23.00
2019-04-20T13:04:07.626Z,23.00
2019-04-20T13:06:37.371Z,23.00
2019-04-20T13:09:10.615Z,22.90
2019-04-20T13:11:52.985Z,22.90
2019-04-20T13:14:53.461Z,22.90
2019-04-20T13:17:22.138Z,22.90
2019-04-20T13:19:51.258Z,22.90
2019-04-20T13:22:19.281Z,22.90
2019-04-20T13:24:49.597Z,22.80
2019-04-20T13:27:18.736Z,22.80
2019-04-20T13:29:49.165Z,22.80
2019-04-20T13:32:18.066Z,22.80
2019-04-20T13:34:46.589Z,22.80
2019-04-20T13:37:14.368Z,22.80
2019-04-20T13:39:42.736Z,22.80
2019-04-20T13:42:18.685Z,22.70
2019-04-20T13:44:41.082Z,22.80
2019-04-20T13:47:09.690Z,22.80
2019-04-20T13:49:38.862Z,22.80
2019-04-20T13:52:07.186Z,22.80
2019-04-20T13:54:35.830Z,22.90
2019-04-20T14:16:56.928Z,22.60
2019-04-20T14:19:25.140Z,22.50
2019-04-20T14:21:54.151Z,22.40
2019-04-20T14:24:21.903Z,22.40
2019-04-20T14:26:50.779Z,22.40
2019-04-20T14:29:18.847Z,22.40
2019-04-20T14:31:47.992Z,22.30
2019-04-20T14:34:15.637Z,22.30
2019-04-20T14:36:44.503Z,22.30
2019-04-20T14:39:12.180Z,22.30
2019-04-20T14:42:00.486Z,22.30
2019-04-20T14:44:28.272Z,22.20
2019-04-20T14:46:55.920Z,22.30
2019-04-20T14:49:24.860Z,22.30
2019-04-20T14:51:54.596Z,22.30
2019-04-20T14:54:23.408Z,22.20
2019-04-20T14:56:51.687Z,22.20
2019-04-20T14:59:41.336Z,22.20
2019-04-20T15:02:10.883Z,22.20
2019-04-20T15:04:39.055Z,22.20
2019-04-20T15:07:06.836Z,22.20
2019-04-20T15:09:37.515Z,22.30
2019-04-20T15:12:04.928Z,22.40
2019-04-20T15:14:34.498Z,22.30
2019-04-20T15:17:02.596Z,22.30
2019-04-20T15:19:35.796Z,22.30
2019-04-20T15:22:05.492Z,22.20
2019-04-20T15:24:33.563Z,22.20
2019-04-20T15:27:22.639Z,22.20
2019-04-20T15:29:54.038Z,22.20
2019-04-20T15:32:31.358Z,22.20
2019-04-20T15:35:00.597Z,22.30
2019-04-20T15:37:28.906Z,22.30
2019-04-20T15:39:57.182Z,22.20
2019-04-20T15:42:25.428Z,22.20
2019-04-20T15:44:53.518Z,22.20
2019-04-20T15:47:22.375Z,22.10
2019-04-20T15:49:51.694Z,22.10
2019-04-20T15:52:27.424Z,22.10
2019-04-20T15:54:49.682Z,22.10
2019-04-20T15:57:22.992Z,22.10
2019-04-20T15:59:48.531Z,22.20
2019-04-20T16:02:31.587Z,22.40
2019-04-20T16:05:22.112Z,22.50
2019-04-20T16:07:54.911Z,22.60
2019-04-20T16:10:21.165Z,22.50
2019-04-20T16:13:02.968Z,22.40
2019-04-20T16:15:19.897Z,22.40
2019-04-20T16:17:51.622Z,22.30
2019-04-20T16:20:21.747Z,22.30
2019-04-20T16:22:47.050Z,22.30
2019-04-20T16:25:37.331Z,22.30
2019-04-20T16:28:08.177Z,22.30
2019-04-20T16:30:36.009Z,22.50
2019-04-20T16:33:03.531Z,23.00
2019-04-20T16:35:32.204Z,23.50
2019-04-20T16:38:00.407Z,23.90
2019-04-20T16:40:29.856Z,24.40
2019-04-20T16:42:58.525Z,25.70
2019-04-20T16:45:27.307Z,26.80
2019-04-20T16:47:55.139Z,26.40
2019-04-20T16:50:22.789Z,25.80
2019-04-20T16:52:50.823Z,25.30
2019-04-20T16:55:18.894Z,25.10
2019-04-20T16:57:49.258Z,26.40
2019-04-20T17:00:16.062Z,28.10
2019-04-20T17:02:44.598Z,29.80
2019-04-20T17:05:13.406Z,31.20
2019-04-20T17:07:43.146Z,32.30
2019-04-20T17:10:11.952Z,33.20
2019-04-20T17:12:41.794Z,34.00
2019-04-20T17:15:12.247Z,34.60
2019-04-20T17:17:40.167Z,35.10
2019-04-20T17:20:09.343Z,35.80
2019-04-20T17:22:37.362Z,36.10
2019-04-20T17:25:06.022Z,36.60
2019-04-20T17:27:57.273Z,36.70
2019-04-20T17:30:47.286Z,36.70
2019-04-20T17:33:15.981Z,36.80
2019-04-20T17:35:54.122Z,36.70
2019-04-20T17:38:14.395Z,36.60
2019-04-20T17:41:01.333Z,36.50
2019-04-20T17:43:22.075Z,36.30
2019-04-20T17:45:50.494Z,35.90
2019-04-20T17:48:23.318Z,35.50
2019-04-20T17:51:06.538Z,33.60
2019-04-20T17:53:29.457Z,31.80
2019-04-20T17:55:51.060Z,30.20
2019-04-20T17:58:23.208Z,28.80
2019-04-20T18:01:28.001Z,27.70
2019-04-20T18:04:11.456Z,26.80
2019-04-20T18:06:32.028Z,25.90
2019-04-20T18:09:00.432Z,25.30
2019-04-20T18:11:20.103Z,24.60
2019-04-20T18:13:46.765Z,24.00
2019-04-20T18:16:45.068Z,23.50
2019-04-20T18:19:22.243Z,23.00
2019-04-20T18:21:49.927Z,22.50
2019-04-20T18:24:42.424Z,22.10
2019-04-20T18:27:02.939Z,21.80
2019-04-20T18:29:38.383Z,21.50
2019-04-20T18:32:05.168Z,21.10
2019-04-20T18:34:51.248Z,21.20
2019-04-20T18:37:17.875Z,20.90
2019-04-20T18:39:54.787Z,20.50
2019-04-20T18:42:24.327Z,20.20
2019-04-20T18:45:02.584Z,20.00
2019-04-20T18:47:37.297Z,19.80
2019-04-20T18:49:53.808Z,19.70
2019-04-20T18:52:13.734Z,19.40
2019-04-20T18:54:44.877Z,19.30
2019-04-20T18:57:14.250Z,19.10
2019-04-20T18:59:45.962Z,18.90
2019-04-20T19:02:14.948Z,18.70
2019-04-20T19:04:39.744Z,18.50
2019-04-20T19:07:07.936Z,18.30
2019-04-20T19:09:36.464Z,18.20
2019-04-20T19:12:09.840Z,18.10
2019-04-20T19:15:05.033Z,17.90
2019-04-20T19:17:58.162Z,17.80
2019-04-20T19:20:26.470Z,17.60
2019-04-20T19:22:52.493Z,17.50
2019-04-20T19:25:27.378Z,17.30
2019-04-20T19:27:54.670Z,17.10
2019-04-20T19:30:31.573Z,17.10
2019-04-20T19:33:09.181Z,16.90
2019-04-20T19:35:34.040Z,16.80
2019-04-20T19:38:01.370Z,16.70
2019-04-20T19:40:33.670Z,16.60
2019-04-20T19:43:04.024Z,16.50
2019-04-20T19:45:42.323Z,16.40
2019-04-20T19:48:07.619Z,16.30
2019-04-20T19:50:44.230Z,16.20
2019-04-20T19:53:16.545Z,16.10
2019-04-20T19:55:34.115Z,16.00
2019-04-20T19:58:02.663Z,15.90
2019-04-20T20:00:38.588Z,15.80
2019-04-20T20:03:07.796Z,15.70
2019-04-20T20:05:41.122Z,15.70
2019-04-20T20:08:13.811Z,15.60
2019-04-20T20:10:38.029Z,15.50
2019-04-20T20:13:06.497Z,15.40
2019-04-20T20:15:38.024Z,15.30
2019-04-20T20:18:27.426Z,15.20
2019-04-20T20:20:52.352Z,15.10
2019-04-20T20:23:05.571Z,15.00
2019-04-20T20:25:38.508Z,14.90
2019-04-20T20:28:14.530Z,14.80
2019-04-20T20:30:49.761Z,14.80
2019-04-20T20:33:24.175Z,14.70
2019-04-20T20:35:45.455Z,14.60
2019-04-20T20:38:16.833Z,14.50
2019-04-20T20:40:49.289Z,14.40
2019-04-20T20:43:17.580Z,14.40
2019-04-20T20:45:42.135Z,14.30
2019-04-20T20:48:21.239Z,14.20
2019-04-20T20:50:53.308Z,14.10
2019-04-20T20:53:15.837Z,14.00
2019-04-20T20:55:40.946Z,14.00
2019-04-20T20:58:11.372Z,13.90
2019-04-20T21:00:45.695Z,13.90
2019-04-20T21:03:08.741Z,13.80
2019-04-20T21:05:33.929Z,13.70
2019-04-20T21:08:03.689Z,13.60
2019-04-20T21:10:40.212Z,13.50
2019-04-20T21:13:07.323Z,13.50
2019-04-20T21:15:35.196Z,13.40
2019-04-20T21:18:31.286Z,13.30
2019-04-20T21:20:51.922Z,13.30
2019-04-20T21:23:18.741Z,13.20
2019-04-20T21:25:44.116Z,13.10
2019-04-20T21:28:13.181Z,13.20
2019-04-20T21:30:46.400Z,13.10
2019-04-20T21:33:14.907Z,13.00
2019-04-20T21:35:47.071Z,12.90
2019-04-20T21:38:15.159Z,12.80
2019-04-20T21:40:45.941Z,12.80
2019-04-20T21:43:14.256Z,12.70
2019-04-20T21:45:49.797Z,12.60
2019-04-20T21:48:30.767Z,12.50
2019-04-20T21:50:59.738Z,12.40
2019-04-20T21:53:19.486Z,12.40
2019-04-20T21:55:41.948Z,12.40
2019-04-20T21:58:10.319Z,12.40
2019-04-20T22:01:09.492Z,12.30
2019-04-20T22:03:26.776Z,12.20
2019-04-20T22:06:07.423Z,12.10
2019-04-20T22:08:39.318Z,12.00
2019-04-20T22:11:06.241Z,11.90
2019-04-20T22:13:38.664Z,11.80
2019-04-20T22:16:08.801Z,11.80
2019-04-20T22:18:47.345Z,11.70
2019-04-20T22:21:13.282Z,11.60
2019-04-20T22:23:48.521Z,11.60
2019-04-20T22:26:11.991Z,11.60
2019-04-20T22:28:32.031Z,11.60
2019-04-20T22:31:00.059Z,11.60
2019-04-20T22:33:36.332Z,11.50
2019-04-20T22:36:04.538Z,11.50
2019-04-20T22:38:39.741Z,11.40
2019-04-20T22:41:11.091Z,11.40
2019-04-20T22:43:38.234Z,11.30
2019-04-20T22:46:05.478Z,11.20
2019-04-20T22:48:33.321Z,11.10
2019-04-20T22:51:24.324Z,11.10
2019-04-20T22:53:44.198Z,11.00
2019-04-20T22:56:23.126Z,10.90
2019-04-20T22:58:44.809Z,10.90
2019-04-20T23:01:04.287Z,10.80
2019-04-20T23:03:28.258Z,10.70
2019-04-20T23:05:56.499Z,10.70
2019-04-20T23:08:24.748Z,10.60
2019-04-20T23:10:53.542Z,10.60
2019-04-20T23:13:29.432Z,10.50
2019-04-20T23:15:55.366Z,10.50
2019-04-20T23:18:22.440Z,10.40
2019-04-20T23:20:50.104Z,10.40
2019-04-20T23:23:21.122Z,10.30
2019-04-20T23:25:47.371Z,10.30
2019-04-20T23:28:18.079Z,10.20
2019-04-20T23:30:50.795Z,10.10
2019-04-20T23:33:18.079Z,10.10
2019-04-20T23:35:49.876Z,10.00
2019-04-20T23:38:19.195Z,10.00
2019-04-20T23:40:45.768Z,9.90
2019-04-20T23:43:24.013Z,10.00
2019-04-20T23:46:09.251Z,10.00
2019-04-20T23:48:48.018Z,10.10
2019-04-20T23:51:36.740Z,10.00
2019-04-20T23:53:56.454Z,9.90
2019-04-20T23:56:17.490Z,9.80
2019-04-20T23:58:48.279Z,9.70
