createdAt,value
2019-05-12T05:11:35.425Z,1.43
2019-05-12T05:21:34.564Z,1.69
2019-05-12T05:31:33.847Z,1.99
2019-05-12T05:41:34.554Z,2.12
2019-05-12T05:51:33.639Z,2.66
2019-05-12T06:01:34.747Z,2.84
2019-05-12T06:11:34.530Z,2.89
2019-05-12T06:21:36.405Z,3.43
2019-05-12T06:31:33.563Z,2.47
2019-05-12T06:41:33.635Z,2.97
2019-05-12T06:51:33.966Z,3.08
2019-05-12T07:01:33.536Z,2.37
2019-05-12T07:11:42.423Z,2.96
2019-05-12T07:21:33.618Z,2.96
2019-05-12T07:31:33.728Z,5.59
2019-05-12T07:41:34.219Z,7.32
2019-05-12T07:51:38.276Z,8.97
2019-05-12T08:01:44.741Z,7.77
2019-05-12T08:11:36.755Z,7.92
2019-05-12T08:21:34.868Z,6.62
2019-05-12T08:31:40.194Z,7.52
2019-05-12T08:41:34.170Z,5.89
2019-05-12T08:51:33.931Z,5.21
2019-05-12T09:01:34.399Z,4.58
2019-05-12T09:11:33.579Z,7.64
2019-05-12T09:21:36.577Z,5.70
2019-05-12T09:31:33.805Z,4.95
2019-05-12T09:41:41.727Z,6.45
2019-05-12T09:51:41.330Z,5.34
2019-05-12T10:01:37.986Z,7.14
2019-05-12T10:11:32.903Z,6.15
2019-05-12T10:21:35.652Z,8.83
2019-05-12T10:31:35.786Z,7.20
2019-05-12T10:41:34.223Z,7.45
2019-05-12T10:51:34.380Z,8.75
2019-05-12T11:01:32.969Z,7.79
2019-05-12T11:11:41.709Z,8.32
2019-05-12T11:21:33.672Z,7.93
2019-05-12T11:31:33.439Z,5.65
2019-05-12T11:41:33.324Z,7.45
2019-05-12T11:51:34.036Z,9.98
2019-05-12T12:01:34.449Z,7.00
2019-05-12T12:11:34.252Z,6.59
2019-05-12T12:21:35.009Z,9.58
2019-05-12T12:31:37.322Z,7.62
2019-05-12T12:41:34.128Z,7.36
2019-05-12T12:51:34.138Z,4.22
2019-05-12T13:01:35.680Z,8.31
2019-05-12T13:11:34.864Z,7.09
2019-05-12T13:21:33.577Z,6.15
2019-05-12T13:31:33.337Z,5.35
2019-05-12T13:41:32.624Z,5.51
2019-05-12T13:51:35.193Z,8.44
2019-05-12T14:01:40.240Z,5.44
2019-05-12T14:11:35.088Z,8.94
2019-05-12T14:21:40.888Z,9.38
2019-05-12T14:31:36.356Z,7.39
2019-05-12T14:41:34.201Z,6.01
2019-05-12T14:51:33.454Z,7.10
2019-05-12T15:01:51.837Z,10.81
2019-05-12T15:11:34.120Z,10.79
2019-05-12T15:21:33.975Z,9.03
2019-05-12T15:31:33.693Z,8.50
2019-05-12T15:41:33.388Z,8.03
2019-05-12T15:51:37.166Z,10.27
2019-05-12T16:01:33.588Z,10.29
2019-05-12T16:11:34.126Z,9.85
2019-05-12T16:21:33.352Z,11.57
2019-05-12T16:31:33.944Z,10.10
2019-05-12T16:41:34.455Z,10.48
2019-05-12T16:51:33.462Z,9.59
2019-05-12T17:01:33.595Z,10.34
2019-05-12T17:11:37.448Z,9.49
2019-05-12T17:21:33.601Z,10.15
2019-05-12T17:31:33.926Z,9.73
2019-05-12T17:41:40.223Z,7.72
2019-05-12T17:51:33.148Z,9.67
2019-05-12T18:01:35.483Z,10.04
2019-05-12T18:11:35.494Z,9.95
2019-05-12T18:21:34.043Z,8.97
2019-05-12T18:31:33.479Z,8.51
2019-05-12T18:41:33.683Z,7.90
2019-05-12T18:51:34.286Z,7.33
2019-05-12T19:01:33.523Z,7.12
