createdAt,value
2017-12-23T00:00:26.426Z,1027.46
2017-12-23T00:01:26.442Z,1027.48
2017-12-23T00:02:26.472Z,1027.51
2017-12-23T00:03:26.485Z,1027.44
2017-12-23T00:04:26.523Z,1027.44
2017-12-23T00:05:26.607Z,1027.42
2017-12-23T00:06:26.548Z,1027.39
2017-12-23T00:07:26.567Z,1027.41
2017-12-23T00:08:26.615Z,1027.41
2017-12-23T00:09:26.656Z,1027.47
2017-12-23T00:10:26.702Z,1027.41
2017-12-23T00:11:26.648Z,1027.38
2017-12-23T00:12:26.671Z,1027.35
2017-12-23T00:13:26.689Z,1027.33
2017-12-23T00:14:26.727Z,1027.23
2017-12-23T00:15:26.729Z,1027.22
2017-12-23T00:16:26.745Z,1027.14
2017-12-23T00:17:26.746Z,1027.13
2017-12-23T00:18:26.761Z,1027.09
2017-12-23T00:19:26.785Z,1027.07
2017-12-23T00:20:26.801Z,1027.05
2017-12-23T00:21:26.827Z,1027.06
2017-12-23T00:22:26.842Z,1027.04
2017-12-23T00:23:26.863Z,1027.06
2017-12-23T00:24:26.888Z,1027.08
2017-12-23T00:25:26.909Z,1027.14
2017-12-23T00:26:26.930Z,1027.11
2017-12-23T00:27:26.949Z,1027.10
2017-12-23T00:28:26.970Z,1027.12
2017-12-23T00:29:26.989Z,1027.12
2017-12-23T00:30:27.006Z,1027.07
2017-12-23T00:31:27.025Z,1027.06
2017-12-23T00:32:27.051Z,1027.01
2017-12-23T00:33:27.072Z,1026.98
2017-12-23T00:34:27.087Z,1026.95
2017-12-23T00:35:27.107Z,1026.98
2017-12-23T00:36:27.133Z,1027.00
2017-12-23T00:37:27.148Z,1027.01
2017-12-23T00:38:27.169Z,1026.97
2017-12-23T00:39:27.188Z,1027.02
2017-12-23T00:40:27.214Z,1027.00
2017-12-23T00:41:27.236Z,1026.96
2017-12-23T00:42:27.250Z,1026.97
2017-12-23T00:43:27.277Z,1026.92
2017-12-23T00:44:27.297Z,1026.91
2017-12-23T00:45:27.311Z,1026.83
2017-12-23T00:46:27.338Z,1026.81
2017-12-23T00:47:27.357Z,1026.75
2017-12-23T00:48:27.382Z,1026.79
2017-12-23T00:49:27.393Z,1026.75
2017-12-23T00:50:27.421Z,1026.78
2017-12-23T00:51:27.440Z,1026.79
2017-12-23T00:52:27.455Z,1026.78
2017-12-23T00:53:27.480Z,1026.79
2017-12-23T00:54:27.502Z,1026.78
2017-12-23T00:55:27.521Z,1026.70
2017-12-23T00:56:27.535Z,1026.64
2017-12-23T00:57:27.556Z,1026.63
2017-12-23T00:58:27.582Z,1026.72
2017-12-23T00:59:27.595Z,1026.71
2017-12-23T01:00:27.620Z,1026.76
2017-12-23T01:01:27.636Z,1026.70
2017-12-23T01:02:27.669Z,1026.68
2017-12-23T01:03:27.678Z,1026.65
2017-12-23T01:04:27.704Z,1026.61
2017-12-23T01:05:27.719Z,1026.54
2017-12-23T01:06:27.744Z,1026.52
2017-12-23T01:07:27.759Z,1026.49
2017-12-23T01:08:27.784Z,1026.43
2017-12-23T01:09:27.805Z,1026.44
2017-12-23T01:10:27.819Z,1026.46
2017-12-23T01:11:27.840Z,1026.40
2017-12-23T01:12:27.868Z,1026.38
2017-12-23T01:13:27.886Z,1026.40
2017-12-23T01:14:27.907Z,1026.30
2017-12-23T01:15:27.925Z,1026.27
2017-12-23T01:16:27.947Z,1026.26
2017-12-23T01:17:27.965Z,1026.26
2017-12-23T01:18:27.982Z,1026.21
2017-12-23T01:19:28.007Z,1026.23
2017-12-23T01:20:28.021Z,1026.22
2017-12-23T01:21:28.053Z,1026.19
2017-12-23T01:22:28.062Z,1026.22
2017-12-23T01:23:28.087Z,1026.22
2017-12-23T01:24:28.102Z,1026.20
2017-12-23T01:25:28.122Z,1026.18
2017-12-23T01:26:28.148Z,1026.22
2017-12-23T01:27:28.162Z,1026.28
2017-12-23T01:28:28.190Z,1026.29
2017-12-23T01:29:28.202Z,1026.22
2017-12-23T01:30:28.229Z,1026.25
2017-12-23T01:31:28.243Z,1026.19
2017-12-23T01:32:28.269Z,1026.22
2017-12-23T01:33:28.290Z,1026.18
2017-12-23T01:34:28.313Z,1026.16
2017-12-23T01:35:28.329Z,1026.17
2017-12-23T01:36:28.347Z,1026.19
2017-12-23T01:37:28.370Z,1026.10
2017-12-23T01:38:28.386Z,1026.10
2017-12-23T01:39:28.409Z,1026.10
2017-12-23T01:40:28.434Z,1026.05
2017-12-23T01:41:28.450Z,1026.04
2017-12-23T01:42:28.465Z,1026.06
2017-12-23T01:43:28.490Z,1025.95
2017-12-23T01:44:28.504Z,1025.91
2017-12-23T01:45:28.534Z,1025.97
2017-12-23T01:46:28.546Z,1025.92
2017-12-23T01:47:28.570Z,1025.94
2017-12-23T01:48:28.585Z,1025.93
2017-12-23T01:49:28.611Z,1025.94
2017-12-23T01:50:28.631Z,1025.99
2017-12-23T01:51:28.644Z,1025.92
2017-12-23T01:52:28.669Z,1025.95
2017-12-23T01:53:28.696Z,1025.94
2017-12-23T01:54:28.705Z,1025.95
2017-12-23T01:55:28.723Z,1025.97
2017-12-23T01:56:28.744Z,1025.98
2017-12-23T01:57:28.774Z,1025.99
2017-12-23T01:58:28.785Z,1026.02
2017-12-23T01:59:28.805Z,1025.90
2017-12-23T02:00:28.831Z,1025.88
2017-12-23T02:01:28.850Z,1025.93
2017-12-23T02:02:28.866Z,1025.87
2017-12-23T02:03:28.884Z,1025.87
2017-12-23T02:04:28.909Z,1025.93
2017-12-23T02:05:28.930Z,1025.97
2017-12-23T02:06:28.951Z,1025.98
2017-12-23T02:07:28.965Z,1025.97
2017-12-23T02:08:28.989Z,1025.97
2017-12-23T02:09:29.012Z,1025.96
2017-12-23T02:10:29.025Z,1025.97
2017-12-23T02:11:29.045Z,1025.97
2017-12-23T02:12:29.064Z,1026.01
2017-12-23T02:13:29.091Z,1025.97
2017-12-23T02:14:29.105Z,1025.96
2017-12-23T02:15:29.126Z,1025.93
2017-12-23T02:16:29.149Z,1025.92
2017-12-23T02:17:29.170Z,1025.92
2017-12-23T02:18:29.184Z,1025.88
2017-12-23T02:19:29.207Z,1025.96
2017-12-23T02:20:29.229Z,1025.87
2017-12-23T02:21:29.244Z,1025.91
2017-12-23T02:22:29.265Z,1025.87
2017-12-23T02:23:29.284Z,1025.90
2017-12-23T02:24:29.309Z,1025.89
2017-12-23T02:25:29.323Z,1025.94
2017-12-23T02:26:29.350Z,1025.99
2017-12-23T02:27:29.364Z,1025.89
2017-12-23T02:28:29.383Z,1025.95
2017-12-23T02:29:29.403Z,1025.90
2017-12-23T02:30:29.429Z,1025.96
2017-12-23T02:31:29.443Z,1025.94
2017-12-23T02:32:29.471Z,1025.92
2017-12-23T02:33:29.483Z,1025.79
2017-12-23T02:34:29.509Z,1025.81
2017-12-23T02:35:29.526Z,1025.78
2017-12-23T02:36:29.550Z,1025.71
2017-12-23T02:37:29.577Z,1025.62
2017-12-23T02:38:29.588Z,1025.54
2017-12-23T02:39:29.609Z,1025.49
2017-12-23T02:40:29.624Z,1025.45
2017-12-23T02:41:29.648Z,1025.38
2017-12-23T02:42:29.663Z,1025.40
2017-12-23T02:43:29.690Z,1025.32
2017-12-23T02:44:29.712Z,1025.34
2017-12-23T02:45:29.738Z,1025.37
2017-12-23T02:46:29.744Z,1025.41
2017-12-23T02:47:29.763Z,1025.39
2017-12-23T02:48:29.797Z,1025.38
2017-12-23T02:49:29.809Z,1025.37
2017-12-23T02:50:29.823Z,1025.40
2017-12-23T02:51:29.845Z,1025.39
2017-12-23T02:52:29.867Z,1025.39
2017-12-23T02:53:29.890Z,1025.39
2017-12-23T02:54:29.910Z,1025.40
2017-12-23T02:55:29.924Z,1025.40
2017-12-23T02:56:29.950Z,1025.40
2017-12-23T02:57:29.970Z,1025.33
2017-12-23T02:58:29.985Z,1025.31
2017-12-23T02:59:30.003Z,1025.30
2017-12-23T03:00:30.026Z,1025.28
2017-12-23T03:01:30.045Z,1025.31
2017-12-23T03:02:30.070Z,1025.34
2017-12-23T03:03:30.091Z,1025.34
2017-12-23T03:04:30.105Z,1025.27
2017-12-23T03:05:30.127Z,1025.31
2017-12-23T03:06:30.153Z,1025.24
2017-12-23T03:07:30.171Z,1025.28
2017-12-23T03:08:30.186Z,1025.27
2017-12-23T03:09:30.211Z,1025.29
2017-12-23T03:10:30.234Z,1025.23
2017-12-23T03:11:30.246Z,1025.21
2017-12-23T03:12:30.268Z,1025.26
2017-12-23T03:13:30.292Z,1025.21
2017-12-23T03:14:30.309Z,1025.22
2017-12-23T03:15:30.333Z,1025.22
2017-12-23T03:16:30.358Z,1025.21
2017-12-23T03:17:30.367Z,1025.27
2017-12-23T03:18:30.395Z,1025.28
2017-12-23T03:19:30.407Z,1025.26
2017-12-23T03:20:30.432Z,1025.31
2017-12-23T03:21:30.447Z,1025.32
2017-12-23T03:22:30.473Z,1025.33
2017-12-23T03:23:30.495Z,1025.34
2017-12-23T03:24:30.513Z,1025.33
2017-12-23T03:25:30.533Z,1025.32
2017-12-23T03:26:30.548Z,1025.30
2017-12-23T03:27:30.567Z,1025.32
2017-12-23T03:28:30.588Z,1025.26
2017-12-23T03:29:30.608Z,1025.18
2017-12-23T03:30:30.632Z,1025.16
2017-12-23T03:31:30.654Z,1025.17
2017-12-23T03:32:30.668Z,1025.16
2017-12-23T03:33:30.694Z,1025.19
2017-12-23T03:34:30.708Z,1025.12
2017-12-23T03:35:30.736Z,1025.15
2017-12-23T03:36:30.748Z,1025.11
2017-12-23T03:37:30.775Z,1025.11
2017-12-23T03:38:30.791Z,1025.12
2017-12-23T03:39:30.814Z,1025.13
2017-12-23T03:40:30.829Z,1025.19
2017-12-23T03:41:30.855Z,1025.22
2017-12-23T03:42:30.870Z,1025.21
2017-12-23T03:43:30.895Z,1025.23
2017-12-23T03:44:30.911Z,1025.25
2017-12-23T03:45:30.937Z,1025.24
2017-12-23T03:46:30.952Z,1025.26
2017-12-23T03:47:30.976Z,1025.23
2017-12-23T03:48:30.989Z,1025.20
2017-12-23T03:49:31.016Z,1025.22
2017-12-23T03:50:31.030Z,1025.23
2017-12-23T03:51:31.051Z,1025.24
2017-12-23T03:52:31.076Z,1025.23
2017-12-23T03:53:31.096Z,1025.22
2017-12-23T03:54:31.110Z,1025.22
2017-12-23T03:55:31.130Z,1025.21
2017-12-23T03:56:31.156Z,1025.21
2017-12-23T03:57:31.171Z,1025.24
2017-12-23T03:58:31.196Z,1025.17
2017-12-23T03:59:31.211Z,1025.16
2017-12-23T04:00:31.236Z,1025.16
2017-12-23T04:01:31.253Z,1025.19
2017-12-23T04:02:31.277Z,1025.14
2017-12-23T04:03:31.291Z,1025.23
2017-12-23T04:04:31.316Z,1025.17
2017-12-23T04:05:31.336Z,1025.15
2017-12-23T04:06:31.351Z,1025.19
2017-12-23T04:07:31.427Z,1025.20
2017-12-23T04:08:31.391Z,1025.16
2017-12-23T04:09:31.416Z,1025.21
2017-12-23T04:10:31.433Z,1025.18
2017-12-23T04:11:31.457Z,1025.17
2017-12-23T04:12:31.475Z,1025.22
2017-12-23T04:13:31.497Z,1025.21
2017-12-23T04:14:31.512Z,1025.16
2017-12-23T04:15:31.583Z,1025.12
2017-12-23T04:16:31.558Z,1025.12
2017-12-23T04:17:31.578Z,1025.08
2017-12-23T04:18:31.600Z,1025.09
2017-12-23T04:19:31.612Z,1025.07
2017-12-23T04:20:31.637Z,1025.07
2017-12-23T04:21:31.653Z,1025.04
2017-12-23T04:22:31.677Z,1025.05
2017-12-23T04:23:31.696Z,1025.02
2017-12-23T04:24:31.717Z,1025.02
2017-12-23T04:25:31.733Z,1025.03
2017-12-23T04:26:31.761Z,1025.01
2017-12-23T04:27:31.772Z,1025.05
2017-12-23T04:28:31.799Z,1025.10
2017-12-23T04:29:31.814Z,1025.03
2017-12-23T04:30:31.840Z,1025.05
2017-12-23T04:31:31.859Z,1025.04
2017-12-23T04:32:31.873Z,1025.08
2017-12-23T04:33:31.894Z,1025.09
2017-12-23T04:34:31.919Z,1025.09
2017-12-23T04:35:31.939Z,1025.06
2017-12-23T04:36:31.953Z,1025.03
2017-12-23T04:37:31.979Z,1025.04
2017-12-23T04:38:31.994Z,1025.04
2017-12-23T04:39:32.014Z,1025.05
2017-12-23T04:40:32.040Z,1025.00
2017-12-23T04:41:32.061Z,1024.91
2017-12-23T04:42:32.075Z,1024.94
2017-12-23T04:43:32.099Z,1024.89
2017-12-23T04:44:32.123Z,1024.91
2017-12-23T04:45:32.142Z,1024.90
2017-12-23T04:46:32.156Z,1024.86
2017-12-23T04:47:32.176Z,1024.92
2017-12-23T04:48:32.202Z,1024.88
2017-12-23T04:49:32.221Z,1024.88
2017-12-23T04:50:32.236Z,1024.92
2017-12-23T04:51:32.256Z,1024.83
2017-12-23T04:52:32.283Z,1024.84
2017-12-23T04:53:32.303Z,1024.86
2017-12-23T04:54:32.317Z,1024.83
2017-12-23T04:55:32.337Z,1024.81
2017-12-23T04:56:32.361Z,1024.77
2017-12-23T04:57:32.433Z,1024.75
2017-12-23T04:58:32.398Z,1024.77
2017-12-23T04:59:32.418Z,1024.78
2017-12-23T05:00:32.444Z,1024.75
2017-12-23T05:01:32.464Z,1024.77
2017-12-23T05:02:32.478Z,1024.78
2017-12-23T05:03:32.503Z,1024.74
2017-12-23T05:04:32.520Z,1024.73
2017-12-23T05:05:32.545Z,1024.72
2017-12-23T05:06:32.561Z,1024.71
2017-12-23T05:07:32.585Z,1024.69
2017-12-23T05:08:32.601Z,1024.70
2017-12-23T05:09:32.626Z,1024.70
2017-12-23T05:10:32.640Z,1024.62
2017-12-23T05:11:32.666Z,1024.63
2017-12-23T05:12:32.681Z,1024.62
2017-12-23T05:13:32.706Z,1024.55
2017-12-23T05:14:32.721Z,1024.57
2017-12-23T05:15:32.746Z,1024.54
2017-12-23T05:16:32.761Z,1024.57
2017-12-23T05:17:32.781Z,1024.60
2017-12-23T05:18:32.807Z,1024.59
2017-12-23T05:19:32.821Z,1024.59
2017-12-23T05:20:32.848Z,1024.59
2017-12-23T05:21:32.861Z,1024.58
2017-12-23T05:22:32.886Z,1024.55
2017-12-23T05:23:32.901Z,1024.55
2017-12-23T05:24:32.926Z,1024.51
2017-12-23T05:25:32.941Z,1024.54
2017-12-23T05:26:32.968Z,1024.51
2017-12-23T05:27:32.983Z,1024.47
2017-12-23T05:28:33.007Z,1024.45
2017-12-23T05:29:33.025Z,1024.47
2017-12-23T05:30:33.048Z,1024.46
2017-12-23T05:31:33.068Z,1024.46
2017-12-23T05:32:33.087Z,1024.43
2017-12-23T05:33:33.108Z,1024.38
2017-12-23T05:34:33.123Z,1024.34
2017-12-23T05:35:33.142Z,1024.37
2017-12-23T05:36:33.168Z,1024.38
2017-12-23T05:37:33.189Z,1024.36
2017-12-23T05:38:33.204Z,1024.30
2017-12-23T05:39:33.252Z,1024.34
2017-12-23T05:40:33.249Z,1024.30
2017-12-23T05:41:33.269Z,1024.34
2017-12-23T05:42:33.283Z,1024.31
2017-12-23T05:43:33.302Z,1024.37
2017-12-23T05:44:33.329Z,1024.43
2017-12-23T05:45:33.349Z,1024.42
2017-12-23T05:46:33.363Z,1024.43
2017-12-23T05:47:33.384Z,1024.45
2017-12-23T05:48:33.410Z,1024.41
2017-12-23T05:49:33.423Z,1024.46
2017-12-23T05:50:33.450Z,1024.36
2017-12-23T05:51:33.463Z,1024.46
2017-12-23T05:52:33.489Z,1024.45
2017-12-23T05:53:33.505Z,1024.44
2017-12-23T05:54:33.529Z,1024.43
2017-12-23T05:55:33.544Z,1024.32
2017-12-23T05:56:33.572Z,1024.30
2017-12-23T05:57:33.585Z,1024.29
2017-12-23T05:58:33.609Z,1024.36
2017-12-23T05:59:33.624Z,1024.35
2017-12-23T06:00:33.650Z,1024.40
2017-12-23T06:01:33.670Z,1024.41
2017-12-23T06:02:33.691Z,1024.37
2017-12-23T06:03:33.705Z,1024.38
2017-12-23T06:04:33.725Z,1024.38
2017-12-23T06:05:33.749Z,1024.38
2017-12-23T06:06:33.764Z,1024.41
2017-12-23T06:07:33.788Z,1024.38
2017-12-23T06:08:33.804Z,1024.35
2017-12-23T06:09:33.829Z,1024.36
2017-12-23T06:10:33.844Z,1024.39
2017-12-23T06:11:33.872Z,1024.39
2017-12-23T06:12:33.883Z,1024.31
2017-12-23T06:13:33.910Z,1024.29
2017-12-23T06:14:33.923Z,1024.34
2017-12-23T06:15:33.943Z,1024.41
2017-12-23T06:16:33.969Z,1024.34
2017-12-23T06:17:33.983Z,1024.37
2017-12-23T06:18:34.003Z,1024.26
2017-12-23T06:19:34.024Z,1024.26
2017-12-23T06:20:34.042Z,1024.30
2017-12-23T06:21:34.068Z,1024.28
2017-12-23T06:22:34.083Z,1024.27
2017-12-23T06:23:34.101Z,1024.30
2017-12-23T06:24:34.128Z,1024.27
2017-12-23T06:25:34.148Z,1024.18
2017-12-23T06:26:34.164Z,1024.28
2017-12-23T06:27:34.182Z,1024.22
2017-12-23T06:28:34.209Z,1024.17
2017-12-23T06:29:34.222Z,1024.18
2017-12-23T06:30:34.249Z,1024.18
2017-12-23T06:31:34.268Z,1024.21
2017-12-23T06:32:34.288Z,1024.26
2017-12-23T06:33:34.308Z,1024.16
2017-12-23T06:34:34.328Z,1024.16
2017-12-23T06:35:34.342Z,1024.17
2017-12-23T06:36:34.368Z,1024.22
2017-12-23T06:37:34.383Z,1024.20
2017-12-23T06:38:34.410Z,1024.21
2017-12-23T06:39:34.429Z,1024.21
2017-12-23T06:40:34.443Z,1024.22
2017-12-23T06:41:34.469Z,1024.26
2017-12-23T06:42:34.490Z,1024.25
2017-12-23T06:43:34.507Z,1024.28
2017-12-23T06:44:34.522Z,1024.22
2017-12-23T06:45:34.542Z,1024.27
2017-12-23T06:46:34.568Z,1024.28
2017-12-23T06:47:34.582Z,1024.28
2017-12-23T06:48:34.603Z,1024.33
2017-12-23T06:49:34.628Z,1024.35
2017-12-23T06:50:34.654Z,1024.29
2017-12-23T06:51:34.668Z,1024.32
2017-12-23T06:52:34.683Z,1024.36
2017-12-23T06:53:34.717Z,1024.31
2017-12-23T06:54:34.724Z,1024.34
2017-12-23T06:55:34.742Z,1024.29
2017-12-23T06:56:34.771Z,1024.30
2017-12-23T06:57:34.788Z,1024.29
2017-12-23T06:58:34.803Z,1024.31
2017-12-23T06:59:34.826Z,1024.30
2017-12-23T07:00:34.847Z,1024.28
2017-12-23T07:01:34.868Z,1024.31
2017-12-23T07:02:34.888Z,1024.26
2017-12-23T07:03:34.902Z,1024.34
2017-12-23T07:04:34.926Z,1024.27
2017-12-23T07:05:34.947Z,1024.29
2017-12-23T07:06:34.961Z,1024.31
2017-12-23T07:07:34.982Z,1024.23
2017-12-23T07:08:35.002Z,1024.24
2017-12-23T07:09:35.021Z,1024.26
2017-12-23T07:10:35.047Z,1024.27
2017-12-23T07:11:35.061Z,1024.24
2017-12-23T07:12:35.087Z,1024.26
2017-12-23T07:13:35.100Z,1024.33
2017-12-23T07:14:35.126Z,1024.32
2017-12-23T07:15:35.139Z,1024.30
2017-12-23T07:16:35.165Z,1024.26
2017-12-23T07:17:35.189Z,1024.34
2017-12-23T07:18:35.200Z,1024.27
2017-12-23T07:19:35.219Z,1024.25
2017-12-23T07:20:35.245Z,1024.31
2017-12-23T07:21:35.259Z,1024.35
2017-12-23T07:22:35.279Z,1024.31
2017-12-23T07:23:35.300Z,1024.31
2017-12-23T07:24:35.319Z,1024.27
2017-12-23T07:25:35.345Z,1024.23
2017-12-23T07:26:35.360Z,1024.20
2017-12-23T07:27:35.384Z,1024.22
2017-12-23T07:28:35.398Z,1024.23
2017-12-23T07:29:35.424Z,1024.19
2017-12-23T07:30:35.439Z,1024.25
2017-12-23T07:31:35.464Z,1024.21
2017-12-23T07:32:35.477Z,1024.16
2017-12-23T07:33:35.499Z,1024.20
2017-12-23T07:34:35.525Z,1024.24
2017-12-23T07:35:35.548Z,1024.28
2017-12-23T07:36:35.565Z,1024.26
2017-12-23T07:37:35.584Z,1024.30
2017-12-23T07:38:35.604Z,1024.24
2017-12-23T07:39:35.618Z,1024.24
2017-12-23T07:40:35.648Z,1024.24
2017-12-23T07:41:35.666Z,1024.23
2017-12-23T07:42:35.680Z,1024.17
2017-12-23T07:43:35.696Z,1024.19
2017-12-23T07:44:35.762Z,1024.22
2017-12-23T07:45:35.743Z,1024.28
2017-12-23T07:46:35.759Z,1024.26
2017-12-23T07:47:35.778Z,1024.18
2017-12-23T07:48:35.803Z,1024.20
2017-12-23T07:49:35.818Z,1024.25
2017-12-23T07:50:35.843Z,1024.25
2017-12-23T07:51:35.857Z,1024.23
2017-12-23T07:52:35.878Z,1024.29
2017-12-23T07:53:35.903Z,1024.23
2017-12-23T07:54:35.923Z,1024.28
2017-12-23T07:55:35.942Z,1024.30
2017-12-23T07:56:35.958Z,1024.32
2017-12-23T07:57:35.976Z,1024.32
2017-12-23T07:58:36.004Z,1024.30
2017-12-23T07:59:36.016Z,1024.32
2017-12-23T08:00:36.042Z,1024.33
2017-12-23T08:01:36.057Z,1024.34
2017-12-23T08:02:36.083Z,1024.35
2017-12-23T08:03:36.095Z,1024.39
2017-12-23T08:04:36.122Z,1024.30
2017-12-23T08:05:36.137Z,1024.33
2017-12-23T08:06:36.162Z,1024.37
2017-12-23T08:07:36.175Z,1024.37
2017-12-23T08:08:36.204Z,1024.35
2017-12-23T08:09:36.216Z,1024.30
2017-12-23T08:10:36.243Z,1024.34
2017-12-23T08:11:36.256Z,1024.31
2017-12-23T08:12:36.280Z,1024.36
2017-12-23T08:13:36.301Z,1024.37
2017-12-23T08:14:36.316Z,1024.35
2017-12-23T08:15:36.342Z,1024.31
2017-12-23T08:16:36.363Z,1024.26
2017-12-23T08:17:36.382Z,1024.25
2017-12-23T08:18:36.398Z,1024.25
2017-12-23T08:19:36.436Z,1024.27
2017-12-23T08:20:36.505Z,1024.26
2017-12-23T08:21:36.460Z,1024.24
2017-12-23T08:22:36.477Z,1024.21
2017-12-23T08:23:36.495Z,1024.26
2017-12-23T08:24:36.521Z,1024.28
2017-12-23T08:25:36.541Z,1024.26
2017-12-23T08:26:36.556Z,1024.19
2017-12-23T08:27:36.575Z,1024.20
2017-12-23T08:28:36.603Z,1024.24
2017-12-23T08:29:36.622Z,1024.21
2017-12-23T08:30:36.637Z,1024.17
2017-12-23T08:31:36.655Z,1024.17
2017-12-23T08:32:36.682Z,1024.15
2017-12-23T08:33:36.702Z,1024.16
2017-12-23T08:34:36.720Z,1024.15
2017-12-23T08:35:36.736Z,1024.19
2017-12-23T08:36:36.762Z,1024.16
2017-12-23T08:37:36.789Z,1024.16
2017-12-23T08:38:36.798Z,1024.19
2017-12-23T08:39:36.815Z,1024.23
2017-12-23T08:40:36.851Z,1024.20
2017-12-23T08:41:36.863Z,1024.22
2017-12-23T08:42:36.880Z,1024.30
2017-12-23T08:43:36.899Z,1024.32
2017-12-23T08:44:36.922Z,1024.23
2017-12-23T08:45:36.944Z,1024.30
2017-12-23T08:46:36.958Z,1024.18
2017-12-23T08:47:36.981Z,1024.16
2017-12-23T08:48:36.997Z,1024.14
2017-12-23T08:49:37.024Z,1024.17
2017-12-23T08:50:37.038Z,1024.21
2017-12-23T08:51:37.063Z,1024.16
2017-12-23T08:52:37.076Z,1024.20
2017-12-23T08:53:37.102Z,1024.14
2017-12-23T08:54:37.117Z,1024.14
2017-12-23T08:55:37.142Z,1024.09
2017-12-23T08:56:37.157Z,1024.06
2017-12-23T08:57:37.183Z,1024.07
2017-12-23T08:58:37.199Z,1024.05
2017-12-23T08:59:37.222Z,1023.98
2017-12-23T09:00:37.238Z,1023.97
2017-12-23T09:01:37.263Z,1023.92
2017-12-23T09:02:37.279Z,1023.93
2017-12-23T09:03:37.297Z,1023.92
2017-12-23T09:04:37.323Z,1023.86
2017-12-23T09:05:37.344Z,1023.92
2017-12-23T09:06:37.358Z,1023.93
2017-12-23T09:07:37.377Z,1023.84
2017-12-23T09:08:37.405Z,1023.88
2017-12-23T09:09:37.419Z,1023.87
2017-12-23T09:10:37.444Z,1023.87
2017-12-23T09:11:37.459Z,1023.77
2017-12-23T09:12:37.486Z,1023.85
2017-12-23T09:13:37.498Z,1023.90
2017-12-23T09:14:37.524Z,1023.83
2017-12-23T09:15:37.539Z,1023.86
2017-12-23T09:16:37.590Z,1023.84
2017-12-23T09:17:37.581Z,1023.86
2017-12-23T09:18:37.605Z,1023.90
2017-12-23T09:19:37.628Z,1023.85
2017-12-23T09:20:37.645Z,1023.82
2017-12-23T09:21:37.659Z,1023.87
2017-12-23T09:22:37.688Z,1023.82
2017-12-23T09:23:37.706Z,1023.82
2017-12-23T09:24:37.720Z,1023.84
2017-12-23T09:25:37.754Z,1023.85
2017-12-23T09:26:37.762Z,1023.89
2017-12-23T09:27:37.781Z,1023.88
2017-12-23T09:28:37.810Z,1023.92
2017-12-23T09:29:37.827Z,1023.96
2017-12-23T09:30:37.842Z,1023.97
2017-12-23T09:31:37.863Z,1023.90
2017-12-23T09:32:37.889Z,1023.96
2017-12-23T09:33:37.908Z,1023.96
2017-12-23T09:34:37.923Z,1024.02
2017-12-23T09:35:37.948Z,1023.98
2017-12-23T09:36:37.965Z,1024.00
2017-12-23T09:37:37.989Z,1024.03
2017-12-23T09:38:38.005Z,1024.12
2017-12-23T09:39:38.029Z,1024.10
2017-12-23T09:40:38.045Z,1024.01
2017-12-23T09:41:38.069Z,1024.08
2017-12-23T09:42:38.085Z,1024.11
2017-12-23T09:43:38.105Z,1024.11
2017-12-23T09:44:38.131Z,1024.22
2017-12-23T09:45:38.151Z,1024.05
2017-12-23T09:46:38.166Z,1024.01
2017-12-23T09:47:38.186Z,1024.05
2017-12-23T09:48:38.215Z,1024.05
2017-12-23T09:49:38.226Z,1024.02
2017-12-23T09:50:38.254Z,1024.07
2017-12-23T09:51:38.265Z,1024.06
2017-12-23T09:52:38.297Z,1024.06
2017-12-23T09:53:38.315Z,1024.08
2017-12-23T09:54:38.336Z,1024.03
2017-12-23T09:55:38.349Z,1024.12
2017-12-23T09:56:38.373Z,1024.08
2017-12-23T09:57:38.395Z,1024.09
2017-12-23T09:58:38.410Z,1024.08
2017-12-23T09:59:38.435Z,1024.09
2017-12-23T10:00:38.450Z,1024.09
2017-12-23T10:01:38.476Z,1024.10
2017-12-23T10:02:38.492Z,1024.07
2017-12-23T10:03:38.516Z,1024.06
2017-12-23T10:04:38.533Z,1024.03
2017-12-23T10:05:38.558Z,1024.05
2017-12-23T10:06:38.573Z,1023.98
2017-12-23T10:07:38.599Z,1024.03
2017-12-23T10:08:38.613Z,1024.09
2017-12-23T10:09:38.639Z,1023.94
2017-12-23T10:10:38.658Z,1024.07
2017-12-23T10:11:38.680Z,1023.98
2017-12-23T10:12:38.695Z,1023.94
2017-12-23T10:13:38.721Z,1024.00
2017-12-23T10:14:38.743Z,1024.03
2017-12-23T10:15:38.763Z,1023.97
2017-12-23T10:16:38.776Z,1023.95
2017-12-23T10:17:38.804Z,1023.96
2017-12-23T10:18:38.819Z,1023.86
2017-12-23T10:19:38.844Z,1023.94
2017-12-23T10:20:38.864Z,1023.87
2017-12-23T10:21:38.884Z,1023.87
2017-12-23T10:22:38.901Z,1023.86
2017-12-23T10:23:38.923Z,1023.93
2017-12-23T10:24:38.947Z,1023.82
2017-12-23T10:25:38.966Z,1023.76
2017-12-23T10:26:38.979Z,1023.84
2017-12-23T10:27:39.001Z,1023.76
2017-12-23T10:28:39.025Z,1023.74
2017-12-23T10:29:39.041Z,1023.73
2017-12-23T10:30:39.074Z,1023.73
2017-12-23T10:31:39.083Z,1023.71
2017-12-23T10:32:39.109Z,1023.70
2017-12-23T10:33:39.128Z,1023.66
2017-12-23T10:34:39.149Z,1023.71
2017-12-23T10:35:39.162Z,1023.72
2017-12-23T10:36:39.185Z,1023.82
2017-12-23T10:37:39.212Z,1023.78
2017-12-23T10:38:39.225Z,1023.77
2017-12-23T10:39:39.250Z,1023.77
2017-12-23T10:40:39.270Z,1023.78
2017-12-23T10:41:39.292Z,1023.73
2017-12-23T10:42:39.306Z,1023.69
2017-12-23T10:43:39.326Z,1023.72
2017-12-23T10:44:39.352Z,1023.68
2017-12-23T10:45:39.367Z,1023.71
2017-12-23T10:46:39.394Z,1023.72
2017-12-23T10:47:39.409Z,1023.69
2017-12-23T10:48:39.430Z,1023.70
2017-12-23T10:49:39.456Z,1023.71
2017-12-23T10:50:39.494Z,1023.71
2017-12-23T10:51:39.495Z,1023.72
2017-12-23T10:52:39.510Z,1023.79
2017-12-23T10:53:39.531Z,1023.70
2017-12-23T10:54:39.558Z,1023.68
2017-12-23T10:55:39.572Z,1023.74
2017-12-23T10:56:39.597Z,1023.74
2017-12-23T10:57:39.613Z,1023.77
2017-12-23T10:58:39.639Z,1023.77
2017-12-23T10:59:39.675Z,1023.76
2017-12-23T11:00:39.679Z,1023.79
2017-12-23T11:01:39.700Z,1023.83
2017-12-23T11:02:39.715Z,1023.91
2017-12-23T11:03:39.736Z,1023.85
2017-12-23T11:04:39.755Z,1023.89
2017-12-23T11:05:39.776Z,1023.89
2017-12-23T11:06:39.807Z,1023.83
2017-12-23T11:07:39.823Z,1023.82
2017-12-23T11:08:39.837Z,1023.81
2017-12-23T11:09:39.864Z,1023.88
2017-12-23T11:10:39.880Z,1023.78
2017-12-23T11:11:39.900Z,1023.76
2017-12-23T11:12:39.928Z,1023.80
2017-12-23T11:13:39.948Z,1023.76
2017-12-23T11:14:39.961Z,1023.77
2017-12-23T11:15:39.980Z,1023.74
2017-12-23T11:16:40.010Z,1023.78
2017-12-23T11:17:40.024Z,1023.78
2017-12-23T11:18:40.050Z,1023.74
2017-12-23T11:19:40.077Z,1023.77
2017-12-23T11:20:40.084Z,1023.71
2017-12-23T11:21:40.110Z,1023.70
2017-12-23T11:22:40.131Z,1023.69
2017-12-23T11:23:40.154Z,1023.70
2017-12-23T11:24:40.191Z,1023.56
2017-12-23T11:25:40.187Z,1023.67
2017-12-23T11:26:40.216Z,1023.54
2017-12-23T11:27:40.234Z,1023.50
2017-12-23T11:28:40.248Z,1023.46
2017-12-23T11:29:40.271Z,1023.39
2017-12-23T11:30:40.295Z,1023.41
2017-12-23T11:31:40.315Z,1023.36
2017-12-23T11:32:40.330Z,1023.39
2017-12-23T11:33:40.352Z,1023.41
2017-12-23T11:34:40.378Z,1023.43
2017-12-23T11:35:40.392Z,1023.34
2017-12-23T11:36:40.420Z,1023.36
2017-12-23T11:37:40.440Z,1023.33
2017-12-23T11:38:40.503Z,1023.30
2017-12-23T11:39:40.482Z,1023.31
2017-12-23T11:40:40.494Z,1023.31
2017-12-23T11:41:40.516Z,1023.38
2017-12-23T11:42:40.544Z,1023.27
2017-12-23T11:43:40.555Z,1023.26
2017-12-23T11:44:40.582Z,1023.26
2017-12-23T11:45:40.597Z,1023.28
2017-12-23T11:46:40.632Z,1023.26
2017-12-23T11:47:40.640Z,1023.27
2017-12-23T11:48:40.664Z,1023.18
2017-12-23T11:49:40.679Z,1023.19
2017-12-23T11:50:40.708Z,1023.19
2017-12-23T11:51:40.719Z,1023.23
2017-12-23T11:52:40.741Z,1023.09
2017-12-23T11:53:40.768Z,1023.08
2017-12-23T11:54:40.788Z,1023.03
2017-12-23T11:55:40.807Z,1023.09
2017-12-23T11:56:40.823Z,1023.13
2017-12-23T11:57:40.850Z,1023.06
2017-12-23T11:58:40.865Z,1023.04
2017-12-23T11:59:40.890Z,1023.00
2017-12-23T12:00:40.906Z,1023.01
2017-12-23T12:01:40.931Z,1023.01
2017-12-23T12:02:40.946Z,1022.97
2017-12-23T12:03:40.972Z,1023.00
2017-12-23T12:04:40.987Z,1023.01
2017-12-23T12:05:41.014Z,1023.00