createdAt,value
2022-12-23T00:00:57.956Z,49.99
2022-12-23T00:03:57.377Z,49.99
2022-12-23T00:06:57.673Z,49.99
2022-12-23T00:09:57.153Z,49.99
2022-12-23T00:12:56.723Z,49.99
2022-12-23T00:15:58.000Z,49.99
2022-12-23T00:18:57.673Z,49.99
2022-12-23T00:21:57.194Z,49.99
2022-12-23T00:24:57.887Z,49.99
2022-12-23T00:27:57.304Z,49.99
2022-12-23T00:30:57.567Z,49.99
2022-12-23T00:33:56.760Z,49.99
2022-12-23T00:36:57.227Z,49.99
2022-12-23T00:40:02.586Z,49.99
2022-12-23T00:42:57.157Z,49.99
2022-12-23T00:45:57.550Z,49.99
2022-12-23T00:48:57.573Z,49.99
2022-12-23T00:51:56.954Z,49.99
2022-12-23T00:54:57.674Z,49.99
2022-12-23T00:57:57.241Z,49.99
2022-12-23T01:00:57.313Z,49.99
2022-12-23T01:03:57.303Z,49.99
2022-12-23T01:06:57.058Z,49.99
2022-12-23T01:09:56.926Z,49.99
2022-12-23T01:12:56.866Z,49.99
2022-12-23T01:15:57.267Z,49.99
2022-12-23T01:18:57.605Z,49.99
2022-12-23T01:21:57.930Z,49.99
2022-12-23T01:24:57.454Z,49.99
2022-12-23T01:27:57.614Z,49.99
2022-12-23T01:30:58.216Z,49.99
2022-12-23T01:33:57.211Z,49.99
2022-12-23T01:36:58.175Z,49.99
2022-12-23T01:39:57.434Z,49.99
2022-12-23T01:42:57.696Z,49.99
2022-12-23T01:45:57.607Z,49.99
2022-12-23T01:48:57.263Z,49.99
2022-12-23T01:51:57.078Z,49.99
2022-12-23T01:54:57.942Z,49.99
2022-12-23T01:57:58.058Z,49.99
2022-12-23T02:00:58.038Z,49.99
2022-12-23T02:03:56.937Z,49.99
2022-12-23T02:06:56.913Z,49.99
2022-12-23T02:09:57.238Z,49.99
2022-12-23T02:12:57.772Z,49.99
2022-12-23T02:15:57.981Z,49.99
2022-12-23T02:18:56.897Z,49.99
2022-12-23T02:21:57.017Z,49.99
2022-12-23T02:24:57.610Z,49.99
2022-12-23T02:27:56.681Z,49.99
2022-12-23T02:30:56.805Z,49.99
2022-12-23T02:33:57.179Z,49.99
2022-12-23T02:36:57.996Z,49.99
2022-12-23T02:39:57.564Z,49.99
2022-12-23T02:42:57.604Z,49.99
2022-12-23T02:45:57.419Z,49.99
2022-12-23T02:48:57.479Z,49.99
2022-12-23T02:51:58.439Z,49.99
2022-12-23T02:54:57.766Z,49.99
2022-12-23T02:57:56.954Z,49.99
2022-12-23T03:00:57.428Z,49.99
2022-12-23T03:03:57.471Z,49.99
2022-12-23T03:06:57.321Z,49.99
2022-12-23T03:09:57.127Z,49.99
2022-12-23T03:12:57.003Z,49.99
2022-12-23T03:15:58.363Z,49.99
2022-12-23T03:18:57.080Z,49.99
2022-12-23T03:21:57.037Z,49.99
2022-12-23T03:24:57.096Z,49.99
2022-12-23T03:27:56.905Z,49.99
2022-12-23T03:30:57.645Z,49.99
2022-12-23T03:33:57.024Z,49.99
2022-12-23T03:36:57.452Z,49.99
2022-12-23T03:39:57.680Z,49.99
2022-12-23T03:42:56.770Z,49.99
2022-12-23T03:45:56.988Z,49.99
2022-12-23T03:48:56.921Z,49.99
2022-12-23T03:51:57.456Z,49.99
2022-12-23T03:54:57.421Z,49.99
2022-12-23T03:57:57.630Z,49.99
2022-12-23T04:00:57.441Z,49.99
2022-12-23T04:03:57.539Z,49.99
2022-12-23T04:06:56.660Z,49.99
2022-12-23T04:09:58.249Z,49.99
2022-12-23T04:12:57.476Z,49.99
2022-12-23T04:15:57.955Z,49.99
2022-12-23T04:18:57.498Z,49.99
2022-12-23T04:21:57.580Z,49.99
2022-12-23T04:24:57.230Z,49.99
2022-12-23T04:27:57.607Z,49.99
2022-12-23T04:30:57.553Z,49.99
2022-12-23T04:33:57.677Z,49.99
2022-12-23T04:36:57.076Z,49.99
2022-12-23T04:39:57.899Z,49.99
2022-12-23T04:42:57.602Z,49.99
2022-12-23T04:45:57.087Z,49.99
2022-12-23T04:48:57.424Z,49.99
2022-12-23T04:51:57.206Z,49.99
2022-12-23T04:54:57.883Z,49.99
2022-12-23T04:57:57.122Z,49.99
2022-12-23T05:00:57.471Z,49.99
2022-12-23T05:03:56.755Z,49.99
2022-12-23T05:06:57.614Z,49.99
2022-12-23T05:09:57.537Z,49.99
2022-12-23T05:12:57.475Z,49.99
2022-12-23T05:15:57.345Z,49.99
2022-12-23T05:18:57.400Z,49.99
2022-12-23T05:21:56.693Z,49.99
2022-12-23T05:24:57.659Z,49.99
2022-12-23T05:27:57.198Z,49.99
2022-12-23T05:30:57.840Z,49.99
2022-12-23T05:34:02.294Z,49.99
2022-12-23T05:36:57.758Z,49.99
2022-12-23T05:39:58.121Z,49.99
2022-12-23T05:42:57.644Z,49.99
2022-12-23T05:45:57.783Z,49.99
2022-12-23T05:48:57.788Z,49.99
2022-12-23T05:51:57.273Z,49.99
2022-12-23T05:54:57.442Z,49.99
2022-12-23T05:57:57.728Z,49.99
2022-12-23T06:00:58.792Z,49.99
2022-12-23T06:03:57.829Z,49.99
2022-12-23T06:06:57.128Z,49.99
2022-12-23T06:09:58.402Z,49.99
2022-12-23T06:12:57.148Z,49.99
2022-12-23T06:15:57.498Z,49.99
2022-12-23T06:18:58.540Z,49.99
2022-12-23T06:21:57.593Z,49.99
2022-12-23T06:24:58.060Z,49.99
2022-12-23T06:27:57.006Z,49.99
2022-12-23T06:30:57.166Z,49.99
2022-12-23T06:33:57.339Z,49.99
2022-12-23T06:36:57.004Z,49.99
2022-12-23T06:39:57.664Z,49.99
2022-12-23T06:42:57.967Z,49.99
2022-12-23T06:45:57.918Z,49.99
2022-12-23T06:48:58.320Z,49.99
2022-12-23T06:51:57.118Z,49.99
2022-12-23T06:54:57.778Z,49.99
2022-12-23T06:57:57.274Z,49.99
2022-12-23T07:00:58.061Z,49.99
2022-12-23T07:03:57.895Z,49.99
2022-12-23T07:06:57.952Z,49.99
2022-12-23T07:10:03.610Z,49.99
2022-12-23T07:12:58.319Z,49.99
2022-12-23T07:15:57.617Z,50.01
2022-12-23T07:18:58.009Z,50
2022-12-23T07:21:58.463Z,49.99
2022-12-23T07:24:57.775Z,49.99
2022-12-23T07:27:58.054Z,49.98
2022-12-23T07:30:57.881Z,49.99
2022-12-23T07:33:57.601Z,49.97
2022-12-23T07:36:57.404Z,49.98
2022-12-23T07:39:56.731Z,49.96
2022-12-23T07:42:57.097Z,49.98
2022-12-23T07:46:00.739Z,49.97
2022-12-23T07:48:57.852Z,50
2022-12-23T07:51:57.351Z,49.98
2022-12-23T07:54:57.061Z,49.98
2022-12-23T07:57:57.656Z,49.98
2022-12-23T08:00:57.916Z,49.93
2022-12-23T08:03:57.876Z,49.99
2022-12-23T08:06:57.449Z,49.99
2022-12-23T08:09:57.587Z,50
2022-12-23T08:12:57.748Z,50
2022-12-23T08:15:57.726Z,49.98
2022-12-23T08:18:57.345Z,49.99
2022-12-23T08:21:57.930Z,49.96
2022-12-23T08:24:57.172Z,49.99
2022-12-23T08:27:57.540Z,49.98
2022-12-23T08:30:57.626Z,49.98
2022-12-23T08:33:57.687Z,49.99
2022-12-23T08:36:57.131Z,50
2022-12-23T08:39:57.574Z,49.99
2022-12-23T08:42:57.065Z,50
2022-12-23T08:45:57.807Z,50.01
2022-12-23T08:48:57.824Z,50
2022-12-23T08:51:57.504Z,50.01
2022-12-23T08:54:57.347Z,50.02
2022-12-23T08:57:56.924Z,50.03
2022-12-23T09:00:57.450Z,50.01
2022-12-23T09:03:57.554Z,50
2022-12-23T09:06:57.132Z,50
2022-12-23T09:09:58.199Z,50.01
2022-12-23T09:12:58.231Z,50.01
2022-12-23T09:15:57.384Z,50.03
2022-12-23T09:18:58.091Z,50.02
2022-12-23T09:21:57.431Z,50.02
2022-12-23T09:25:03.124Z,50.01
2022-12-23T09:27:57.236Z,50.01
2022-12-23T09:30:58.436Z,50.01
2022-12-23T09:33:57.595Z,49.97
2022-12-23T09:36:57.384Z,49.98
2022-12-23T09:39:57.670Z,50.01
2022-12-23T09:42:57.675Z,50
2022-12-23T09:45:57.541Z,50.03
2022-12-23T09:48:58.514Z,50.01
2022-12-23T09:51:57.756Z,50.02
2022-12-23T09:54:57.849Z,50.03
2022-12-23T09:57:57.479Z,50
2022-12-23T10:00:57.781Z,49.92
2022-12-23T10:03:57.585Z,49.93
2022-12-23T10:07:02.602Z,49.93
2022-12-23T10:09:57.265Z,49.94
2022-12-23T10:13:02.621Z,49.94
2022-12-23T10:15:58.484Z,49.94
2022-12-23T10:18:57.542Z,49.97
2022-12-23T10:21:58.757Z,50
2022-12-23T10:24:57.607Z,50.01
2022-12-23T10:27:57.198Z,50.01
2022-12-23T10:31:30.609Z,50
2022-12-23T10:33:57.665Z,50
2022-12-23T10:36:57.697Z,50.01
2022-12-23T10:39:57.275Z,50
2022-12-23T10:42:57.746Z,50.02
2022-12-23T10:45:57.934Z,50
2022-12-23T10:48:57.635Z,50.01
2022-12-23T10:51:57.853Z,50.01
2022-12-23T10:54:57.719Z,50.01
2022-12-23T10:57:56.978Z,50.01
2022-12-23T11:00:58.783Z,49.93
2022-12-23T11:04:16.164Z,49.92
2022-12-23T11:07:26.279Z,49.95
2022-12-23T11:09:56.999Z,49.96
2022-12-23T11:12:58.220Z,49.97
2022-12-23T11:15:58.023Z,49.98
2022-12-23T11:18:57.202Z,50
2022-12-23T11:21:57.455Z,50.01
2022-12-23T11:24:57.951Z,50.03
2022-12-23T11:27:57.278Z,50.04
2022-12-23T11:30:58.266Z,49.99
2022-12-23T11:33:57.159Z,49.98
2022-12-23T11:37:03.305Z,49.96
2022-12-23T11:39:57.571Z,49.97
2022-12-23T11:42:57.202Z,49.98
2022-12-23T11:45:57.686Z,49.99
2022-12-23T11:48:57.112Z,49.98
2022-12-23T11:51:56.811Z,49.99
2022-12-23T11:54:57.662Z,50.01
2022-12-23T11:57:57.979Z,49.98
2022-12-23T12:00:58.386Z,49.96
2022-12-23T12:03:57.972Z,49.96
2022-12-23T12:06:57.599Z,49.97
2022-12-23T12:09:57.833Z,50
2022-12-23T12:12:56.801Z,49.99
2022-12-23T12:15:57.809Z,49.98
2022-12-23T12:18:57.292Z,49.98
2022-12-23T12:21:57.092Z,49.99
2022-12-23T12:24:56.656Z,50
2022-12-23T12:27:56.864Z,50.01
2022-12-23T12:30:58.019Z,49.98
2022-12-23T12:33:57.433Z,49.98
2022-12-23T12:36:57.197Z,49.98
2022-12-23T12:39:57.668Z,49.97
2022-12-23T12:43:00.039Z,49.98
2022-12-23T12:45:58.058Z,50
2022-12-23T12:48:57.186Z,49.99
2022-12-23T12:51:58.285Z,49.98
2022-12-23T12:54:57.704Z,50
2022-12-23T12:57:57.993Z,50.01
2022-12-23T13:00:58.122Z,50.01
2022-12-23T13:03:57.701Z,49.99
2022-12-23T13:06:57.580Z,49.98
2022-12-23T13:09:57.025Z,49.99
2022-12-23T13:12:57.857Z,50.02
2022-12-23T13:15:57.812Z,49.99
2022-12-23T13:18:57.528Z,49.99
2022-12-23T13:21:57.965Z,50.01
2022-12-23T13:24:57.476Z,50
2022-12-23T13:27:57.366Z,49.97
2022-12-23T13:30:57.248Z,49.96
2022-12-23T13:33:57.728Z,49.97
2022-12-23T13:36:57.414Z,49.97
2022-12-23T13:39:57.461Z,49.97
2022-12-23T13:42:57.635Z,49.99
2022-12-23T13:45:57.120Z,49.98
2022-12-23T13:48:57.957Z,49.98
2022-12-23T13:51:57.906Z,49.96
2022-12-23T13:54:57.274Z,49.98
2022-12-23T13:57:57.119Z,49.99
2022-12-23T14:00:57.409Z,50.02
2022-12-23T14:03:57.078Z,50.01
2022-12-23T14:06:57.232Z,50.01
2022-12-23T14:09:57.033Z,50.01
2022-12-23T14:12:57.062Z,50
2022-12-23T14:15:57.711Z,49.97
2022-12-23T14:18:57.497Z,49.96
2022-12-23T14:21:58.687Z,49.98
2022-12-23T14:24:57.280Z,49.97
2022-12-23T14:27:57.627Z,49.97
2022-12-23T14:30:57.527Z,49.96
2022-12-23T14:33:57.641Z,49.97
2022-12-23T14:36:57.748Z,49.97
2022-12-23T14:39:58.136Z,49.97
2022-12-23T14:42:57.162Z,49.96
2022-12-23T14:45:58.292Z,49.97
2022-12-23T14:49:22.543Z,49.97
2022-12-23T14:51:57.494Z,49.96
2022-12-23T14:55:28.474Z,49.98
2022-12-23T14:57:57.312Z,49.98
2022-12-23T15:00:58.709Z,49.98
2022-12-23T15:04:01.327Z,49.98
2022-12-23T15:06:57.307Z,49.98
2022-12-23T15:10:00.757Z,49.98
2022-12-23T15:12:57.940Z,49.98
2022-12-23T15:16:01.779Z,49.98
2022-12-23T15:18:57.436Z,49.98
2022-12-23T15:22:07.727Z,49.98
2022-12-23T15:24:57.148Z,49.98
2022-12-23T15:28:01.910Z,49.98
2022-12-23T15:30:58.188Z,49.98
2022-12-23T15:34:04.882Z,49.98
2022-12-23T15:36:57.440Z,49.98
2022-12-23T15:40:04.924Z,49.98
2022-12-23T15:42:57.340Z,49.98
2022-12-23T15:45:57.200Z,49.98
2022-12-23T15:48:57.427Z,49.98
2022-12-23T15:52:07.776Z,49.98
2022-12-23T15:54:56.945Z,49.98
2022-12-23T15:57:57.200Z,49.98
2022-12-23T16:00:57.632Z,49.98
2022-12-23T16:03:57.614Z,49.98
2022-12-23T16:06:57.730Z,49.98
2022-12-23T16:09:56.789Z,49.98
2022-12-23T16:12:57.400Z,49.98
2022-12-23T16:15:57.566Z,49.98
2022-12-23T16:18:57.355Z,49.98
2022-12-23T16:21:57.096Z,49.98
2022-12-23T16:24:57.599Z,49.98
2022-12-23T16:27:57.231Z,49.98
2022-12-23T16:30:58.365Z,49.98
2022-12-23T16:33:57.712Z,49.98
2022-12-23T16:36:58.170Z,49.98
2022-12-23T16:39:58.636Z,49.98
2022-12-23T16:42:58.312Z,49.98
2022-12-23T16:45:57.811Z,49.98
2022-12-23T16:48:57.246Z,49.98
2022-12-23T16:51:57.577Z,49.98
2022-12-23T16:54:57.759Z,49.98
2022-12-23T16:57:58.076Z,49.98
2022-12-23T17:00:58.474Z,49.98
2022-12-23T17:03:57.528Z,49.98
2022-12-23T17:07:03.216Z,49.98
2022-12-23T17:09:57.726Z,49.98
2022-12-23T17:12:57.346Z,49.98
2022-12-23T17:15:57.778Z,49.98
2022-12-23T17:18:57.433Z,49.98
2022-12-23T17:21:56.813Z,49.98
2022-12-23T17:24:57.268Z,49.98
2022-12-23T17:27:57.195Z,49.98
2022-12-23T17:30:57.007Z,49.98
2022-12-23T17:33:58.133Z,49.98
2022-12-23T17:36:58.202Z,49.98
2022-12-23T17:39:57.980Z,49.98
2022-12-23T17:42:57.603Z,49.98
2022-12-23T17:45:58.492Z,49.98
2022-12-23T17:48:57.060Z,49.98
2022-12-23T17:51:57.222Z,49.98
2022-12-23T17:54:57.618Z,49.98
2022-12-23T17:57:57.028Z,49.98
2022-12-23T18:01:26.007Z,49.98
2022-12-23T18:03:56.814Z,49.98
2022-12-23T18:06:56.979Z,49.98
2022-12-23T18:09:57.522Z,49.98
2022-12-23T18:12:57.272Z,49.98
2022-12-23T18:15:57.268Z,49.98
2022-12-23T18:18:57.573Z,49.98
2022-12-23T18:21:57.607Z,49.98
2022-12-23T18:24:59.533Z,49.98
2022-12-23T18:27:57.921Z,49.98
2022-12-23T18:30:57.676Z,49.98
2022-12-23T18:33:57.445Z,49.98
2022-12-23T18:36:58.095Z,49.98
2022-12-23T18:39:58.390Z,49.98
2022-12-23T18:42:57.427Z,49.98
2022-12-23T18:45:57.544Z,49.98
2022-12-23T18:48:57.847Z,49.98
2022-12-23T18:51:56.854Z,49.98
2022-12-23T18:54:57.336Z,49.98
2022-12-23T18:57:56.899Z,49.98
2022-12-23T19:00:58.358Z,49.98
2022-12-23T19:03:57.029Z,49.98
2022-12-23T19:06:57.376Z,49.98
2022-12-23T19:09:56.949Z,49.98
2022-12-23T19:12:57.588Z,49.98
2022-12-23T19:15:58.291Z,49.98
2022-12-23T19:18:58.203Z,49.98
2022-12-23T19:21:57.824Z,49.98
2022-12-23T19:25:04.739Z,49.98
2022-12-23T19:27:56.945Z,49.98
2022-12-23T19:30:58.119Z,49.98
2022-12-23T19:33:57.736Z,49.98
2022-12-23T19:36:57.491Z,49.98
2022-12-23T19:39:58.421Z,49.98
2022-12-23T19:42:57.127Z,49.98
2022-12-23T19:45:57.443Z,49.98
2022-12-23T19:48:57.114Z,49.98
2022-12-23T19:51:58.617Z,49.98
2022-12-23T19:54:57.984Z,49.98
2022-12-23T19:57:58.016Z,49.98
2022-12-23T20:00:57.766Z,49.98
2022-12-23T20:03:57.301Z,49.98
2022-12-23T20:06:58.126Z,49.98
2022-12-23T20:09:57.703Z,49.98
2022-12-23T20:12:57.266Z,49.98
2022-12-23T20:15:57.527Z,49.98
2022-12-23T20:18:57.275Z,49.98
2022-12-23T20:21:58.488Z,49.98
2022-12-23T20:24:57.431Z,49.98
2022-12-23T20:27:56.933Z,49.98
2022-12-23T20:30:58.480Z,49.98
2022-12-23T20:33:58.215Z,49.98
2022-12-23T20:36:57.294Z,49.98
2022-12-23T20:40:03.200Z,49.98
2022-12-23T20:42:57.744Z,49.98
2022-12-23T20:45:57.499Z,49.98
2022-12-23T20:48:57.658Z,49.98
2022-12-23T20:51:57.334Z,49.98
2022-12-23T20:54:57.832Z,49.98
2022-12-23T20:57:57.338Z,49.98
2022-12-23T21:00:57.315Z,49.98
2022-12-23T21:03:57.670Z,49.98
2022-12-23T21:06:57.595Z,49.98
2022-12-23T21:09:57.709Z,49.98
2022-12-23T21:12:58.237Z,49.98
2022-12-23T21:15:57.918Z,49.98
2022-12-23T21:18:57.060Z,49.98
2022-12-23T21:21:57.515Z,49.98
2022-12-23T21:24:57.951Z,49.98
2022-12-23T21:27:57.473Z,49.98
2022-12-23T21:30:57.593Z,49.98
2022-12-23T21:33:57.355Z,49.98
2022-12-23T21:36:58.258Z,49.98
2022-12-23T21:39:57.605Z,49.98
2022-12-23T21:42:57.052Z,49.98
2022-12-23T21:45:57.962Z,49.98
2022-12-23T21:48:57.683Z,49.98
2022-12-23T21:51:57.501Z,49.98
2022-12-23T21:54:57.640Z,49.98
2022-12-23T21:57:57.975Z,49.98
2022-12-23T22:00:58.005Z,49.98
2022-12-23T22:03:57.951Z,49.98
2022-12-23T22:06:57.581Z,49.98
2022-12-23T22:09:57.286Z,49.98
2022-12-23T22:12:57.242Z,49.98
2022-12-23T22:15:57.772Z,49.98
2022-12-23T22:18:57.110Z,49.98
2022-12-23T22:21:57.734Z,49.98
2022-12-23T22:24:57.443Z,49.98
2022-12-23T22:27:57.701Z,49.98
2022-12-23T22:30:57.305Z,49.98
2022-12-23T22:33:57.335Z,49.98
2022-12-23T22:36:57.341Z,49.98
2022-12-23T22:39:57.949Z,49.98
2022-12-23T22:42:57.161Z,49.98
2022-12-23T22:45:57.501Z,49.98
2022-12-23T22:48:56.954Z,49.98
2022-12-23T22:51:58.024Z,49.98
2022-12-23T22:54:57.501Z,49.98
2022-12-23T22:57:57.102Z,49.98
2022-12-23T23:00:57.972Z,49.98
2022-12-23T23:03:57.662Z,49.98
2022-12-23T23:06:57.694Z,49.98
2022-12-23T23:09:57.794Z,49.98
2022-12-23T23:12:57.196Z,49.98
2022-12-23T23:15:57.596Z,49.98
2022-12-23T23:18:58.150Z,49.98
2022-12-23T23:21:57.015Z,49.98
2022-12-23T23:24:57.129Z,49.98
2022-12-23T23:27:57.437Z,49.98
2022-12-23T23:31:23.920Z,49.98
2022-12-23T23:33:56.660Z,49.98
2022-12-23T23:36:58.176Z,49.98
2022-12-23T23:39:57.835Z,49.98
2022-12-23T23:42:57.061Z,49.98
2022-12-23T23:45:57.394Z,49.98
2022-12-23T23:48:57.391Z,49.98
2022-12-23T23:51:56.450Z,49.98
2022-12-23T23:54:57.596Z,49.98
2022-12-23T23:57:57.458Z,49.98
