createdAt,value
2018-07-03T00:00:40.590Z,0.00
2018-07-03T00:01:40.540Z,0.00
2018-07-03T00:02:40.765Z,0.00
2018-07-03T00:03:40.454Z,0.00
2018-07-03T00:04:40.446Z,0.00
2018-07-03T00:05:40.373Z,0.00
2018-07-03T00:06:40.348Z,0.00
2018-07-03T00:07:40.277Z,0.00
2018-07-03T00:08:40.487Z,0.00
2018-07-03T00:09:40.199Z,0.00
2018-07-03T00:10:40.165Z,0.00
2018-07-03T00:11:40.087Z,0.00
2018-07-03T00:12:40.053Z,0.00
2018-07-03T00:13:40.032Z,0.00
2018-07-03T00:14:40.209Z,0.00
2018-07-03T00:15:39.915Z,0.00
2018-07-03T00:16:39.876Z,0.00
2018-07-03T00:17:39.833Z,0.00
2018-07-03T00:18:39.782Z,0.00
2018-07-03T00:19:39.767Z,0.00
2018-07-03T00:20:39.969Z,0.00
2018-07-03T00:21:39.658Z,0.00
2018-07-03T00:22:39.610Z,0.00
2018-07-03T00:23:39.571Z,0.00
2018-07-03T00:24:39.530Z,0.00
2018-07-03T00:25:39.468Z,0.00
2018-07-03T00:26:39.663Z,0.00
2018-07-03T00:27:39.401Z,0.00
2018-07-03T00:28:39.353Z,0.00
2018-07-03T00:29:39.289Z,0.00
2018-07-03T00:30:39.247Z,0.00
2018-07-03T00:31:39.207Z,0.00
2018-07-03T00:32:39.410Z,0.00
2018-07-03T00:33:39.114Z,0.00
2018-07-03T00:34:39.068Z,0.00
2018-07-03T00:35:39.038Z,0.00
2018-07-03T00:36:38.981Z,0.00
2018-07-03T00:37:38.928Z,0.00
2018-07-03T00:38:39.147Z,0.00
2018-07-03T00:39:38.831Z,0.00
2018-07-03T00:40:38.801Z,0.00
2018-07-03T00:41:38.767Z,0.00
2018-07-03T00:42:38.698Z,0.00
2018-07-03T00:43:38.688Z,0.00
2018-07-03T00:44:38.852Z,0.00
2018-07-03T00:45:38.575Z,0.00
2018-07-03T00:46:38.526Z,0.00
2018-07-03T00:47:38.465Z,0.00
2018-07-03T00:48:38.431Z,0.00
2018-07-03T00:49:38.387Z,0.00
2018-07-03T00:50:38.592Z,0.00
2018-07-03T00:51:38.292Z,0.00
2018-07-03T00:52:38.238Z,0.00
2018-07-03T00:53:38.190Z,0.00
2018-07-03T00:54:38.168Z,0.00
2018-07-03T00:55:38.100Z,0.00
2018-07-03T00:56:38.326Z,0.00
2018-07-03T00:57:38.025Z,0.00
2018-07-03T00:58:37.967Z,0.00
2018-07-03T00:59:37.930Z,0.00
2018-07-03T01:00:37.876Z,0.00
2018-07-03T01:01:37.836Z,0.00
2018-07-03T01:02:38.062Z,0.00
2018-07-03T01:03:37.748Z,0.00
2018-07-03T01:04:37.725Z,0.00
2018-07-03T01:05:37.665Z,0.00
2018-07-03T01:06:37.604Z,0.00
2018-07-03T01:07:37.571Z,0.00
2018-07-03T01:08:37.770Z,0.00
2018-07-03T01:09:37.471Z,0.00
2018-07-03T01:10:37.449Z,0.00
2018-07-03T01:11:37.378Z,0.00
2018-07-03T01:12:37.370Z,0.00
2018-07-03T01:13:37.287Z,0.00
2018-07-03T01:14:37.543Z,0.00
2018-07-03T01:15:37.203Z,0.00
2018-07-03T01:16:37.167Z,0.00
2018-07-03T01:17:37.112Z,0.00
2018-07-03T01:18:37.076Z,0.00
2018-07-03T01:19:37.023Z,0.00
2018-07-03T01:20:37.252Z,0.00
2018-07-03T01:21:36.930Z,0.00
2018-07-03T01:22:36.910Z,0.00
2018-07-03T01:23:36.849Z,0.00
2018-07-03T01:24:36.832Z,0.00
2018-07-03T01:25:36.760Z,0.00
2018-07-03T01:26:36.987Z,0.00
2018-07-03T01:27:36.665Z,0.00
2018-07-03T01:28:36.632Z,0.00
2018-07-03T01:29:36.571Z,0.00
2018-07-03T01:30:36.528Z,0.00
2018-07-03T01:31:36.495Z,0.00
2018-07-03T01:32:36.708Z,0.00
2018-07-03T01:33:36.395Z,0.00
2018-07-03T01:34:36.356Z,0.00
2018-07-03T01:35:36.306Z,0.00
2018-07-03T01:36:36.260Z,0.00
2018-07-03T01:37:36.230Z,0.00
2018-07-03T01:38:36.435Z,0.00
2018-07-03T01:39:36.117Z,0.00
2018-07-03T01:40:36.064Z,0.00
2018-07-03T01:41:36.038Z,0.00
2018-07-03T01:42:35.973Z,0.00
2018-07-03T01:43:35.968Z,0.00
2018-07-03T01:44:36.152Z,0.00
2018-07-03T01:45:35.867Z,0.00
2018-07-03T01:46:35.791Z,0.00
2018-07-03T01:47:35.763Z,0.00
2018-07-03T01:48:35.713Z,0.00
2018-07-03T01:49:35.662Z,0.00
2018-07-03T01:50:35.868Z,0.00
2018-07-03T01:51:35.568Z,0.00
2018-07-03T01:52:35.534Z,0.00
2018-07-03T01:53:35.480Z,0.00
2018-07-03T01:54:35.442Z,0.00
2018-07-03T01:55:35.389Z,0.00
2018-07-03T01:56:35.607Z,0.00
2018-07-03T01:57:35.302Z,0.00
2018-07-03T01:58:35.274Z,0.00
2018-07-03T01:59:35.205Z,0.00
2018-07-03T02:00:35.174Z,0.00
2018-07-03T02:01:35.127Z,0.00
2018-07-03T02:02:35.341Z,0.00
2018-07-03T02:03:35.042Z,0.00
2018-07-03T02:04:34.999Z,0.00
2018-07-03T02:05:34.964Z,0.00
2018-07-03T02:06:34.884Z,0.00
2018-07-03T02:07:34.841Z,0.00
2018-07-03T02:08:35.041Z,0.00
2018-07-03T02:09:34.775Z,0.00
2018-07-03T02:10:34.718Z,0.00
2018-07-03T02:11:34.659Z,0.00
2018-07-03T02:12:34.620Z,0.00
2018-07-03T02:13:34.584Z,0.00
2018-07-03T02:14:34.795Z,0.00
2018-07-03T02:15:34.477Z,0.00
2018-07-03T02:16:34.446Z,0.00
2018-07-03T02:17:34.406Z,0.00
2018-07-03T02:18:34.340Z,0.00
2018-07-03T02:19:34.295Z,0.00
2018-07-03T02:20:34.507Z,0.00
2018-07-03T02:21:34.212Z,0.00
2018-07-03T02:22:34.166Z,0.00
2018-07-03T02:23:34.114Z,0.00
2018-07-03T02:24:34.089Z,0.00
2018-07-03T02:25:34.043Z,0.00
2018-07-03T02:26:34.253Z,0.00
2018-07-03T02:27:33.930Z,0.00
2018-07-03T02:28:33.876Z,0.00
2018-07-03T02:29:33.871Z,0.00
2018-07-03T02:30:33.789Z,0.00
2018-07-03T02:31:33.761Z,0.00
2018-07-03T02:32:33.966Z,0.00
2018-07-03T02:33:33.668Z,0.00
2018-07-03T02:34:33.604Z,0.00
2018-07-03T02:35:33.571Z,0.00
2018-07-03T02:36:33.546Z,0.00
2018-07-03T02:37:33.481Z,0.00
2018-07-03T02:38:33.693Z,0.00
2018-07-03T02:39:33.383Z,0.00
2018-07-03T02:40:33.358Z,0.00
2018-07-03T02:41:33.319Z,0.00
2018-07-03T02:42:33.285Z,0.00
2018-07-03T02:43:33.212Z,0.00
2018-07-03T02:44:33.413Z,0.00
2018-07-03T02:45:33.136Z,0.00
2018-07-03T02:46:33.093Z,0.00
2018-07-03T02:47:33.045Z,0.00
2018-07-03T02:48:32.989Z,0.00
2018-07-03T02:49:32.921Z,0.00
2018-07-03T02:50:33.140Z,0.00
2018-07-03T02:51:32.860Z,0.00
2018-07-03T02:52:32.817Z,0.00
2018-07-03T02:53:32.742Z,0.00
2018-07-03T02:54:32.726Z,0.00
2018-07-03T02:55:32.654Z,0.00
2018-07-03T02:56:32.880Z,0.00
2018-07-03T02:57:32.589Z,0.00
2018-07-03T02:58:32.543Z,0.00
2018-07-03T02:59:32.479Z,0.00
2018-07-03T03:00:32.432Z,0.00
2018-07-03T03:01:32.406Z,0.00
2018-07-03T03:02:32.595Z,0.00
2018-07-03T03:03:32.305Z,0.00
2018-07-03T03:04:32.244Z,0.00
2018-07-03T03:05:32.205Z,0.00
2018-07-03T03:06:32.181Z,0.00
2018-07-03T03:07:32.133Z,0.00
2018-07-03T03:08:32.321Z,0.00
2018-07-03T03:09:32.040Z,0.00
2018-07-03T03:10:31.965Z,0.00
2018-07-03T03:11:31.926Z,0.00
2018-07-03T03:12:31.892Z,0.00
2018-07-03T03:13:31.840Z,0.00
2018-07-03T03:14:32.040Z,0.00
2018-07-03T03:15:31.764Z,0.00
2018-07-03T03:16:31.695Z,0.00
2018-07-03T03:17:31.664Z,0.00
2018-07-03T03:18:31.609Z,0.00
2018-07-03T03:19:31.570Z,0.00
2018-07-03T03:20:31.760Z,0.00
2018-07-03T03:21:31.489Z,0.00
2018-07-03T03:22:31.464Z,0.00
2018-07-03T03:23:31.387Z,0.00
2018-07-03T03:24:31.325Z,0.00
2018-07-03T03:25:31.299Z,0.00
2018-07-03T03:26:31.515Z,0.00
2018-07-03T03:27:31.213Z,0.00
2018-07-03T03:28:31.169Z,0.00
2018-07-03T03:29:31.124Z,0.00
2018-07-03T03:30:31.090Z,0.00
2018-07-03T03:31:31.047Z,0.00
2018-07-03T03:32:31.226Z,0.00
2018-07-03T03:33:30.929Z,0.00
2018-07-03T03:34:30.883Z,0.00
2018-07-03T03:35:30.828Z,0.00
2018-07-03T03:36:30.792Z,0.00
2018-07-03T03:37:30.727Z,0.00
2018-07-03T03:38:30.968Z,0.00
2018-07-03T03:39:30.651Z,0.00
2018-07-03T03:40:30.608Z,0.00
2018-07-03T03:41:30.551Z,0.00
2018-07-03T03:42:30.530Z,0.00
2018-07-03T03:43:30.467Z,0.00
2018-07-03T03:44:30.673Z,0.00
2018-07-03T03:45:30.370Z,0.00
2018-07-03T03:46:30.339Z,0.00
2018-07-03T03:47:30.279Z,0.00
2018-07-03T03:48:30.236Z,0.00
2018-07-03T03:49:30.194Z,0.00
2018-07-03T03:50:30.391Z,0.00
2018-07-03T03:51:30.117Z,0.00
2018-07-03T03:52:30.046Z,0.00
2018-07-03T03:53:30.016Z,0.00
2018-07-03T03:54:29.973Z,0.00
2018-07-03T03:55:29.912Z,0.00
2018-07-03T03:56:30.149Z,0.00
2018-07-03T03:57:29.827Z,0.00
2018-07-03T03:58:29.770Z,0.00
2018-07-03T03:59:29.744Z,0.00
2018-07-03T04:00:29.684Z,0.00
2018-07-03T04:01:29.658Z,0.00
2018-07-03T04:02:29.852Z,0.00
2018-07-03T04:03:29.575Z,0.00
2018-07-03T04:04:29.507Z,0.00
2018-07-03T04:05:29.470Z,0.00
2018-07-03T04:06:29.446Z,0.00
2018-07-03T04:07:29.359Z,0.00
2018-07-03T04:08:29.567Z,0.00
2018-07-03T04:09:29.297Z,0.00
2018-07-03T04:10:29.230Z,0.00
2018-07-03T04:11:29.194Z,0.00
2018-07-03T04:12:29.135Z,0.00
2018-07-03T04:13:29.089Z,0.00
2018-07-03T04:14:29.315Z,0.00
2018-07-03T04:15:29.034Z,0.00
2018-07-03T04:16:28.965Z,0.00
2018-07-03T04:17:28.902Z,0.00
2018-07-03T04:18:28.876Z,0.00
2018-07-03T04:19:28.835Z,0.00
2018-07-03T04:20:29.017Z,0.00
2018-07-03T04:21:28.718Z,0.00
2018-07-03T04:22:28.681Z,0.00
2018-07-03T04:23:28.627Z,0.00
2018-07-03T04:24:28.612Z,0.00
2018-07-03T04:25:28.563Z,0.00
2018-07-03T04:26:28.769Z,0.00
2018-07-03T04:27:28.464Z,0.00
2018-07-03T04:28:28.422Z,0.00
2018-07-03T04:29:28.394Z,0.00
2018-07-03T04:30:28.336Z,0.00
2018-07-03T04:31:28.264Z,0.00
2018-07-03T04:32:28.479Z,0.00
2018-07-03T04:33:28.172Z,0.00
2018-07-03T04:34:28.128Z,0.00
2018-07-03T04:35:28.070Z,0.00
2018-07-03T04:36:28.064Z,0.00
2018-07-03T04:37:28.005Z,0.00
2018-07-03T04:38:28.195Z,0.00
2018-07-03T04:39:27.922Z,0.00
2018-07-03T04:40:27.889Z,0.00
2018-07-03T04:41:27.874Z,0.00
2018-07-03T04:42:27.801Z,0.00
2018-07-03T04:43:27.750Z,0.00
2018-07-03T04:44:27.939Z,0.00
2018-07-03T04:45:27.631Z,0.00
2018-07-03T04:46:27.580Z,0.00
2018-07-03T04:47:27.530Z,0.00
2018-07-03T04:48:27.493Z,0.00
2018-07-03T04:49:27.477Z,0.00
2018-07-03T04:50:27.667Z,0.00
2018-07-03T04:51:27.347Z,0.00
2018-07-03T04:52:27.334Z,0.00
2018-07-03T04:53:27.349Z,0.00
2018-07-03T04:54:27.223Z,0.00
2018-07-03T04:55:27.160Z,0.00
2018-07-03T04:56:27.367Z,0.00
2018-07-03T04:57:27.073Z,0.00
2018-07-03T04:58:27.034Z,0.00
2018-07-03T04:59:27.006Z,0.00
2018-07-03T05:00:26.943Z,0.00
2018-07-03T05:01:26.899Z,0.00
2018-07-03T05:02:27.122Z,0.00
2018-07-03T05:03:26.809Z,0.00
2018-07-03T05:04:26.751Z,0.00
2018-07-03T05:05:26.716Z,0.00
2018-07-03T05:06:26.665Z,0.00
2018-07-03T05:07:26.627Z,0.00
2018-07-03T05:08:26.833Z,0.00
2018-07-03T05:09:26.542Z,0.00
2018-07-03T05:10:26.488Z,0.00
2018-07-03T05:11:26.445Z,0.00
2018-07-03T05:12:26.390Z,0.00
2018-07-03T05:13:26.340Z,0.00
2018-07-03T05:14:26.550Z,0.00
2018-07-03T05:15:26.266Z,0.00
2018-07-03T05:16:26.191Z,0.00
2018-07-03T05:17:26.237Z,0.00
2018-07-03T05:18:26.134Z,0.00
2018-07-03T05:19:26.066Z,0.00
2018-07-03T05:20:26.283Z,0.00
2018-07-03T05:21:25.985Z,0.00
2018-07-03T05:22:25.925Z,0.00
2018-07-03T05:23:25.892Z,0.00
2018-07-03T05:24:25.845Z,0.00
2018-07-03T05:25:25.798Z,0.00
2018-07-03T05:26:26.014Z,0.00
2018-07-03T05:27:25.693Z,0.00
2018-07-03T05:28:25.664Z,0.00
2018-07-03T05:29:25.613Z,0.00
2018-07-03T05:30:25.567Z,0.00
2018-07-03T05:31:25.534Z,0.00
2018-07-03T05:32:25.717Z,0.00
2018-07-03T05:33:25.427Z,0.00
2018-07-03T05:34:25.385Z,0.00
2018-07-03T05:35:25.356Z,0.00
2018-07-03T05:36:25.292Z,0.00
2018-07-03T05:37:25.496Z,0.00
2018-07-03T05:38:25.198Z,0.00
2018-07-03T05:39:25.162Z,0.00
2018-07-03T05:40:25.221Z,0.00
2018-07-03T05:41:25.271Z,0.00
2018-07-03T05:42:25.166Z,0.00
2018-07-03T05:43:25.220Z,0.00
2018-07-03T05:44:24.937Z,0.00
2018-07-03T05:45:24.881Z,0.00
2018-07-03T05:46:24.819Z,0.00
2018-07-03T05:47:24.780Z,0.00
2018-07-03T05:48:24.739Z,0.00
2018-07-03T05:49:24.948Z,0.00
2018-07-03T05:50:24.657Z,0.00
2018-07-03T05:51:24.604Z,0.00
2018-07-03T05:52:24.549Z,0.00
2018-07-03T05:53:24.521Z,0.00
2018-07-03T05:54:24.471Z,0.00
2018-07-03T05:55:24.660Z,0.00
2018-07-03T05:56:24.434Z,0.00
2018-07-03T05:57:24.314Z,0.00
2018-07-03T05:58:24.283Z,0.00
2018-07-03T05:59:24.234Z,0.00
2018-07-03T06:00:24.452Z,0.00
2018-07-03T06:01:24.142Z,0.00
2018-07-03T06:02:24.104Z,0.00
2018-07-03T06:03:24.059Z,0.00
2018-07-03T06:04:23.997Z,0.00
2018-07-03T06:05:23.954Z,0.00
2018-07-03T06:06:24.178Z,0.00
2018-07-03T06:07:23.892Z,0.00
2018-07-03T06:08:23.808Z,0.00
2018-07-03T06:09:23.769Z,0.00
2018-07-03T06:10:23.723Z,0.00
2018-07-03T06:11:23.671Z,0.00
2018-07-03T06:12:23.880Z,0.00
2018-07-03T06:13:23.581Z,0.00
2018-07-03T06:14:23.553Z,0.00
2018-07-03T06:15:23.518Z,0.00
2018-07-03T06:16:23.478Z,0.00
2018-07-03T06:17:23.421Z,0.00
2018-07-03T06:18:23.607Z,0.00
2018-07-03T06:19:23.318Z,0.00
2018-07-03T06:20:23.258Z,0.00
2018-07-03T06:21:23.236Z,0.00
2018-07-03T06:22:23.165Z,0.00
2018-07-03T06:23:23.125Z,0.00
2018-07-03T06:24:23.338Z,0.00
2018-07-03T06:25:23.192Z,0.00
2018-07-03T06:26:23.017Z,0.00
2018-07-03T06:27:22.954Z,0.00
2018-07-03T06:28:22.901Z,0.00
2018-07-03T06:29:22.868Z,0.00
2018-07-03T06:30:23.065Z,0.00
2018-07-03T06:31:22.757Z,0.00
2018-07-03T06:32:22.710Z,0.00
2018-07-03T06:33:22.667Z,0.00
2018-07-03T06:34:22.619Z,0.00
2018-07-03T06:35:22.578Z,0.00
2018-07-03T06:36:22.803Z,0.00
2018-07-03T06:37:22.557Z,0.00
2018-07-03T06:38:22.430Z,0.00
2018-07-03T06:39:22.402Z,0.00
2018-07-03T06:40:22.338Z,0.00
2018-07-03T06:41:22.304Z,0.00
2018-07-03T06:42:22.512Z,0.00
2018-07-03T06:43:22.215Z,0.00
2018-07-03T06:44:22.168Z,0.00
2018-07-03T06:45:22.107Z,0.00
2018-07-03T06:46:22.060Z,0.00
2018-07-03T06:47:22.109Z,0.00
2018-07-03T06:48:22.089Z,0.00
2018-07-03T06:49:21.966Z,0.00
2018-07-03T06:50:21.886Z,0.00
2018-07-03T06:51:21.843Z,0.00
2018-07-03T06:52:21.802Z,0.00
2018-07-03T06:53:21.770Z,0.00
2018-07-03T06:54:21.867Z,0.00
2018-07-03T06:55:21.651Z,0.00
2018-07-03T06:56:21.612Z,0.00
2018-07-03T06:57:21.568Z,0.00
2018-07-03T06:58:21.519Z,0.00
2018-07-03T06:59:21.468Z,0.00
2018-07-03T07:00:21.446Z,0.00
2018-07-03T07:01:21.381Z,0.00
2018-07-03T07:02:21.328Z,0.00
2018-07-03T07:03:21.309Z,0.00
2018-07-03T07:04:21.235Z,0.00
2018-07-03T07:05:21.203Z,0.00
2018-07-03T07:06:21.157Z,0.00
2018-07-03T07:07:21.111Z,0.00
2018-07-03T07:08:21.055Z,0.00
2018-07-03T07:09:21.098Z,0.00
2018-07-03T07:10:20.967Z,0.00
2018-07-03T07:11:20.913Z,0.00
2018-07-03T07:12:20.875Z,0.00
2018-07-03T07:13:20.848Z,0.00
2018-07-03T07:14:20.781Z,0.00
2018-07-03T07:15:20.741Z,0.00
2018-07-03T07:16:20.697Z,0.00
2018-07-03T07:17:20.657Z,0.00
2018-07-03T07:18:20.590Z,0.00
2018-07-03T07:19:20.559Z,0.00
2018-07-03T07:20:20.510Z,0.00
2018-07-03T07:21:20.474Z,0.00
2018-07-03T07:22:20.442Z,0.00
2018-07-03T07:23:20.396Z,0.00
2018-07-03T07:24:20.326Z,0.00
2018-07-03T07:25:20.262Z,0.00
2018-07-03T07:26:20.215Z,0.00
2018-07-03T07:27:20.177Z,0.00
2018-07-03T07:28:20.128Z,0.00
2018-07-03T07:29:20.101Z,0.00
2018-07-03T07:30:20.035Z,0.00
2018-07-03T07:31:20.008Z,0.00
2018-07-03T07:32:19.969Z,0.00
2018-07-03T07:33:19.893Z,0.00
2018-07-03T07:34:19.865Z,0.00
2018-07-03T07:35:19.820Z,0.00
2018-07-03T07:36:19.753Z,0.00
2018-07-03T07:37:19.708Z,0.00
2018-07-03T07:38:19.680Z,0.00
2018-07-03T07:39:19.640Z,0.00
2018-07-03T07:40:19.619Z,0.00
2018-07-03T07:41:19.533Z,0.00
2018-07-03T07:42:19.481Z,0.00
2018-07-03T07:43:19.446Z,0.00
2018-07-03T07:44:19.420Z,0.00
2018-07-03T07:45:19.363Z,0.00
2018-07-03T07:46:19.321Z,0.00
2018-07-03T07:47:19.263Z,0.00
2018-07-03T07:48:19.199Z,0.00
2018-07-03T07:49:19.168Z,0.00
2018-07-03T07:50:19.166Z,0.00
2018-07-03T07:51:19.065Z,0.00
2018-07-03T07:52:19.023Z,0.00
2018-07-03T07:53:18.972Z,0.00
2018-07-03T07:54:18.951Z,0.00
2018-07-03T07:55:18.877Z,0.00
2018-07-03T07:56:18.845Z,0.00
2018-07-03T07:57:18.781Z,0.00
2018-07-03T07:58:18.765Z,0.00
2018-07-03T07:59:18.692Z,0.00
2018-07-03T08:00:18.667Z,0.00
2018-07-03T08:01:18.601Z,0.00
2018-07-03T08:02:18.551Z,0.00
2018-07-03T08:03:18.519Z,0.00
2018-07-03T08:04:18.470Z,0.00
2018-07-03T08:05:18.426Z,0.00
2018-07-03T08:06:18.378Z,0.00
2018-07-03T08:07:18.335Z,0.00
2018-07-03T08:08:18.274Z,0.00
2018-07-03T08:09:18.226Z,0.00
2018-07-03T08:10:18.185Z,0.00
2018-07-03T08:11:18.152Z,0.00
2018-07-03T08:12:18.105Z,0.00
2018-07-03T08:13:18.092Z,0.00
2018-07-03T08:14:18.014Z,0.00
2018-07-03T08:15:17.959Z,0.00
2018-07-03T08:16:17.915Z,0.00
2018-07-03T08:17:17.863Z,0.00
2018-07-03T08:18:17.818Z,0.00
2018-07-03T08:19:17.777Z,0.00
2018-07-03T08:20:17.731Z,0.00
2018-07-03T08:21:17.674Z,0.00
2018-07-03T08:22:17.620Z,0.00
2018-07-03T08:23:17.575Z,0.00
2018-07-03T08:24:17.539Z,0.00
2018-07-03T08:25:17.504Z,0.00
2018-07-03T08:26:17.452Z,0.00
2018-07-03T08:27:17.420Z,0.00
2018-07-03T08:28:17.371Z,0.00
2018-07-03T08:29:17.305Z,0.00
2018-07-03T08:30:17.255Z,0.00
2018-07-03T08:31:17.236Z,0.00
2018-07-03T08:32:17.190Z,0.00
2018-07-03T08:33:17.135Z,0.00
2018-07-03T08:34:17.086Z,0.00
2018-07-03T08:35:17.030Z,0.00
2018-07-03T08:36:16.991Z,0.00
2018-07-03T08:37:16.933Z,0.00
2018-07-03T08:38:16.907Z,0.00
2018-07-03T08:39:16.835Z,0.00
2018-07-03T08:40:16.801Z,0.00
2018-07-03T08:41:16.781Z,0.00
2018-07-03T08:42:16.698Z,0.00
2018-07-03T08:43:16.666Z,0.00
2018-07-03T08:44:16.637Z,0.00
2018-07-03T08:45:16.577Z,0.00
2018-07-03T08:46:16.542Z,0.00
2018-07-03T08:47:16.480Z,0.00
2018-07-03T08:48:16.419Z,0.00
2018-07-03T08:49:16.386Z,0.00
2018-07-03T08:50:16.357Z,0.00
2018-07-03T08:51:16.285Z,0.00
2018-07-03T08:52:16.251Z,0.00
2018-07-03T08:53:16.189Z,0.00
2018-07-03T08:54:16.166Z,0.00
2018-07-03T08:55:16.093Z,0.00
2018-07-03T08:56:16.051Z,0.00
2018-07-03T08:57:16.016Z,0.00
2018-07-03T08:58:16.027Z,0.00
2018-07-03T08:59:15.936Z,0.00
2018-07-03T09:00:15.876Z,0.00
2018-07-03T09:01:15.831Z,0.00
2018-07-03T09:02:15.766Z,0.00
2018-07-03T09:03:15.752Z,0.00
2018-07-03T09:04:15.694Z,0.00
2018-07-03T09:05:15.637Z,0.00
2018-07-03T09:06:15.591Z,0.00
2018-07-03T09:07:15.559Z,0.00
2018-07-03T09:08:15.505Z,0.00
2018-07-03T09:09:15.460Z,0.00
2018-07-03T09:10:15.407Z,0.00
2018-07-03T09:11:15.363Z,0.00
2018-07-03T09:12:15.313Z,0.00
2018-07-03T09:13:15.808Z,0.00
2018-07-03T09:14:15.216Z,0.00
2018-07-03T09:15:15.180Z,0.00
2018-07-03T09:16:15.152Z,0.00
2018-07-03T09:17:15.101Z,0.00
2018-07-03T09:18:15.065Z,0.00
2018-07-03T09:19:15.010Z,0.00
2018-07-03T09:20:14.936Z,0.00
2018-07-03T09:21:14.907Z,0.00
2018-07-03T09:22:14.860Z,0.00
2018-07-03T09:23:14.801Z,0.00
2018-07-03T09:24:14.774Z,0.00
2018-07-03T09:25:14.714Z,0.00
2018-07-03T09:26:14.675Z,0.00
2018-07-03T09:27:14.615Z,0.00
2018-07-03T09:28:14.591Z,0.00
2018-07-03T09:29:14.550Z,0.00
2018-07-03T09:30:14.503Z,0.00
2018-07-03T09:31:14.429Z,0.00
2018-07-03T09:32:14.385Z,0.00
2018-07-03T09:33:14.350Z,0.00
2018-07-03T09:34:14.290Z,0.00
2018-07-03T09:35:14.240Z,0.00
2018-07-03T09:36:14.218Z,0.00
2018-07-03T09:37:14.160Z,0.00
2018-07-03T09:38:14.121Z,0.00
2018-07-03T09:39:14.057Z,0.00
2018-07-03T09:40:14.023Z,0.00
2018-07-03T09:41:13.978Z,0.00
2018-07-03T09:42:13.943Z,0.00
2018-07-03T09:43:13.883Z,0.00
2018-07-03T09:44:13.827Z,0.00
2018-07-03T09:45:13.796Z,0.00
2018-07-03T09:46:13.734Z,0.00
2018-07-03T09:47:13.716Z,0.00
2018-07-03T09:48:13.641Z,0.00
2018-07-03T09:49:13.616Z,0.00
2018-07-03T09:50:13.550Z,0.00
2018-07-03T09:51:13.526Z,0.00
2018-07-03T09:52:13.471Z,0.00
2018-07-03T09:53:13.410Z,0.00
2018-07-03T09:54:13.391Z,0.00
2018-07-03T09:55:13.336Z,0.00
2018-07-03T09:56:13.283Z,0.00
2018-07-03T09:57:13.226Z,0.00
2018-07-03T09:58:13.206Z,5.63
2018-07-03T09:59:13.140Z,5.63
2018-07-03T10:00:13.114Z,5.63
2018-07-03T10:01:13.050Z,5.63
2018-07-03T10:02:13.007Z,5.63
2018-07-03T10:03:12.973Z,5.63
2018-07-03T10:04:12.916Z,11.25
2018-07-03T10:05:12.850Z,11.25
2018-07-03T10:06:12.830Z,11.25
2018-07-03T10:07:12.769Z,11.25
2018-07-03T10:08:12.719Z,16.88
2018-07-03T10:09:12.677Z,16.88
2018-07-03T10:10:12.649Z,16.88
2018-07-03T10:11:12.572Z,16.88
2018-07-03T10:12:12.551Z,22.50
2018-07-03T10:13:12.500Z,22.50
2018-07-03T10:14:12.440Z,22.50
2018-07-03T10:15:12.418Z,22.50
2018-07-03T10:16:12.361Z,22.50
2018-07-03T10:17:12.345Z,22.50
2018-07-03T10:18:12.267Z,22.50
2018-07-03T10:19:12.223Z,28.13
2018-07-03T10:20:12.187Z,28.13
2018-07-03T10:21:12.143Z,33.75
2018-07-03T10:22:12.073Z,33.75
2018-07-03T10:23:12.023Z,39.38
2018-07-03T10:24:12.004Z,39.38
2018-07-03T10:25:11.933Z,39.38
2018-07-03T10:26:11.906Z,33.75
2018-07-03T10:27:11.838Z,33.75
2018-07-03T10:28:11.804Z,39.38
2018-07-03T10:29:11.749Z,39.38
2018-07-03T10:30:11.727Z,45.00
2018-07-03T10:31:11.667Z,61.88
2018-07-03T10:32:11.624Z,106.88
2018-07-03T10:33:11.574Z,258.75
2018-07-03T10:34:11.518Z,388.13
2018-07-03T10:35:11.473Z,410.63
2018-07-03T10:36:11.458Z,258.75
2018-07-03T10:37:11.375Z,354.38
2018-07-03T10:38:11.344Z,495.00
2018-07-03T10:39:11.292Z,511.88
2018-07-03T10:40:11.255Z,528.75
2018-07-03T10:41:11.296Z,551.25
2018-07-03T10:42:11.190Z,562.50
2018-07-03T10:43:11.108Z,556.88
2018-07-03T10:44:11.103Z,585.00
2018-07-03T10:45:11.026Z,613.13
2018-07-03T10:46:10.994Z,624.38
2018-07-03T10:47:10.957Z,630.00
2018-07-03T10:48:10.926Z,646.88
2018-07-03T10:49:10.866Z,641.25
2018-07-03T10:50:10.822Z,652.50
2018-07-03T10:51:10.794Z,658.13
2018-07-03T10:52:10.753Z,680.63
2018-07-03T10:53:10.699Z,691.88
2018-07-03T10:54:10.748Z,691.88
2018-07-03T10:55:10.641Z,691.88
2018-07-03T10:56:10.587Z,714.38
2018-07-03T10:57:10.559Z,725.63
2018-07-03T10:58:10.524Z,748.13
2018-07-03T10:59:10.484Z,781.88
2018-07-03T11:00:10.417Z,776.25
2018-07-03T11:01:10.414Z,753.75
2018-07-03T11:02:10.373Z,753.75
2018-07-03T11:03:10.321Z,765.00
2018-07-03T11:04:10.303Z,765.00
2018-07-03T11:05:10.271Z,770.63
2018-07-03T11:06:10.216Z,781.88
2018-07-03T11:07:10.163Z,776.25
2018-07-03T11:08:10.131Z,781.88
2018-07-03T11:09:10.126Z,793.13
2018-07-03T11:10:10.067Z,826.88
2018-07-03T11:11:10.027Z,815.63
2018-07-03T11:12:09.983Z,798.75
2018-07-03T11:13:09.951Z,804.38
2018-07-03T11:14:09.996Z,804.38
2018-07-03T11:15:09.894Z,815.63
2018-07-03T11:16:09.868Z,832.50
2018-07-03T11:17:09.815Z,832.50
2018-07-03T11:18:09.789Z,815.63
2018-07-03T11:19:09.753Z,804.38
2018-07-03T11:20:09.838Z,821.25
2018-07-03T11:21:09.709Z,618.75
2018-07-03T11:22:09.632Z,258.75
2018-07-03T11:23:09.636Z,185.63
2018-07-03T11:24:09.571Z,180.00
2018-07-03T11:25:09.551Z,174.38
2018-07-03T11:26:09.516Z,168.75
2018-07-03T11:27:09.467Z,168.75
2018-07-03T11:28:09.413Z,163.13
2018-07-03T11:29:09.386Z,163.13
2018-07-03T11:30:09.353Z,157.50
2018-07-03T11:31:09.311Z,146.25
2018-07-03T11:32:09.254Z,146.25
2018-07-03T11:33:09.220Z,140.63
2018-07-03T11:34:09.186Z,135.00
2018-07-03T11:35:09.137Z,129.38
2018-07-03T11:36:09.097Z,129.38
2018-07-03T11:37:09.096Z,123.75
2018-07-03T11:38:09.011Z,123.75
2018-07-03T11:39:09.011Z,123.75
2018-07-03T11:40:08.944Z,123.75
2018-07-03T11:41:08.910Z,118.13
2018-07-03T11:42:08.849Z,118.13
2018-07-03T11:43:08.834Z,118.13
2018-07-03T11:44:08.764Z,118.13
2018-07-03T11:45:08.746Z,118.13
2018-07-03T11:46:08.684Z,118.13
2018-07-03T11:47:08.656Z,118.13
2018-07-03T11:48:08.607Z,118.13
2018-07-03T11:49:08.567Z,118.13
2018-07-03T11:50:08.540Z,118.13
2018-07-03T11:51:08.491Z,118.13
2018-07-03T11:52:08.444Z,118.13
2018-07-03T11:53:08.380Z,118.13
2018-07-03T11:54:08.338Z,118.13
2018-07-03T11:55:08.296Z,118.13
2018-07-03T11:56:08.289Z,118.13
2018-07-03T11:57:08.207Z,118.13
2018-07-03T11:58:08.164Z,118.13
2018-07-03T11:59:08.120Z,118.13
2018-07-03T12:00:08.080Z,118.13
2018-07-03T12:01:08.062Z,118.13
2018-07-03T12:02:07.996Z,118.13
2018-07-03T12:03:07.974Z,118.13
2018-07-03T12:04:07.933Z,118.13
2018-07-03T12:05:07.872Z,118.13
2018-07-03T12:06:07.852Z,118.13
2018-07-03T12:07:07.807Z,118.13
2018-07-03T12:08:07.738Z,118.13
2018-07-03T12:09:07.691Z,112.50
2018-07-03T12:10:07.648Z,112.50
2018-07-03T12:11:07.618Z,112.50
2018-07-03T12:12:07.589Z,112.50
2018-07-03T12:13:07.515Z,112.50
2018-07-03T12:14:07.479Z,112.50
2018-07-03T12:15:07.457Z,112.50
2018-07-03T12:16:07.391Z,112.50
2018-07-03T12:17:07.340Z,112.50
2018-07-03T12:18:07.311Z,112.50
2018-07-03T12:19:07.249Z,112.50
2018-07-03T12:20:07.206Z,112.50
2018-07-03T12:21:07.186Z,112.50
2018-07-03T12:22:07.119Z,112.50
2018-07-03T12:23:07.074Z,112.50
2018-07-03T12:24:07.062Z,112.50
2018-07-03T12:25:07.004Z,112.50
2018-07-03T12:26:06.948Z,112.50
2018-07-03T12:27:06.897Z,112.50
2018-07-03T12:28:06.862Z,112.50
2018-07-03T12:29:06.904Z,112.50
2018-07-03T12:30:06.780Z,112.50
2018-07-03T12:31:06.747Z,112.50
2018-07-03T12:32:06.684Z,112.50
2018-07-03T12:33:06.641Z,112.50
2018-07-03T12:34:06.638Z,112.50
2018-07-03T12:35:06.606Z,112.50
2018-07-03T12:36:06.524Z,112.50
2018-07-03T12:37:06.500Z,112.50
2018-07-03T12:38:06.432Z,112.50
2018-07-03T12:39:06.394Z,112.50
2018-07-03T12:40:06.344Z,112.50
2018-07-03T12:41:06.306Z,112.50
2018-07-03T12:42:06.284Z,112.50
2018-07-03T12:43:06.231Z,112.50
2018-07-03T12:44:06.218Z,112.50
2018-07-03T12:45:06.122Z,112.50
2018-07-03T12:46:06.081Z,112.50
2018-07-03T12:47:06.045Z,112.50
2018-07-03T12:48:06.008Z,112.50
2018-07-03T12:49:05.960Z,112.50
2018-07-03T12:50:05.936Z,112.50
2018-07-03T12:51:05.864Z,112.50
2018-07-03T12:52:05.819Z,112.50
2018-07-03T12:53:05.784Z,112.50
2018-07-03T12:54:05.747Z,112.50
2018-07-03T12:55:05.726Z,112.50
2018-07-03T12:56:05.704Z,112.50
2018-07-03T12:57:05.601Z,112.50
2018-07-03T12:58:05.566Z,112.50
2018-07-03T12:59:05.521Z,112.50
2018-07-03T13:00:05.483Z,112.50
2018-07-03T13:01:05.458Z,112.50
2018-07-03T13:02:05.391Z,112.50
2018-07-03T13:03:05.354Z,112.50
2018-07-03T13:04:05.314Z,112.50
2018-07-03T13:05:05.322Z,112.50
2018-07-03T13:06:05.230Z,106.88
2018-07-03T13:07:05.187Z,106.88