createdAt,value
2024-03-15T00:01:38.007Z,0.40
2024-03-15T00:03:12.520Z,0.50
2024-03-15T00:04:46.383Z,0.47
2024-03-15T00:06:19.958Z,0.50
2024-03-15T00:07:53.453Z,0.50
2024-03-15T00:09:27.269Z,0.50
2024-03-15T00:11:01.024Z,0.50
2024-03-15T00:12:40.536Z,0.50
2024-03-15T00:14:14.136Z,0.50
2024-03-15T00:15:47.888Z,0.50
2024-03-15T00:17:21.551Z,0.50
2024-03-15T00:18:57.302Z,0.50
2024-03-15T00:20:31.373Z,0.50
2024-03-15T00:22:05.419Z,0.50
2024-03-15T00:23:39.131Z,0.50
2024-03-15T00:25:15.616Z,0.50
2024-03-15T00:26:49.502Z,0.50
2024-03-15T00:28:23.606Z,0.50
2024-03-15T00:30:00.261Z,0.50
2024-03-15T00:31:34.236Z,0.50
2024-03-15T00:33:10.676Z,0.50
2024-03-15T00:34:44.489Z,0.50
2024-03-15T00:36:21.232Z,0.50
2024-03-15T00:37:55.033Z,0.50
2024-03-15T00:39:31.808Z,0.50
2024-03-15T00:41:05.363Z,0.50
2024-03-15T00:42:40.007Z,0.50
2024-03-15T00:44:14.481Z,0.50
2024-03-15T00:45:48.745Z,0.50
2024-03-15T00:47:23.454Z,0.50
2024-03-15T00:48:57.094Z,0.50
2024-03-15T00:50:33.967Z,0.50
2024-03-15T00:52:07.514Z,0.50
2024-03-15T00:53:44.214Z,0.50
2024-03-15T00:55:23.628Z,0.50
2024-03-15T00:56:58.104Z,0.50
2024-03-15T00:58:32.505Z,0.50
2024-03-15T01:00:07.288Z,0.50
2024-03-15T01:01:41.289Z,0.50
2024-03-15T01:03:15.085Z,0.50
2024-03-15T01:04:48.287Z,0.50
2024-03-15T01:06:25.261Z,0.50
2024-03-15T01:08:00.127Z,0.50
2024-03-15T01:09:34.034Z,0.50
2024-03-15T01:11:07.930Z,0.50
2024-03-15T01:12:41.908Z,0.50
2024-03-15T01:14:15.728Z,0.40
2024-03-15T01:15:49.518Z,0.50
2024-03-15T01:17:23.088Z,0.50
2024-03-15T01:18:56.919Z,0.50
2024-03-15T01:20:33.814Z,0.50
2024-03-15T01:22:11.281Z,0.50
2024-03-15T01:23:44.897Z,0.50
2024-03-15T01:25:19.781Z,0.50
2024-03-15T01:26:53.616Z,0.40
2024-03-15T01:28:31.096Z,0.50
2024-03-15T01:30:04.966Z,0.50
2024-03-15T01:31:40.511Z,0.50
2024-03-15T01:33:15.089Z,0.50
2024-03-15T01:34:48.926Z,0.50
2024-03-15T01:36:22.291Z,0.50
2024-03-15T01:37:55.745Z,0.50
2024-03-15T01:39:29.863Z,0.50
2024-03-15T01:41:03.526Z,0.50
2024-03-15T01:42:37.848Z,0.50
2024-03-15T01:44:15.355Z,0.50
2024-03-15T01:45:53.539Z,0.50
2024-03-15T01:47:31.166Z,0.50
2024-03-15T01:49:05.155Z,0.50
2024-03-15T01:50:41.889Z,0.50
2024-03-15T01:52:17.950Z,0.50
2024-03-15T01:53:52.046Z,0.50
2024-03-15T01:55:26.182Z,0.50
2024-03-15T01:57:02.416Z,0.50
2024-03-15T01:58:38.546Z,0.50
2024-03-15T02:00:15.615Z,0.50
2024-03-15T02:01:49.457Z,0.50
2024-03-15T02:03:26.123Z,0.50
2024-03-15T02:04:59.969Z,0.50
2024-03-15T02:06:33.262Z,0.50
2024-03-15T02:08:09.899Z,0.50
2024-03-15T02:09:43.554Z,0.50
2024-03-15T02:11:17.105Z,0.50
2024-03-15T02:12:51.126Z,0.50
2024-03-15T02:14:26.500Z,0.50
2024-03-15T02:16:02.763Z,0.50
2024-03-15T02:17:40.349Z,0.50
2024-03-15T02:19:13.865Z,0.50
2024-03-15T02:20:47.747Z,0.50
2024-03-15T02:22:20.762Z,0.50
2024-03-15T02:23:53.846Z,0.50
2024-03-15T02:25:26.624Z,0.50
2024-03-15T02:26:59.556Z,0.50
2024-03-15T02:28:33.257Z,0.50
2024-03-15T02:30:07.930Z,0.50
2024-03-15T02:31:41.254Z,0.50
2024-03-15T02:33:14.912Z,0.50
2024-03-15T02:34:48.008Z,0.50
2024-03-15T02:36:21.114Z,0.50
2024-03-15T02:37:55.608Z,0.50
2024-03-15T02:39:29.484Z,0.50
2024-03-15T02:41:06.752Z,0.50
2024-03-15T02:42:40.905Z,0.50
2024-03-15T02:44:15.736Z,0.50
2024-03-15T02:45:48.843Z,0.50
2024-03-15T02:47:27.177Z,0.50
2024-03-15T02:49:01.937Z,0.50
2024-03-15T02:50:35.316Z,0.50
2024-03-15T02:52:08.778Z,0.50
2024-03-15T02:53:42.622Z,0.50
2024-03-15T02:55:18.602Z,0.50
2024-03-15T02:56:55.130Z,0.50
2024-03-15T02:58:29.489Z,0.50
2024-03-15T03:00:03.556Z,0.50
2024-03-15T03:01:37.418Z,0.50
2024-03-15T03:03:13.421Z,0.50
2024-03-15T03:04:46.897Z,0.50
2024-03-15T03:06:20.669Z,0.50
2024-03-15T03:07:54.415Z,0.50
2024-03-15T03:09:30.505Z,0.50
2024-03-15T03:11:13.493Z,0.50
2024-03-15T03:12:47.261Z,0.50
2024-03-15T03:14:20.544Z,0.50
2024-03-15T03:15:57.285Z,0.50
2024-03-15T03:17:31.136Z,0.50
2024-03-15T03:19:06.530Z,0.50
2024-03-15T03:20:44.047Z,0.50
2024-03-15T03:22:19.473Z,0.40
2024-03-15T03:23:59.120Z,0.50
2024-03-15T03:25:33.910Z,0.50
2024-03-15T03:27:07.733Z,0.40
2024-03-15T03:28:41.082Z,0.50
2024-03-15T03:30:14.337Z,0.40
2024-03-15T03:31:47.714Z,0.40
2024-03-15T03:33:21.394Z,0.40
2024-03-15T03:34:54.947Z,0.40
2024-03-15T03:36:31.818Z,0.30
2024-03-15T03:38:05.499Z,0.40
2024-03-15T03:39:38.905Z,0.40
2024-03-15T03:41:12.350Z,0.40
2024-03-15T03:42:46.320Z,0.40
2024-03-15T03:44:20.776Z,0.30
2024-03-15T03:45:56.987Z,0.30
2024-03-15T03:47:30.371Z,0.30
2024-03-15T03:49:04.403Z,0.30
2024-03-15T03:50:37.970Z,0.30
2024-03-15T03:52:10.982Z,0.30
2024-03-15T03:53:44.359Z,0.30
2024-03-15T03:55:17.972Z,0.30
2024-03-15T03:57:04.431Z,0.30
2024-03-15T03:58:41.560Z,0.30
2024-03-15T04:00:17.057Z,0.30
2024-03-15T04:02:01.272Z,0.22
2024-03-15T04:04:08.141Z,0.30
2024-03-15T04:05:51.267Z,0.30
2024-03-15T04:07:30.693Z,0.20
2024-03-15T04:11:06.785Z,0.30
2024-03-15T04:12:42.175Z,0.25
2024-03-15T04:14:15.619Z,0.25
2024-03-15T04:16:06.618Z,0.30
2024-03-15T04:17:46.433Z,0.20
2024-03-15T04:19:20.112Z,0.30
2024-03-15T04:20:56.115Z,0.20
2024-03-15T04:22:29.542Z,0.20
2024-03-15T04:24:06.724Z,0.30
2024-03-15T04:25:39.924Z,0.20
2024-03-15T04:27:14.297Z,0.28
2024-03-15T04:28:47.789Z,0.20
2024-03-15T04:30:24.352Z,0.30
2024-03-15T04:31:59.343Z,0.20
2024-03-15T04:33:32.763Z,0.30
2024-03-15T04:35:07.809Z,0.30
2024-03-15T04:36:41.235Z,0.20
2024-03-15T04:38:14.257Z,0.20
2024-03-15T04:39:47.519Z,0.22
2024-03-15T04:41:24.576Z,0.20
2024-03-15T04:43:01.318Z,0.20
2024-03-15T04:44:39.797Z,0.20
2024-03-15T04:46:12.789Z,0.20
2024-03-15T04:49:19.583Z,0.20
2024-03-15T04:50:53.279Z,0.20
2024-03-15T04:52:27.095Z,0.20
2024-03-15T04:54:00.662Z,0.20
2024-03-15T04:55:35.052Z,0.20
2024-03-15T04:57:08.155Z,0.20
2024-03-15T04:58:41.580Z,0.20
2024-03-15T05:00:22.371Z,0.20
2024-03-15T05:01:56.402Z,0.10
2024-03-15T05:03:30.222Z,0.20
2024-03-15T05:05:08.600Z,0.10
2024-03-15T05:06:41.904Z,0.20
2024-03-15T05:08:14.818Z,0.13
2024-03-15T05:11:20.333Z,0.20
2024-03-15T05:14:26.298Z,0.20
2024-03-15T05:15:59.491Z,0.20
2024-03-15T05:17:32.833Z,0.20
2024-03-15T05:19:08.455Z,0.20
2024-03-15T05:20:41.450Z,0.20
2024-03-15T05:22:14.829Z,0.10
2024-03-15T05:23:48.843Z,0.10
2024-03-15T05:25:21.643Z,0.20
2024-03-15T05:26:54.605Z,0.20
2024-03-15T05:28:29.308Z,0.10
2024-03-15T05:30:02.635Z,0.10
2024-03-15T05:31:37.016Z,0.15
2024-03-15T05:33:09.906Z,0.20
2024-03-15T05:34:43.135Z,0.10
2024-03-15T05:36:16.014Z,0.20
2024-03-15T05:37:49.114Z,0.20
2024-03-15T05:39:22.965Z,0.20
2024-03-15T05:40:55.999Z,0.20
2024-03-15T05:42:31.459Z,0.20
2024-03-15T05:44:07.156Z,0.17
2024-03-15T05:45:39.925Z,0.20
2024-03-15T05:47:14.068Z,0.20
2024-03-15T05:48:46.812Z,0.20
2024-03-15T05:51:52.775Z,0.20
2024-03-15T05:53:26.000Z,0.20
2024-03-15T05:56:31.659Z,0.25
2024-03-15T05:59:38.137Z,0.20
2024-03-15T06:01:11.116Z,0.20
2024-03-15T06:02:45.591Z,0.20
2024-03-15T06:04:18.829Z,0.30
2024-03-15T06:05:52.349Z,0.20
2024-03-15T06:07:25.598Z,0.30
2024-03-15T06:08:59.005Z,0.22
2024-03-15T06:10:32.545Z,0.30
2024-03-15T06:12:13.843Z,0.20
2024-03-15T06:13:46.690Z,0.20
2024-03-15T06:16:54.149Z,0.30
2024-03-15T06:18:27.338Z,0.20
2024-03-15T06:20:00.625Z,0.22
2024-03-15T06:21:35.113Z,0.30
2024-03-15T06:23:08.184Z,0.25
2024-03-15T06:24:41.260Z,0.30
2024-03-15T06:26:15.182Z,0.30
2024-03-15T06:27:51.671Z,0.30
2024-03-15T06:29:25.505Z,0.30
2024-03-15T06:30:58.704Z,0.20
2024-03-15T06:32:38.254Z,0.20
2024-03-15T06:34:12.056Z,0.20
2024-03-15T06:35:52.371Z,0.20
2024-03-15T06:37:27.439Z,0.30
2024-03-15T06:39:10.925Z,0.30
2024-03-15T06:40:57.659Z,0.30
2024-03-15T06:42:39.667Z,0.30
2024-03-15T06:44:15.542Z,0.30
2024-03-15T06:45:51.101Z,0.20
2024-03-15T06:47:30.147Z,0.20
2024-03-15T06:49:14.265Z,0.30
2024-03-15T06:50:50.176Z,0.30
2024-03-15T06:52:41.114Z,0.20
2024-03-15T06:54:16.911Z,0.20
2024-03-15T06:55:53.815Z,0.20
2024-03-15T06:57:29.611Z,0.20
2024-03-15T06:59:03.315Z,0.30
2024-03-15T07:00:37.266Z,0.20
2024-03-15T07:02:11.088Z,0.30
2024-03-15T07:03:45.275Z,0.30
2024-03-15T07:05:23.681Z,0.20
2024-03-15T07:06:56.793Z,0.25
2024-03-15T07:08:29.870Z,0.30
2024-03-15T07:10:03.011Z,0.30
2024-03-15T07:11:36.575Z,0.30
2024-03-15T07:13:10.901Z,0.30
2024-03-15T07:14:47.948Z,0.30
2024-03-15T07:16:22.781Z,0.30
2024-03-15T07:17:55.679Z,0.20
2024-03-15T07:19:29.710Z,0.20
2024-03-15T07:21:02.591Z,0.20
2024-03-15T07:22:36.109Z,0.30
2024-03-15T07:24:09.409Z,0.30
2024-03-15T07:25:42.696Z,0.28
2024-03-15T07:27:15.944Z,0.30
2024-03-15T07:28:48.818Z,0.30
2024-03-15T07:30:21.764Z,0.30
2024-03-15T07:31:56.036Z,0.30
2024-03-15T07:33:28.885Z,0.20
2024-03-15T07:35:02.544Z,0.30
2024-03-15T07:36:35.631Z,0.30
2024-03-15T07:38:11.693Z,0.30
2024-03-15T07:39:46.387Z,0.30
2024-03-15T07:41:19.845Z,0.30
2024-03-15T07:42:55.004Z,0.20
2024-03-15T07:44:28.855Z,0.20
2024-03-15T07:46:01.607Z,0.30
2024-03-15T07:47:38.018Z,0.30
2024-03-15T07:49:11.038Z,0.30
2024-03-15T07:50:47.690Z,0.30
2024-03-15T07:52:21.849Z,0.30
2024-03-15T07:54:00.451Z,0.30
2024-03-15T07:55:41.304Z,0.30
2024-03-15T07:57:15.719Z,0.25
2024-03-15T07:58:48.840Z,0.30
2024-03-15T08:00:22.288Z,0.30
2024-03-15T08:01:55.401Z,0.30
2024-03-15T08:03:29.063Z,0.20
2024-03-15T08:05:02.242Z,0.30
2024-03-15T08:06:38.954Z,0.30
2024-03-15T08:08:12.860Z,0.30
2024-03-15T08:09:49.319Z,0.30
2024-03-15T08:11:22.551Z,0.30
2024-03-15T08:12:56.436Z,0.30
2024-03-15T08:14:32.948Z,0.20
2024-03-15T08:16:25.445Z,0.30
2024-03-15T08:17:59.142Z,0.30
2024-03-15T08:19:33.623Z,0.30
2024-03-15T08:21:08.940Z,0.20
2024-03-15T08:22:42.527Z,0.30
2024-03-15T08:24:15.753Z,0.30
2024-03-15T08:25:51.537Z,0.30
2024-03-15T08:27:24.648Z,0.30
2024-03-15T08:28:58.006Z,0.30
2024-03-15T08:30:31.476Z,0.30
2024-03-15T08:32:04.713Z,0.30
2024-03-15T08:33:37.758Z,0.30
2024-03-15T08:35:16.029Z,0.30
2024-03-15T08:36:49.390Z,0.30
2024-03-15T08:38:23.070Z,0.30
2024-03-15T08:39:56.487Z,0.30
2024-03-15T08:41:29.630Z,0.30
2024-03-15T08:43:02.618Z,0.30
2024-03-15T08:44:36.035Z,0.30
2024-03-15T08:46:09.124Z,0.40
2024-03-15T08:47:51.257Z,0.30
2024-03-15T08:49:32.622Z,0.30
2024-03-15T08:51:05.856Z,0.30
2024-03-15T08:52:42.928Z,0.22
2024-03-15T08:54:16.890Z,0.30
2024-03-15T08:55:50.256Z,0.30
2024-03-15T08:57:24.670Z,0.30
2024-03-15T08:59:00.036Z,0.30
2024-03-15T09:00:34.106Z,0.25
2024-03-15T09:02:07.217Z,0.22
2024-03-15T09:03:41.597Z,0.30
2024-03-15T09:05:16.342Z,0.30
2024-03-15T09:06:49.825Z,0.30
2024-03-15T09:08:23.294Z,0.30
2024-03-15T09:10:00.543Z,0.30
2024-03-15T09:11:34.508Z,0.30
2024-03-15T09:13:08.098Z,0.30
2024-03-15T09:14:40.994Z,0.30
2024-03-15T09:16:15.099Z,0.30
2024-03-15T09:17:50.934Z,0.30
2024-03-15T09:19:24.354Z,0.30
2024-03-15T09:20:58.457Z,0.20
2024-03-15T09:22:32.331Z,0.30
2024-03-15T09:24:06.648Z,0.30
2024-03-15T09:25:40.257Z,0.30
2024-03-15T09:27:13.314Z,0.30
2024-03-15T09:28:47.618Z,0.28
2024-03-15T09:30:47.353Z,0.30
2024-03-15T09:32:32.889Z,0.30
2024-03-15T09:34:07.717Z,0.20
2024-03-15T09:35:46.138Z,0.30
2024-03-15T09:37:22.974Z,0.30
2024-03-15T09:38:57.542Z,0.30
2024-03-15T09:40:31.395Z,0.30
2024-03-15T09:42:04.849Z,0.30
2024-03-15T09:43:39.814Z,0.30
2024-03-15T09:45:20.390Z,0.30
2024-03-15T09:46:53.443Z,0.30
2024-03-15T09:48:27.633Z,0.28
2024-03-15T09:50:03.019Z,0.30
2024-03-15T09:51:37.526Z,0.25
2024-03-15T09:53:11.574Z,0.30
2024-03-15T09:54:44.639Z,0.30
2024-03-15T09:56:19.368Z,0.30
2024-03-15T09:57:52.884Z,0.30
2024-03-15T09:59:35.711Z,0.30
2024-03-15T10:01:14.629Z,0.30
2024-03-15T10:02:49.404Z,0.30
2024-03-15T10:04:23.048Z,0.30
2024-03-15T10:05:57.601Z,0.30
2024-03-15T10:07:33.441Z,0.30
2024-03-15T10:09:07.220Z,0.30
2024-03-15T10:10:46.838Z,0.30
2024-03-15T10:12:19.996Z,0.30
2024-03-15T10:13:53.535Z,0.30
2024-03-15T10:15:26.668Z,0.30
2024-03-15T10:16:59.795Z,0.30
2024-03-15T10:18:39.499Z,0.30
2024-03-15T10:20:16.923Z,0.30
2024-03-15T10:21:49.997Z,0.30
2024-03-15T10:23:23.670Z,0.30
2024-03-15T10:24:56.760Z,0.28
2024-03-15T10:26:29.755Z,0.30
2024-03-15T10:28:03.283Z,0.30
2024-03-15T10:29:36.581Z,0.30
2024-03-15T10:31:13.411Z,0.30
2024-03-15T10:32:51.094Z,0.20
2024-03-15T10:34:24.768Z,0.30
2024-03-15T10:35:58.018Z,0.30
2024-03-15T10:37:34.220Z,0.30
2024-03-15T10:39:11.227Z,0.30
2024-03-15T10:40:45.024Z,0.30
2024-03-15T10:42:18.672Z,0.30
2024-03-15T10:43:53.973Z,0.30
2024-03-15T10:45:27.336Z,0.30
2024-03-15T10:47:02.794Z,0.30
2024-03-15T10:48:36.010Z,0.30
2024-03-15T10:50:21.977Z,0.30
2024-03-15T10:51:55.670Z,0.30
2024-03-15T10:53:29.461Z,0.30
2024-03-15T10:55:05.086Z,0.30
2024-03-15T10:56:38.407Z,0.30
2024-03-15T10:58:12.988Z,0.30
2024-03-15T10:59:46.129Z,0.30
2024-03-15T11:01:23.406Z,0.22
2024-03-15T11:02:58.461Z,0.30
2024-03-15T11:04:31.611Z,0.30
2024-03-15T11:06:06.537Z,0.30
2024-03-15T11:07:39.892Z,0.30
2024-03-15T11:09:25.927Z,0.30
2024-03-15T11:11:03.060Z,0.30
2024-03-15T11:12:39.234Z,0.30
2024-03-15T11:14:15.833Z,0.30
2024-03-15T11:15:48.973Z,0.30
2024-03-15T11:17:23.626Z,0.30
2024-03-15T11:19:08.088Z,0.30
2024-03-15T11:20:50.973Z,0.30
2024-03-15T11:22:24.637Z,0.30
2024-03-15T11:24:08.414Z,0.30
2024-03-15T11:25:43.314Z,0.30
2024-03-15T11:27:16.547Z,0.30
2024-03-15T11:28:59.985Z,0.30
2024-03-15T11:30:35.985Z,0.30
2024-03-15T11:32:12.553Z,0.30
2024-03-15T11:33:45.944Z,0.30
2024-03-15T11:35:19.585Z,0.28
2024-03-15T11:36:53.255Z,0.30
2024-03-15T11:38:27.704Z,0.40
2024-03-15T11:40:02.004Z,0.30
2024-03-15T11:41:39.812Z,0.38
2024-03-15T11:43:14.468Z,0.30
2024-03-15T11:44:48.847Z,0.30
2024-03-15T11:46:22.342Z,0.30
2024-03-15T11:47:55.722Z,0.20
2024-03-15T11:49:29.072Z,0.30
2024-03-15T11:51:05.467Z,0.30
2024-03-15T11:52:38.600Z,0.30
2024-03-15T11:54:19.855Z,0.30
2024-03-15T11:55:54.000Z,0.30
2024-03-15T11:57:28.129Z,0.30
2024-03-15T11:59:04.089Z,0.30
2024-03-15T12:00:40.451Z,0.30
2024-03-15T12:02:13.610Z,0.30
2024-03-15T12:03:48.007Z,0.30
2024-03-15T12:05:21.328Z,0.30
2024-03-15T12:06:56.124Z,0.30
2024-03-15T12:08:30.298Z,0.22
2024-03-15T12:10:04.263Z,0.30
2024-03-15T12:11:38.444Z,0.25
2024-03-15T12:13:31.841Z,0.30
2024-03-15T12:15:05.962Z,0.40
2024-03-15T12:16:43.223Z,0.30
2024-03-15T12:18:24.329Z,0.30
2024-03-15T12:19:58.600Z,0.30
2024-03-15T12:21:31.575Z,0.30
2024-03-15T12:23:06.621Z,0.30
2024-03-15T12:24:39.860Z,0.30
2024-03-15T12:26:12.748Z,0.30
2024-03-15T12:29:21.896Z,0.40
2024-03-15T12:30:56.301Z,0.30
2024-03-15T12:32:34.650Z,0.20
2024-03-15T12:34:09.035Z,0.40
2024-03-15T12:35:45.355Z,0.28
2024-03-15T12:37:19.431Z,0.30
2024-03-15T12:38:52.282Z,0.30
2024-03-15T12:40:26.223Z,0.30
2024-03-15T12:41:59.354Z,0.30
2024-03-15T12:43:32.545Z,0.30
2024-03-15T12:45:06.078Z,0.35
2024-03-15T12:46:39.258Z,0.30
2024-03-15T12:48:13.641Z,0.30
2024-03-15T12:49:47.215Z,0.30
2024-03-15T12:51:20.423Z,0.30
2024-03-15T12:52:53.553Z,0.40
2024-03-15T12:54:27.182Z,0.30
2024-03-15T12:56:01.320Z,0.30
2024-03-15T12:57:34.551Z,0.30
2024-03-15T12:59:07.520Z,0.20
2024-03-15T13:00:40.723Z,0.32
2024-03-15T13:02:13.790Z,0.30
2024-03-15T13:03:46.896Z,0.30
2024-03-15T13:05:20.909Z,0.40
2024-03-15T13:06:54.277Z,0.30
2024-03-15T13:08:27.559Z,0.30
2024-03-15T13:10:00.595Z,0.30
2024-03-15T13:11:33.842Z,0.30
2024-03-15T13:13:07.517Z,0.40
2024-03-15T13:14:40.966Z,0.30
2024-03-15T13:16:14.147Z,0.40
2024-03-15T13:17:50.811Z,0.40
2024-03-15T13:19:24.149Z,0.30
2024-03-15T13:20:57.458Z,0.30
2024-03-15T13:22:32.105Z,0.30
2024-03-15T13:24:07.161Z,0.30
2024-03-15T13:25:40.045Z,0.35
2024-03-15T13:27:15.779Z,0.30
2024-03-15T13:28:49.635Z,0.30
2024-03-15T13:30:23.300Z,0.30
2024-03-15T13:31:56.279Z,0.30
2024-03-15T13:33:29.197Z,0.30
2024-03-15T13:35:02.692Z,0.40
2024-03-15T13:36:37.060Z,0.40
2024-03-15T13:38:11.793Z,0.40
2024-03-15T13:39:45.152Z,0.32
2024-03-15T13:41:25.950Z,0.32
2024-03-15T13:43:00.939Z,0.40
2024-03-15T13:44:36.616Z,0.40
2024-03-15T13:46:14.358Z,0.30
2024-03-15T13:47:52.509Z,0.30
2024-03-15T13:49:26.229Z,0.38
2024-03-15T13:50:59.135Z,0.40
2024-03-15T13:52:32.349Z,0.38
2024-03-15T13:54:06.483Z,0.30
2024-03-15T13:55:43.179Z,0.40
2024-03-15T13:57:16.645Z,0.40
2024-03-15T13:58:49.749Z,0.40
2024-03-15T14:00:42.425Z,0.40
2024-03-15T14:02:18.804Z,0.35
2024-03-15T14:03:55.661Z,0.40
2024-03-15T14:05:29.376Z,0.40
2024-03-15T14:07:02.740Z,0.30
2024-03-15T14:08:35.836Z,0.40
2024-03-15T14:11:41.798Z,0.40
2024-03-15T14:13:25.715Z,0.40
2024-03-15T14:15:01.530Z,0.40
2024-03-15T14:16:35.286Z,0.38
2024-03-15T14:18:10.627Z,0.30
2024-03-15T14:19:44.410Z,0.40
2024-03-15T14:21:18.097Z,0.38
2024-03-15T14:22:55.685Z,0.40
2024-03-15T14:24:28.915Z,0.40
2024-03-15T14:26:02.013Z,0.40
2024-03-15T14:27:35.111Z,0.40
2024-03-15T14:29:09.905Z,0.40
2024-03-15T14:30:45.874Z,0.38
2024-03-15T14:32:20.243Z,0.40
2024-03-15T14:33:53.343Z,0.40
2024-03-15T14:35:27.253Z,0.40
2024-03-15T14:37:00.169Z,0.40
2024-03-15T14:38:33.496Z,0.40
2024-03-15T14:40:10.707Z,0.40
2024-03-15T14:41:44.038Z,0.50
2024-03-15T14:43:17.279Z,0.40
2024-03-15T14:44:50.309Z,0.40
2024-03-15T14:46:23.347Z,0.40
2024-03-15T14:48:03.930Z,0.40
2024-03-15T14:49:44.555Z,0.50
2024-03-15T14:51:18.072Z,0.40
2024-03-15T14:52:55.259Z,0.40
2024-03-15T14:54:34.114Z,0.38
2024-03-15T14:56:10.758Z,0.40
2024-03-15T14:57:43.968Z,0.40
2024-03-15T14:59:18.649Z,0.40
2024-03-15T15:00:51.857Z,0.45
2024-03-15T15:02:25.100Z,0.40
2024-03-15T15:03:58.502Z,0.40
2024-03-15T15:05:33.197Z,0.40
2024-03-15T15:07:07.647Z,0.50
2024-03-15T15:08:41.638Z,0.40
2024-03-15T15:10:15.884Z,0.40
2024-03-15T15:11:49.478Z,0.40
2024-03-15T15:13:22.752Z,0.40
2024-03-15T15:14:55.961Z,0.40
2024-03-15T15:16:30.574Z,0.40
2024-03-15T15:18:05.981Z,0.40
2024-03-15T15:19:46.039Z,0.40
2024-03-15T15:21:22.484Z,0.50
2024-03-15T15:22:56.332Z,0.47
2024-03-15T15:24:29.674Z,0.30
2024-03-15T15:26:03.214Z,0.50
2024-03-15T15:27:36.380Z,0.50
2024-03-15T15:29:09.641Z,0.40
2024-03-15T15:30:44.020Z,0.40
2024-03-15T15:32:18.057Z,0.50
2024-03-15T15:33:51.543Z,0.40
2024-03-15T15:35:25.205Z,0.40
2024-03-15T15:36:58.478Z,0.40
2024-03-15T15:38:32.338Z,0.40
2024-03-15T15:40:19.589Z,0.50
2024-03-15T15:41:55.354Z,0.40
2024-03-15T15:43:28.385Z,0.40
2024-03-15T15:45:01.967Z,0.50
2024-03-15T15:46:36.984Z,0.50
2024-03-15T15:48:11.428Z,0.40
2024-03-15T15:49:45.252Z,0.50
2024-03-15T15:51:19.890Z,0.47
2024-03-15T15:52:53.272Z,0.47
2024-03-15T15:54:30.090Z,0.40
2024-03-15T15:56:03.542Z,0.30
2024-03-15T15:57:36.261Z,0.40
2024-03-15T15:59:11.676Z,0.50
2024-03-15T16:00:46.331Z,0.40
2024-03-15T16:02:19.489Z,0.43
2024-03-15T16:03:53.184Z,0.50
2024-03-15T16:05:26.865Z,0.45
2024-03-15T16:07:00.242Z,0.40
2024-03-15T16:08:33.940Z,0.40
2024-03-15T16:10:07.913Z,0.43
2024-03-15T16:11:42.542Z,0.45
2024-03-15T16:13:33.606Z,0.50
2024-03-15T16:15:08.609Z,0.40
2024-03-15T16:16:42.204Z,0.47
2024-03-15T16:18:16.420Z,0.50
2024-03-15T16:19:50.935Z,0.50
2024-03-15T16:21:24.086Z,0.50
2024-03-15T16:22:58.273Z,0.50
2024-03-15T16:24:34.904Z,0.47
2024-03-15T16:26:08.812Z,0.50
2024-03-15T16:27:43.131Z,0.47
2024-03-15T16:29:16.273Z,0.50
2024-03-15T16:30:51.344Z,0.50
2024-03-15T16:32:24.917Z,0.50
2024-03-15T16:33:58.037Z,0.50
2024-03-15T16:35:32.091Z,0.50
2024-03-15T16:37:06.182Z,0.45
2024-03-15T16:38:40.317Z,0.40
2024-03-15T16:40:18.597Z,0.50
2024-03-15T16:41:52.118Z,0.50
2024-03-15T16:43:25.579Z,0.47
2024-03-15T16:44:59.771Z,0.40
2024-03-15T16:46:33.441Z,0.45
2024-03-15T16:48:07.377Z,0.50
2024-03-15T16:49:40.546Z,0.43
2024-03-15T16:51:13.629Z,0.50
2024-03-15T16:52:49.152Z,0.50
2024-03-15T16:54:22.416Z,0.50
2024-03-15T16:55:57.921Z,0.50
2024-03-15T16:57:32.925Z,0.50
2024-03-15T16:59:06.621Z,0.50
2024-03-15T17:00:39.922Z,0.50
2024-03-15T17:02:13.521Z,0.50
2024-03-15T17:03:46.640Z,0.50
2024-03-15T17:05:19.864Z,0.50
2024-03-15T17:06:56.335Z,0.50
2024-03-15T17:08:30.312Z,0.50
2024-03-15T17:10:06.804Z,0.50
2024-03-15T17:11:41.283Z,0.50
2024-03-15T17:13:14.794Z,0.50
2024-03-15T17:14:47.973Z,0.50
2024-03-15T17:16:21.464Z,0.50
2024-03-15T17:17:58.197Z,0.50
2024-03-15T17:19:38.473Z,0.50
2024-03-15T17:21:21.509Z,0.50
2024-03-15T17:22:54.707Z,0.50
2024-03-15T17:24:28.161Z,0.50
2024-03-15T17:26:03.706Z,0.50
2024-03-15T17:27:37.403Z,0.50
2024-03-15T17:29:11.192Z,0.50
2024-03-15T17:30:44.892Z,0.50
2024-03-15T17:40:51.029Z,0.50
2024-03-15T17:45:16.614Z,0.50
2024-03-15T17:46:50.412Z,0.50
2024-03-15T17:48:24.559Z,0.50
2024-03-15T17:49:58.639Z,0.50
2024-03-15T17:51:32.149Z,0.50
2024-03-15T17:53:05.115Z,0.50
2024-03-15T17:54:38.512Z,0.50
2024-03-15T17:56:11.258Z,0.50
2024-03-15T17:57:44.257Z,0.50
2024-03-15T17:59:18.168Z,0.50
2024-03-15T18:00:51.264Z,0.50
2024-03-15T18:02:24.353Z,0.50
2024-03-15T18:03:57.667Z,0.40
2024-03-15T18:05:30.970Z,0.40
2024-03-15T18:07:04.160Z,0.50
2024-03-15T18:08:37.049Z,0.50
2024-03-15T18:10:14.153Z,0.50
2024-03-15T18:12:07.588Z,0.50
2024-03-15T18:13:40.906Z,0.50
2024-03-15T18:15:14.488Z,0.50
2024-03-15T18:16:47.893Z,0.50
2024-03-15T18:18:21.104Z,0.50
2024-03-15T18:19:54.475Z,0.50
2024-03-15T18:21:27.348Z,0.50
2024-03-15T18:23:00.523Z,0.50
2024-03-15T18:24:33.880Z,0.50
2024-03-15T18:26:07.544Z,0.50
2024-03-15T18:27:41.058Z,0.50
2024-03-15T18:29:14.701Z,0.50
2024-03-15T18:30:51.725Z,0.50
2024-03-15T18:32:24.952Z,0.50
2024-03-15T18:33:58.047Z,0.50
2024-03-15T18:35:30.910Z,0.50
2024-03-15T18:37:04.547Z,0.50
2024-03-15T18:38:37.701Z,0.50
2024-03-15T18:40:11.837Z,0.50
2024-03-15T18:41:45.446Z,0.50
2024-03-15T18:43:21.873Z,0.50
2024-03-15T18:44:58.367Z,0.50
2024-03-15T18:46:35.391Z,0.50
2024-03-15T18:48:08.874Z,0.50
2024-03-15T18:49:42.579Z,0.50
2024-03-15T18:51:16.142Z,0.50
2024-03-15T18:52:49.211Z,0.50
2024-03-15T18:54:22.393Z,0.50
2024-03-15T18:55:58.716Z,0.50
2024-03-15T18:57:32.092Z,0.50
2024-03-15T18:59:08.430Z,0.50
2024-03-15T19:00:45.001Z,0.50
2024-03-15T19:02:20.547Z,0.50
2024-03-15T19:03:54.211Z,0.50
2024-03-15T19:05:27.885Z,0.50
2024-03-15T19:07:01.832Z,0.50
2024-03-15T19:08:46.526Z,0.50
2024-03-15T19:10:22.222Z,0.50
2024-03-15T19:11:55.343Z,0.50
2024-03-15T19:13:28.840Z,0.50
2024-03-15T19:15:01.958Z,0.50
2024-03-15T19:16:37.033Z,0.50
2024-03-15T19:18:10.217Z,0.50
2024-03-15T19:19:42.972Z,0.50
2024-03-15T19:21:16.121Z,0.50
2024-03-15T19:22:48.948Z,0.50
2024-03-15T19:24:22.318Z,0.50
2024-03-15T19:25:55.372Z,0.50
2024-03-15T19:27:29.480Z,0.50
2024-03-15T19:29:02.772Z,0.50
2024-03-15T19:30:36.204Z,0.50
2024-03-15T19:32:11.828Z,0.50
2024-03-15T19:33:45.590Z,0.50
2024-03-15T19:35:19.145Z,0.50
2024-03-15T19:36:52.509Z,0.50
2024-03-15T19:38:25.747Z,0.50
2024-03-15T19:39:58.885Z,0.50
2024-03-15T19:41:32.387Z,0.50
2024-03-15T19:43:06.124Z,0.50
2024-03-15T19:44:39.835Z,0.50
2024-03-15T19:46:14.741Z,0.50
2024-03-15T19:47:48.057Z,0.50
2024-03-15T19:49:21.259Z,0.50
2024-03-15T19:50:54.885Z,0.50
2024-03-15T19:52:28.282Z,0.50
2024-03-15T19:54:04.802Z,0.50
2024-03-15T19:55:41.198Z,0.50
2024-03-15T19:57:18.059Z,0.50
2024-03-15T19:58:52.306Z,0.50
2024-03-15T20:00:25.633Z,0.50
2024-03-15T20:01:58.832Z,0.50
2024-03-15T20:03:32.474Z,0.50
2024-03-15T20:05:07.355Z,0.50
2024-03-15T20:06:43.296Z,0.50
2024-03-15T20:08:18.522Z,0.50
2024-03-15T20:09:52.361Z,0.50
2024-03-15T20:11:25.879Z,0.50
2024-03-15T20:12:59.534Z,0.50
2024-03-15T20:14:32.729Z,0.50
2024-03-15T20:16:10.864Z,0.50
2024-03-15T20:17:47.152Z,0.50
2024-03-15T20:19:30.829Z,0.50
2024-03-15T20:21:04.496Z,0.50
2024-03-15T20:22:39.108Z,0.50
2024-03-15T20:24:13.434Z,0.50
2024-03-15T20:25:49.463Z,0.50
2024-03-15T20:27:22.864Z,0.50
2024-03-15T20:28:56.998Z,0.50
2024-03-15T20:30:31.801Z,0.50
2024-03-15T20:32:05.908Z,0.50
2024-03-15T20:33:42.740Z,0.50
2024-03-15T20:35:21.596Z,0.50
2024-03-15T20:36:58.524Z,0.50
2024-03-15T20:38:35.033Z,0.53
2024-03-15T20:40:11.303Z,0.50
2024-03-15T20:41:49.525Z,0.50
2024-03-15T20:43:23.718Z,0.50
2024-03-15T20:44:56.858Z,0.50
2024-03-15T20:46:32.318Z,0.50
2024-03-15T20:48:05.863Z,0.50
2024-03-15T20:49:42.206Z,0.50
2024-03-15T20:51:15.371Z,0.50
2024-03-15T20:52:49.031Z,0.50
2024-03-15T20:54:27.653Z,0.50
2024-03-15T20:56:00.688Z,0.50
2024-03-15T20:57:46.621Z,0.50
2024-03-15T20:59:22.770Z,0.50
2024-03-15T21:01:01.668Z,0.50
2024-03-15T21:02:35.551Z,0.50
2024-03-15T21:04:13.781Z,0.50
2024-03-15T21:05:56.390Z,0.50
2024-03-15T21:07:29.815Z,0.50
2024-03-15T21:09:07.370Z,0.60
2024-03-15T21:10:40.644Z,0.50
2024-03-15T21:12:14.050Z,0.50
2024-03-15T21:13:47.367Z,0.50
2024-03-15T21:15:22.867Z,0.60
2024-03-15T21:17:00.640Z,0.50
2024-03-15T21:18:33.632Z,0.50
2024-03-15T21:20:17.528Z,0.50
2024-03-15T21:21:51.060Z,0.50
2024-03-15T21:23:26.758Z,0.50
2024-03-15T21:25:00.033Z,0.50
2024-03-15T21:26:34.805Z,0.50
2024-03-15T21:28:11.045Z,0.50
2024-03-15T21:29:44.302Z,0.50
2024-03-15T21:31:20.710Z,0.50
2024-03-15T21:32:55.023Z,0.50