createdAt,value
2019-01-27T00:00:37.948Z,98.50
2019-01-27T00:03:07.247Z,98.40
2019-01-27T00:05:36.421Z,98.40
2019-01-27T00:08:06.182Z,98.40
2019-01-27T00:10:35.438Z,98.50
2019-01-27T00:13:04.789Z,98.40
2019-01-27T00:15:34.038Z,98.40
2019-01-27T00:18:03.175Z,98.60
2019-01-27T00:20:32.618Z,98.50
2019-01-27T00:23:01.894Z,98.60
2019-01-27T00:25:31.078Z,98.60
2019-01-27T00:28:00.202Z,98.60
2019-01-27T00:30:29.749Z,98.50
2019-01-27T00:32:58.954Z,98.50
2019-01-27T00:35:28.165Z,98.50
2019-01-27T00:37:57.413Z,98.50
2019-01-27T00:40:26.541Z,98.60
2019-01-27T00:42:55.983Z,98.40
2019-01-27T00:45:25.150Z,98.50
2019-01-27T00:47:54.279Z,98.50
2019-01-27T00:50:23.403Z,98.50
2019-01-27T00:52:52.630Z,98.50
2019-01-27T00:55:21.830Z,98.50
2019-01-27T00:57:51.201Z,98.40
2019-01-27T01:00:23.049Z,98.40
2019-01-27T01:02:52.258Z,98.40
2019-01-27T01:05:21.714Z,98.40
2019-01-27T01:07:51.154Z,98.50
2019-01-27T01:10:20.978Z,98.40
2019-01-27T01:12:50.260Z,98.40
2019-01-27T01:15:20.141Z,98.40
2019-01-27T01:17:49.280Z,98.20
2019-01-27T01:20:19.713Z,98.20
2019-01-27T01:22:49.522Z,98.10
2019-01-27T01:25:21.483Z,97.80
2019-01-27T01:27:51.202Z,97.90
2019-01-27T01:30:23.049Z,97.80
2019-01-27T01:32:52.249Z,98.00
2019-01-27T01:35:21.413Z,97.80
2019-01-27T01:37:50.693Z,97.70
2019-01-27T01:40:20.246Z,97.80
2019-01-27T01:42:49.401Z,97.80
2019-01-27T01:45:29.625Z,97.60
2019-01-27T01:47:59.005Z,97.80
2019-01-27T01:50:28.222Z,97.60
2019-01-27T01:52:57.470Z,97.60
2019-01-27T01:55:27.186Z,97.60
2019-01-27T01:57:56.357Z,97.70
2019-01-27T02:00:26.977Z,97.60
2019-01-27T02:02:56.230Z,97.50
2019-01-27T02:05:25.420Z,97.40
2019-01-27T02:07:54.606Z,97.40
2019-01-27T02:10:23.891Z,97.40
2019-01-27T02:12:53.433Z,97.30
2019-01-27T02:16:00.903Z,97.30
2019-01-27T02:18:30.306Z,97.20
2019-01-27T02:20:59.647Z,97.20
2019-01-27T02:23:28.826Z,97.20
2019-01-27T02:25:58.081Z,96.90
2019-01-27T02:28:27.289Z,96.80
2019-01-27T02:30:56.477Z,96.80
2019-01-27T02:33:25.627Z,96.80
2019-01-27T02:35:54.801Z,96.50
2019-01-27T02:38:23.939Z,96.80
2019-01-27T02:40:53.077Z,96.50
2019-01-27T02:43:22.251Z,96.50
2019-01-27T02:45:51.394Z,96.30
2019-01-27T02:48:20.722Z,96.60
2019-01-27T02:50:50.047Z,96.40
2019-01-27T02:53:19.178Z,96.40
2019-01-27T02:55:48.367Z,96.60
2019-01-27T02:58:17.509Z,96.40
2019-01-27T03:00:46.750Z,96.50
2019-01-27T03:03:15.933Z,96.50
2019-01-27T03:06:04.130Z,96.30
2019-01-27T03:08:44.777Z,96.30
2019-01-27T03:11:13.982Z,96.40
2019-01-27T03:13:43.159Z,96.30
2019-01-27T03:16:13.032Z,96.20
2019-01-27T03:18:42.283Z,96.00
2019-01-27T03:21:11.529Z,96.20
2019-01-27T03:23:40.762Z,96.20
2019-01-27T03:26:09.891Z,96.20
2019-01-27T03:28:39.097Z,96.30
2019-01-27T03:31:08.347Z,96.40
2019-01-27T03:33:37.491Z,96.20
2019-01-27T03:36:06.653Z,96.30
2019-01-27T03:38:35.821Z,96.30
2019-01-27T03:41:05.358Z,96.30
2019-01-27T03:43:34.509Z,96.40
2019-01-27T03:46:04.234Z,96.30
2019-01-27T03:48:33.374Z,96.20
2019-01-27T03:51:02.506Z,96.10
2019-01-27T03:53:31.918Z,96.30
2019-01-27T03:56:01.062Z,95.90
2019-01-27T03:58:30.326Z,95.80
2019-01-27T04:00:59.534Z,95.90
2019-01-27T04:03:28.658Z,95.80
2019-01-27T04:05:57.843Z,96.00
2019-01-27T04:08:26.965Z,96.10
2019-01-27T04:10:56.234Z,96.10
2019-01-27T04:13:25.405Z,96.20
2019-01-27T04:15:54.544Z,96.50
2019-01-27T04:18:23.688Z,97.10
2019-01-27T04:20:52.862Z,97.20
2019-01-27T04:23:22.114Z,97.50
2019-01-27T04:25:51.334Z,97.40
2019-01-27T04:28:20.497Z,97.40
2019-01-27T04:30:49.716Z,97.20
2019-01-27T04:33:18.943Z,97.60
2019-01-27T04:35:48.169Z,97.30
2019-01-27T04:38:17.333Z,97.30
2019-01-27T04:40:46.498Z,97.20
2019-01-27T04:43:15.704Z,97.10
2019-01-27T04:45:45.010Z,97.10
2019-01-27T04:48:14.170Z,97.10
2019-01-27T04:50:43.394Z,96.90
2019-01-27T04:53:12.537Z,96.70
2019-01-27T04:55:41.734Z,96.50
2019-01-27T04:58:10.923Z,96.70
2019-01-27T05:00:40.171Z,96.50
2019-01-27T05:03:34.262Z,96.30
2019-01-27T05:06:03.382Z,96.40
2019-01-27T05:08:32.521Z,96.40
2019-01-27T05:11:01.726Z,96.20
2019-01-27T05:13:30.942Z,96.30
2019-01-27T05:16:00.082Z,96.40
2019-01-27T05:18:29.250Z,96.40
2019-01-27T05:20:58.469Z,96.40
2019-01-27T05:23:27.615Z,96.40
2019-01-27T05:25:56.827Z,96.40
2019-01-27T05:28:25.960Z,96.30
2019-01-27T05:30:55.152Z,96.50
2019-01-27T05:33:24.395Z,96.50
2019-01-27T05:35:53.564Z,96.50
2019-01-27T05:38:22.801Z,96.40
2019-01-27T05:40:51.934Z,96.40
2019-01-27T05:43:21.078Z,96.50
2019-01-27T05:45:50.241Z,96.40
2019-01-27T05:48:19.461Z,96.70
2019-01-27T05:50:48.636Z,96.70
2019-01-27T05:53:17.834Z,96.80
2019-01-27T05:55:46.996Z,96.80
2019-01-27T05:58:16.153Z,96.70
2019-01-27T06:00:46.609Z,96.60
2019-01-27T06:03:15.753Z,96.60
2019-01-27T06:05:44.895Z,96.60
2019-01-27T06:08:14.076Z,96.80
2019-01-27T06:10:43.261Z,96.80
2019-01-27T06:13:12.392Z,97.00
2019-01-27T06:15:41.522Z,97.10
2019-01-27T06:18:10.714Z,97.10
2019-01-27T06:20:39.866Z,97.10
2019-01-27T06:23:09.022Z,96.80
2019-01-27T06:25:39.294Z,96.90
2019-01-27T06:28:08.535Z,96.90
2019-01-27T06:30:37.765Z,96.80
2019-01-27T06:33:22.297Z,96.90
2019-01-27T06:35:51.418Z,97.20
2019-01-27T06:38:20.635Z,97.00
2019-01-27T06:40:49.907Z,97.10
2019-01-27T06:43:19.085Z,97.10
2019-01-27T06:45:48.241Z,96.90
2019-01-27T06:48:17.899Z,96.80
2019-01-27T06:50:47.166Z,96.70
2019-01-27T06:53:16.354Z,96.60
2019-01-27T06:55:45.682Z,96.60
2019-01-27T06:58:14.885Z,96.60
2019-01-27T07:00:58.775Z,96.10
2019-01-27T07:04:05.409Z,96.30
2019-01-27T07:06:56.554Z,96.20
2019-01-27T07:09:50.391Z,96.10
2019-01-27T07:12:35.627Z,96.10
2019-01-27T07:15:28.750Z,96.10
2019-01-27T07:18:17.133Z,96.00
2019-01-27T07:21:04.953Z,95.80
2019-01-27T07:23:53.202Z,95.70
2019-01-27T07:26:40.461Z,95.60
2019-01-27T07:29:28.674Z,95.20
2019-01-27T07:32:16.857Z,95.20
2019-01-27T07:35:04.662Z,95.20
2019-01-27T07:37:42.278Z,95.00
2019-01-27T07:40:42.767Z,95.30
2019-01-27T07:43:48.870Z,95.30
2019-01-27T07:46:28.613Z,95.20
2019-01-27T07:49:10.081Z,94.90
2019-01-27T07:52:01.242Z,94.80
2019-01-27T07:54:38.561Z,94.60
2019-01-27T07:57:25.117Z,94.50
2019-01-27T08:00:25.364Z,94.70
2019-01-27T08:03:12.169Z,94.70
2019-01-27T08:05:59.689Z,94.70
2019-01-27T08:08:42.072Z,94.40
2019-01-27T08:11:31.500Z,94.30
2019-01-27T08:14:19.134Z,94.20
2019-01-27T08:16:54.850Z,94.20
2019-01-27T08:19:40.321Z,94.00
2019-01-27T08:22:33.613Z,94.00
2019-01-27T08:25:30.745Z,94.00
2019-01-27T08:28:18.949Z,93.90
2019-01-27T08:30:55.463Z,93.80
2019-01-27T08:33:49.397Z,93.60
2019-01-27T08:36:49.377Z,93.90
2019-01-27T08:39:40.345Z,93.80
2019-01-27T08:42:27.221Z,93.60
2019-01-27T08:45:18.185Z,93.40
2019-01-27T08:47:47.384Z,92.90
2019-01-27T08:50:17.673Z,93.00
2019-01-27T08:52:46.803Z,92.90
2019-01-27T08:55:16.305Z,92.80
2019-01-27T08:57:45.601Z,92.70
2019-01-27T09:00:17.786Z,92.70
2019-01-27T09:03:01.251Z,92.80
2019-01-27T09:05:58.541Z,92.50
2019-01-27T09:08:45.714Z,92.10
2019-01-27T09:11:36.973Z,91.90
2019-01-27T09:14:24.793Z,91.80
2019-01-27T09:17:25.145Z,91.80
2019-01-27T09:20:16.158Z,91.20
2019-01-27T09:22:59.117Z,91.00
2019-01-27T09:25:53.582Z,91.10
2019-01-27T09:28:33.425Z,91.00
2019-01-27T09:31:20.949Z,91.30
2019-01-27T09:34:15.213Z,91.10
2019-01-27T09:37:12.378Z,91.20
2019-01-27T09:40:00.594Z,91.50
2019-01-27T09:42:57.673Z,91.70
2019-01-27T09:45:57.720Z,91.70
2019-01-27T09:48:35.021Z,91.60
2019-01-27T09:51:41.970Z,91.30
2019-01-27T09:54:36.057Z,91.50
2019-01-27T09:57:23.157Z,91.50
2019-01-27T10:00:11.341Z,91.80
2019-01-27T10:03:08.971Z,91.80
2019-01-27T10:05:50.629Z,91.90
2019-01-27T10:08:39.973Z,92.10
2019-01-27T10:11:28.558Z,92.00
2019-01-27T10:14:25.963Z,91.80
2019-01-27T10:17:23.367Z,91.80
2019-01-27T10:20:07.489Z,91.80
2019-01-27T10:22:43.846Z,91.50
2019-01-27T10:25:26.634Z,91.40
2019-01-27T10:28:05.795Z,91.30
2019-01-27T10:30:54.115Z,91.20
2019-01-27T10:33:39.010Z,91.50
2019-01-27T10:36:25.284Z,91.40
2019-01-27T10:39:00.041Z,91.40
2019-01-27T10:41:40.585Z,91.30
2019-01-27T10:44:33.290Z,91.50
2019-01-27T10:47:24.482Z,91.50
2019-01-27T10:50:31.126Z,91.60
2019-01-27T10:53:34.963Z,91.40
2019-01-27T10:56:16.558Z,91.40
2019-01-27T10:59:02.533Z,91.40
2019-01-27T11:02:06.198Z,91.60
2019-01-27T11:04:54.375Z,91.30
2019-01-27T11:07:48.370Z,91.30
2019-01-27T11:10:42.417Z,91.30
2019-01-27T11:13:30.668Z,91.30
2019-01-27T11:16:28.306Z,91.20
2019-01-27T11:19:16.518Z,91.20
2019-01-27T11:22:05.732Z,91.20
2019-01-27T11:24:42.566Z,91.10
2019-01-27T11:27:33.005Z,91.40
2019-01-27T11:30:13.138Z,91.20
2019-01-27T11:33:10.289Z,91.40
2019-01-27T11:35:51.590Z,91.00
2019-01-27T11:38:34.765Z,91.00
2019-01-27T11:41:23.654Z,90.90
2019-01-27T11:44:01.868Z,90.90
2019-01-27T11:46:46.698Z,90.60
2019-01-27T11:49:40.769Z,90.40
2019-01-27T11:52:16.575Z,90.30
2019-01-27T11:54:45.755Z,90.40
2019-01-27T11:57:14.884Z,90.30
2019-01-27T11:59:44.050Z,90.40
2019-01-27T12:02:13.173Z,90.80
2019-01-27T12:04:42.453Z,90.50
2019-01-27T12:07:11.701Z,90.00
2019-01-27T12:09:41.097Z,90.30
2019-01-27T12:12:22.441Z,90.00
2019-01-27T12:14:51.625Z,89.90
2019-01-27T12:17:20.846Z,90.00
2019-01-27T12:19:49.990Z,89.90
2019-01-27T12:22:19.242Z,90.20
2019-01-27T12:24:48.925Z,89.50
2019-01-27T12:27:18.138Z,89.70
2019-01-27T12:29:47.294Z,90.00
2019-01-27T12:32:16.458Z,89.60
2019-01-27T12:34:45.601Z,89.10
2019-01-27T12:37:14.910Z,89.70
2019-01-27T12:39:44.050Z,89.50
2019-01-27T12:42:54.777Z,90.30
2019-01-27T12:45:24.157Z,90.20
2019-01-27T12:47:53.385Z,89.80
2019-01-27T12:50:22.530Z,89.70
2019-01-27T12:52:52.102Z,90.00
2019-01-27T12:55:21.322Z,90.10
2019-01-27T12:57:51.757Z,90.00
2019-01-27T13:00:27.897Z,90.10
2019-01-27T13:02:57.101Z,89.80
2019-01-27T13:05:26.266Z,90.10
2019-01-27T13:07:55.402Z,90.20
2019-01-27T13:10:24.534Z,90.10
2019-01-27T13:12:53.699Z,90.10
2019-01-27T13:15:23.069Z,90.40
2019-01-27T13:17:52.221Z,90.00
2019-01-27T13:20:21.413Z,90.10
2019-01-27T13:22:50.602Z,90.00
2019-01-27T13:25:19.986Z,90.20
2019-01-27T13:27:52.162Z,90.10
2019-01-27T13:30:22.879Z,90.00
2019-01-27T13:32:52.249Z,89.60
2019-01-27T13:35:21.722Z,89.90
2019-01-27T13:37:51.009Z,90.00
2019-01-27T13:40:21.566Z,89.40
2019-01-27T13:42:50.871Z,89.30
2019-01-27T13:45:22.439Z,89.80
2019-01-27T13:47:51.636Z,89.80
2019-01-27T13:50:20.770Z,89.80
2019-01-27T13:52:50.019Z,89.50
2019-01-27T13:55:21.679Z,89.40
2019-01-27T13:57:50.825Z,90.00
2019-01-27T14:00:25.049Z,90.00
2019-01-27T14:02:54.198Z,90.20
2019-01-27T14:05:23.554Z,90.20
2019-01-27T14:07:52.700Z,90.10
2019-01-27T14:10:23.926Z,90.30
2019-01-27T14:12:53.232Z,90.20
2019-01-27T14:15:24.724Z,90.30
2019-01-27T14:17:53.974Z,90.20
2019-01-27T14:20:23.123Z,90.20
2019-01-27T14:22:52.418Z,90.00
2019-01-27T14:25:22.927Z,90.00
2019-01-27T14:27:52.192Z,90.20
2019-01-27T14:30:23.642Z,90.00
2019-01-27T14:32:52.809Z,90.00
2019-01-27T14:35:22.150Z,90.10
2019-01-27T14:37:51.451Z,90.00
2019-01-27T14:40:22.858Z,90.10
2019-01-27T14:42:52.016Z,90.30
2019-01-27T14:45:30.505Z,90.30
2019-01-27T14:47:59.682Z,90.30
2019-01-27T14:50:34.413Z,90.20
2019-01-27T14:53:03.925Z,90.20
2019-01-27T14:55:33.105Z,90.10
2019-01-27T14:58:02.269Z,90.10
2019-01-27T15:00:36.324Z,90.10
2019-01-27T15:03:05.153Z,90.20
2019-01-27T15:05:34.519Z,90.10
2019-01-27T15:08:03.957Z,90.10
2019-01-27T15:10:33.326Z,90.20
2019-01-27T15:13:02.557Z,90.30
2019-01-27T15:15:31.795Z,90.30
2019-01-27T15:18:00.957Z,89.50
2019-01-27T15:20:45.010Z,89.30
2019-01-27T15:23:14.233Z,89.50
2019-01-27T15:25:43.482Z,89.40
2019-01-27T15:28:12.666Z,89.80
2019-01-27T15:30:41.824Z,89.80
2019-01-27T15:33:10.992Z,89.50
2019-01-27T15:35:40.161Z,88.90
2019-01-27T15:38:09.297Z,88.90
2019-01-27T15:40:38.575Z,88.90
2019-01-27T15:43:07.815Z,88.90
2019-01-27T15:45:37.072Z,88.90
2019-01-27T15:48:07.098Z,89.20
2019-01-27T15:50:36.361Z,88.70
2019-01-27T15:53:05.629Z,89.10
2019-01-27T15:55:35.285Z,88.90
2019-01-27T15:58:05.017Z,88.80
2019-01-27T16:00:34.169Z,88.90
2019-01-27T16:03:03.338Z,88.80
2019-01-27T16:05:32.720Z,88.50
2019-01-27T16:08:01.949Z,88.00
2019-01-27T16:10:31.123Z,87.70
2019-01-27T16:13:00.305Z,88.00
2019-01-27T16:15:31.294Z,87.70
2019-01-27T16:18:00.511Z,87.70
2019-01-27T16:20:29.655Z,87.50
2019-01-27T16:23:27.110Z,87.80
2019-01-27T16:25:57.285Z,87.60
2019-01-27T16:28:26.454Z,86.90
2019-01-27T16:31:09.198Z,87.90
2019-01-27T16:34:00.231Z,86.90
2019-01-27T16:36:31.240Z,87.30
2019-01-27T16:39:00.354Z,87.30
2019-01-27T16:41:29.498Z,87.60
2019-01-27T16:43:58.683Z,86.70
2019-01-27T16:46:27.913Z,87.60
2019-01-27T16:48:57.055Z,86.50
2019-01-27T16:51:27.081Z,86.60
2019-01-27T16:53:56.219Z,87.20
2019-01-27T16:56:25.349Z,87.80
2019-01-27T16:58:54.523Z,87.10
2019-01-27T17:01:23.829Z,87.50
2019-01-27T17:03:52.965Z,86.80
2019-01-27T17:06:22.111Z,86.80
2019-01-27T17:08:51.236Z,87.00
2019-01-27T17:11:20.457Z,87.60
2019-01-27T17:13:49.598Z,87.70
2019-01-27T17:16:18.726Z,88.00
2019-01-27T17:18:52.631Z,88.40
2019-01-27T17:21:21.790Z,89.00
2019-01-27T17:23:51.025Z,89.10
2019-01-27T17:26:20.216Z,89.50
2019-01-27T17:28:49.372Z,90.00
2019-01-27T17:31:18.549Z,90.10
2019-01-27T17:33:47.842Z,90.20
2019-01-27T17:36:17.053Z,90.30
2019-01-27T17:38:46.218Z,90.50
2019-01-27T17:41:15.413Z,90.60
2019-01-27T17:43:44.609Z,90.70
2019-01-27T17:46:13.785Z,90.80
2019-01-27T17:48:42.966Z,90.90
2019-01-27T17:51:12.231Z,91.10
2019-01-27T17:53:52.983Z,91.30
2019-01-27T17:56:22.128Z,91.20
2019-01-27T17:59:17.225Z,91.10
2019-01-27T18:02:14.790Z,91.10
2019-01-27T18:05:18.233Z,91.00
2019-01-27T18:08:04.854Z,91.00
2019-01-27T18:10:42.314Z,90.90
2019-01-27T18:13:18.299Z,91.30
2019-01-27T18:15:47.550Z,90.70
2019-01-27T18:18:16.764Z,90.70
2019-01-27T18:20:45.900Z,90.80
2019-01-27T18:23:15.076Z,90.90
2019-01-27T18:25:44.249Z,91.10
2019-01-27T18:28:13.394Z,91.10
2019-01-27T18:30:43.094Z,91.10
2019-01-27T18:33:12.327Z,91.10
2019-01-27T18:35:41.465Z,91.30
2019-01-27T18:38:11.011Z,91.10
2019-01-27T18:40:40.160Z,91.20
2019-01-27T18:43:09.324Z,91.30
2019-01-27T18:45:38.653Z,91.10
2019-01-27T18:48:07.962Z,91.10
2019-01-27T18:50:37.182Z,91.10
2019-01-27T18:53:26.313Z,91.10
2019-01-27T18:56:02.561Z,91.30
2019-01-27T18:58:49.806Z,91.00
2019-01-27T19:01:40.806Z,90.90
2019-01-27T19:04:21.373Z,90.60
2019-01-27T19:07:10.886Z,90.60
2019-01-27T19:09:57.254Z,90.20
2019-01-27T19:12:36.854Z,90.30
2019-01-27T19:15:21.454Z,89.50
2019-01-27T19:18:07.890Z,89.70
2019-01-27T19:21:08.093Z,88.80
2019-01-27T19:24:11.510Z,88.90
2019-01-27T19:26:59.717Z,88.20
2019-01-27T19:29:50.638Z,88.00
2019-01-27T19:32:49.274Z,87.70
2019-01-27T19:35:40.218Z,87.50
2019-01-27T19:38:28.519Z,87.60
2019-01-27T19:41:15.449Z,87.70
2019-01-27T19:44:01.025Z,87.50
2019-01-27T19:46:55.234Z,87.50
2019-01-27T19:49:33.605Z,87.90
2019-01-27T19:52:17.086Z,87.70
2019-01-27T19:54:56.174Z,87.50
2019-01-27T19:57:48.550Z,87.80
2019-01-27T20:00:26.768Z,88.00
2019-01-27T20:03:10.614Z,87.80
2019-01-27T20:06:04.970Z,88.20
2019-01-27T20:09:05.234Z,88.20
2019-01-27T20:11:46.944Z,87.80
2019-01-27T20:14:34.058Z,87.70
2019-01-27T20:17:10.467Z,87.80
2019-01-27T20:19:58.444Z,88.20
2019-01-27T20:22:36.462Z,88.20
2019-01-27T20:25:24.833Z,88.10
2019-01-27T20:28:11.954Z,88.40
2019-01-27T20:31:18.687Z,88.30
2019-01-27T20:34:00.070Z,88.90
2019-01-27T20:36:46.986Z,88.50
2019-01-27T20:39:27.579Z,89.10
2019-01-27T20:42:33.895Z,88.00
2019-01-27T20:45:08.669Z,88.40
2019-01-27T20:47:51.097Z,88.40
2019-01-27T20:50:34.715Z,88.50
2019-01-27T20:53:25.717Z,88.60
2019-01-27T20:56:20.102Z,88.60
2019-01-27T20:58:57.608Z,88.10
2019-01-27T21:01:42.902Z,88.20
2019-01-27T21:04:35.282Z,88.30
2019-01-27T21:07:16.374Z,88.40
2019-01-27T21:10:12.970Z,88.20
2019-01-27T21:13:10.564Z,87.30
2019-01-27T21:15:47.991Z,88.20
2019-01-27T21:18:41.227Z,88.30
2019-01-27T21:21:10.436Z,88.20
2019-01-27T21:23:39.725Z,88.30
2019-01-27T21:26:08.909Z,88.70
2019-01-27T21:28:38.105Z,89.00
2019-01-27T21:31:07.343Z,88.80
2019-01-27T21:33:36.590Z,88.60
2019-01-27T21:36:05.831Z,88.30
2019-01-27T21:38:34.981Z,88.50
2019-01-27T21:41:04.356Z,88.60
2019-01-27T21:43:33.540Z,88.30
2019-01-27T21:46:02.693Z,88.60
2019-01-27T21:48:31.918Z,89.00
2019-01-27T21:51:01.122Z,88.30
2019-01-27T21:53:30.278Z,88.20
2019-01-27T21:55:59.555Z,88.80
2019-01-27T21:58:28.765Z,88.90
2019-01-27T22:00:57.939Z,88.10
2019-01-27T22:03:27.368Z,88.10
2019-01-27T22:05:56.713Z,87.90
2019-01-27T22:08:26.037Z,88.20
2019-01-27T22:10:55.626Z,87.60
2019-01-27T22:13:24.879Z,88.20
2019-01-27T22:15:54.163Z,88.50
2019-01-27T22:18:23.407Z,88.80
2019-01-27T22:21:12.891Z,89.20
2019-01-27T22:23:42.439Z,89.00
2019-01-27T22:26:11.650Z,89.00
2019-01-27T22:28:40.807Z,89.10
2019-01-27T22:31:10.014Z,89.40
2019-01-27T22:33:39.226Z,89.30
2019-01-27T22:36:08.369Z,88.90
2019-01-27T22:38:37.593Z,88.80
2019-01-27T22:41:06.793Z,88.40
2019-01-27T22:43:35.958Z,88.70
2019-01-27T22:46:05.113Z,88.60
2019-01-27T22:48:34.274Z,88.60
2019-01-27T22:51:03.485Z,89.20
2019-01-27T22:53:32.694Z,89.20
2019-01-27T22:56:01.906Z,89.40
2019-01-27T22:58:31.086Z,89.30
2019-01-27T23:01:06.305Z,89.60
2019-01-27T23:03:38.129Z,89.20
2019-01-27T23:06:07.271Z,89.30
2019-01-27T23:08:36.601Z,89.50
2019-01-27T23:11:05.789Z,89.80
2019-01-27T23:13:34.942Z,89.10
2019-01-27T23:16:04.685Z,89.00
2019-01-27T23:18:33.852Z,88.60
2019-01-27T23:21:02.978Z,89.50
2019-01-27T23:23:32.105Z,89.30
2019-01-27T23:26:01.274Z,89.80
2019-01-27T23:28:30.613Z,90.10
2019-01-27T23:30:59.790Z,90.20
2019-01-27T23:33:29.041Z,90.20
2019-01-27T23:35:58.194Z,90.30
2019-01-27T23:38:27.369Z,90.40
2019-01-27T23:40:56.619Z,90.50
2019-01-27T23:43:25.889Z,90.80
2019-01-27T23:45:55.093Z,90.70
2019-01-27T23:48:24.264Z,90.90
2019-01-27T23:50:53.394Z,90.80
2019-01-27T23:53:22.549Z,90.80
2019-01-27T23:55:51.849Z,90.70
2019-01-27T23:58:21.049Z,90.90
