createdAt,value
2018-02-08T00:02:03.061Z,75.12
2018-02-08T00:04:32.111Z,61.47
2018-02-08T00:07:01.165Z,71.47
2018-02-08T00:09:32.122Z,76.72
2018-02-08T00:12:01.565Z,68.73
2018-02-08T00:14:30.643Z,78.43
2018-02-08T00:19:35.085Z,85.07
2018-02-08T00:22:04.098Z,65.70
2018-02-08T00:24:34.098Z,78.68
2018-02-08T00:29:41.049Z,81.53
2018-02-08T00:32:10.090Z,83.03
2018-02-08T00:34:39.197Z,75.77
2018-02-08T00:37:08.266Z,86.95
2018-02-08T00:39:37.320Z,88.53
2018-02-08T00:42:06.369Z,78.23
2018-02-08T00:44:37.329Z,85.05
2018-02-08T00:47:06.387Z,95.03
2018-02-08T00:49:35.450Z,80.03
2018-02-08T00:52:04.493Z,92.53
2018-02-08T00:54:33.585Z,96.20
2018-02-08T00:57:02.630Z,78.40
2018-02-08T00:59:31.685Z,96.55
2018-02-08T01:02:00.725Z,81.30
2018-02-08T01:04:29.798Z,93.55
2018-02-08T01:06:58.914Z,103.00
2018-02-08T01:09:27.932Z,77.27
2018-02-08T01:11:56.989Z,90.78
2018-02-08T01:14:26.963Z,100.43
2018-02-08T01:16:56.013Z,101.87
2018-02-08T01:19:25.950Z,82.83
2018-02-08T01:21:54.997Z,92.15
2018-02-08T01:24:27.945Z,101.35
2018-02-08T01:26:57.009Z,84.37
2018-02-08T01:29:26.054Z,100.47
2018-02-08T01:31:55.105Z,105.10
2018-02-08T01:34:24.161Z,79.20
2018-02-08T01:36:53.217Z,96.37
2018-02-08T01:39:22.277Z,95.28
2018-02-08T01:41:51.334Z,88.70
2018-02-08T01:44:20.425Z,96.63
2018-02-08T01:46:49.462Z,102.25
2018-02-08T01:49:24.538Z,94.87
2018-02-08T01:51:53.594Z,81.13
2018-02-08T01:54:23.212Z,91.25
2018-02-08T01:56:52.262Z,93.80
2018-02-08T01:59:21.305Z,82.70
2018-02-08T02:01:50.413Z,92.72
2018-02-08T02:06:55.653Z,97.93
2018-02-08T02:09:24.701Z,76.20
2018-02-08T02:11:53.833Z,95.78
2018-02-08T02:16:59.146Z,95.28
2018-02-08T02:19:28.181Z,84.10
2018-02-08T02:21:57.238Z,100.95
2018-02-08T02:24:26.293Z,96.32
2018-02-08T02:26:55.367Z,88.13
2018-02-08T02:29:24.405Z,93.53
2018-02-08T02:31:53.458Z,96.72
2018-02-08T02:34:22.512Z,93.27
2018-02-08T02:36:51.657Z,94.10
2018-02-08T02:39:20.698Z,106.27
2018-02-08T02:41:50.641Z,95.23
2018-02-08T02:44:19.697Z,101.25
2018-02-08T02:46:48.753Z,100.55
2018-02-08T02:49:17.803Z,103.70
2018-02-08T02:51:46.887Z,80.20
2018-02-08T02:54:15.945Z,94.57
2018-02-08T02:56:44.991Z,97.23
2018-02-08T02:59:14.045Z,86.37
2018-02-08T03:01:43.102Z,92.43
2018-02-08T03:04:12.191Z,97.10
2018-02-08T03:06:41.221Z,99.32
2018-02-08T03:09:10.284Z,94.87
2018-02-08T03:11:39.454Z,93.97
2018-02-08T03:14:08.531Z,97.72
2018-02-08T03:16:37.561Z,106.40
2018-02-08T03:19:06.686Z,84.73
2018-02-08T03:21:35.705Z,97.60
2018-02-08T03:24:05.655Z,96.53
2018-02-08T03:26:34.720Z,84.43
2018-02-08T03:29:03.764Z,95.35
2018-02-08T03:31:32.817Z,108.90
2018-02-08T03:34:01.869Z,107.10
2018-02-08T03:36:30.921Z,85.27
2018-02-08T03:38:59.977Z,106.30
2018-02-08T03:41:30.026Z,102.25
2018-02-08T03:43:59.976Z,82.30
2018-02-08T03:46:29.049Z,100.60
2018-02-08T03:48:58.142Z,79.70
2018-02-08T03:51:28.159Z,97.10
2018-02-08T03:53:57.221Z,107.97
2018-02-08T03:56:26.270Z,105.37
2018-02-08T03:58:55.314Z,100.22
2018-02-08T04:01:24.385Z,79.90
2018-02-08T04:03:53.436Z,95.78
2018-02-08T04:06:22.533Z,103.65
2018-02-08T04:08:51.546Z,90.77
2018-02-08T04:11:20.612Z,101.10
2018-02-08T04:13:49.653Z,99.68
2018-02-08T04:16:18.708Z,87.67
2018-02-08T04:18:47.770Z,97.85
2018-02-08T04:21:17.766Z,100.80
2018-02-08T04:23:46.940Z,83.67
2018-02-08T04:26:15.997Z,98.65
2018-02-08T04:28:45.046Z,96.77
2018-02-08T04:31:14.150Z,87.03
2018-02-08T04:33:43.208Z,96.90
2018-02-08T04:36:12.277Z,85.27
2018-02-08T04:39:00.090Z,99.45
2018-02-08T04:41:47.060Z,104.85
2018-02-08T04:47:07.975Z,97.80
2018-02-08T04:49:37.037Z,75.60
2018-02-08T04:52:06.085Z,99.55
2018-02-08T04:54:35.149Z,99.47
2018-02-08T04:57:04.188Z,85.80
2018-02-08T04:59:33.275Z,102.30
2018-02-08T05:02:02.416Z,102.22
2018-02-08T05:04:37.437Z,88.50
2018-02-08T05:07:06.481Z,94.55
2018-02-08T05:09:35.640Z,102.30
2018-02-08T05:12:04.710Z,88.40
2018-02-08T05:14:34.773Z,99.03
2018-02-08T05:17:04.543Z,104.15
2018-02-08T05:19:33.598Z,100.67
2018-02-08T05:22:02.693Z,104.22
2018-02-08T05:24:31.750Z,82.57
2018-02-08T05:27:00.805Z,103.03
2018-02-08T05:29:29.862Z,104.22
2018-02-08T05:31:58.969Z,89.07
2018-02-08T05:34:28.066Z,95.32
2018-02-08T05:39:32.378Z,98.80
2018-02-08T05:42:05.009Z,100.80
2018-02-08T05:44:37.426Z,100.13
2018-02-08T05:47:06.473Z,91.33
2018-02-08T05:49:35.517Z,92.05
2018-02-08T05:52:04.589Z,96.75
2018-02-08T05:54:34.478Z,101.07
2018-02-08T05:57:03.568Z,87.83
2018-02-08T05:59:32.612Z,102.00
2018-02-08T06:02:07.483Z,77.23
2018-02-08T06:04:37.816Z,104.78
2018-02-08T06:07:06.909Z,105.80
2018-02-08T06:09:35.980Z,105.82
2018-02-08T06:12:05.014Z,101.30
2018-02-08T06:14:34.081Z,100.30
2018-02-08T06:17:03.171Z,96.57
2018-02-08T06:19:32.284Z,76.40
2018-02-08T06:22:02.261Z,95.10
2018-02-08T06:24:31.498Z,97.97
2018-02-08T06:27:00.642Z,112.03
2018-02-08T06:29:32.978Z,87.50
2018-02-08T06:32:02.014Z,103.57
2018-02-08T06:34:31.077Z,101.10
2018-02-08T06:37:00.153Z,103.40
2018-02-08T06:39:29.209Z,100.90
2018-02-08T06:41:58.284Z,99.97
2018-02-08T06:44:28.204Z,97.72
2018-02-08T06:46:57.252Z,98.30
2018-02-08T06:49:26.321Z,91.77
2018-02-08T06:51:55.365Z,103.28
2018-02-08T06:56:59.663Z,98.53
2018-02-08T06:59:28.693Z,103.05
2018-02-08T07:01:57.733Z,91.93
2018-02-08T07:04:26.797Z,97.10
2018-02-08T07:06:55.846Z,97.18
2018-02-08T07:09:24.902Z,70.63
2018-02-08T07:11:54.979Z,89.50
2018-02-08T07:14:24.033Z,95.65
2018-02-08T07:16:53.114Z,82.30
2018-02-08T07:22:24.905Z,85.05
2018-02-08T07:24:53.949Z,84.73
2018-02-08T07:27:23.013Z,91.57
2018-02-08T07:29:52.110Z,102.32
2018-02-08T07:32:21.161Z,82.10
2018-02-08T07:34:50.330Z,86.55
2018-02-08T07:37:19.365Z,94.70
2018-02-08T07:39:48.421Z,84.07
2018-02-08T07:42:17.474Z,86.18
2018-02-08T07:44:46.527Z,86.03
2018-02-08T07:47:15.589Z,73.10
2018-02-08T07:49:44.653Z,89.53
2018-02-08T07:52:13.747Z,90.22
2018-02-08T07:54:42.809Z,74.37
2018-02-08T07:57:11.863Z,86.25
2018-02-08T07:59:40.910Z,78.47
2018-02-08T08:02:09.969Z,80.87
2018-02-08T08:04:39.010Z,85.15
2018-02-08T08:07:08.068Z,74.60
2018-02-08T08:09:37.132Z,82.72
2018-02-08T08:12:06.171Z,72.70
2018-02-08T08:14:35.237Z,84.95
2018-02-08T08:17:04.293Z,87.53
2018-02-08T08:19:33.341Z,87.35
2018-02-08T08:22:02.395Z,75.47
2018-02-08T08:28:20.900Z,85.22
2018-02-08T08:30:49.973Z,78.60
2018-02-08T08:33:19.025Z,82.47
2018-02-08T08:35:48.069Z,84.13
2018-02-08T08:38:17.118Z,70.10
2018-02-08T08:40:46.170Z,85.95
2018-02-08T08:43:15.213Z,85.57
2018-02-08T08:45:44.250Z,79.20
2018-02-08T08:48:17.039Z,80.05
2018-02-08T08:50:49.694Z,80.62
2018-02-08T08:53:18.710Z,71.33
2018-02-08T08:55:47.774Z,81.82
2018-02-08T08:58:16.859Z,80.60
2018-02-08T09:00:45.873Z,71.93
2018-02-08T09:03:14.944Z,75.10
2018-02-08T09:05:50.225Z,79.43
2018-02-08T09:08:19.477Z,72.07
2018-02-08T09:10:48.516Z,81.18
2018-02-08T09:13:17.565Z,71.23
2018-02-08T09:15:46.651Z,76.65
2018-02-08T09:18:15.691Z,70.07
2018-02-08T09:20:44.759Z,74.75
2018-02-08T09:23:13.857Z,70.10
2018-02-08T09:28:18.117Z,79.00
2018-02-08T09:30:47.595Z,70.47
2018-02-08T09:33:16.882Z,73.20
2018-02-08T09:35:45.972Z,75.62
2018-02-08T09:38:15.072Z,71.68
2018-02-08T09:40:44.066Z,70.47
2018-02-08T09:43:13.115Z,71.45
2018-02-08T09:45:42.192Z,66.13
2018-02-08T09:48:11.200Z,79.78
2018-02-08T09:50:40.249Z,70.32
2018-02-08T09:53:09.313Z,67.77
2018-02-08T09:55:38.353Z,71.65
2018-02-08T09:58:08.317Z,68.57
2018-02-08T10:00:37.369Z,74.35
2018-02-08T10:03:06.414Z,65.10
2018-02-08T10:05:35.464Z,72.15
2018-02-08T10:08:04.514Z,64.13
2018-02-08T10:10:33.557Z,71.72
2018-02-08T10:13:09.220Z,63.80
2018-02-08T10:15:39.163Z,72.23
2018-02-08T10:18:08.197Z,75.65
2018-02-08T10:20:37.238Z,65.37
2018-02-08T10:23:06.295Z,65.57
2018-02-08T10:25:35.329Z,72.53
2018-02-08T10:28:04.378Z,73.25
2018-02-08T10:30:33.430Z,72.03
2018-02-08T10:33:02.458Z,74.67
2018-02-08T10:35:31.508Z,72.20
2018-02-08T10:38:00.721Z,65.17
2018-02-08T10:40:30.386Z,65.57
2018-02-08T10:42:59.455Z,74.97
2018-02-08T10:45:29.622Z,69.30
2018-02-08T10:47:58.666Z,69.30
2018-02-08T10:50:29.433Z,71.93
2018-02-08T10:52:58.490Z,72.32
2018-02-08T10:58:02.570Z,73.85
2018-02-08T11:00:31.624Z,66.77
2018-02-08T11:05:43.034Z,69.70
2018-02-08T11:08:12.421Z,65.57
2018-02-08T11:10:41.495Z,62.20
2018-02-08T11:13:10.519Z,64.93
2018-02-08T11:18:14.740Z,64.62
2018-02-08T11:20:43.784Z,68.10
2018-02-08T11:23:12.832Z,64.53
2018-02-08T11:25:41.865Z,67.80
2018-02-08T11:28:10.906Z,70.33
2018-02-08T11:30:39.945Z,72.47
2018-02-08T11:35:46.182Z,70.10
2018-02-08T11:38:15.593Z,63.80
2018-02-08T11:40:44.636Z,72.05
2018-02-08T11:43:13.685Z,67.83
2018-02-08T11:45:42.717Z,66.57
2018-02-08T11:48:11.783Z,63.90
2018-02-08T11:50:40.822Z,57.00
2018-02-08T11:53:09.853Z,57.73
2018-02-08T11:55:38.894Z,61.07
2018-02-08T11:58:07.934Z,64.43
2018-02-08T12:00:36.977Z,63.73
2018-02-08T12:03:07.048Z,61.10
2018-02-08T12:08:11.263Z,66.37
2018-02-08T12:10:40.294Z,61.47
2018-02-08T12:13:09.344Z,59.20
2018-02-08T12:15:38.383Z,57.07
2018-02-08T12:18:07.465Z,54.90
2018-02-08T12:20:36.497Z,61.90
2018-02-08T12:23:05.542Z,56.17
2018-02-08T12:25:34.589Z,61.73
2018-02-08T12:28:03.628Z,60.60
2018-02-08T12:30:32.671Z,55.37
2018-02-08T12:35:36.898Z,64.28
2018-02-08T12:38:05.952Z,57.77
2018-02-08T12:40:34.985Z,60.97
2018-02-08T12:43:04.034Z,57.93
2018-02-08T12:45:34.075Z,67.07
2018-02-08T12:48:03.114Z,63.03
2018-02-08T12:53:08.333Z,71.72
2018-02-08T12:55:37.381Z,70.82
2018-02-08T12:58:06.436Z,70.30
2018-02-08T13:00:35.514Z,69.33
2018-02-08T13:03:04.524Z,60.23
2018-02-08T13:05:33.571Z,72.23
2018-02-08T13:08:02.605Z,64.30
2018-02-08T13:10:31.669Z,63.10
2018-02-08T13:15:36.410Z,68.30
2018-02-08T13:18:05.446Z,63.97
2018-02-08T13:20:34.487Z,70.43
2018-02-08T13:23:03.610Z,68.87
2018-02-08T13:25:32.622Z,63.43
2018-02-08T13:28:01.658Z,64.33
2018-02-08T13:30:30.725Z,68.33
2018-02-08T13:33:00.386Z,64.97
2018-02-08T13:35:29.417Z,65.60
2018-02-08T13:43:09.906Z,76.55
2018-02-08T13:45:38.955Z,79.07
2018-02-08T13:48:10.922Z,69.78
2018-02-08T13:53:26.225Z,63.60
2018-02-08T13:58:42.063Z,64.10
2018-02-08T14:04:09.873Z,63.33
2018-02-08T14:06:38.910Z,58.10
2018-02-08T14:09:07.958Z,52.67
2018-02-08T14:11:37.010Z,63.40
2018-02-08T14:14:06.051Z,62.30
2018-02-08T14:19:10.380Z,74.25
2018-02-08T14:21:39.408Z,61.67
2018-02-08T14:24:08.454Z,59.57
2018-02-08T14:26:37.475Z,70.43
2018-02-08T14:29:06.508Z,71.23
2018-02-08T14:31:35.560Z,78.60
2018-02-08T14:34:04.606Z,83.40
2018-02-08T14:36:34.057Z,83.93
2018-02-08T14:39:03.094Z,78.70
2018-02-08T14:41:32.137Z,88.20
2018-02-08T14:44:06.969Z,77.53
2018-02-08T14:46:37.398Z,84.03
2018-02-08T14:49:06.499Z,80.27
2018-02-08T14:54:13.998Z,95.10
2018-02-08T14:59:24.534Z,97.72
2018-02-08T15:01:54.518Z,95.38
2018-02-08T15:04:23.570Z,89.60
2018-02-08T15:06:52.615Z,77.43
2018-02-08T15:11:58.291Z,94.93
2018-02-08T15:14:27.299Z,77.03
2018-02-08T15:16:57.539Z,94.50
2018-02-08T15:19:26.573Z,80.97
2018-02-08T15:21:55.787Z,81.20
2018-02-08T15:24:24.802Z,79.15
2018-02-08T15:26:53.845Z,78.30
2018-02-08T15:29:22.897Z,82.65
2018-02-08T15:31:51.945Z,73.07
2018-02-08T15:34:20.993Z,76.37
2018-02-08T15:36:50.035Z,82.25
2018-02-08T15:39:19.103Z,77.17
2018-02-08T15:41:48.189Z,86.53
2018-02-08T15:44:17.243Z,78.60
2018-02-08T15:46:46.273Z,79.65
2018-02-08T15:49:15.315Z,77.47
2018-02-08T15:51:44.346Z,80.22
2018-02-08T15:54:15.610Z,72.83
2018-02-08T15:56:46.149Z,71.95
2018-02-08T15:59:19.786Z,79.18
2018-02-08T16:01:56.399Z,61.67
2018-02-08T16:04:25.427Z,67.55
2018-02-08T16:09:32.709Z,68.90
2018-02-08T16:12:01.745Z,66.17
2018-02-08T16:14:30.843Z,59.43
2018-02-08T16:17:00.944Z,69.15
2018-02-08T16:19:30.170Z,66.07
2018-02-08T16:21:59.226Z,62.22
2018-02-08T16:24:29.466Z,66.20
2018-02-08T16:26:58.532Z,62.07
2018-02-08T16:29:28.629Z,62.62
2018-02-08T16:31:58.271Z,56.77
2018-02-08T16:37:02.615Z,66.40
2018-02-08T16:39:31.673Z,58.57
2018-02-08T16:42:00.766Z,61.33
2018-02-08T16:44:30.090Z,60.13
2018-02-08T16:46:59.135Z,65.57
2018-02-08T16:49:29.149Z,65.43
2018-02-08T16:51:58.257Z,68.57
2018-02-08T16:54:28.174Z,69.87
2018-02-08T16:56:57.221Z,64.00
2018-02-08T16:59:27.445Z,72.70
2018-02-08T17:01:57.496Z,72.43
2018-02-08T17:04:27.680Z,72.60
2018-02-08T17:06:56.753Z,63.23
2018-02-08T17:09:26.005Z,69.72
2018-02-08T17:11:55.053Z,72.73
2018-02-08T17:14:24.120Z,66.83
2018-02-08T17:16:53.162Z,70.47
2018-02-08T17:19:22.210Z,63.53
2018-02-08T17:21:59.671Z,73.62
2018-02-08T17:24:29.582Z,67.50
2018-02-08T17:26:58.645Z,70.95
2018-02-08T17:29:28.533Z,70.83
2018-02-08T17:31:57.681Z,72.95
2018-02-08T17:34:27.647Z,75.93
2018-02-08T17:36:56.702Z,71.03
2018-02-08T17:39:25.978Z,73.53
2018-02-08T17:41:55.134Z,77.00
2018-02-08T17:44:24.172Z,77.63
2018-02-08T17:46:53.249Z,75.65
2018-02-08T17:49:22.324Z,72.10
2018-02-08T17:51:51.382Z,90.18
2018-02-08T17:54:23.593Z,82.03
2018-02-08T17:59:27.870Z,78.07
2018-02-08T18:01:56.931Z,72.07
2018-02-08T18:06:14.364Z,80.47
2018-02-08T18:08:43.419Z,69.73
2018-02-08T18:11:13.425Z,80.50
2018-02-08T18:16:17.979Z,85.30
2018-02-08T18:18:47.048Z,73.63
2018-02-08T18:21:16.130Z,76.07
2018-02-08T18:23:45.203Z,83.70
2018-02-08T18:26:14.221Z,71.73
2018-02-08T18:28:43.270Z,82.82
2018-02-08T18:31:12.347Z,74.43
2018-02-08T18:36:16.638Z,76.40
2018-02-08T18:38:45.692Z,71.43
2018-02-08T18:41:14.796Z,75.57
2018-02-08T18:43:43.846Z,71.97
2018-02-08T18:46:12.955Z,70.83
2018-02-08T18:48:41.986Z,74.68
2018-02-08T18:51:11.098Z,68.30
2018-02-08T18:53:40.913Z,82.72
2018-02-08T18:56:09.961Z,68.50
2018-02-08T18:58:39.005Z,83.03
2018-02-08T19:01:08.099Z,75.30
2018-02-08T19:03:37.203Z,83.40
2018-02-08T19:06:06.243Z,77.65
2018-02-08T19:08:35.302Z,82.88
2018-02-08T19:11:04.350Z,67.53
2018-02-08T19:13:33.405Z,80.35
2018-02-08T19:16:02.441Z,83.45
2018-02-08T19:18:31.499Z,67.97
2018-02-08T19:21:02.187Z,84.60
2018-02-08T19:23:31.445Z,83.12
2018-02-08T19:26:00.498Z,69.83
2018-02-08T19:28:29.565Z,89.93
2018-02-08T19:30:58.648Z,85.25
2018-02-08T19:33:27.697Z,75.43
2018-02-08T19:35:56.801Z,89.80
2018-02-08T19:38:25.849Z,88.35
2018-02-08T19:40:54.900Z,96.22
2018-02-08T19:43:24.150Z,89.30
2018-02-08T19:45:53.642Z,83.50
2018-02-08T19:48:22.712Z,70.13
2018-02-08T19:50:51.777Z,113.50
2018-02-08T19:53:20.820Z,110.50
2018-02-08T19:55:50.110Z,84.07
2018-02-08T19:58:19.137Z,85.30
2018-02-08T20:00:48.196Z,81.40
2018-02-08T20:03:17.305Z,80.18
2018-02-08T20:05:46.384Z,67.90
2018-02-08T20:08:15.436Z,86.37
2018-02-08T20:10:44.482Z,68.23
2018-02-08T20:13:13.549Z,84.93
2018-02-08T20:15:42.593Z,70.53
2018-02-08T20:18:11.661Z,90.30
2018-02-08T20:20:40.927Z,77.30
2018-02-08T20:23:10.052Z,84.25
2018-02-08T20:25:42.013Z,84.60
2018-02-08T20:28:11.064Z,82.00
2018-02-08T20:30:40.210Z,84.75
2018-02-08T20:33:09.221Z,87.03
2018-02-08T20:35:38.280Z,93.20
2018-02-08T20:38:07.321Z,73.10
2018-02-08T20:40:36.381Z,91.37
2018-02-08T20:43:11.042Z,90.80
2018-02-08T20:45:40.119Z,82.57
2018-02-08T20:50:44.427Z,99.47
2018-02-08T20:53:13.608Z,81.23
2018-02-08T20:55:42.679Z,107.32
2018-02-08T20:58:11.730Z,84.93
2018-02-08T21:00:40.811Z,95.68
2018-02-08T21:03:09.843Z,88.97
2018-02-08T21:05:38.898Z,78.37
2018-02-08T21:08:07.945Z,75.80
2018-02-08T21:10:37.062Z,76.90
2018-02-08T21:13:06.107Z,80.80
2018-02-08T21:15:35.169Z,84.95
2018-02-08T21:18:04.222Z,86.75
2018-02-08T21:20:33.270Z,78.57
2018-02-08T21:23:02.316Z,80.90
2018-02-08T21:25:31.361Z,75.83
2018-02-08T21:28:00.452Z,78.68
2018-02-08T21:30:29.501Z,83.90
2018-02-08T21:32:58.546Z,77.00
2018-02-08T21:35:27.601Z,88.05
2018-02-08T21:37:56.650Z,89.78
2018-02-08T21:40:25.700Z,77.33
2018-02-08T21:42:54.745Z,86.15
2018-02-08T21:45:23.805Z,90.68
2018-02-08T21:47:55.910Z,80.30
2018-02-08T21:50:24.964Z,81.20
2018-02-08T21:52:54.949Z,88.78
2018-02-08T21:55:23.981Z,84.70
2018-02-08T21:57:53.030Z,83.55
2018-02-08T22:00:22.091Z,90.28
2018-02-08T22:02:51.283Z,79.17
2018-02-08T22:05:20.371Z,88.95
2018-02-08T22:07:49.456Z,92.53
2018-02-08T22:10:18.518Z,79.93
2018-02-08T22:12:47.570Z,81.45
2018-02-08T22:15:16.608Z,93.95
2018-02-08T22:17:45.673Z,74.93
2018-02-08T22:20:14.717Z,92.15
2018-02-08T22:22:44.749Z,100.60
2018-02-08T22:25:13.798Z,87.77
2018-02-08T22:27:42.837Z,91.18
2018-02-08T22:30:11.883Z,90.95
2018-02-08T22:32:40.937Z,87.20
2018-02-08T22:35:09.996Z,88.27
2018-02-08T22:37:39.231Z,82.72
2018-02-08T22:40:08.284Z,91.43
2018-02-08T22:42:37.369Z,76.60
2018-02-08T22:45:06.393Z,89.82
2018-02-08T22:47:35.442Z,77.83
2018-02-08T22:50:04.478Z,91.05
2018-02-08T22:52:33.530Z,77.67
2018-02-08T22:55:02.586Z,89.62
2018-02-08T22:57:31.637Z,93.43
2018-02-08T23:00:00.685Z,87.70
2018-02-08T23:02:29.786Z,87.88
2018-02-08T23:04:58.831Z,94.32
2018-02-08T23:07:27.924Z,79.23
2018-02-08T23:09:56.970Z,95.57
2018-02-08T23:12:26.022Z,98.82
2018-02-08T23:14:55.101Z,82.73
2018-02-08T23:17:24.170Z,95.05
2018-02-08T23:19:53.219Z,93.40
2018-02-08T23:22:22.284Z,85.37
2018-02-08T23:24:51.633Z,95.45
2018-02-08T23:27:20.676Z,83.50
2018-02-08T23:29:49.733Z,87.62
2018-02-08T23:32:18.775Z,88.55
2018-02-08T23:34:47.852Z,78.20
2018-02-08T23:37:16.864Z,93.55
2018-02-08T23:39:45.910Z,82.40
2018-02-08T23:42:14.969Z,88.03
2018-02-08T23:44:44.032Z,89.85
2018-02-08T23:47:13.107Z,75.50
2018-02-08T23:49:42.142Z,92.32
2018-02-08T23:52:11.180Z,89.40
2018-02-08T23:54:40.225Z,89.90
2018-02-08T23:57:09.268Z,72.23
2018-02-08T23:59:45.279Z,91.53
