createdAt,value
2022-08-17T00:00:43.901Z,22.29
2022-08-17T00:03:17.383Z,22.02
2022-08-17T00:05:49.238Z,22.03
2022-08-17T00:08:18.117Z,22.22
2022-08-17T00:10:45.868Z,22.46
2022-08-17T00:13:27.567Z,22.52
2022-08-17T00:16:02.343Z,22.60
2022-08-17T00:19:01.093Z,22.67
2022-08-17T00:21:23.727Z,22.63
2022-08-17T00:23:53.193Z,22.38
2022-08-17T00:26:44.303Z,22.00
2022-08-17T00:29:08.636Z,21.96
2022-08-17T00:31:36.430Z,22.12
2022-08-17T00:34:05.353Z,22.25
2022-08-17T00:36:35.626Z,22.21
2022-08-17T00:39:03.431Z,22.40
2022-08-17T00:41:31.046Z,22.07
2022-08-17T00:44:01.840Z,21.61
2022-08-17T00:46:36.417Z,21.30
2022-08-17T00:49:05.429Z,21.01
2022-08-17T00:51:37.769Z,20.87
2022-08-17T00:54:07.544Z,20.84
2022-08-17T00:56:38.522Z,20.84
2022-08-17T00:59:09.381Z,20.83
2022-08-17T01:01:37.936Z,21.01
2022-08-17T01:04:06.309Z,21.26
2022-08-17T01:06:34.023Z,21.22
2022-08-17T01:09:04.436Z,20.94
2022-08-17T01:11:33.212Z,20.88
2022-08-17T01:14:00.402Z,20.93
2022-08-17T01:16:30.721Z,20.69
2022-08-17T01:19:05.299Z,20.76
2022-08-17T01:21:41.418Z,20.80
2022-08-17T01:24:08.857Z,20.76
2022-08-17T01:26:37.207Z,20.86
2022-08-17T01:29:06.179Z,20.96
2022-08-17T01:31:38.865Z,20.91
2022-08-17T01:34:10.722Z,20.98
2022-08-17T01:36:40.724Z,20.95
2022-08-17T01:39:16.226Z,20.97
2022-08-17T01:41:46.552Z,20.94
2022-08-17T01:44:15.857Z,20.97
2022-08-17T01:46:42.907Z,20.98
2022-08-17T01:49:11.583Z,21.09
2022-08-17T01:51:39.207Z,21.07
2022-08-17T01:54:13.473Z,21.09
2022-08-17T01:56:44.059Z,21.12
2022-08-17T01:59:16.216Z,21.27
2022-08-17T02:01:43.943Z,21.20
2022-08-17T02:04:11.902Z,21.36
2022-08-17T02:06:44.962Z,21.48
2022-08-17T02:09:16.872Z,21.53
2022-08-17T02:11:46.242Z,21.73
2022-08-17T02:14:14.104Z,21.88
2022-08-17T02:16:41.859Z,21.85
2022-08-17T02:19:13.499Z,21.60
2022-08-17T02:21:43.342Z,21.53
2022-08-17T02:24:13.060Z,21.65
2022-08-17T02:26:40.143Z,21.68
2022-08-17T02:29:07.398Z,21.78
2022-08-17T02:31:35.627Z,21.85
2022-08-17T02:34:04.663Z,21.94
2022-08-17T02:36:36.189Z,21.92
2022-08-17T02:39:05.916Z,21.72
2022-08-17T02:41:33.576Z,21.37
2022-08-17T02:44:02.450Z,21.20
2022-08-17T02:46:31.539Z,21.06
2022-08-17T02:48:59.241Z,21.22
2022-08-17T02:51:26.927Z,21.25
2022-08-17T02:54:39.169Z,21.06
2022-08-17T02:56:40.941Z,20.94
2022-08-17T02:59:08.596Z,20.82
2022-08-17T03:01:35.544Z,20.98
2022-08-17T03:04:02.799Z,21.12
2022-08-17T03:06:30.463Z,21.27
2022-08-17T03:08:57.541Z,21.41
2022-08-17T03:11:24.598Z,21.36
2022-08-17T03:13:51.570Z,21.36
2022-08-17T03:16:19.023Z,21.45
2022-08-17T03:18:46.326Z,21.50
2022-08-17T03:21:13.281Z,21.28
2022-08-17T03:23:42.202Z,21.01
2022-08-17T03:26:15.407Z,20.72
2022-08-17T03:28:42.693Z,20.50
2022-08-17T03:31:14.990Z,20.43
2022-08-17T03:33:41.913Z,20.25
2022-08-17T03:36:09.400Z,20.30
2022-08-17T03:38:39.388Z,20.33
2022-08-17T03:41:07.174Z,20.30
2022-08-17T03:43:34.723Z,20.43
2022-08-17T03:46:28.123Z,20.63
2022-08-17T03:49:23.438Z,20.64
2022-08-17T03:52:08.903Z,20.85
2022-08-17T03:54:55.268Z,21.02
2022-08-17T03:57:22.408Z,21.11
2022-08-17T03:59:49.999Z,21.08
2022-08-17T04:02:23.365Z,21.21
2022-08-17T04:04:51.200Z,21.44
2022-08-17T04:07:23.328Z,21.67
2022-08-17T04:09:50.857Z,21.88
2022-08-17T04:12:20.722Z,21.96
2022-08-17T04:14:53.656Z,22.06
2022-08-17T04:17:25.042Z,22.53
2022-08-17T04:19:53.057Z,22.71
2022-08-17T04:22:30.667Z,22.66
2022-08-17T04:25:17.683Z,22.88
2022-08-17T04:27:44.816Z,22.20
2022-08-17T04:30:12.736Z,21.98
2022-08-17T04:33:05.866Z,22.17
2022-08-17T04:35:59.116Z,22.38
2022-08-17T04:38:32.154Z,22.04
2022-08-17T04:41:20.705Z,22.26
2022-08-17T04:43:52.128Z,22.11
2022-08-17T04:46:20.935Z,22.14
2022-08-17T04:48:54.617Z,22.43
2022-08-17T04:51:26.027Z,22.74
2022-08-17T04:53:56.645Z,23.01
2022-08-17T04:56:27.102Z,23.16
2022-08-17T04:58:58.559Z,23.60
2022-08-17T05:01:28.268Z,23.44
2022-08-17T05:03:59.731Z,23.76
2022-08-17T05:06:30.275Z,23.71
2022-08-17T05:08:59.969Z,23.56
2022-08-17T05:11:28.550Z,23.46
2022-08-17T05:13:58.851Z,23.49
2022-08-17T05:16:28.741Z,23.59
2022-08-17T05:18:56.867Z,23.43
2022-08-17T05:21:23.806Z,24.13
2022-08-17T05:23:56.278Z,24.30
2022-08-17T05:26:26.655Z,24.71
2022-08-17T05:29:02.500Z,25.05
2022-08-17T05:31:30.923Z,25.14
2022-08-17T05:33:58.702Z,25.44
2022-08-17T05:36:43.386Z,25.48
2022-08-17T05:39:16.398Z,25.58
2022-08-17T05:41:47.915Z,25.76
2022-08-17T05:44:17.710Z,25.80
2022-08-17T05:46:50.230Z,25.87
2022-08-17T05:49:24.557Z,26.14
2022-08-17T05:52:19.933Z,26.35
2022-08-17T05:55:13.507Z,26.55
2022-08-17T05:57:53.784Z,26.38
2022-08-17T06:00:30.125Z,26.32
2022-08-17T06:03:38.644Z,26.63
2022-08-17T06:06:40.714Z,27.05
2022-08-17T06:09:11.471Z,27.46
2022-08-17T06:11:55.085Z,27.55
2022-08-17T06:14:55.980Z,27.45
2022-08-17T06:17:25.292Z,27.99
2022-08-17T06:20:02.827Z,28.02
2022-08-17T06:22:34.889Z,28.26
2022-08-17T06:25:12.781Z,28.50
2022-08-17T06:28:04.362Z,28.72
2022-08-17T06:30:59.995Z,28.86
2022-08-17T06:33:36.253Z,28.96
2022-08-17T06:36:35.116Z,28.88
2022-08-17T06:39:26.626Z,28.74
2022-08-17T06:42:54.673Z,28.67
2022-08-17T06:45:21.371Z,29.00
2022-08-17T06:48:14.093Z,29.27
2022-08-17T06:50:53.557Z,29.29
2022-08-17T06:53:30.016Z,29.40
2022-08-17T06:56:04.639Z,29.50
2022-08-17T06:58:33.561Z,29.62
2022-08-17T07:01:08.521Z,29.90
2022-08-17T07:03:55.428Z,30.08
2022-08-17T07:06:28.964Z,30.17
2022-08-17T07:09:06.908Z,30.21
2022-08-17T07:11:50.845Z,30.25
2022-08-17T07:14:29.945Z,30.15
2022-08-17T07:16:59.852Z,30.24
2022-08-17T07:19:31.929Z,30.20
2022-08-17T07:22:17.266Z,30.17
2022-08-17T07:24:47.488Z,30.22
2022-08-17T07:27:18.254Z,30.02
2022-08-17T07:29:54.853Z,29.99
2022-08-17T07:32:31.627Z,29.84
2022-08-17T07:35:10.671Z,30.12
2022-08-17T07:37:43.413Z,30.26
2022-08-17T07:40:27.456Z,30.21
2022-08-17T07:43:29.659Z,30.37
2022-08-17T07:46:45.574Z,30.48
2022-08-17T07:49:14.134Z,30.76
2022-08-17T07:51:52.983Z,30.60
2022-08-17T07:54:29.051Z,30.22
2022-08-17T07:57:13.086Z,30.18
2022-08-17T08:00:06.463Z,30.20
2022-08-17T08:02:44.898Z,30.38
2022-08-17T08:05:13.691Z,30.36
2022-08-17T08:08:24.625Z,30.60
2022-08-17T08:11:12.154Z,30.74
2022-08-17T08:13:46.038Z,30.71
2022-08-17T08:16:14.059Z,30.97
2022-08-17T08:18:54.498Z,31.10
2022-08-17T08:21:51.693Z,30.67
2022-08-17T08:24:40.387Z,30.64
2022-08-17T08:27:19.186Z,30.99
2022-08-17T08:29:55.784Z,31.23
2022-08-17T08:32:42.916Z,31.07
2022-08-17T08:35:51.081Z,30.71
2022-08-17T08:38:24.439Z,30.79
2022-08-17T08:41:26.779Z,31.19
2022-08-17T08:44:08.118Z,30.74
2022-08-17T08:47:04.538Z,31.09
2022-08-17T08:50:02.818Z,30.95
2022-08-17T08:53:03.669Z,30.81
2022-08-17T08:55:46.273Z,31.10
2022-08-17T08:58:31.837Z,31.37
2022-08-17T09:01:35.932Z,31.56
2022-08-17T09:04:55.886Z,31.32
2022-08-17T09:07:41.233Z,31.41
2022-08-17T09:10:25.866Z,31.10
2022-08-17T09:13:22.172Z,31.26
2022-08-17T09:15:59.325Z,31.18
2022-08-17T09:19:02.862Z,31.16
2022-08-17T09:21:48.004Z,31.33
2022-08-17T09:24:28.517Z,31.25
2022-08-17T09:27:22.343Z,31.24
2022-08-17T09:30:04.363Z,31.56
2022-08-17T09:33:06.434Z,31.92
2022-08-17T09:35:59.447Z,31.95
2022-08-17T09:39:09.131Z,31.70
2022-08-17T09:41:49.024Z,32.01
2022-08-17T09:44:51.659Z,31.39
2022-08-17T09:47:46.149Z,31.08
2022-08-17T09:51:03.771Z,31.42
2022-08-17T09:53:16.354Z,31.35
2022-08-17T09:56:03.449Z,31.20
2022-08-17T09:58:39.504Z,31.64
2022-08-17T10:01:31.953Z,31.88
2022-08-17T10:04:22.848Z,31.22
2022-08-17T10:07:06.492Z,30.91
2022-08-17T10:10:06.461Z,31.05
2022-08-17T10:12:46.459Z,31.54
2022-08-17T10:15:22.605Z,31.36
2022-08-17T10:18:23.938Z,31.30
2022-08-17T10:21:24.056Z,31.36
2022-08-17T10:24:16.499Z,31.68
2022-08-17T10:26:56.598Z,31.91
2022-08-17T10:29:50.610Z,32.35
2022-08-17T10:32:39.895Z,32.58
2022-08-17T10:35:48.794Z,32.81
2022-08-17T10:38:32.243Z,32.79
2022-08-17T10:41:27.490Z,32.77
2022-08-17T10:44:40.197Z,32.68
2022-08-17T10:47:12.913Z,32.25
2022-08-17T10:49:48.022Z,31.97
2022-08-17T10:52:31.184Z,32.02
2022-08-17T10:55:15.338Z,32.48
2022-08-17T10:57:48.212Z,32.23
2022-08-17T11:00:40.669Z,32.23
2022-08-17T11:03:21.313Z,32.07
2022-08-17T11:06:37.457Z,32.02
2022-08-17T11:09:42.142Z,31.69
2022-08-17T11:12:31.831Z,32.19
2022-08-17T11:15:14.297Z,32.17
2022-08-17T11:18:07.125Z,32.13
2022-08-17T11:21:01.336Z,32.15
2022-08-17T11:23:46.400Z,32.48
2022-08-17T11:26:31.879Z,32.57
2022-08-17T11:29:09.714Z,32.10
2022-08-17T11:31:44.430Z,32.20
2022-08-17T11:34:15.958Z,32.40
2022-08-17T11:37:33.913Z,32.51
2022-08-17T11:40:07.422Z,32.91
2022-08-17T11:42:41.400Z,32.62
2022-08-17T11:45:40.923Z,31.99
2022-08-17T11:48:33.815Z,32.14
2022-08-17T11:51:33.673Z,32.40
2022-08-17T11:54:32.845Z,32.38
2022-08-17T11:56:54.243Z,32.64
2022-08-17T11:59:32.698Z,32.30
2022-08-17T12:02:02.485Z,32.13
2022-08-17T12:04:37.162Z,32.57
2022-08-17T12:07:08.333Z,32.86
2022-08-17T12:09:43.666Z,32.85
2022-08-17T12:12:17.569Z,32.42
2022-08-17T12:15:11.790Z,32.69
2022-08-17T12:17:42.898Z,32.55
2022-08-17T12:20:24.841Z,32.67
2022-08-17T12:23:30.797Z,32.92
2022-08-17T12:26:07.589Z,32.97
2022-08-17T12:28:57.464Z,32.89
2022-08-17T12:31:34.497Z,33.11
2022-08-17T12:34:04.602Z,33.31
2022-08-17T12:36:33.526Z,33.30
2022-08-17T12:39:12.216Z,33.23
2022-08-17T12:41:50.323Z,33.21
2022-08-17T12:44:29.477Z,33.24
2022-08-17T12:46:56.817Z,33.20
2022-08-17T12:49:37.529Z,32.72
2022-08-17T12:52:11.568Z,32.34
2022-08-17T12:54:40.565Z,32.19
2022-08-17T12:57:19.985Z,32.60
2022-08-17T12:59:53.539Z,32.74
2022-08-17T13:02:39.263Z,32.89
2022-08-17T13:05:08.400Z,32.63
2022-08-17T13:07:43.771Z,33.23
2022-08-17T13:10:22.552Z,32.91
2022-08-17T13:12:51.513Z,32.83
2022-08-17T13:15:45.082Z,32.82
2022-08-17T13:18:40.596Z,32.81
2022-08-17T13:21:12.766Z,32.59
2022-08-17T13:23:39.968Z,32.71
2022-08-17T13:26:27.376Z,32.70
2022-08-17T13:28:55.415Z,32.87
2022-08-17T13:31:32.413Z,32.74
2022-08-17T13:34:33.856Z,32.56
2022-08-17T13:37:26.934Z,32.56
2022-08-17T13:39:55.351Z,32.53
2022-08-17T13:42:29.540Z,32.25
2022-08-17T13:44:58.794Z,32.39
2022-08-17T13:47:27.850Z,32.52
2022-08-17T13:49:55.874Z,32.63
2022-08-17T13:52:39.444Z,32.81
2022-08-17T13:55:19.028Z,32.99
2022-08-17T13:57:50.430Z,33.17
2022-08-17T14:00:36.580Z,33.07
2022-08-17T14:03:05.025Z,33.08
2022-08-17T14:05:33.929Z,33.22
2022-08-17T14:08:06.719Z,33.24
2022-08-17T14:10:38.901Z,33.28
2022-08-17T14:13:07.603Z,33.03
2022-08-17T14:15:56.209Z,33.11
2022-08-17T14:18:55.462Z,33.10
2022-08-17T14:21:12.761Z,32.97
2022-08-17T14:23:40.969Z,32.98
2022-08-17T14:26:14.243Z,32.98
2022-08-17T14:28:43.035Z,32.88
2022-08-17T14:31:22.885Z,32.96
2022-08-17T14:33:52.423Z,32.73
2022-08-17T14:36:19.463Z,32.83
2022-08-17T14:38:46.432Z,32.82
2022-08-17T14:41:25.344Z,32.97
2022-08-17T14:43:53.487Z,32.88
2022-08-17T14:46:20.588Z,32.99
2022-08-17T14:48:47.762Z,33.05
2022-08-17T14:51:17.550Z,33.11
2022-08-17T14:53:46.109Z,32.96
2022-08-17T14:56:14.233Z,32.77
2022-08-17T14:58:42.568Z,32.55
2022-08-17T15:01:14.160Z,32.69
2022-08-17T15:03:42.164Z,32.82
2022-08-17T15:06:14.645Z,32.66
2022-08-17T15:08:44.566Z,32.67
2022-08-17T15:11:14.741Z,32.78
2022-08-17T15:13:51.966Z,32.87
2022-08-17T15:16:20.795Z,32.84
2022-08-17T15:18:49.701Z,32.78
2022-08-17T15:21:18.833Z,32.62
2022-08-17T15:23:50.315Z,32.58
2022-08-17T15:26:20.663Z,32.54
2022-08-17T15:28:54.279Z,32.67
2022-08-17T15:31:31.715Z,32.75
2022-08-17T15:33:59.853Z,32.77
2022-08-17T15:36:26.872Z,32.76
2022-08-17T15:39:02.345Z,32.74
2022-08-17T15:41:31.316Z,32.54
2022-08-17T15:43:58.323Z,32.57
2022-08-17T15:46:33.398Z,32.56
2022-08-17T15:49:04.548Z,32.61
2022-08-17T15:51:33.860Z,32.61
2022-08-17T15:54:18.757Z,32.64
2022-08-17T15:56:53.679Z,32.31
2022-08-17T15:59:21.195Z,32.22
2022-08-17T16:03:13.484Z,32.22
2022-08-17T16:04:35.697Z,32.23
2022-08-17T16:07:07.267Z,32.22
2022-08-17T16:09:36.747Z,32.24
2022-08-17T16:12:16.777Z,32.27
2022-08-17T16:14:45.546Z,32.19
2022-08-17T16:17:39.127Z,32.08
2022-08-17T16:19:59.667Z,31.97
2022-08-17T16:22:33.745Z,31.93
2022-08-17T16:25:05.499Z,31.95
2022-08-17T16:27:32.530Z,31.85
2022-08-17T16:29:59.499Z,31.92
2022-08-17T16:32:31.706Z,31.85
2022-08-17T16:35:06.695Z,31.77
2022-08-17T16:37:34.313Z,31.77
2022-08-17T16:40:02.512Z,31.76
2022-08-17T16:42:34.075Z,31.69
2022-08-17T16:45:09.776Z,31.62
2022-08-17T16:47:37.887Z,31.63
2022-08-17T16:50:07.414Z,31.64
2022-08-17T16:52:36.130Z,31.59
2022-08-17T16:55:05.191Z,31.55
2022-08-17T16:57:33.776Z,31.52
2022-08-17T17:00:00.772Z,31.47
2022-08-17T17:02:33.283Z,31.47
2022-08-17T17:05:25.215Z,31.46
2022-08-17T17:08:04.456Z,31.37
2022-08-17T17:10:43.427Z,31.16
2022-08-17T17:13:21.196Z,31.06
2022-08-17T17:16:18.424Z,31.05
2022-08-17T17:18:53.513Z,31.05
2022-08-17T17:21:25.908Z,30.86
2022-08-17T17:23:59.999Z,30.73
2022-08-17T17:26:45.373Z,30.56
2022-08-17T17:29:48.264Z,30.42
2022-08-17T17:32:38.085Z,30.30
2022-08-17T17:35:27.774Z,30.23
2022-08-17T17:37:57.469Z,30.08
2022-08-17T17:40:45.271Z,30.05
2022-08-17T17:43:41.780Z,30.01
2022-08-17T17:46:41.077Z,30.03
2022-08-17T17:49:14.562Z,30.01
2022-08-17T17:52:11.084Z,29.98
2022-08-17T17:55:05.828Z,29.95
2022-08-17T17:58:03.621Z,29.85
2022-08-17T18:00:36.375Z,29.71
2022-08-17T18:03:24.716Z,29.50
2022-08-17T18:06:31.144Z,29.41
2022-08-17T18:09:27.569Z,29.41
2022-08-17T18:12:22.637Z,29.38
2022-08-17T18:15:21.512Z,29.38
2022-08-17T18:18:22.733Z,29.08
2022-08-17T18:20:56.274Z,29.01
2022-08-17T18:23:28.008Z,29.02
2022-08-17T18:25:57.185Z,29.04
2022-08-17T18:28:40.126Z,28.83
2022-08-17T18:31:15.103Z,28.80
2022-08-17T18:33:46.576Z,28.63
2022-08-17T18:36:25.555Z,28.65
2022-08-17T18:39:16.907Z,28.61
2022-08-17T18:41:48.365Z,28.77
2022-08-17T18:44:40.747Z,28.78
2022-08-17T18:47:15.628Z,28.98
2022-08-17T18:49:45.913Z,28.91
2022-08-17T18:52:43.128Z,29.01
2022-08-17T18:55:36.050Z,29.08
2022-08-17T18:58:20.250Z,29.14
2022-08-17T19:00:49.238Z,29.12
2022-08-17T19:03:16.928Z,29.12
2022-08-17T19:05:48.362Z,29.07
2022-08-17T19:08:25.311Z,29.04
2022-08-17T19:10:57.628Z,28.98
2022-08-17T19:13:31.686Z,29.01
2022-08-17T19:16:17.618Z,29.00
2022-08-17T19:18:58.836Z,28.87
2022-08-17T19:21:30.856Z,28.87
2022-08-17T19:24:12.113Z,28.83
2022-08-17T19:26:55.710Z,28.79
2022-08-17T19:29:48.377Z,28.70
2022-08-17T19:32:21.474Z,28.42
2022-08-17T19:34:49.221Z,28.24
2022-08-17T19:37:42.301Z,28.21
2022-08-17T19:40:52.752Z,28.27
2022-08-17T19:43:36.423Z,28.27
2022-08-17T19:46:18.245Z,28.07
2022-08-17T19:49:10.790Z,27.82
2022-08-17T19:51:52.418Z,27.49
2022-08-17T19:54:29.485Z,27.39
2022-08-17T19:57:17.157Z,27.38
2022-08-17T20:00:00.805Z,27.16
2022-08-17T20:02:41.910Z,27.09
2022-08-17T20:05:17.578Z,27.30
2022-08-17T20:07:58.227Z,27.40
2022-08-17T20:10:34.168Z,27.38
2022-08-17T20:13:08.887Z,27.18
2022-08-17T20:15:40.612Z,27.19
2022-08-17T20:18:17.495Z,27.30
2022-08-17T20:21:07.382Z,27.37
2022-08-17T20:24:04.821Z,27.16
2022-08-17T20:26:58.011Z,27.00
2022-08-17T20:29:48.727Z,26.88
2022-08-17T20:32:26.251Z,27.11
2022-08-17T20:35:16.909Z,27.37
2022-08-17T20:37:52.996Z,27.60
2022-08-17T20:40:24.482Z,27.81
2022-08-17T20:42:53.753Z,27.95
2022-08-17T20:45:20.695Z,28.04
2022-08-17T20:48:22.193Z,28.16
2022-08-17T20:50:51.529Z,28.31
2022-08-17T20:53:49.664Z,28.01
2022-08-17T20:56:44.781Z,28.02
2022-08-17T20:59:30.407Z,28.14
2022-08-17T21:02:12.407Z,28.26
2022-08-17T21:04:52.986Z,28.35
2022-08-17T21:07:29.320Z,28.45
2022-08-17T21:10:14.119Z,28.33
2022-08-17T21:12:48.121Z,28.20
2022-08-17T21:15:40.599Z,28.18
2022-08-17T21:18:29.527Z,28.05
2022-08-17T21:21:28.575Z,28.03
2022-08-17T21:24:23.694Z,28.06
2022-08-17T21:27:12.319Z,28.12
2022-08-17T21:30:11.923Z,28.03
2022-08-17T21:32:41.909Z,27.91
2022-08-17T21:35:29.345Z,27.72
2022-08-17T21:38:04.397Z,27.66
2022-08-17T21:40:33.646Z,27.71
2022-08-17T21:43:24.665Z,27.77
2022-08-17T21:45:58.778Z,27.83
2022-08-17T21:48:28.043Z,27.70
2022-08-17T21:51:14.098Z,27.70
2022-08-17T21:54:35.744Z,27.53
2022-08-17T21:57:07.267Z,27.42
2022-08-17T21:59:38.141Z,27.22
2022-08-17T22:02:09.137Z,27.13
2022-08-17T22:04:41.984Z,27.19
2022-08-17T22:07:12.085Z,27.18
2022-08-17T22:09:45.896Z,27.16
2022-08-17T22:12:17.483Z,27.09
2022-08-17T22:15:04.637Z,27.07
2022-08-17T22:17:36.677Z,27.07
2022-08-17T22:20:15.067Z,26.81
2022-08-17T22:23:08.023Z,26.47
2022-08-17T22:25:39.405Z,26.31
2022-08-17T22:28:08.835Z,26.38
2022-08-17T22:30:40.908Z,26.35
2022-08-17T22:33:32.935Z,26.27
2022-08-17T22:36:24.640Z,26.22
2022-08-17T22:38:58.664Z,25.94
2022-08-17T22:41:36.362Z,26.18
2022-08-17T22:44:36.228Z,25.79
2022-08-17T22:47:15.204Z,25.75
2022-08-17T22:49:57.734Z,25.93
2022-08-17T22:52:35.718Z,26.03
2022-08-17T22:55:33.192Z,26.06
2022-08-17T22:58:19.878Z,25.93
2022-08-17T23:00:49.512Z,25.93
2022-08-17T23:03:25.858Z,25.98
2022-08-17T23:06:11.989Z,25.95
2022-08-17T23:08:57.805Z,26.13
2022-08-17T23:11:49.547Z,26.11
2022-08-17T23:14:20.596Z,26.20
2022-08-17T23:16:51.082Z,26.22
2022-08-17T23:19:21.043Z,26.16
2022-08-17T23:21:50.504Z,26.25
2022-08-17T23:24:28.647Z,26.23
2022-08-17T23:26:59.608Z,26.16
2022-08-17T23:29:29.449Z,26.15
2022-08-17T23:32:00.121Z,26.09
2022-08-17T23:34:28.295Z,26.00
2022-08-17T23:36:56.234Z,25.82
2022-08-17T23:39:28.110Z,25.78
2022-08-17T23:41:59.061Z,25.89
2022-08-17T23:44:27.160Z,26.02
2022-08-17T23:46:55.215Z,26.00
2022-08-17T23:49:23.600Z,26.05
2022-08-17T23:51:53.680Z,25.81
2022-08-17T23:54:53.881Z,25.65
2022-08-17T23:57:33.586Z,25.40
