createdAt,value
2022-07-30T00:03:22.531Z,4.20
2022-07-30T00:07:25.705Z,4.10
2022-07-30T00:11:28.763Z,3.40
2022-07-30T00:15:31.814Z,2.95
2022-07-30T00:19:36.775Z,3.25
2022-07-30T00:23:39.986Z,2.65
2022-07-30T00:28:03.056Z,3.08
2022-07-30T00:32:06.945Z,2.15
2022-07-30T00:36:11.646Z,2.80
2022-07-30T00:40:14.924Z,2.40
2022-07-30T00:44:18.111Z,1.90
2022-07-30T00:48:21.398Z,1.60
2022-07-30T00:52:26.044Z,1.60
2022-07-30T00:56:29.199Z,1.50
2022-07-30T01:00:32.344Z,1.40
2022-07-30T01:04:35.552Z,1.45
2022-07-30T01:08:40.386Z,1.52
2022-07-30T01:12:44.946Z,1.30
2022-07-30T01:16:48.167Z,1.35
2022-07-30T01:21:02.110Z,1.25
2022-07-30T01:25:13.190Z,1.33
2022-07-30T01:29:18.872Z,1.40
2022-07-30T01:33:24.211Z,1.48
2022-07-30T01:37:29.745Z,1.30
2022-07-30T01:41:33.434Z,1.65
2022-07-30T01:45:42.398Z,1.52
2022-07-30T01:49:50.484Z,1.40
2022-07-30T01:53:56.171Z,1.60
2022-07-30T01:58:01.347Z,1.60
2022-07-30T02:02:06.099Z,1.35
2022-07-30T02:06:15.104Z,1.55
2022-07-30T02:10:25.345Z,1.60
2022-07-30T02:14:35.263Z,1.30
2022-07-30T02:18:45.045Z,1.30
2022-07-30T02:22:50.135Z,1.30
2022-07-30T02:26:57.629Z,1.20
2022-07-30T02:31:02.834Z,1.27
2022-07-30T02:35:26.727Z,1.33
2022-07-30T02:39:32.474Z,1.20
2022-07-30T02:43:36.840Z,1.30
2022-07-30T02:47:43.996Z,0.93
2022-07-30T02:51:50.699Z,1.25
2022-07-30T02:55:56.632Z,1.40
2022-07-30T03:00:00.833Z,1.13
2022-07-30T03:04:04.892Z,1.30
2022-07-30T03:08:10.854Z,1.52
2022-07-30T03:12:15.895Z,1.58
2022-07-30T03:16:23.365Z,1.60
2022-07-30T03:20:29.555Z,1.60
2022-07-30T03:24:36.112Z,1.52
2022-07-30T03:28:40.443Z,1.90
2022-07-30T03:32:44.672Z,1.88
2022-07-30T03:36:48.141Z,1.77
2022-07-30T03:40:53.488Z,2.03
2022-07-30T03:44:57.732Z,2.60
2022-07-30T03:49:01.934Z,2.00
2022-07-30T03:53:06.650Z,1.75
2022-07-30T03:57:20.168Z,1.85
2022-07-30T04:01:26.193Z,2.15
2022-07-30T04:05:40.961Z,2.00
2022-07-30T04:09:45.507Z,2.03
2022-07-30T04:14:06.859Z,2.20
2022-07-30T04:18:18.285Z,1.85
2022-07-30T04:22:28.288Z,1.92
2022-07-30T04:26:33.040Z,2.10
2022-07-30T04:30:38.243Z,1.98
2022-07-30T04:34:47.906Z,1.80
2022-07-30T04:38:52.426Z,2.10
2022-07-30T04:42:55.409Z,2.20
2022-07-30T04:47:00.185Z,2.10
2022-07-30T04:51:10.860Z,2.00
2022-07-30T04:55:15.277Z,2.17
2022-07-30T04:59:22.827Z,2.10
2022-07-30T05:03:28.515Z,2.35
2022-07-30T05:07:32.945Z,2.05
2022-07-30T05:11:37.158Z,2.10
2022-07-30T05:15:40.410Z,2.10
2022-07-30T05:19:47.557Z,2.20
2022-07-30T05:23:52.844Z,2.20
2022-07-30T05:28:07.567Z,2.10
2022-07-30T05:32:12.901Z,2.50
2022-07-30T05:36:19.828Z,2.08
2022-07-30T05:40:23.216Z,2.05
2022-07-30T05:44:39.361Z,2.17
2022-07-30T05:48:42.334Z,2.40
2022-07-30T05:52:46.823Z,2.05
2022-07-30T05:57:19.780Z,2.08
2022-07-30T06:01:23.260Z,1.83
2022-07-30T06:05:27.389Z,1.90
2022-07-30T06:09:36.993Z,1.95
2022-07-30T06:13:41.086Z,1.90
2022-07-30T06:17:51.124Z,1.80
2022-07-30T06:22:22.856Z,1.58
2022-07-30T06:26:30.891Z,1.75
2022-07-30T06:30:34.372Z,1.67
2022-07-30T06:34:37.464Z,1.58
2022-07-30T06:38:40.490Z,1.52
2022-07-30T06:42:49.875Z,1.50
2022-07-30T06:47:10.798Z,1.60
2022-07-30T06:51:15.062Z,1.52
2022-07-30T06:55:18.601Z,1.33
2022-07-30T06:59:27.719Z,1.40
2022-07-30T07:03:44.883Z,1.67
2022-07-30T07:07:58.196Z,1.40
2022-07-30T07:12:05.131Z,1.70
2022-07-30T07:16:09.887Z,1.40
2022-07-30T07:20:16.547Z,1.30
2022-07-30T07:24:27.692Z,1.40
2022-07-30T07:28:34.702Z,1.35
2022-07-30T07:32:39.960Z,1.23
2022-07-30T07:36:43.962Z,1.20
2022-07-30T07:40:47.153Z,1.40
2022-07-30T07:44:50.543Z,1.10
2022-07-30T07:48:55.759Z,1.33
2022-07-30T07:53:04.462Z,1.17
2022-07-30T07:57:10.276Z,1.40
2022-07-30T08:01:17.108Z,1.30
2022-07-30T08:05:58.029Z,1.70
2022-07-30T08:10:23.460Z,1.42
2022-07-30T08:14:45.088Z,1.50
2022-07-30T08:19:07.083Z,1.25
2022-07-30T08:23:18.047Z,1.50
2022-07-30T08:27:21.272Z,1.50
2022-07-30T08:31:24.427Z,1.42
2022-07-30T08:35:27.678Z,1.48
2022-07-30T08:39:32.165Z,1.52
2022-07-30T08:43:37.100Z,1.67
2022-07-30T08:47:42.437Z,1.52
2022-07-30T08:51:45.692Z,1.58
2022-07-30T08:56:10.222Z,1.33
2022-07-30T09:00:15.223Z,1.90
2022-07-30T09:04:18.285Z,1.80
2022-07-30T09:08:21.432Z,1.55
2022-07-30T09:12:36.764Z,1.60
2022-07-30T09:16:41.885Z,1.52
2022-07-30T09:20:45.368Z,1.75
2022-07-30T09:24:49.997Z,1.67
2022-07-30T09:29:18.334Z,1.70
2022-07-30T09:33:41.905Z,1.55
2022-07-30T09:38:06.527Z,1.90
2022-07-30T09:42:32.017Z,1.77
2022-07-30T09:46:47.384Z,1.90
2022-07-30T09:50:57.413Z,1.80
2022-07-30T09:55:01.929Z,1.90
2022-07-30T09:59:18.714Z,1.92
2022-07-30T10:03:38.399Z,2.00
2022-07-30T10:08:09.510Z,2.25
2022-07-30T10:12:23.933Z,1.95
2022-07-30T10:16:30.465Z,2.53
2022-07-30T10:20:36.823Z,2.20
2022-07-30T10:25:05.244Z,2.53
2022-07-30T10:29:33.981Z,2.50
2022-07-30T10:33:40.205Z,2.47
2022-07-30T10:37:52.837Z,2.55
2022-07-30T10:42:08.100Z,2.58
2022-07-30T10:46:19.959Z,2.58
2022-07-30T10:50:27.597Z,2.45
2022-07-30T10:54:44.459Z,2.30
2022-07-30T10:59:07.829Z,2.65
2022-07-30T11:03:40.375Z,2.53
2022-07-30T11:07:47.854Z,2.67
2022-07-30T11:12:01.214Z,3.13
2022-07-30T11:16:09.364Z,2.97
2022-07-30T11:20:14.699Z,3.13
2022-07-30T11:24:46.345Z,2.85
2022-07-30T11:28:50.925Z,3.08
2022-07-30T11:32:56.528Z,2.85
2022-07-30T11:37:18.272Z,2.78
2022-07-30T11:41:25.456Z,2.92
2022-07-30T11:45:32.801Z,2.65
2022-07-30T11:49:36.839Z,3.20
2022-07-30T11:53:39.802Z,2.90
2022-07-30T11:57:44.155Z,2.70
2022-07-30T12:01:52.909Z,2.88
2022-07-30T12:05:56.513Z,2.60
2022-07-30T12:10:13.707Z,2.88
2022-07-30T12:14:19.225Z,2.72
2022-07-30T12:18:29.243Z,3.40
2022-07-30T12:22:33.969Z,3.22
2022-07-30T12:26:37.593Z,3.25
2022-07-30T12:30:41.054Z,3.38
2022-07-30T12:34:55.908Z,3.50
2022-07-30T12:39:00.157Z,3.08
2022-07-30T12:43:03.382Z,3.22
2022-07-30T12:47:08.041Z,3.10
2022-07-30T12:51:12.623Z,3.13
2022-07-30T12:55:17.559Z,3.00
2022-07-30T12:59:22.893Z,3.00
2022-07-30T13:03:28.016Z,3.22
2022-07-30T13:07:32.993Z,2.97
2022-07-30T13:11:40.776Z,2.83
2022-07-30T13:15:46.430Z,2.72
2022-07-30T13:19:57.343Z,2.75
2022-07-30T13:24:02.375Z,2.88
2022-07-30T13:28:05.891Z,2.67
2022-07-30T13:32:09.203Z,2.50
2022-07-30T13:36:12.348Z,2.60
2022-07-30T13:40:16.779Z,2.90
2022-07-30T13:44:20.127Z,2.38
2022-07-30T13:48:23.268Z,2.67
2022-07-30T13:52:26.463Z,2.60
2022-07-30T13:56:31.377Z,3.13
2022-07-30T14:00:36.616Z,2.95
2022-07-30T14:04:39.931Z,2.65
2022-07-30T14:08:43.301Z,2.90
2022-07-30T14:12:47.623Z,2.28
2022-07-30T14:16:53.732Z,2.20
2022-07-30T14:20:57.242Z,1.85
2022-07-30T14:25:01.371Z,2.22
2022-07-30T14:29:05.950Z,2.28
2022-07-30T14:33:09.004Z,2.30
2022-07-30T14:37:14.474Z,2.40
2022-07-30T14:41:17.908Z,2.40
2022-07-30T14:45:22.398Z,2.10
2022-07-30T14:49:28.043Z,2.20
2022-07-30T14:53:31.087Z,1.80
2022-07-30T14:57:34.123Z,1.80
2022-07-30T15:01:38.717Z,1.73
2022-07-30T15:05:41.815Z,1.88
2022-07-30T15:09:45.129Z,2.17
2022-07-30T15:13:50.069Z,2.28
2022-07-30T15:17:55.483Z,2.92
2022-07-30T15:21:59.075Z,3.03
2022-07-30T15:26:02.383Z,2.55
2022-07-30T15:30:06.531Z,2.45
2022-07-30T15:34:12.595Z,2.50
2022-07-30T15:38:15.608Z,2.50
2022-07-30T15:42:20.159Z,2.10
2022-07-30T15:46:23.252Z,2.10
2022-07-30T15:50:28.399Z,2.17
2022-07-30T15:54:31.411Z,2.20
2022-07-30T15:58:35.219Z,2.50
2022-07-30T16:02:38.555Z,2.20
2022-07-30T16:06:43.235Z,2.20
2022-07-30T16:10:46.523Z,2.05
2022-07-30T16:14:50.655Z,2.20
2022-07-30T16:18:53.861Z,1.95
2022-07-30T16:22:58.555Z,2.03
2022-07-30T16:27:01.988Z,2.60
2022-07-30T16:31:05.475Z,2.20
2022-07-30T16:35:13.102Z,2.38
2022-07-30T16:39:18.251Z,1.45
2022-07-30T16:43:21.345Z,1.38
2022-07-30T16:47:24.624Z,1.00
2022-07-30T16:51:27.891Z,1.02
2022-07-30T16:55:32.603Z,1.20
2022-07-30T16:59:35.808Z,0.98
2022-07-30T17:03:39.128Z,1.23
2022-07-30T17:07:42.392Z,1.27
2022-07-30T17:11:52.416Z,1.25
2022-07-30T17:15:55.716Z,1.35
2022-07-30T17:20:00.132Z,1.92
2022-07-30T17:24:03.262Z,1.90
2022-07-30T17:28:07.880Z,1.85
2022-07-30T17:32:12.059Z,2.08
2022-07-30T17:36:15.164Z,1.55
2022-07-30T17:40:29.820Z,1.98
2022-07-30T17:44:36.074Z,1.95
2022-07-30T17:48:39.124Z,2.00
2022-07-30T17:52:42.569Z,1.90
2022-07-30T17:56:45.896Z,2.20
2022-07-30T18:00:50.606Z,1.70
2022-07-30T18:04:56.376Z,2.00
2022-07-30T18:09:00.068Z,2.13
2022-07-30T18:13:26.893Z,2.17
2022-07-30T18:17:28.472Z,2.30
2022-07-30T18:21:31.673Z,2.15
2022-07-30T18:25:51.362Z,2.55
2022-07-30T18:29:55.467Z,2.40
2022-07-30T18:34:00.019Z,2.20
2022-07-30T18:38:03.251Z,2.17
2022-07-30T18:42:07.331Z,2.35
2022-07-30T18:46:10.717Z,2.63
2022-07-30T18:50:16.843Z,2.63
2022-07-30T18:54:20.020Z,2.63
2022-07-30T18:58:24.223Z,2.50
2022-07-30T19:02:27.459Z,2.20
2022-07-30T19:06:32.469Z,2.80
2022-07-30T19:10:36.400Z,2.25
2022-07-30T19:14:39.692Z,2.30
2022-07-30T19:18:43.084Z,2.40
2022-07-30T19:22:47.875Z,1.95
2022-07-30T19:26:51.249Z,2.13
2022-07-30T19:30:54.567Z,2.10
2022-07-30T19:34:57.735Z,2.03
2022-07-30T19:39:07.674Z,2.53
2022-07-30T19:43:12.142Z,2.10
2022-07-30T19:47:16.820Z,2.13
2022-07-30T19:51:25.275Z,2.47
2022-07-30T19:55:46.679Z,2.10
2022-07-30T19:59:59.892Z,2.22
2022-07-30T20:04:14.843Z,2.05
2022-07-30T20:08:18.574Z,2.30
2022-07-30T20:12:29.659Z,2.30
2022-07-30T20:16:35.526Z,2.47
2022-07-30T20:20:38.776Z,2.40
2022-07-30T20:24:44.354Z,2.40
2022-07-30T20:28:52.569Z,2.20
2022-07-30T20:32:56.119Z,2.30
2022-07-30T20:36:59.268Z,2.42
2022-07-30T20:41:18.258Z,2.28
2022-07-30T20:45:24.958Z,2.33
2022-07-30T20:49:34.099Z,2.28
2022-07-30T20:53:39.284Z,2.60
2022-07-30T20:57:57.018Z,2.15
2022-07-30T21:02:07.903Z,2.30
2022-07-30T21:06:18.448Z,2.40
2022-07-30T21:10:23.586Z,2.53
2022-07-30T21:14:28.500Z,2.17
2022-07-30T21:18:35.411Z,2.20
2022-07-30T21:22:39.141Z,2.10
2022-07-30T21:26:43.227Z,2.67
2022-07-30T21:30:46.349Z,2.30
2022-07-30T21:34:51.777Z,2.42
2022-07-30T21:38:54.906Z,2.30
2022-07-30T21:42:58.406Z,2.40
2022-07-30T21:47:01.534Z,2.35
2022-07-30T21:51:06.124Z,2.22
2022-07-30T21:59:33.683Z,2.47
2022-07-30T22:04:02.763Z,2.20
2022-07-30T22:08:02.160Z,2.20
2022-07-30T22:12:09.277Z,2.35
2022-07-30T22:16:15.801Z,2.40
2022-07-30T22:20:19.761Z,2.70
2022-07-30T22:24:28.741Z,2.83
2022-07-30T22:28:33.573Z,2.40
2022-07-30T22:32:36.813Z,2.80
2022-07-30T22:36:45.515Z,2.63
2022-07-30T22:40:50.310Z,2.97
2022-07-30T22:44:54.804Z,2.70
2022-07-30T22:48:59.328Z,2.72
2022-07-30T22:54:03.588Z,2.60
2022-07-30T22:57:27.576Z,2.90
2022-07-30T23:01:30.708Z,2.92
2022-07-30T23:05:35.614Z,3.00
2022-07-30T23:09:49.420Z,2.90
2022-07-30T23:12:32.586Z,2.35
2022-07-30T23:13:59.267Z,3.20
2022-07-30T23:18:02.812Z,3.00
2022-07-30T23:22:07.104Z,3.03
2022-07-30T23:26:10.340Z,2.88
2022-07-30T23:30:15.397Z,2.95
2022-07-30T23:34:18.396Z,3.10
2022-07-30T23:38:21.487Z,3.05
2022-07-30T23:42:24.567Z,2.88
2022-07-30T23:46:28.950Z,3.30
2022-07-30T23:50:33.316Z,3.25
2022-07-30T23:54:36.821Z,3.00
2022-07-30T23:58:40.826Z,2.97
