createdAt,value
2018-06-01T00:02:05.077Z,16.70
2018-06-01T00:04:33.372Z,16.60
2018-06-01T00:07:00.953Z,16.60
2018-06-01T00:09:28.471Z,16.50
2018-06-01T00:11:56.785Z,16.40
2018-06-01T00:14:24.344Z,16.40
2018-06-01T00:16:52.029Z,16.30
2018-06-01T00:19:19.571Z,16.40
2018-06-01T00:21:47.094Z,16.30
2018-06-01T00:24:14.832Z,16.40
2018-06-01T00:26:43.127Z,16.40
2018-06-01T00:29:10.685Z,16.40
2018-06-01T00:31:38.327Z,16.30
2018-06-01T00:34:06.638Z,16.30
2018-06-01T00:36:34.156Z,16.20
2018-06-01T00:39:02.481Z,16.30
2018-06-01T00:41:30.036Z,16.30
2018-06-01T00:43:57.589Z,16.30
2018-06-01T00:46:25.251Z,16.30
2018-06-01T00:48:52.768Z,16.30
2018-06-01T00:51:21.122Z,16.30
2018-06-01T00:53:48.916Z,16.20
2018-06-01T00:56:17.344Z,16.20
2018-06-01T00:58:44.916Z,16.10
2018-06-01T01:01:12.571Z,16.10
2018-06-01T01:03:40.117Z,16.20
2018-06-01T01:06:07.850Z,16.20
2018-06-01T01:08:35.368Z,16.20
2018-06-01T01:11:03.105Z,16.10
2018-06-01T01:13:30.621Z,16.10
2018-06-01T01:15:58.325Z,16.10
2018-06-01T01:18:25.861Z,16.20
2018-06-01T01:20:53.397Z,16.20
2018-06-01T01:23:20.925Z,16.20
2018-06-01T01:25:48.534Z,16.20
2018-06-01T01:28:16.062Z,16.10
2018-06-01T01:30:44.354Z,16.10
2018-06-01T01:33:11.897Z,16.10
2018-06-01T01:35:40.273Z,16.20
2018-06-01T01:38:08.631Z,16.20
2018-06-01T01:40:36.157Z,16.20
2018-06-01T01:43:03.728Z,16.10
2018-06-01T01:45:31.236Z,16.10
2018-06-01T01:47:58.792Z,16.10
2018-06-01T01:50:27.114Z,16.10
2018-06-01T01:52:54.658Z,16.10
2018-06-01T01:55:22.196Z,16.20
2018-06-01T01:57:49.741Z,16.10
2018-06-01T02:00:17.419Z,16.20
2018-06-01T02:02:44.969Z,16.20
2018-06-01T02:05:12.499Z,16.20
2018-06-01T02:07:40.027Z,16.20
2018-06-01T02:10:07.602Z,16.00
2018-06-01T02:12:35.252Z,16.10
2018-06-01T02:15:02.870Z,16.00
2018-06-01T02:17:30.396Z,16.10
2018-06-01T02:19:58.688Z,16.10
2018-06-01T02:22:26.209Z,16.00
2018-06-01T02:24:53.759Z,16.00
2018-06-01T02:27:21.288Z,16.10
2018-06-01T02:29:48.936Z,15.90
2018-06-01T02:32:16.547Z,16.00
2018-06-01T02:34:44.155Z,16.10
2018-06-01T02:37:11.717Z,16.10
2018-06-01T02:39:39.346Z,16.10
2018-06-01T02:42:06.880Z,16.00
2018-06-01T02:44:34.418Z,16.10
2018-06-01T02:47:01.947Z,16.10
2018-06-01T02:49:29.468Z,16.10
2018-06-01T02:51:57.794Z,16.10
2018-06-01T02:54:25.349Z,16.10
2018-06-01T02:56:52.900Z,15.90
2018-06-01T02:59:20.452Z,15.90
2018-06-01T03:01:47.968Z,15.90
2018-06-01T03:04:16.281Z,16.00
2018-06-01T03:06:55.629Z,16.00
2018-06-01T03:09:23.208Z,15.80
2018-06-01T03:11:50.838Z,15.50
2018-06-01T03:14:18.384Z,15.40
2018-06-01T03:16:45.956Z,15.30
2018-06-01T03:19:13.462Z,15.20
2018-06-01T03:21:41.072Z,15.30
2018-06-01T03:24:08.591Z,15.30
2018-06-01T03:26:36.874Z,15.50
2018-06-01T03:29:05.183Z,15.70
2018-06-01T03:31:33.436Z,15.70
2018-06-01T03:34:01.009Z,15.60
2018-06-01T03:36:28.509Z,15.50
2018-06-01T03:38:56.100Z,15.50
2018-06-01T03:41:24.450Z,15.60
2018-06-01T03:43:52.024Z,15.60
2018-06-01T03:46:20.346Z,15.90
2018-06-01T03:48:47.867Z,15.90
2018-06-01T03:51:16.185Z,15.90
2018-06-01T03:53:43.894Z,15.80
2018-06-01T03:56:12.177Z,15.80
2018-06-01T03:58:40.593Z,15.60
2018-06-01T04:01:08.110Z,15.60
2018-06-01T04:03:36.425Z,15.80
2018-06-01T04:06:03.989Z,15.80
2018-06-01T04:08:31.601Z,16.00
2018-06-01T04:10:59.910Z,15.80
2018-06-01T04:13:27.526Z,15.80
2018-06-01T04:15:55.228Z,15.70
2018-06-01T04:18:22.747Z,15.60
2018-06-01T04:20:51.063Z,15.50
2018-06-01T04:23:18.582Z,15.50
2018-06-01T04:25:46.141Z,15.70
2018-06-01T04:28:14.448Z,16.10
2018-06-01T04:30:42.092Z,16.20
2018-06-01T04:33:09.637Z,16.20
2018-06-01T04:35:38.058Z,16.30
2018-06-01T04:38:05.717Z,16.30
2018-06-01T04:40:33.425Z,16.40
2018-06-01T04:43:01.038Z,16.40
2018-06-01T04:45:28.594Z,16.40
2018-06-01T04:47:56.122Z,16.40
2018-06-01T04:50:24.518Z,16.50
2018-06-01T04:52:52.090Z,16.40
2018-06-01T04:55:19.814Z,16.40
2018-06-01T04:57:48.105Z,16.40
2018-06-01T05:00:15.681Z,16.40
2018-06-01T05:02:43.241Z,16.40
2018-06-01T05:05:10.892Z,16.40
2018-06-01T05:07:38.460Z,16.50
2018-06-01T05:10:06.002Z,16.40
2018-06-01T05:12:33.528Z,16.60
2018-06-01T05:15:01.236Z,16.70
2018-06-01T05:17:28.753Z,16.70
2018-06-01T05:19:57.057Z,16.90
2018-06-01T05:22:24.581Z,16.90
2018-06-01T05:24:52.138Z,17.00
2018-06-01T05:27:19.665Z,17.00
2018-06-01T05:29:47.213Z,17.10
2018-06-01T05:32:14.729Z,17.10
2018-06-01T05:34:43.205Z,17.20
2018-06-01T05:37:11.509Z,17.10
2018-06-01T05:39:39.053Z,17.10
2018-06-01T05:42:06.745Z,17.10
2018-06-01T05:44:34.288Z,17.20
2018-06-01T05:47:01.938Z,17.30
2018-06-01T05:49:29.476Z,17.20
2018-06-01T05:51:58.024Z,17.60
2018-06-01T05:54:25.667Z,17.60
2018-06-01T05:56:53.472Z,17.60
2018-06-01T05:59:21.276Z,17.40
2018-06-01T06:01:48.888Z,17.50
2018-06-01T06:04:16.417Z,17.60
2018-06-01T06:06:44.012Z,17.80
2018-06-01T06:09:12.362Z,17.80
2018-06-01T06:11:39.954Z,17.80
2018-06-01T06:14:08.235Z,17.90
2018-06-01T06:16:35.819Z,17.90
2018-06-01T06:19:03.350Z,18.10
2018-06-01T06:21:31.632Z,18.30
2018-06-01T06:23:59.314Z,18.20
2018-06-01T06:26:26.857Z,18.40
2018-06-01T06:28:54.429Z,18.40
2018-06-01T06:31:21.967Z,18.40
2018-06-01T06:33:50.258Z,18.70
2018-06-01T06:36:17.906Z,18.60
2018-06-01T06:38:45.442Z,18.80
2018-06-01T06:41:13.720Z,19.00
2018-06-01T06:43:42.134Z,19.20
2018-06-01T06:46:09.720Z,19.20
2018-06-01T06:48:37.313Z,19.20
2018-06-01T06:51:05.604Z,19.00
2018-06-01T06:53:33.173Z,19.00
2018-06-01T06:56:00.685Z,19.20
2018-06-01T06:58:28.207Z,19.30
2018-06-01T07:00:55.761Z,19.30
2018-06-01T07:03:23.272Z,19.10
2018-06-01T07:05:51.874Z,20.00
2018-06-01T07:08:20.156Z,20.30
2018-06-01T07:10:47.712Z,20.30
2018-06-01T07:13:16.107Z,20.00
2018-06-01T07:15:43.658Z,20.00
2018-06-01T07:18:11.181Z,20.40
2018-06-01T07:20:39.488Z,21.60
2018-06-01T07:23:07.009Z,21.50
2018-06-01T07:25:35.517Z,22.20
2018-06-01T07:28:03.193Z,22.10
2018-06-01T07:30:30.764Z,22.40
2018-06-01T07:32:58.312Z,23.30
2018-06-01T07:35:25.833Z,23.00
2018-06-01T07:37:54.261Z,24.10
2018-06-01T07:40:21.792Z,24.00
2018-06-01T07:42:49.561Z,23.80
2018-06-01T07:45:17.128Z,23.30
2018-06-01T07:47:44.714Z,22.00
2018-06-01T07:50:12.450Z,21.50
2018-06-01T07:52:40.006Z,21.10
2018-06-01T07:55:07.537Z,21.90
2018-06-01T07:57:36.118Z,22.50
2018-06-01T08:00:04.412Z,22.00
2018-06-01T08:02:31.929Z,21.90
2018-06-01T08:04:59.537Z,22.00
2018-06-01T08:07:27.099Z,22.00
2018-06-01T08:09:54.628Z,22.00
2018-06-01T08:12:22.284Z,21.90
2018-06-01T08:14:50.600Z,21.50
2018-06-01T08:17:18.272Z,21.40
2018-06-01T08:19:45.828Z,21.00
2018-06-01T08:22:13.406Z,20.70
2018-06-01T08:24:40.953Z,21.30
2018-06-01T08:27:08.482Z,22.90
2018-06-01T08:29:36.037Z,24.50
2018-06-01T08:32:03.557Z,25.70
2018-06-01T08:34:31.139Z,25.40
2018-06-01T08:36:59.638Z,24.90
2018-06-01T08:39:27.224Z,24.90
2018-06-01T08:41:54.873Z,25.40
2018-06-01T08:44:22.393Z,25.50
2018-06-01T08:46:49.953Z,27.40
2018-06-01T08:49:17.506Z,27.70
2018-06-01T08:51:45.852Z,24.40
2018-06-01T08:54:13.373Z,24.30
2018-06-01T08:56:41.150Z,24.60
2018-06-01T08:59:08.739Z,26.00
2018-06-01T09:01:36.500Z,26.40
2018-06-01T09:04:04.021Z,26.10
2018-06-01T09:06:31.611Z,24.60
2018-06-01T09:08:59.226Z,25.20
2018-06-01T09:11:26.713Z,25.40
2018-06-01T09:13:54.266Z,25.60
2018-06-01T09:16:21.798Z,26.30
2018-06-01T09:18:49.350Z,26.70
2018-06-01T09:21:16.879Z,26.60
2018-06-01T09:23:45.290Z,25.70
2018-06-01T09:26:12.788Z,25.70
2018-06-01T09:28:40.329Z,25.90
2018-06-01T09:31:07.856Z,26.30
2018-06-01T09:33:35.389Z,26.30
2018-06-01T09:36:03.668Z,26.00
2018-06-01T09:38:31.221Z,26.00
2018-06-01T09:40:59.532Z,25.50
2018-06-01T09:43:27.292Z,25.50
2018-06-01T09:45:54.804Z,24.80
2018-06-01T09:48:23.093Z,23.80
2018-06-01T09:50:51.399Z,25.10
2018-06-01T09:53:18.929Z,25.10
2018-06-01T09:55:46.473Z,25.70
2018-06-01T09:58:14.765Z,26.70
2018-06-01T10:00:47.981Z,26.70
2018-06-01T10:03:15.511Z,28.10
2018-06-01T10:05:44.122Z,25.40
2018-06-01T10:08:11.677Z,25.40
2018-06-01T10:10:39.261Z,25.20
2018-06-01T10:13:07.184Z,25.40
2018-06-01T10:15:34.823Z,26.20
2018-06-01T10:18:02.348Z,25.70
2018-06-01T10:20:29.864Z,26.00
2018-06-01T10:22:57.602Z,27.20
2018-06-01T10:25:25.142Z,29.10
2018-06-01T10:27:52.713Z,28.70
2018-06-01T10:30:21.018Z,27.20
2018-06-01T10:32:48.592Z,27.20
2018-06-01T10:35:16.133Z,27.00
2018-06-01T10:37:43.688Z,28.00
2018-06-01T10:40:11.225Z,26.60
2018-06-01T10:42:39.563Z,25.60
2018-06-01T10:45:07.101Z,25.50
2018-06-01T10:47:34.629Z,25.30
2018-06-01T10:50:02.188Z,25.40
2018-06-01T10:52:30.480Z,24.00
2018-06-01T10:54:58.212Z,23.90
2018-06-01T10:57:26.508Z,24.90
2018-06-01T10:59:54.250Z,24.90
2018-06-01T11:02:22.541Z,24.50
2018-06-01T11:04:50.138Z,24.50
2018-06-01T11:07:17.665Z,24.20
2018-06-01T11:09:45.213Z,25.20
2018-06-01T11:12:12.808Z,25.40
2018-06-01T11:14:40.314Z,26.30
2018-06-01T11:17:08.612Z,27.50
2018-06-01T11:19:36.148Z,27.50
2018-06-01T11:22:04.459Z,26.90
2018-06-01T11:24:31.999Z,26.90
2018-06-01T11:26:59.601Z,27.00
2018-06-01T11:29:27.954Z,24.90
2018-06-01T11:31:55.524Z,24.90
2018-06-01T11:34:23.105Z,24.60
2018-06-01T11:36:50.661Z,24.90
2018-06-01T11:39:18.278Z,24.90
2018-06-01T11:41:45.877Z,24.70
2018-06-01T11:44:13.461Z,24.70
2018-06-01T11:46:41.078Z,24.70
2018-06-01T11:49:08.608Z,24.80
2018-06-01T11:51:36.127Z,24.40
2018-06-01T11:54:03.716Z,24.30
2018-06-01T11:56:31.248Z,23.90
2018-06-01T11:58:58.812Z,23.50
2018-06-01T12:01:27.133Z,24.10
2018-06-01T12:03:54.695Z,24.10
2018-06-01T12:06:22.204Z,24.50
2018-06-01T12:08:49.757Z,24.80
2018-06-01T12:11:17.285Z,24.60
2018-06-01T12:13:44.917Z,24.30
2018-06-01T12:16:12.603Z,23.60
2018-06-01T12:18:40.129Z,23.40
2018-06-01T12:21:07.752Z,23.80
2018-06-01T12:23:35.362Z,24.80
2018-06-01T12:26:02.901Z,25.30
2018-06-01T12:28:30.408Z,25.30
2018-06-01T12:30:58.089Z,25.70
2018-06-01T12:33:25.615Z,26.10
2018-06-01T12:35:53.256Z,26.40
2018-06-01T12:38:20.924Z,25.60
2018-06-01T12:40:48.590Z,25.30
2018-06-01T12:43:16.105Z,25.40
2018-06-01T12:45:44.430Z,25.00
2018-06-01T12:48:12.090Z,25.00
2018-06-01T12:50:39.701Z,25.30
2018-06-01T12:53:08.039Z,26.20
2018-06-01T12:55:35.597Z,26.10
2018-06-01T12:58:03.223Z,26.10
2018-06-01T13:00:30.777Z,26.60
2018-06-01T13:02:58.308Z,26.20
2018-06-01T13:05:26.863Z,25.40
2018-06-01T13:07:54.517Z,25.40
2018-06-01T13:10:22.053Z,25.80
2018-06-01T13:12:49.860Z,25.80
2018-06-01T13:15:17.545Z,25.20
2018-06-01T13:17:45.845Z,24.70
2018-06-01T13:20:13.399Z,24.70
2018-06-01T13:22:40.937Z,24.80
2018-06-01T13:25:08.558Z,25.70
2018-06-01T13:27:36.105Z,26.40
2018-06-01T13:30:03.769Z,26.40
2018-06-01T13:32:31.322Z,26.00
2018-06-01T13:34:58.874Z,25.80
2018-06-01T13:37:26.401Z,25.30
2018-06-01T13:39:54.067Z,24.70
2018-06-01T13:42:21.699Z,25.20
2018-06-01T13:44:50.031Z,24.90
2018-06-01T13:47:17.546Z,24.90
2018-06-01T13:49:45.104Z,26.00
2018-06-01T13:52:12.745Z,26.40
2018-06-01T13:54:41.025Z,26.60
2018-06-01T13:57:08.661Z,26.60
2018-06-01T13:59:36.274Z,26.40
2018-06-01T14:02:03.797Z,26.60
2018-06-01T14:04:32.281Z,26.30
2018-06-01T14:07:00.573Z,26.50
2018-06-01T14:09:28.164Z,26.50
2018-06-01T14:11:55.681Z,26.50
2018-06-01T14:14:23.217Z,26.50
2018-06-01T14:16:51.637Z,25.60
2018-06-01T14:19:19.347Z,25.60
2018-06-01T14:21:46.828Z,25.70
2018-06-01T14:24:15.278Z,25.80
2018-06-01T14:26:42.808Z,25.80
2018-06-01T14:29:10.350Z,25.80
2018-06-01T14:31:37.909Z,25.30
2018-06-01T14:34:05.508Z,25.40
2018-06-01T14:36:33.031Z,25.20
2018-06-01T14:39:00.593Z,25.20
2018-06-01T14:41:28.133Z,25.20
2018-06-01T14:43:55.803Z,25.30
2018-06-01T14:46:23.332Z,25.20
2018-06-01T14:48:50.917Z,25.00
2018-06-01T14:51:18.421Z,25.20
2018-06-01T14:53:45.945Z,25.40
2018-06-01T14:56:13.527Z,25.80
2018-06-01T14:58:41.187Z,25.00
2018-06-01T15:01:08.734Z,24.60
2018-06-01T15:03:36.471Z,24.70
2018-06-01T15:06:04.110Z,24.70
2018-06-01T15:08:31.724Z,24.50
2018-06-01T15:10:59.336Z,24.50
2018-06-01T15:13:26.853Z,24.70
2018-06-01T15:15:54.412Z,24.80
2018-06-01T15:18:21.925Z,25.10
2018-06-01T15:20:49.585Z,25.10
2018-06-01T15:23:17.129Z,25.10
2018-06-01T15:25:44.702Z,24.70
2018-06-01T15:28:12.232Z,24.80
2018-06-01T15:30:40.548Z,25.00
2018-06-01T15:33:08.232Z,25.00
2018-06-01T15:35:35.780Z,24.60
2018-06-01T15:38:03.489Z,25.10
2018-06-01T15:40:31.172Z,25.30
2018-06-01T15:42:58.753Z,25.20
2018-06-01T15:45:26.270Z,24.90
2018-06-01T15:47:53.949Z,25.10
2018-06-01T15:50:21.477Z,24.90
2018-06-01T15:52:49.946Z,24.90
2018-06-01T15:55:17.546Z,24.80
2018-06-01T15:57:45.310Z,24.90
2018-06-01T16:00:12.828Z,25.00
2018-06-01T16:02:41.143Z,24.80
2018-06-01T16:05:08.670Z,24.80
2018-06-01T16:07:37.019Z,24.40
2018-06-01T16:10:04.579Z,24.40
2018-06-01T16:12:32.112Z,24.40
2018-06-01T16:14:59.671Z,24.30
2018-06-01T16:17:27.188Z,24.10
2018-06-01T16:19:54.789Z,24.10
2018-06-01T16:22:22.314Z,23.90
2018-06-01T16:24:49.846Z,23.90
2018-06-01T16:27:18.298Z,23.90
2018-06-01T16:29:45.949Z,23.90
2018-06-01T16:32:13.498Z,24.10
2018-06-01T16:34:41.025Z,23.90
2018-06-01T16:37:08.592Z,23.90
2018-06-01T16:39:36.105Z,23.70
2018-06-01T16:42:03.768Z,23.50
2018-06-01T16:44:32.059Z,23.20
2018-06-01T16:47:00.569Z,22.90
2018-06-01T16:49:28.093Z,22.90
2018-06-01T16:51:56.437Z,22.50
2018-06-01T16:54:23.998Z,22.50
2018-06-01T16:56:51.517Z,22.30
2018-06-01T16:59:19.061Z,22.00
2018-06-01T17:01:47.342Z,22.30
2018-06-01T17:04:15.115Z,22.30
2018-06-01T17:06:42.671Z,22.50
2018-06-01T17:09:10.332Z,22.30
2018-06-01T17:11:37.872Z,22.00
2018-06-01T17:14:05.455Z,22.00
2018-06-01T17:16:32.973Z,21.80
2018-06-01T17:19:01.457Z,21.80
2018-06-01T17:21:29.748Z,21.80
2018-06-01T17:23:57.328Z,21.80
2018-06-01T17:26:24.861Z,22.00
2018-06-01T17:28:52.417Z,22.00
2018-06-01T17:31:19.993Z,21.90
2018-06-01T17:33:47.532Z,21.90
2018-06-01T17:36:15.054Z,21.90
2018-06-01T17:38:42.609Z,21.90
2018-06-01T17:41:10.153Z,22.00
2018-06-01T17:43:37.720Z,22.00
2018-06-01T17:46:05.262Z,22.10
2018-06-01T17:48:32.803Z,22.20
2018-06-01T17:51:00.345Z,22.20
2018-06-01T17:53:27.921Z,22.10
2018-06-01T17:55:55.471Z,22.20
2018-06-01T17:58:23.030Z,22.20
2018-06-01T18:00:50.561Z,22.10
2018-06-01T18:03:18.967Z,22.00
2018-06-01T18:05:46.601Z,22.00
2018-06-01T18:08:14.909Z,22.00
2018-06-01T18:10:42.433Z,21.90
2018-06-01T18:13:10.009Z,21.90
2018-06-01T18:15:37.575Z,21.80
2018-06-01T18:18:05.093Z,22.00
2018-06-01T18:20:33.421Z,21.90
2018-06-01T18:23:00.957Z,21.90
2018-06-01T18:25:28.485Z,21.90
2018-06-01T18:27:56.774Z,21.60
2018-06-01T18:30:24.336Z,21.60
2018-06-01T18:32:52.638Z,21.50
2018-06-01T18:35:20.295Z,21.40
2018-06-01T18:37:47.820Z,21.40
2018-06-01T18:40:16.141Z,21.50
2018-06-01T18:42:43.689Z,21.50
2018-06-01T18:45:11.216Z,21.40
2018-06-01T18:47:39.572Z,21.30
2018-06-01T18:50:07.962Z,21.30
2018-06-01T18:52:36.385Z,21.20
2018-06-01T18:55:03.932Z,21.20
2018-06-01T18:57:31.482Z,21.40
2018-06-01T18:59:59.005Z,21.40
2018-06-01T19:02:27.343Z,21.40
2018-06-01T19:04:54.879Z,21.40
2018-06-01T19:07:22.599Z,21.30
2018-06-01T19:09:50.865Z,21.10
2018-06-01T19:12:18.478Z,21.10
2018-06-01T19:14:46.208Z,21.10
2018-06-01T19:17:14.626Z,21.40
2018-06-01T19:19:42.176Z,21.40
2018-06-01T19:22:09.737Z,21.30
2018-06-01T19:24:37.260Z,21.30
2018-06-01T19:27:05.661Z,21.50
2018-06-01T19:29:33.348Z,21.50
2018-06-01T19:32:00.877Z,21.40
2018-06-01T19:34:28.490Z,21.40
2018-06-01T19:36:55.974Z,21.30
2018-06-01T19:39:24.304Z,21.40
2018-06-01T19:41:51.841Z,21.30
2018-06-01T19:44:19.404Z,21.40
2018-06-01T19:46:46.913Z,21.30
2018-06-01T19:49:14.482Z,21.30
2018-06-01T19:51:42.896Z,21.20
2018-06-01T19:54:10.657Z,21.20
2018-06-01T19:56:38.200Z,21.20
2018-06-01T19:59:05.789Z,21.20
2018-06-01T20:01:33.426Z,21.20
2018-06-01T20:04:00.987Z,21.10
2018-06-01T20:06:29.524Z,21.10
2018-06-01T20:08:57.309Z,21.10
2018-06-01T20:11:24.872Z,21.00
2018-06-01T20:13:52.414Z,21.10
2018-06-01T20:16:20.768Z,20.90
2018-06-01T20:18:48.354Z,20.90
2018-06-01T20:21:15.923Z,20.80
2018-06-01T20:23:44.225Z,20.80
2018-06-01T20:26:11.816Z,20.80
2018-06-01T20:28:39.397Z,20.80
2018-06-01T20:31:07.743Z,20.80
2018-06-01T20:33:35.350Z,20.80
2018-06-01T20:36:02.911Z,20.70
2018-06-01T20:38:30.503Z,20.60
2018-06-01T20:40:58.128Z,20.60
2018-06-01T20:43:25.812Z,20.70
2018-06-01T20:45:53.384Z,20.60
2018-06-01T20:48:21.064Z,20.70
2018-06-01T20:50:48.617Z,20.50
2018-06-01T20:53:16.209Z,20.50
2018-06-01T20:55:44.513Z,20.50
2018-06-01T20:58:12.153Z,20.50
2018-06-01T21:00:40.697Z,20.50
2018-06-01T21:03:08.280Z,20.50
2018-06-01T21:05:35.880Z,20.40
2018-06-01T21:08:03.561Z,20.40
2018-06-01T21:10:31.120Z,20.40
2018-06-01T21:12:58.769Z,20.30
2018-06-01T21:15:26.299Z,20.30
2018-06-01T21:17:55.113Z,20.30
2018-06-01T21:20:22.621Z,20.20
2018-06-01T21:22:50.945Z,20.20
2018-06-01T21:25:18.649Z,20.20
2018-06-01T21:27:47.027Z,20.00
2018-06-01T21:30:14.589Z,20.00
2018-06-01T21:32:42.201Z,19.90
2018-06-01T21:35:09.784Z,19.90
2018-06-01T21:37:37.415Z,19.90
2018-06-01T21:40:04.978Z,19.90
2018-06-01T21:42:32.734Z,19.90
2018-06-01T21:45:00.282Z,19.90
2018-06-01T21:47:27.811Z,19.80
2018-06-01T21:49:56.536Z,19.80
2018-06-01T21:52:24.197Z,19.80
2018-06-01T21:54:51.720Z,19.80
2018-06-01T21:57:20.174Z,19.60
2018-06-01T21:59:47.717Z,19.60
2018-06-01T22:02:15.364Z,19.60
2018-06-01T22:04:42.902Z,19.60
2018-06-01T22:07:10.468Z,19.60
2018-06-01T22:09:38.229Z,19.50
2018-06-01T22:12:05.753Z,19.50
2018-06-01T22:14:34.097Z,19.30
2018-06-01T22:17:01.669Z,19.30
2018-06-01T22:19:29.286Z,19.30
2018-06-01T22:21:56.818Z,19.30
2018-06-01T22:24:24.404Z,19.20
2018-06-01T22:26:51.924Z,19.20
2018-06-01T22:29:20.269Z,19.10
2018-06-01T22:31:47.800Z,19.10
2018-06-01T22:34:15.401Z,19.10
2018-06-01T22:36:43.020Z,19.10
2018-06-01T22:39:10.674Z,19.10
2018-06-01T22:41:38.218Z,19.00
2018-06-01T22:44:05.764Z,18.90
2018-06-01T22:46:33.309Z,18.90
2018-06-01T22:49:01.609Z,18.90
2018-06-01T22:51:29.153Z,18.80
2018-06-01T22:53:56.695Z,18.80
2018-06-01T22:56:25.021Z,18.80
2018-06-01T22:58:52.533Z,18.70
2018-06-01T23:01:20.944Z,18.70
2018-06-01T23:03:48.603Z,18.70
2018-06-01T23:06:16.173Z,18.70
2018-06-01T23:08:43.821Z,18.70
2018-06-01T23:11:11.483Z,18.70
2018-06-01T23:13:39.010Z,18.70
2018-06-01T23:16:07.364Z,18.60
2018-06-01T23:18:34.914Z,18.60
2018-06-01T23:21:02.461Z,18.60
2018-06-01T23:23:30.003Z,18.50
2018-06-01T23:25:57.552Z,18.50
2018-06-01T23:28:25.090Z,18.40
2018-06-01T23:30:52.697Z,18.30
2018-06-01T23:33:20.324Z,18.30
2018-06-01T23:35:47.843Z,18.30
2018-06-01T23:38:16.140Z,18.30
2018-06-01T23:40:43.921Z,18.30
2018-06-01T23:43:11.445Z,18.30
2018-06-01T23:45:39.914Z,18.40
2018-06-01T23:48:07.518Z,18.40
2018-06-01T23:50:35.047Z,18.40
2018-06-01T23:53:03.560Z,18.40
2018-06-01T23:55:31.182Z,18.40
2018-06-01T23:57:59.600Z,18.30
