createdAt,value
2017-07-24T00:00:33.609Z,42.30
2017-07-24T00:03:01.231Z,42.40
2017-07-24T00:05:28.797Z,42.50
2017-07-24T00:07:56.358Z,42.50
2017-07-24T00:10:23.974Z,42.60
2017-07-24T00:12:51.541Z,42.50
2017-07-24T00:15:19.130Z,42.40
2017-07-24T00:17:46.727Z,41.90
2017-07-24T00:20:14.290Z,42.40
2017-07-24T00:22:41.850Z,42.40
2017-07-24T00:25:09.635Z,42.30
2017-07-24T00:27:37.210Z,42.30
2017-07-24T00:30:04.798Z,42.30
2017-07-24T00:32:32.414Z,42.30
2017-07-24T00:34:59.982Z,42.50
2017-07-24T00:37:27.570Z,42.60
2017-07-24T00:40:00.714Z,42.60
2017-07-24T00:42:28.277Z,42.20
2017-07-24T00:44:55.870Z,42.90
2017-07-24T00:47:23.486Z,43.00
2017-07-24T00:49:51.050Z,43.10
2017-07-24T00:52:18.642Z,43.30
2017-07-24T00:54:46.238Z,43.50
2017-07-24T00:57:13.802Z,43.50
2017-07-24T00:59:41.370Z,43.80
2017-07-24T01:02:08.986Z,44.10
2017-07-24T01:04:36.579Z,44.20
2017-07-24T01:07:04.151Z,44.20
2017-07-24T01:09:31.737Z,44.20
2017-07-24T01:11:59.322Z,44.20
2017-07-24T01:14:26.904Z,44.20
2017-07-24T01:16:54.498Z,44.10
2017-07-24T01:19:22.099Z,44.10
2017-07-24T01:21:50.458Z,44.10
2017-07-24T01:24:18.066Z,44.00
2017-07-24T01:26:45.658Z,44.10
2017-07-24T01:29:13.249Z,44.00
2017-07-24T01:31:40.874Z,43.90
2017-07-24T01:34:08.446Z,44.00
2017-07-24T01:36:36.022Z,43.90
2017-07-24T01:39:03.758Z,44.10
2017-07-24T01:41:31.354Z,44.10
2017-07-24T01:43:58.934Z,44.00
2017-07-24T01:46:26.614Z,44.10
2017-07-24T01:48:54.214Z,44.20
2017-07-24T01:51:21.794Z,44.40
2017-07-24T01:53:49.439Z,44.60
2017-07-24T01:56:17.058Z,44.60
2017-07-24T01:58:44.653Z,44.40
2017-07-24T02:01:12.343Z,44.50
2017-07-24T02:03:39.950Z,44.60
2017-07-24T02:06:07.534Z,44.70
2017-07-24T02:08:35.146Z,44.70
2017-07-24T02:11:02.742Z,44.70
2017-07-24T02:13:30.335Z,44.70
2017-07-24T02:15:57.966Z,44.60
2017-07-24T02:18:25.558Z,44.40
2017-07-24T02:20:53.126Z,44.40
2017-07-24T02:23:20.747Z,43.60
2017-07-24T02:25:48.338Z,44.10
2017-07-24T02:28:15.902Z,43.60
2017-07-24T02:30:43.491Z,43.40
2017-07-24T02:33:11.054Z,43.20
2017-07-24T02:35:38.751Z,43.00
2017-07-24T02:38:06.375Z,42.80
2017-07-24T02:40:33.951Z,42.60
2017-07-24T02:43:01.517Z,42.40
2017-07-24T02:45:31.537Z,42.30
2017-07-24T02:48:00.115Z,42.20
2017-07-24T02:50:28.723Z,42.20
2017-07-24T02:52:57.152Z,42.30
2017-07-24T02:55:27.224Z,42.30
2017-07-24T02:57:56.115Z,42.30
2017-07-24T03:00:24.923Z,42.30
2017-07-24T03:02:54.115Z,42.30
2017-07-24T03:05:22.661Z,42.30
2017-07-24T03:07:50.486Z,42.40
2017-07-24T03:10:18.061Z,41.80
2017-07-24T03:12:45.626Z,42.50
2017-07-24T03:15:13.243Z,42.60
2017-07-24T03:17:40.838Z,42.70
2017-07-24T03:20:08.410Z,42.70
2017-07-24T03:22:36.027Z,42.80
2017-07-24T03:25:03.599Z,42.70
2017-07-24T03:27:31.167Z,42.70
2017-07-24T03:29:58.758Z,42.60
2017-07-24T03:32:26.326Z,42.60
2017-07-24T03:34:53.884Z,42.50
2017-07-24T03:37:21.474Z,42.40
2017-07-24T03:39:49.035Z,42.20
2017-07-24T03:42:16.602Z,42.10
2017-07-24T03:44:44.214Z,41.90
2017-07-24T03:47:11.808Z,41.80
2017-07-24T03:49:39.402Z,41.60
2017-07-24T03:52:07.018Z,41.60
2017-07-24T03:54:34.605Z,41.50
2017-07-24T03:57:02.162Z,41.30
2017-07-24T03:59:29.748Z,41.00
2017-07-24T04:01:57.334Z,41.00
2017-07-24T04:04:24.893Z,40.90
2017-07-24T04:06:52.510Z,40.90
2017-07-24T04:09:20.094Z,41.00
2017-07-24T04:11:47.687Z,41.00
2017-07-24T04:14:16.121Z,41.10
2017-07-24T04:16:43.710Z,41.30
2017-07-24T04:19:11.293Z,41.60
2017-07-24T04:21:38.911Z,42.00
2017-07-24T04:24:06.473Z,43.00
2017-07-24T04:26:34.357Z,42.60
2017-07-24T04:29:01.970Z,42.80
2017-07-24T04:31:29.534Z,42.80
2017-07-24T04:33:57.098Z,42.80
2017-07-24T04:36:24.682Z,42.90
2017-07-24T04:38:52.243Z,43.00
2017-07-24T04:41:19.836Z,43.10
2017-07-24T04:43:47.475Z,43.20
2017-07-24T04:46:15.079Z,43.20
2017-07-24T04:48:43.414Z,43.30
2017-07-24T04:51:11.030Z,43.30
2017-07-24T04:53:39.382Z,43.50
2017-07-24T04:56:06.974Z,43.40
2017-07-24T04:58:35.384Z,43.40
2017-07-24T05:01:02.949Z,43.40
2017-07-24T05:03:30.530Z,43.50
2017-07-24T05:05:58.139Z,43.50
2017-07-24T05:08:25.698Z,43.50
2017-07-24T05:10:53.254Z,43.50
2017-07-24T05:13:20.849Z,43.60
2017-07-24T05:15:50.086Z,43.60
2017-07-24T05:18:17.658Z,43.60
2017-07-24T05:20:46.086Z,43.80
2017-07-24T05:23:13.651Z,43.80
2017-07-24T05:25:41.926Z,43.70
2017-07-24T05:28:09.522Z,43.80
2017-07-24T05:30:37.086Z,44.00
2017-07-24T05:33:05.190Z,44.00
2017-07-24T05:35:32.808Z,44.10
2017-07-24T05:38:00.382Z,44.10
2017-07-24T05:40:27.975Z,44.20
2017-07-24T05:42:55.594Z,44.00
2017-07-24T05:45:23.190Z,43.90
2017-07-24T05:47:50.976Z,44.00
2017-07-24T05:50:18.615Z,44.10
2017-07-24T05:52:46.191Z,44.10
2017-07-24T05:55:13.778Z,44.20
2017-07-24T05:57:41.399Z,44.20
2017-07-24T06:00:09.023Z,44.10
2017-07-24T06:05:05.570Z,43.90
2017-07-24T06:07:33.394Z,43.80
2017-07-24T06:10:00.981Z,43.30
2017-07-24T06:12:28.578Z,43.70
2017-07-24T06:14:56.194Z,43.70
2017-07-24T06:17:23.788Z,43.70
2017-07-24T06:19:51.423Z,43.60
2017-07-24T06:22:19.019Z,43.60
2017-07-24T06:24:46.586Z,43.60
2017-07-24T06:27:14.194Z,43.10
2017-07-24T06:29:42.637Z,43.60
2017-07-24T06:32:10.198Z,44.20
2017-07-24T06:34:37.810Z,43.60
2017-07-24T06:37:05.374Z,43.60
2017-07-24T06:39:32.966Z,43.60
2017-07-24T06:42:00.603Z,43.50
2017-07-24T06:44:28.170Z,43.50
2017-07-24T06:46:55.776Z,43.50
2017-07-24T06:49:23.738Z,43.60
2017-07-24T06:51:52.729Z,43.80
2017-07-24T06:54:21.266Z,43.40
2017-07-24T06:56:49.623Z,43.80
2017-07-24T06:59:17.183Z,43.80
2017-07-24T07:01:44.744Z,43.70
2017-07-24T07:04:17.762Z,43.80
2017-07-24T07:06:45.359Z,43.90
2017-07-24T07:09:12.955Z,44.10
2017-07-24T07:11:41.875Z,44.40
2017-07-24T07:14:13.403Z,45.40
2017-07-24T07:16:50.416Z,45.80
2017-07-24T07:19:24.955Z,46.60
2017-07-24T07:28:00.426Z,45.70
2017-07-24T07:30:28.253Z,45.90
2017-07-24T07:32:55.862Z,45.80
2017-07-24T07:35:23.486Z,45.70
2017-07-24T07:37:51.053Z,45.60
2017-07-24T07:40:18.842Z,45.70
2017-07-24T07:42:47.386Z,45.90
2017-07-24T07:45:15.740Z,46.40
2017-07-24T07:47:43.318Z,46.30
2017-07-24T07:50:11.677Z,46.90
2017-07-24T07:52:39.271Z,46.90
2017-07-24T07:55:06.842Z,47.10
2017-07-24T07:57:35.178Z,47.20
2017-07-24T08:00:02.742Z,46.80
2017-07-24T08:02:31.108Z,47.30
2017-07-24T08:04:58.726Z,47.20
2017-07-24T08:07:27.061Z,47.20
2017-07-24T08:09:56.524Z,46.90
2017-07-24T08:12:25.082Z,46.90
2017-07-24T08:14:52.717Z,46.10
2017-07-24T08:17:20.978Z,46.50
2017-07-24T08:19:48.618Z,46.10
2017-07-24T08:22:16.887Z,46.50
2017-07-24T08:24:44.474Z,45.90
2017-07-24T08:27:12.069Z,46.40
2017-07-24T08:32:14.064Z,46.40
2017-07-24T08:34:41.698Z,45.70
2017-07-24T08:37:09.573Z,46.30
2017-07-24T08:39:37.172Z,46.20
2017-07-24T08:42:04.770Z,45.90
2017-07-24T08:44:33.855Z,46.30
2017-07-24T08:47:01.435Z,45.90
2017-07-24T08:49:29.069Z,45.80
2017-07-24T08:51:56.666Z,45.70
2017-07-24T08:54:24.251Z,45.50
2017-07-24T08:56:51.858Z,45.40
2017-07-24T08:59:19.422Z,45.70
2017-07-24T09:01:47.010Z,45.70
2017-07-24T09:04:14.640Z,45.90
2017-07-24T09:06:42.210Z,45.90
2017-07-24T09:09:09.812Z,45.90
2017-07-24T09:11:37.580Z,45.90
2017-07-24T09:14:05.171Z,45.70
2017-07-24T09:16:32.742Z,45.60
2017-07-24T09:19:01.034Z,45.90
2017-07-24T09:21:28.619Z,45.80
2017-07-24T09:23:56.510Z,45.80
2017-07-24T09:26:24.105Z,45.70
2017-07-24T09:28:51.670Z,45.60
2017-07-24T09:31:19.263Z,45.60
2017-07-24T09:33:46.882Z,45.60
2017-07-24T09:36:15.002Z,45.50
2017-07-24T09:38:42.568Z,45.50
2017-07-24T09:41:11.059Z,45.60
2017-07-24T09:43:38.651Z,45.50
2017-07-24T09:46:06.223Z,45.50
2017-07-24T09:48:34.113Z,45.50
2017-07-24T09:51:01.682Z,45.40
2017-07-24T09:53:29.242Z,45.40
2017-07-24T09:55:56.862Z,45.30
2017-07-24T09:58:24.454Z,45.50
2017-07-24T10:00:52.022Z,45.50
2017-07-24T10:03:19.654Z,45.40
2017-07-24T10:05:47.218Z,45.20
2017-07-24T10:08:14.813Z,44.70
2017-07-24T10:10:42.418Z,42.80
2017-07-24T10:13:10.002Z,42.20
2017-07-24T10:15:37.566Z,41.70
2017-07-24T10:18:05.402Z,40.80
2017-07-24T10:20:33.258Z,41.20
2017-07-24T10:23:00.829Z,40.70
2017-07-24T10:25:29.198Z,40.90
2017-07-24T10:27:56.762Z,40.80
2017-07-24T10:30:25.166Z,40.70
2017-07-24T10:32:53.055Z,40.70
2017-07-24T10:35:21.079Z,40.60
2017-07-24T10:37:48.638Z,40.50
2017-07-24T10:40:17.042Z,40.70
2017-07-24T10:42:44.632Z,40.90
2017-07-24T10:45:12.950Z,40.90
2017-07-24T10:47:40.583Z,40.30
2017-07-24T10:50:08.866Z,40.70
2017-07-24T10:52:36.426Z,40.30
2017-07-24T10:55:04.819Z,40.90
2017-07-24T10:57:32.382Z,39.80
2017-07-24T10:59:59.973Z,39.60
2017-07-24T11:02:27.596Z,40.00
2017-07-24T11:04:55.195Z,39.60
2017-07-24T11:07:22.790Z,39.40
2017-07-24T11:09:50.426Z,39.50
2017-07-24T11:12:17.999Z,39.60
2017-07-24T11:14:45.595Z,39.70
2017-07-24T11:17:13.242Z,39.80
2017-07-24T11:19:40.809Z,39.90
2017-07-24T11:22:08.399Z,39.60
2017-07-24T11:24:36.027Z,39.40
2017-07-24T11:27:03.627Z,40.00
2017-07-24T11:29:31.228Z,40.50
2017-07-24T11:31:58.855Z,40.90
2017-07-24T11:34:26.456Z,41.40
2017-07-24T11:36:54.030Z,41.50
2017-07-24T11:39:22.346Z,41.70
2017-07-24T11:41:49.939Z,41.80
2017-07-24T11:44:17.530Z,41.60
2017-07-24T11:46:45.130Z,41.60
2017-07-24T11:49:12.731Z,41.50
2017-07-24T11:51:40.323Z,41.50
2017-07-24T11:54:07.939Z,41.50
2017-07-24T11:56:35.528Z,41.50
2017-07-24T11:59:03.106Z,41.40
2017-07-24T12:01:30.726Z,41.40
2017-07-24T12:03:58.615Z,41.40
2017-07-24T12:06:26.209Z,40.90
2017-07-24T12:08:54.626Z,40.40
2017-07-24T12:11:22.623Z,40.40
2017-07-24T12:13:50.226Z,40.20
2017-07-24T12:16:17.822Z,40.00
2017-07-24T12:18:45.382Z,39.80
2017-07-24T12:21:12.958Z,39.80
2017-07-24T12:23:40.583Z,39.90
2017-07-24T12:26:08.184Z,39.90
2017-07-24T12:28:35.784Z,39.80
2017-07-24T12:31:03.435Z,39.60
2017-07-24T12:33:31.003Z,39.40
2017-07-24T12:35:58.577Z,39.50
2017-07-24T12:38:26.676Z,39.70
2017-07-24T12:40:54.995Z,39.70
2017-07-24T12:43:23.183Z,39.80
2017-07-24T12:45:51.103Z,40.00
2017-07-24T12:48:19.100Z,40.30
2017-07-24T12:50:47.446Z,40.30
2017-07-24T12:53:15.091Z,40.30
2017-07-24T12:55:42.671Z,40.50
2017-07-24T12:58:10.954Z,40.50
2017-07-24T13:00:38.608Z,40.10
2017-07-24T13:03:06.228Z,40.70
2017-07-24T13:05:33.848Z,40.60
2017-07-24T13:08:01.823Z,40.70
2017-07-24T13:10:30.162Z,41.00
2017-07-24T13:13:10.682Z,40.80
2017-07-24T13:15:38.269Z,40.30
2017-07-24T13:18:05.946Z,40.90
2017-07-24T13:20:33.587Z,41.10
2017-07-24T13:23:02.746Z,41.10
2017-07-24T13:25:30.330Z,40.70
2017-07-24T13:27:58.905Z,41.20
2017-07-24T13:30:27.412Z,41.20
2017-07-24T13:32:55.834Z,41.20
2017-07-24T13:35:25.305Z,40.80
2017-07-24T13:37:52.920Z,40.80
2017-07-24T13:40:20.511Z,41.40
2017-07-24T13:42:48.123Z,41.30
2017-07-24T13:45:15.755Z,41.50
2017-07-24T13:47:43.366Z,41.60
2017-07-24T13:50:11.600Z,42.30
2017-07-24T13:52:39.174Z,41.90
2017-07-24T13:55:06.742Z,42.00
2017-07-24T13:57:34.387Z,42.10
2017-07-24T14:00:01.966Z,42.10
2017-07-24T14:02:30.299Z,42.10
2017-07-24T14:04:58.079Z,42.10
2017-07-24T14:07:26.298Z,42.10
2017-07-24T14:09:53.910Z,42.00
2017-07-24T14:12:21.588Z,41.90
2017-07-24T14:14:49.350Z,42.00
2017-07-24T14:17:17.125Z,42.00
2017-07-24T14:19:44.794Z,42.10
2017-07-24T14:22:12.386Z,42.10
2017-07-24T14:24:40.594Z,42.40
2017-07-24T14:27:08.280Z,43.20
2017-07-24T14:29:36.643Z,42.70
2017-07-24T14:32:04.566Z,42.80
2017-07-24T14:34:34.822Z,42.90
2017-07-24T14:37:02.439Z,42.90
2017-07-24T14:39:30.062Z,43.00
2017-07-24T14:41:58.303Z,43.00
2017-07-24T14:44:27.368Z,43.00
2017-07-24T14:46:56.823Z,43.00
2017-07-24T14:49:25.197Z,43.00
2017-07-24T14:51:52.798Z,43.10
2017-07-24T14:54:21.933Z,43.00
2017-07-24T14:56:50.506Z,43.60
2017-07-24T14:59:18.800Z,42.50
2017-07-24T15:01:47.411Z,42.30
2017-07-24T15:04:16.105Z,42.30
2017-07-24T15:06:45.421Z,41.70
2017-07-24T15:09:13.756Z,42.30
2017-07-24T15:11:42.231Z,42.20
2017-07-24T15:14:10.655Z,42.40
2017-07-24T15:16:38.312Z,42.50
2017-07-24T15:19:06.110Z,42.50
2017-07-24T15:21:35.307Z,42.50
2017-07-24T15:24:04.370Z,42.50
2017-07-24T15:26:32.123Z,42.50
2017-07-24T15:28:59.750Z,42.50
2017-07-24T15:31:29.451Z,42.60
2017-07-24T15:33:58.015Z,42.60
2017-07-24T15:36:25.684Z,42.60
2017-07-24T15:38:53.406Z,42.60
2017-07-24T15:41:21.034Z,42.60
2017-07-24T15:43:48.641Z,42.50
2017-07-24T15:46:17.327Z,42.60
2017-07-24T15:48:44.953Z,42.10
2017-07-24T15:51:13.968Z,42.20
2017-07-24T15:53:42.331Z,42.60
2017-07-24T15:56:10.269Z,42.10
2017-07-24T15:58:39.262Z,42.60
2017-07-24T16:01:07.564Z,42.10
2017-07-24T16:03:35.545Z,42.60
2017-07-24T16:06:04.438Z,42.60
2017-07-24T16:08:32.056Z,42.70
2017-07-24T16:10:59.703Z,42.60
2017-07-24T16:13:27.278Z,42.60
2017-07-24T16:15:54.882Z,42.60
2017-07-24T16:18:22.540Z,42.70
2017-07-24T16:20:51.514Z,42.70
2017-07-24T16:23:19.156Z,42.60
2017-07-24T16:25:46.798Z,42.80
2017-07-24T16:28:14.391Z,42.70
2017-07-24T16:30:42.365Z,42.70
2017-07-24T16:33:10.749Z,42.60
2017-07-24T16:35:39.085Z,42.70
2017-07-24T16:38:06.951Z,42.70
2017-07-24T16:40:34.626Z,42.70
2017-07-24T16:43:02.265Z,42.80
2017-07-24T16:45:29.846Z,42.80
2017-07-24T16:47:57.478Z,42.80
2017-07-24T16:50:25.094Z,42.70
2017-07-24T16:52:52.670Z,42.80
2017-07-24T16:55:21.515Z,43.50
2017-07-24T16:57:49.135Z,42.80
2017-07-24T17:00:16.755Z,43.00
2017-07-24T17:02:44.362Z,43.10
2017-07-24T17:05:12.628Z,42.90
2017-07-24T17:07:40.251Z,42.90
2017-07-24T17:10:07.882Z,43.00
2017-07-24T17:12:35.474Z,43.20
2017-07-24T17:15:03.074Z,43.20
2017-07-24T17:17:31.203Z,43.30
2017-07-24T17:19:58.818Z,43.20
2017-07-24T17:22:26.432Z,43.20
2017-07-24T17:24:54.163Z,43.30
2017-07-24T17:27:21.746Z,43.30
2017-07-24T17:29:49.523Z,43.40
2017-07-24T17:32:17.167Z,43.40
2017-07-24T17:34:44.916Z,43.50
2017-07-24T17:37:12.535Z,43.50
2017-07-24T17:39:40.170Z,43.50
2017-07-24T17:42:07.962Z,43.50
2017-07-24T17:44:35.586Z,43.50
2017-07-24T17:47:03.190Z,43.50
2017-07-24T17:49:30.802Z,43.50
2017-07-24T17:51:59.183Z,43.60
2017-07-24T17:54:26.851Z,43.10
2017-07-24T17:56:55.615Z,43.60
2017-07-24T17:59:24.603Z,43.10
2017-07-24T18:01:54.054Z,43.70
2017-07-24T18:04:21.659Z,43.40
2017-07-24T18:06:49.439Z,43.80
2017-07-24T18:09:17.842Z,43.80
2017-07-24T18:11:45.458Z,43.80
2017-07-24T18:14:13.063Z,43.70
2017-07-24T18:16:40.735Z,43.70
2017-07-24T18:19:08.311Z,43.70
2017-07-24T18:21:35.874Z,44.20
2017-07-24T18:24:03.551Z,44.60
2017-07-24T18:26:31.766Z,44.90
2017-07-24T18:28:59.351Z,45.30
2017-07-24T18:31:28.466Z,45.70
2017-07-24T18:33:56.042Z,46.10
2017-07-24T18:36:23.642Z,47.10
2017-07-24T18:38:51.599Z,47.30
2017-07-24T18:41:20.187Z,47.60
2017-07-24T18:43:49.061Z,47.60
2017-07-24T18:46:17.372Z,47.60
2017-07-24T18:48:45.339Z,48.10
2017-07-24T18:51:12.947Z,48.30
2017-07-24T18:53:40.780Z,48.30
2017-07-24T18:56:09.345Z,48.20
2017-07-24T18:58:37.443Z,48.00
2017-07-24T19:01:05.907Z,47.90
2017-07-24T19:03:33.499Z,47.70
2017-07-24T19:06:01.080Z,47.80
2017-07-24T19:08:28.747Z,47.60
2017-07-24T19:10:56.358Z,47.70
2017-07-24T19:13:24.391Z,47.60
2017-07-24T19:15:52.831Z,47.60
2017-07-24T19:18:21.123Z,47.60
2017-07-24T19:20:48.722Z,47.60
2017-07-24T19:23:16.407Z,47.60
2017-07-24T19:25:44.542Z,47.20
2017-07-24T19:28:12.184Z,47.90
2017-07-24T19:30:40.518Z,48.00
2017-07-24T19:33:11.159Z,48.00
2017-07-24T19:35:39.984Z,47.60
2017-07-24T19:38:09.311Z,48.10
2017-07-24T19:40:36.967Z,48.10
2017-07-24T19:43:05.341Z,48.20
2017-07-24T19:45:32.982Z,48.80
2017-07-24T19:48:00.617Z,48.10
2017-07-24T19:50:28.254Z,48.20
2017-07-24T19:52:56.662Z,48.10
2017-07-24T19:55:24.634Z,48.00
2017-07-24T19:57:53.009Z,47.90
2017-07-24T20:00:20.666Z,48.10
2017-07-24T20:02:48.283Z,48.30
2017-07-24T20:05:15.886Z,48.20
2017-07-24T20:07:43.574Z,48.10
2017-07-24T20:10:12.009Z,48.00
2017-07-24T20:12:39.654Z,47.90
2017-07-24T20:15:07.458Z,47.80
2017-07-24T20:17:35.967Z,47.80
2017-07-24T20:20:04.208Z,47.80
2017-07-24T20:22:32.953Z,47.80
2017-07-24T20:25:00.578Z,47.90
2017-07-24T20:27:28.255Z,47.90
2017-07-24T20:29:55.924Z,48.10
2017-07-24T20:32:23.732Z,47.90
2017-07-24T20:34:53.023Z,47.90
2017-07-24T20:37:20.631Z,48.00
2017-07-24T20:39:48.214Z,47.90
2017-07-24T20:42:15.842Z,47.90
2017-07-24T20:44:43.463Z,47.90
2017-07-24T20:47:11.046Z,47.90
2017-07-24T20:49:39.074Z,47.80
2017-07-24T20:52:06.730Z,47.50
2017-07-24T20:54:35.062Z,48.20
2017-07-24T20:57:03.758Z,47.60
2017-07-24T20:59:32.470Z,48.40
2017-07-24T21:02:00.898Z,47.90
2017-07-24T21:04:28.994Z,48.70
2017-07-24T21:06:56.779Z,48.90
2017-07-24T21:09:25.521Z,50.00
2017-07-24T21:11:53.113Z,50.30
2017-07-24T21:14:20.847Z,51.10
2017-07-24T21:16:48.426Z,50.50
2017-07-24T21:19:17.388Z,51.30
2017-07-24T21:21:45.727Z,50.70
2017-07-24T21:24:13.952Z,51.20
2017-07-24T21:26:41.620Z,50.50
2017-07-24T21:29:09.943Z,50.60
2017-07-24T21:31:37.529Z,50.10
2017-07-24T21:34:08.030Z,49.70
2017-07-24T21:36:35.637Z,49.30
2017-07-24T21:39:03.350Z,49.00
2017-07-24T21:41:30.978Z,48.70
2017-07-24T21:43:59.609Z,48.50
2017-07-24T21:46:27.462Z,48.40
2017-07-24T21:48:55.787Z,48.30
2017-07-24T21:51:23.442Z,48.20
2017-07-24T21:53:51.027Z,48.30
2017-07-24T21:56:18.632Z,48.40
2017-07-24T21:58:46.242Z,48.60
2017-07-24T22:01:13.822Z,48.70
2017-07-24T22:03:41.642Z,48.80
2017-07-24T22:06:09.262Z,48.90
2017-07-24T22:08:36.851Z,48.80
2017-07-24T22:11:04.468Z,48.70
2017-07-24T22:13:32.133Z,48.70
2017-07-24T22:15:59.760Z,48.60
2017-07-24T22:18:27.400Z,48.70
2017-07-24T22:20:55.010Z,48.80
2017-07-24T22:23:22.594Z,48.80
2017-07-24T22:25:50.218Z,48.90
2017-07-24T22:28:17.834Z,49.00
2017-07-24T22:30:45.414Z,49.00
2017-07-24T22:33:13.011Z,49.00
2017-07-24T22:35:40.622Z,49.00
2017-07-24T22:38:09.180Z,49.00
2017-07-24T22:40:36.794Z,49.00
2017-07-24T22:43:04.419Z,48.90
2017-07-24T22:45:32.514Z,48.90
2017-07-24T22:48:00.366Z,48.80
2017-07-24T22:50:27.974Z,48.80
2017-07-24T22:52:55.599Z,48.80
2017-07-24T22:55:23.415Z,48.80
2017-07-24T22:57:51.027Z,48.70
2017-07-24T23:00:18.602Z,48.80
2017-07-24T23:02:47.082Z,48.50
2017-07-24T23:05:14.707Z,48.40
2017-07-24T23:07:42.286Z,48.30
2017-07-24T23:10:09.862Z,48.40
2017-07-24T23:12:37.494Z,48.50
2017-07-24T23:15:05.125Z,48.40
2017-07-24T23:17:33.438Z,48.30
2017-07-24T23:20:02.180Z,48.00
2017-07-24T23:22:31.055Z,48.30
2017-07-24T23:24:58.678Z,47.70
2017-07-24T23:27:27.833Z,48.20
2017-07-24T23:29:55.422Z,47.70
2017-07-24T23:32:22.986Z,48.30
2017-07-24T23:34:51.391Z,48.40
2017-07-24T23:37:19.922Z,48.30
2017-07-24T23:39:47.511Z,47.80
2017-07-24T23:42:15.902Z,48.40
2017-07-24T23:44:43.487Z,48.30
2017-07-24T23:47:11.810Z,48.30
2017-07-24T23:49:45.854Z,48.20
2017-07-24T23:52:13.443Z,47.70
2017-07-24T23:54:41.016Z,48.20
2017-07-24T23:57:08.816Z,48.10
2017-07-24T23:59:37.242Z,48.10
