createdAt,value
2023-04-02T00:01:38.705Z,99.90
2023-04-02T00:04:22.548Z,99.90
2023-04-02T00:06:54.515Z,99.90
2023-04-02T00:09:40.295Z,99.90
2023-04-02T00:12:18.577Z,99.90
2023-04-02T00:14:50.006Z,99.90
2023-04-02T00:17:20.147Z,99.90
2023-04-02T00:19:51.219Z,99.90
2023-04-02T00:22:28.171Z,99.90
2023-04-02T00:25:00.684Z,99.90
2023-04-02T00:27:30.543Z,99.90
2023-04-02T00:29:59.564Z,99.90
2023-04-02T00:32:37.988Z,99.90
2023-04-02T00:35:18.237Z,99.90
2023-04-02T00:37:49.483Z,99.90
2023-04-02T00:40:21.036Z,99.90
2023-04-02T00:42:50.049Z,99.90
2023-04-02T00:45:26.574Z,99.90
2023-04-02T00:47:54.826Z,99.90
2023-04-02T00:50:39.364Z,99.90
2023-04-02T00:53:28.002Z,99.90
2023-04-02T00:55:58.527Z,99.90
2023-04-02T00:58:27.855Z,99.90
2023-04-02T01:00:58.330Z,99.90
2023-04-02T01:03:37.291Z,99.90
2023-04-02T01:06:16.880Z,99.90
2023-04-02T01:09:16.050Z,99.90
2023-04-02T01:12:05.575Z,99.90
2023-04-02T01:14:50.412Z,99.90
2023-04-02T01:17:28.391Z,99.90
2023-04-02T01:20:13.280Z,99.90
2023-04-02T01:23:10.190Z,99.90
2023-04-02T01:26:12.196Z,99.90
2023-04-02T01:28:59.672Z,99.90
2023-04-02T01:31:28.232Z,99.90
2023-04-02T01:33:56.352Z,99.90
2023-04-02T01:36:33.447Z,99.90
2023-04-02T01:39:40.731Z,99.90
2023-04-02T01:42:26.511Z,99.90
2023-04-02T01:45:02.376Z,99.90
2023-04-02T01:47:30.107Z,99.90
2023-04-02T01:50:03.581Z,99.90
2023-04-02T01:52:41.653Z,99.90
2023-04-02T01:55:13.177Z,99.90
2023-04-02T01:57:48.852Z,99.90
2023-04-02T02:00:17.859Z,99.90
2023-04-02T02:02:51.612Z,99.90
2023-04-02T02:05:23.116Z,99.90
2023-04-02T02:07:52.810Z,99.90
2023-04-02T02:10:33.241Z,99.90
2023-04-02T02:13:00.861Z,99.90
2023-04-02T02:15:31.783Z,99.90
2023-04-02T02:18:03.417Z,99.90
2023-04-02T02:20:34.418Z,99.90
2023-04-02T02:23:04.194Z,99.90
2023-04-02T02:25:34.593Z,99.90
2023-04-02T02:28:10.650Z,99.90
2023-04-02T02:30:43.803Z,99.90
2023-04-02T02:33:29.825Z,99.90
2023-04-02T02:36:40.165Z,99.90
2023-04-02T02:39:20.353Z,99.90
2023-04-02T02:42:16.993Z,99.90
2023-04-02T02:44:48.510Z,99.90
2023-04-02T02:47:22.468Z,99.90
2023-04-02T02:49:55.077Z,99.90
2023-04-02T02:52:31.718Z,99.90
2023-04-02T02:55:17.737Z,99.90
2023-04-02T02:58:11.212Z,99.90
2023-04-02T03:00:48.032Z,99.90
2023-04-02T03:03:23.241Z,99.90
2023-04-02T03:06:05.358Z,99.90
2023-04-02T03:08:37.118Z,99.90
2023-04-02T03:11:33.147Z,99.90
2023-04-02T03:14:33.770Z,99.90
2023-04-02T03:17:22.128Z,99.90
2023-04-02T03:20:18.151Z,99.90
2023-04-02T03:23:10.215Z,99.90
2023-04-02T03:26:13.028Z,99.90
2023-04-02T03:28:56.338Z,99.90
2023-04-02T03:31:31.080Z,99.90
2023-04-02T03:34:10.305Z,99.90
2023-04-02T03:36:50.079Z,99.90
2023-04-02T03:39:23.889Z,99.90
2023-04-02T03:41:58.714Z,99.90
2023-04-02T03:44:33.396Z,99.90
2023-04-02T03:47:10.361Z,99.90
2023-04-02T03:49:49.798Z,99.90
2023-04-02T03:52:29.014Z,99.90
2023-04-02T03:55:09.572Z,99.90
2023-04-02T03:57:52.713Z,99.90
2023-04-02T04:00:29.593Z,99.90
2023-04-02T04:03:06.116Z,99.90
2023-04-02T04:05:50.371Z,99.90
2023-04-02T04:08:29.828Z,99.90
2023-04-02T04:11:01.950Z,99.90
2023-04-02T04:13:44.716Z,99.90
2023-04-02T04:16:16.843Z,99.90
2023-04-02T04:18:51.841Z,99.90
2023-04-02T04:21:37.465Z,99.90
2023-04-02T04:24:21.900Z,99.90
2023-04-02T04:27:04.061Z,99.90
2023-04-02T04:30:05.428Z,99.90
2023-04-02T04:32:50.526Z,99.90
2023-04-02T04:35:31.476Z,99.90
2023-04-02T04:38:27.955Z,99.90
2023-04-02T04:41:05.450Z,99.90
2023-04-02T04:43:40.927Z,99.90
2023-04-02T04:46:16.721Z,99.90
2023-04-02T04:48:56.267Z,99.90
2023-04-02T04:51:41.917Z,99.90
2023-04-02T04:54:14.185Z,99.90
2023-04-02T04:56:51.124Z,99.90
2023-04-02T04:59:27.335Z,99.90
2023-04-02T05:02:08.370Z,99.90
2023-04-02T05:04:40.136Z,99.90
2023-04-02T05:07:28.735Z,99.90
2023-04-02T05:10:15.723Z,99.90
2023-04-02T05:13:05.634Z,99.90
2023-04-02T05:16:01.807Z,99.90
2023-04-02T05:18:41.030Z,99.90
2023-04-02T05:21:42.389Z,99.90
2023-04-02T05:24:37.602Z,99.90
2023-04-02T05:27:44.709Z,99.90
2023-04-02T05:30:20.705Z,99.90
2023-04-02T05:33:21.322Z,99.90
2023-04-02T05:35:56.038Z,99.90
2023-04-02T05:38:34.999Z,99.90
2023-04-02T05:41:07.491Z,99.90
2023-04-02T05:43:38.052Z,99.90
2023-04-02T05:46:24.382Z,99.90
2023-04-02T05:48:58.736Z,99.90
2023-04-02T05:51:43.307Z,99.90
2023-04-02T05:54:24.168Z,99.90
2023-04-02T05:57:05.971Z,99.90
2023-04-02T05:59:41.602Z,99.90
2023-04-02T06:02:25.458Z,99.90
2023-04-02T06:05:04.278Z,99.90
2023-04-02T06:07:46.898Z,99.90
2023-04-02T06:10:24.938Z,99.90
2023-04-02T06:12:54.879Z,99.90
2023-04-02T06:15:24.375Z,99.90
2023-04-02T06:18:13.723Z,99.90
2023-04-02T06:20:43.118Z,99.90
2023-04-02T06:23:16.814Z,99.90
2023-04-02T06:26:04.119Z,99.90
2023-04-02T06:28:49.351Z,99.90
2023-04-02T06:31:27.955Z,99.90
2023-04-02T06:33:57.509Z,99.90
2023-04-02T06:36:29.495Z,99.90
2023-04-02T06:39:09.213Z,99.90
2023-04-02T06:41:38.033Z,99.90
2023-04-02T06:44:32.186Z,99.90
2023-04-02T06:47:39.362Z,99.90
2023-04-02T06:50:22.393Z,99.90
2023-04-02T06:52:58.001Z,99.90
2023-04-02T06:55:41.423Z,99.90
2023-04-02T06:58:10.227Z,99.90
2023-04-02T07:00:39.554Z,99.90
2023-04-02T07:03:29.021Z,99.90
2023-04-02T07:06:02.071Z,99.90
2023-04-02T07:13:29.696Z,99.90
2023-04-02T07:15:57.678Z,99.90
2023-04-02T07:18:34.009Z,99.90
2023-04-02T07:21:05.610Z,99.90
2023-04-02T07:23:33.766Z,99.90
2023-04-02T07:26:04.420Z,99.90
2023-04-02T07:28:32.070Z,99.90
2023-04-02T07:30:59.704Z,99.90
2023-04-02T07:33:31.680Z,99.90
2023-04-02T07:35:59.991Z,99.90
2023-04-02T07:38:29.318Z,99.90
2023-04-02T07:40:56.912Z,99.90
2023-04-02T07:43:29.676Z,99.90
2023-04-02T07:45:58.309Z,99.90
2023-04-02T07:48:25.961Z,99.90
2023-04-02T07:50:54.206Z,99.90
2023-04-02T07:53:28.449Z,99.90
2023-04-02T07:56:04.751Z,99.90
2023-04-02T07:58:33.409Z,99.90
2023-04-02T08:01:04.540Z,99.90
2023-04-02T08:03:32.880Z,99.90
2023-04-02T08:06:00.530Z,99.90
2023-04-02T08:08:31.171Z,99.90
2023-04-02T08:10:59.574Z,99.90
2023-04-02T08:13:28.353Z,99.90
2023-04-02T08:15:58.952Z,99.90
2023-04-02T08:18:29.034Z,99.90
2023-04-02T08:20:56.965Z,99.90
2023-04-02T08:23:26.111Z,99.90
2023-04-02T08:25:54.911Z,99.90
2023-04-02T08:28:25.472Z,99.90
2023-04-02T08:30:53.200Z,99.90
2023-04-02T08:33:20.832Z,99.90
2023-04-02T08:35:49.633Z,99.90
2023-04-02T08:38:19.120Z,99.90
2023-04-02T08:40:51.163Z,99.90
2023-04-02T08:43:40.985Z,99.90
2023-04-02T08:48:42.568Z,99.90
2023-04-02T08:51:33.517Z,99.90
2023-04-02T08:54:17.495Z,99.90
2023-04-02T08:56:54.099Z,99.90
2023-04-02T08:59:37.150Z,99.90
2023-04-02T09:02:39.031Z,99.90
2023-04-02T09:05:15.763Z,99.90
2023-04-02T09:07:43.414Z,99.90
2023-04-02T09:10:16.486Z,99.90
2023-04-02T09:12:49.328Z,99.90
2023-04-02T09:15:29.610Z,99.90
2023-04-02T09:18:17.299Z,99.90
2023-04-02T09:20:48.145Z,99.90
2023-04-02T09:23:22.086Z,99.90
2023-04-02T09:26:03.564Z,99.90
2023-04-02T09:28:36.644Z,99.90
2023-04-02T09:31:18.661Z,99.90
2023-04-02T09:33:51.616Z,99.90
2023-04-02T09:36:38.781Z,99.90
2023-04-02T09:39:19.585Z,99.90
2023-04-02T09:42:02.780Z,99.90
2023-04-02T09:44:33.851Z,99.90
2023-04-02T09:47:25.554Z,99.90
2023-04-02T09:49:53.162Z,99.90
2023-04-02T09:52:29.601Z,99.90
2023-04-02T09:55:15.566Z,99.90
2023-04-02T09:57:43.884Z,99.90
2023-04-02T10:00:30.556Z,99.90
2023-04-02T10:03:19.865Z,99.90
2023-04-02T10:05:47.643Z,99.90
2023-04-02T10:08:29.437Z,99.90
2023-04-02T10:11:03.741Z,99.90
2023-04-02T10:13:39.043Z,99.90
2023-04-02T10:16:39.248Z,99.90
2023-04-02T10:19:26.619Z,99.90
2023-04-02T10:21:56.689Z,99.90
2023-04-02T10:24:27.624Z,99.90
2023-04-02T10:27:09.887Z,99.90
2023-04-02T10:29:45.690Z,99.90
2023-04-02T10:32:28.792Z,99.90
2023-04-02T10:35:11.431Z,99.90
2023-04-02T10:37:38.977Z,99.90
2023-04-02T10:40:10.933Z,99.90
2023-04-02T10:43:16.382Z,99.90
2023-04-02T10:45:54.662Z,99.90
2023-04-02T10:48:47.249Z,99.90
2023-04-02T10:51:29.207Z,99.90
2023-04-02T10:54:06.330Z,99.90
2023-04-02T10:56:47.892Z,99.90
2023-04-02T10:59:34.026Z,99.90
2023-04-02T11:02:09.557Z,99.90
2023-04-02T11:04:47.033Z,99.90
2023-04-02T11:07:20.627Z,99.90
2023-04-02T11:09:53.607Z,99.90
2023-04-02T11:12:42.221Z,99.90
2023-04-02T11:15:17.065Z,99.90
2023-04-02T11:17:46.360Z,99.90
2023-04-02T11:20:43.274Z,99.90
2023-04-02T11:23:18.768Z,99.90
2023-04-02T11:25:47.387Z,99.90
2023-04-02T11:28:32.448Z,99.90
2023-04-02T11:31:00.702Z,99.90
2023-04-02T11:33:38.243Z,99.90
2023-04-02T11:36:48.253Z,99.90
2023-04-02T11:39:45.975Z,99.90
2023-04-02T11:42:19.288Z,99.90
2023-04-02T11:44:46.941Z,99.90
2023-04-02T11:47:18.766Z,99.90
2023-04-02T11:49:55.851Z,99.90
2023-04-02T11:52:33.773Z,99.90
2023-04-02T11:55:24.488Z,99.90
2023-04-02T11:58:01.774Z,99.90
2023-04-02T12:00:49.755Z,99.90
2023-04-02T12:03:29.815Z,99.90
2023-04-02T12:06:13.345Z,99.90
2023-04-02T12:09:06.008Z,99.90
2023-04-02T12:11:40.152Z,99.90
2023-04-02T12:14:32.523Z,99.90
2023-04-02T12:17:00.447Z,99.90
2023-04-02T12:19:30.909Z,99.90
2023-04-02T12:21:59.952Z,99.90
2023-04-02T12:24:31.862Z,99.90
2023-04-02T12:27:24.669Z,99.90
2023-04-02T12:29:52.388Z,99.90
2023-04-02T12:32:31.186Z,99.90
2023-04-02T12:35:05.063Z,99.90
2023-04-02T12:37:32.652Z,99.90
2023-04-02T12:40:07.046Z,99.90
2023-04-02T12:42:39.350Z,99.90
2023-04-02T12:45:08.848Z,99.90
2023-04-02T12:47:37.225Z,99.90
2023-04-02T12:50:06.822Z,99.90
2023-04-02T12:52:34.556Z,99.90
2023-04-02T12:55:05.061Z,99.90
2023-04-02T12:57:34.502Z,99.90
2023-04-02T13:00:06.523Z,99.90
2023-04-02T13:02:45.281Z,94.30
2023-04-02T13:05:13.106Z,95.60
2023-04-02T13:07:47.279Z,93.00
2023-04-02T13:10:29.674Z,91.30
2023-04-02T13:13:02.874Z,90.50
2023-04-02T13:15:36.696Z,91.00
2023-04-02T13:18:19.536Z,86.10
2023-04-02T13:21:07.430Z,87.50
2023-04-02T13:23:37.538Z,84.80
2023-04-02T13:26:25.827Z,90.00
2023-04-02T13:29:04.313Z,89.60
2023-04-02T13:31:33.556Z,86.10
2023-04-02T13:34:02.188Z,84.80
2023-04-02T13:36:29.950Z,81.90
2023-04-02T13:38:57.970Z,82.70
2023-04-02T13:41:29.507Z,83.70
2023-04-02T13:44:02.260Z,72.80
2023-04-02T13:46:33.545Z,72.90
2023-04-02T13:49:01.346Z,69.60
2023-04-02T13:51:40.841Z,69.20
2023-04-02T13:54:14.746Z,69.90
2023-04-02T13:56:42.662Z,70.60
2023-04-02T13:59:20.980Z,67.40
2023-04-02T14:01:51.596Z,67.90
2023-04-02T14:04:25.430Z,68.90
2023-04-02T14:07:18.212Z,71.80
2023-04-02T14:10:10.554Z,73.30
2023-04-02T14:12:50.133Z,75.80
2023-04-02T14:15:25.654Z,75.50
2023-04-02T14:18:43.936Z,76.20
2023-04-02T14:21:35.726Z,77.90
2023-04-02T14:24:30.000Z,78.70
2023-04-02T14:27:07.625Z,79.30
2023-04-02T14:30:11.868Z,80.00
2023-04-02T14:32:59.082Z,80.90
2023-04-02T14:35:36.393Z,82.60
2023-04-02T14:38:26.922Z,81.90
2023-04-02T14:41:02.190Z,83.50
2023-04-02T14:43:35.953Z,83.70
2023-04-02T14:46:07.241Z,83.90
2023-04-02T14:49:04.905Z,81.30
2023-04-02T14:51:58.948Z,78.70
2023-04-02T14:54:45.180Z,82.40
2023-04-02T14:57:27.917Z,81.80
2023-04-02T15:00:05.130Z,84.10
2023-04-02T15:02:39.326Z,84.90
2023-04-02T15:05:40.403Z,87.60
2023-04-02T15:08:18.766Z,88.20
2023-04-02T15:11:04.195Z,89.60
2023-04-02T15:13:50.686Z,88.60
2023-04-02T15:16:21.409Z,89.90
2023-04-02T15:18:56.169Z,90.10
2023-04-02T15:21:29.972Z,87.20
2023-04-02T15:24:31.643Z,89.20
2023-04-02T15:27:03.865Z,88.40
2023-04-02T15:29:57.296Z,88.70
2023-04-02T15:32:33.920Z,88.50
2023-04-02T15:35:34.004Z,88.80
2023-04-02T15:38:22.684Z,90.00
2023-04-02T15:41:08.948Z,89.70
2023-04-02T15:43:44.811Z,90.40
2023-04-02T15:46:22.997Z,91.10
2023-04-02T15:48:56.607Z,91.30
2023-04-02T15:54:16.528Z,90.90
2023-04-02T15:57:09.892Z,90.80
2023-04-02T16:00:05.529Z,91.40
2023-04-02T16:02:39.132Z,90.70
2023-04-02T16:05:27.502Z,91.70
2023-04-02T16:08:29.009Z,92.10
2023-04-02T16:10:59.721Z,92.30
2023-04-02T16:13:36.976Z,92.60
2023-04-02T16:16:09.143Z,92.80
2023-04-02T16:18:47.388Z,92.90
2023-04-02T16:21:20.659Z,93.00
2023-04-02T16:23:49.294Z,93.70
2023-04-02T16:26:38.265Z,93.40
2023-04-02T16:29:55.117Z,93.70
2023-04-02T16:32:42.118Z,94.10
2023-04-02T16:35:41.958Z,94.10
2023-04-02T16:38:13.860Z,93.80
2023-04-02T16:41:06.910Z,93.70
2023-04-02T16:44:00.000Z,94.20
2023-04-02T16:46:39.781Z,94.30
2023-04-02T16:49:38.403Z,94.00
2023-04-02T16:52:36.277Z,93.40
2023-04-02T16:55:25.919Z,93.60
2023-04-02T16:58:15.148Z,93.50
2023-04-02T17:01:00.987Z,93.70
2023-04-02T17:03:51.694Z,93.30
2023-04-02T17:06:23.967Z,93.10
2023-04-02T17:09:07.064Z,93.50
2023-04-02T17:11:49.056Z,93.90
2023-04-02T17:14:16.576Z,93.60
2023-04-02T17:16:46.548Z,94.10
2023-04-02T17:19:16.105Z,94.70
2023-04-02T17:21:47.369Z,94.80
2023-04-02T17:24:23.001Z,95.20
2023-04-02T17:26:56.029Z,95.40
2023-04-02T17:29:42.179Z,95.60
2023-04-02T17:32:31.654Z,95.90
2023-04-02T17:35:47.538Z,95.80
2023-04-02T17:38:34.016Z,96.50
2023-04-02T17:41:26.238Z,96.90
2023-04-02T17:44:22.523Z,96.70
2023-04-02T17:47:05.117Z,97.10
2023-04-02T17:49:47.801Z,97.10
2023-04-02T17:52:53.482Z,97.40
2023-04-02T17:55:49.381Z,97.70
2023-04-02T17:58:23.661Z,98.20
2023-04-02T18:01:03.492Z,98.40
2023-04-02T18:03:40.600Z,98.60
2023-04-02T18:06:16.057Z,98.90
2023-04-02T18:09:19.378Z,99.30
2023-04-02T18:12:01.973Z,99.60
2023-04-02T18:14:44.378Z,99.70
2023-04-02T18:17:50.314Z,99.90
2023-04-02T18:20:42.094Z,99.90
2023-04-02T18:23:34.378Z,99.90
2023-04-02T18:26:39.006Z,99.90
2023-04-02T18:29:25.485Z,99.90
2023-04-02T18:32:29.349Z,99.90
2023-04-02T18:35:17.353Z,99.90
2023-04-02T18:38:16.219Z,99.90
2023-04-02T18:40:59.542Z,99.90
2023-04-02T18:43:37.626Z,99.90
2023-04-02T18:46:50.748Z,99.90
2023-04-02T18:49:27.585Z,99.90
2023-04-02T18:52:04.539Z,99.90
2023-04-02T18:54:43.958Z,99.90
2023-04-02T18:57:29.527Z,99.90
2023-04-02T19:00:00.282Z,99.90
2023-04-02T19:02:53.522Z,99.90
2023-04-02T19:05:39.074Z,99.90
2023-04-02T19:08:31.357Z,99.90
2023-04-02T19:11:06.354Z,99.90
2023-04-02T19:13:34.209Z,99.90
2023-04-02T19:16:25.455Z,99.90
2023-04-02T19:19:18.899Z,99.90
2023-04-02T19:21:49.422Z,99.90
2023-04-02T19:24:29.408Z,99.90
2023-04-02T19:27:01.751Z,99.90
2023-04-02T19:29:42.665Z,99.90
2023-04-02T19:32:31.241Z,99.90
2023-04-02T19:35:24.093Z,99.90
2023-04-02T19:38:20.508Z,99.90
2023-04-02T19:40:59.601Z,99.90
2023-04-02T19:43:27.590Z,99.90
2023-04-02T19:45:55.539Z,99.90
2023-04-02T19:48:29.889Z,99.90
2023-04-02T19:51:00.043Z,99.90
2023-04-02T19:53:27.614Z,99.90
2023-04-02T19:55:57.575Z,99.90
2023-04-02T19:58:29.516Z,99.90
2023-04-02T20:00:57.901Z,99.90
2023-04-02T20:03:25.785Z,99.90
2023-04-02T20:05:55.084Z,99.90
2023-04-02T20:08:29.105Z,99.90
2023-04-02T20:10:58.723Z,99.90
2023-04-02T20:13:26.377Z,99.90
2023-04-02T20:15:54.611Z,99.90
2023-04-02T20:18:22.285Z,99.90
2023-04-02T20:20:49.914Z,99.90
2023-04-02T20:23:17.944Z,99.90
2023-04-02T20:25:53.238Z,99.90
2023-04-02T20:28:25.654Z,99.90
2023-04-02T20:30:53.736Z,99.90
2023-04-02T20:33:23.943Z,99.90
2023-04-02T20:35:54.778Z,99.90
2023-04-02T20:38:24.950Z,99.90
2023-04-02T20:40:54.952Z,99.90
2023-04-02T20:43:22.836Z,99.90
2023-04-02T20:45:58.107Z,99.90
2023-04-02T20:48:29.319Z,99.90
2023-04-02T20:50:59.374Z,99.90
2023-04-02T20:53:29.520Z,99.90
2023-04-02T20:56:08.570Z,99.90
2023-04-02T20:58:37.446Z,99.90
2023-04-02T21:01:07.709Z,99.90
2023-04-02T21:06:04.259Z,99.90
2023-04-02T21:08:32.290Z,99.90
2023-04-02T21:11:07.219Z,99.90
2023-04-02T21:13:36.480Z,99.90
2023-04-02T21:16:05.960Z,99.90
2023-04-02T21:18:34.105Z,99.90
2023-04-02T21:21:06.218Z,99.90
2023-04-02T21:23:34.939Z,99.90
2023-04-02T21:26:06.104Z,99.90
2023-04-02T21:28:36.716Z,99.90
2023-04-02T21:31:17.978Z,99.90
2023-04-02T21:33:48.281Z,99.90
2023-04-02T21:36:28.281Z,99.90
2023-04-02T21:38:56.787Z,99.90
2023-04-02T21:41:30.356Z,99.90
2023-04-02T21:44:00.627Z,99.90
2023-04-02T21:46:30.438Z,99.90
2023-04-02T21:48:59.169Z,99.90
2023-04-02T21:51:34.600Z,99.90
2023-04-02T21:54:03.398Z,99.90
2023-04-02T21:56:36.583Z,99.90
2023-04-02T21:59:05.539Z,99.90
2023-04-02T22:01:35.706Z,99.90
2023-04-02T22:04:06.141Z,99.90
2023-04-02T22:06:41.258Z,99.90
2023-04-02T22:09:15.228Z,99.90
2023-04-02T22:11:51.522Z,99.90
2023-04-02T22:14:19.399Z,99.90
2023-04-02T22:16:46.942Z,99.90
2023-04-02T22:19:16.741Z,99.90
2023-04-02T22:21:44.650Z,99.90
2023-04-02T22:24:15.015Z,99.90
2023-04-02T22:26:43.194Z,99.90
2023-04-02T22:29:11.528Z,99.90
2023-04-02T22:31:39.500Z,99.90
2023-04-02T22:34:07.474Z,99.90
2023-04-02T22:36:35.728Z,99.90
2023-04-02T22:39:10.234Z,99.90
2023-04-02T22:41:38.531Z,99.90
2023-04-02T22:44:06.225Z,99.90
2023-04-02T22:46:34.566Z,99.90
2023-04-02T22:49:02.359Z,99.90
2023-04-02T22:51:30.621Z,99.90
2023-04-02T22:53:59.009Z,99.90
2023-04-02T22:56:31.712Z,99.90
2023-04-02T22:58:59.495Z,99.90
2023-04-02T23:01:33.649Z,99.90
2023-04-02T23:04:01.582Z,99.90
2023-04-02T23:06:29.519Z,99.90
2023-04-02T23:08:57.425Z,99.90
2023-04-02T23:11:27.721Z,99.90
2023-04-02T23:13:59.488Z,99.90
2023-04-02T23:16:28.913Z,99.90
2023-04-02T23:18:59.270Z,99.90
2023-04-02T23:21:27.034Z,99.90
2023-04-02T23:23:55.830Z,99.90
2023-04-02T23:26:33.067Z,99.90
2023-04-02T23:29:00.906Z,99.90
2023-04-02T23:31:31.493Z,99.90
2023-04-02T23:33:59.196Z,99.90
2023-04-02T23:36:34.452Z,99.90
2023-04-02T23:39:05.516Z,99.90
2023-04-02T23:41:33.221Z,99.90
2023-04-02T23:44:00.988Z,99.90
2023-04-02T23:46:29.188Z,99.90
2023-04-02T23:48:57.890Z,99.90
2023-04-02T23:51:26.649Z,99.90
2023-04-02T23:53:57.847Z,99.90
2023-04-02T23:56:27.529Z,99.90
2023-04-02T23:58:55.301Z,99.90
