createdAt,value
2022-09-26T00:00:40.110Z,25.6
2022-09-26T00:01:41.940Z,25.6
2022-09-26T00:02:44.058Z,25.6
2022-09-26T00:03:46.041Z,25.6
2022-09-26T00:04:47.818Z,25.6
2022-09-26T00:05:49.528Z,25.7
2022-09-26T00:06:51.155Z,25.6
2022-09-26T00:07:52.818Z,25.6
2022-09-26T00:08:54.576Z,25.7
2022-09-26T00:09:56.111Z,25.6
2022-09-26T00:10:57.657Z,25.7
2022-09-26T00:11:59.237Z,25.7
2022-09-26T00:13:01.078Z,25.7
2022-09-26T00:14:02.702Z,25.7
2022-09-26T00:15:04.241Z,25.7
2022-09-26T00:16:05.845Z,25.7
2022-09-26T00:17:07.587Z,25.8
2022-09-26T00:18:09.722Z,25.8
2022-09-26T00:19:11.521Z,25.8
2022-09-26T00:20:13.728Z,25.7
2022-09-26T00:21:15.392Z,25.8
2022-09-26T00:22:17.154Z,25.8
2022-09-26T00:23:18.819Z,25.8
2022-09-26T00:24:20.478Z,25.8
2022-09-26T00:25:22.265Z,25.8
2022-09-26T00:26:23.829Z,25.8
2022-09-26T00:27:25.445Z,25.8
2022-09-26T00:28:27.072Z,25.8
2022-09-26T00:29:28.634Z,25.8
2022-09-26T00:30:30.417Z,25.9
2022-09-26T00:31:32.284Z,25.9
2022-09-26T00:32:33.987Z,25.9
2022-09-26T00:33:35.572Z,25.9
2022-09-26T00:34:37.123Z,25.9
2022-09-26T00:35:38.765Z,25.9
2022-09-26T00:36:40.485Z,25.9
2022-09-26T00:37:42.210Z,26
2022-09-26T00:38:43.922Z,26
2022-09-26T00:39:45.534Z,26
2022-09-26T00:40:47.378Z,26
2022-09-26T00:41:49.604Z,26
2022-09-26T00:42:51.250Z,26
2022-09-26T00:43:52.894Z,26
2022-09-26T00:44:54.716Z,26
2022-09-26T00:45:56.607Z,26
2022-09-26T00:46:58.497Z,26
2022-09-26T00:48:00.199Z,26
2022-09-26T00:49:01.846Z,26.1
2022-09-26T00:50:03.460Z,26
2022-09-26T00:51:04.995Z,26.1
2022-09-26T00:52:09.696Z,26.1
2022-09-26T00:53:11.797Z,26.1
2022-09-26T00:54:13.547Z,26.1
2022-09-26T00:55:15.458Z,26.1
2022-09-26T00:56:17.044Z,26.1
2022-09-26T00:57:18.663Z,26.1
2022-09-26T00:58:20.313Z,26.1
2022-09-26T00:59:21.977Z,26.1
2022-09-26T01:00:23.622Z,26.1
2022-09-26T01:01:25.656Z,26.2
2022-09-26T01:02:27.796Z,26.2
2022-09-26T01:03:30.030Z,26.2
2022-09-26T01:04:31.620Z,26.2
2022-09-26T01:05:33.280Z,26.3
2022-09-26T01:06:34.798Z,25.7
2022-09-26T01:07:36.508Z,25.9
2022-09-26T01:08:38.161Z,26.2
2022-09-26T01:09:39.825Z,26.2
2022-09-26T01:10:41.511Z,26.3
2022-09-26T01:11:43.133Z,26.4
2022-09-26T01:12:44.899Z,26.4
2022-09-26T01:13:46.432Z,26.4
2022-09-26T01:14:48.099Z,26.4
2022-09-26T01:15:49.706Z,26.5
2022-09-26T01:16:51.544Z,26.5
2022-09-26T01:17:53.638Z,26.5
2022-09-26T01:18:55.176Z,26.5
2022-09-26T01:19:56.832Z,26.6
2022-09-26T01:20:58.448Z,26.5
2022-09-26T01:22:00.077Z,26.5
2022-09-26T01:23:01.889Z,26.5
2022-09-26T01:24:03.550Z,26.5
2022-09-26T01:25:05.231Z,26.6
2022-09-26T01:26:06.876Z,26.6
2022-09-26T01:27:08.419Z,26.6
2022-09-26T01:28:10.099Z,26.6
2022-09-26T01:29:11.898Z,26.6
2022-09-26T01:30:14.000Z,26.6
2022-09-26T01:31:15.675Z,26.6
2022-09-26T01:32:17.531Z,26.6
2022-09-26T01:33:19.216Z,26.6
2022-09-26T01:34:20.987Z,26.6
2022-09-26T01:35:22.633Z,26.6
2022-09-26T01:36:24.283Z,26.6
2022-09-26T01:37:25.889Z,26.6
2022-09-26T01:38:27.593Z,26.6
2022-09-26T01:39:29.389Z,26.6
2022-09-26T01:40:31.119Z,26.6
2022-09-26T01:41:33.116Z,26.7
2022-09-26T01:42:34.773Z,26.7
2022-09-26T01:43:36.411Z,26.7
2022-09-26T01:44:38.027Z,26.6
2022-09-26T01:45:39.819Z,26.6
2022-09-26T01:46:41.595Z,26.6
2022-09-26T01:47:43.261Z,26.6
2022-09-26T01:48:44.814Z,26.6
2022-09-26T01:49:46.483Z,26.6
2022-09-26T01:50:48.234Z,26.7
2022-09-26T01:51:49.881Z,26.7
2022-09-26T01:52:51.520Z,26.7
2022-09-26T01:53:53.295Z,26.7
2022-09-26T01:54:54.959Z,26.7
2022-09-26T01:55:56.663Z,26.7
2022-09-26T01:56:58.411Z,26.7
2022-09-26T01:57:59.971Z,26.7
2022-09-26T01:59:01.540Z,26.7
2022-09-26T02:00:03.143Z,26.7
2022-09-26T02:01:05.027Z,26.7
2022-09-26T02:02:07.188Z,26.7
2022-09-26T02:03:09.105Z,26.7
2022-09-26T02:04:10.749Z,26.7
2022-09-26T02:05:12.359Z,26.7
2022-09-26T02:06:13.941Z,26.7
2022-09-26T02:07:15.579Z,26.7
2022-09-26T02:08:17.112Z,26.7
2022-09-26T02:09:18.794Z,26.8
2022-09-26T02:10:20.455Z,26.8
2022-09-26T02:11:22.205Z,26.8
2022-09-26T02:12:23.770Z,26.8
2022-09-26T02:13:25.455Z,26.8
2022-09-26T02:14:26.993Z,26.8
2022-09-26T02:15:28.528Z,26.8
2022-09-26T02:16:30.368Z,26.8
2022-09-26T02:17:32.254Z,26.8
2022-09-26T02:18:33.828Z,26.8
2022-09-26T02:19:35.532Z,26.8
2022-09-26T02:20:37.114Z,26.8
2022-09-26T02:21:38.669Z,26.8
2022-09-26T02:22:40.397Z,26.8
2022-09-26T02:23:42.220Z,26.8
2022-09-26T02:24:43.886Z,26.8
2022-09-26T02:25:45.542Z,26.8
2022-09-26T02:26:47.313Z,26.8
2022-09-26T02:27:49.041Z,26.8
2022-09-26T02:28:50.723Z,26.8
2022-09-26T02:29:52.404Z,26.9
2022-09-26T02:30:54.036Z,26.9
2022-09-26T02:31:55.830Z,26.9
2022-09-26T02:32:58.040Z,26.9
2022-09-26T02:33:59.690Z,26.9
2022-09-26T02:35:01.234Z,26.9
2022-09-26T02:36:02.888Z,27
2022-09-26T02:37:04.487Z,26.9
2022-09-26T02:38:06.167Z,27
2022-09-26T02:39:07.732Z,27
2022-09-26T02:40:09.588Z,26.9
2022-09-26T02:41:11.816Z,27
2022-09-26T02:42:13.427Z,27
2022-09-26T02:43:14.977Z,27
2022-09-26T02:44:16.617Z,27
2022-09-26T02:45:18.196Z,27
2022-09-26T02:46:20.109Z,27
2022-09-26T02:47:22.042Z,27
2022-09-26T02:48:23.576Z,27
2022-09-26T02:49:25.131Z,27
2022-09-26T02:50:26.833Z,27
2022-09-26T02:51:31.344Z,27
2022-09-26T02:52:32.986Z,27
2022-09-26T02:53:34.634Z,27
2022-09-26T02:54:36.246Z,27
2022-09-26T02:55:37.957Z,27.1
2022-09-26T02:56:39.607Z,27.2
2022-09-26T02:57:41.319Z,27.2
2022-09-26T02:58:42.922Z,27.2
2022-09-26T02:59:44.469Z,27.2
2022-09-26T03:00:46.346Z,27.2
2022-09-26T03:01:48.244Z,27.2
2022-09-26T03:02:49.830Z,27.3
2022-09-26T03:03:51.496Z,27.3
2022-09-26T03:04:53.179Z,27.3
2022-09-26T03:05:55.305Z,27.3
2022-09-26T03:06:57.091Z,27.3
2022-09-26T03:07:58.652Z,27.3
2022-09-26T03:09:02.873Z,27.2
2022-09-26T03:10:04.491Z,27.3
2022-09-26T03:11:06.318Z,27.3
2022-09-26T03:12:08.034Z,27.3
2022-09-26T03:13:09.686Z,27.3
2022-09-26T03:14:11.335Z,27.3
2022-09-26T03:15:12.976Z,27.3
2022-09-26T03:16:14.821Z,27.3
2022-09-26T03:17:16.823Z,27.3
2022-09-26T03:18:18.525Z,27.3
2022-09-26T03:19:20.034Z,27.3
2022-09-26T03:20:21.616Z,27.4
2022-09-26T03:21:23.356Z,27.4
2022-09-26T03:22:24.902Z,27.4
2022-09-26T03:23:26.548Z,27.4
2022-09-26T03:24:28.094Z,27.4
2022-09-26T03:25:29.739Z,27.3
2022-09-26T03:26:31.488Z,27.3
2022-09-26T03:27:33.173Z,27.3
2022-09-26T03:28:38.278Z,27.3
2022-09-26T03:29:40.015Z,27.3
2022-09-26T03:30:41.798Z,27.3
2022-09-26T03:31:43.638Z,27.3
2022-09-26T03:32:45.455Z,27.3
2022-09-26T03:33:47.079Z,27.4
2022-09-26T03:34:48.742Z,27.4
2022-09-26T03:35:50.269Z,27.3
2022-09-26T03:36:51.931Z,27.4
2022-09-26T03:37:53.510Z,27.4
2022-09-26T03:38:55.154Z,27.4
2022-09-26T03:39:56.864Z,27.4
2022-09-26T03:40:58.817Z,27.5
2022-09-26T03:42:01.100Z,27.5
2022-09-26T03:43:02.868Z,27.5
2022-09-26T03:44:04.587Z,27.5
2022-09-26T03:45:06.118Z,27.5
2022-09-26T03:46:07.892Z,27.5
2022-09-26T03:47:09.694Z,27.5
2022-09-26T03:48:11.240Z,27.5
2022-09-26T03:49:13.154Z,27.6
2022-09-26T03:50:15.338Z,27.6
2022-09-26T03:51:17.053Z,27.6
2022-09-26T03:52:18.758Z,27.6
2022-09-26T03:53:20.379Z,27.7
2022-09-26T03:54:21.955Z,27.6
2022-09-26T03:55:23.660Z,27.6
2022-09-26T03:56:25.338Z,27.6
2022-09-26T03:57:27.032Z,27.6
2022-09-26T03:58:28.739Z,27.6
2022-09-26T03:59:30.342Z,27.6
2022-09-26T04:00:32.171Z,27.6
2022-09-26T04:01:34.335Z,27.6
2022-09-26T04:02:36.590Z,27.6
2022-09-26T04:03:38.634Z,27.6
2022-09-26T04:04:40.308Z,27.7
2022-09-26T04:05:42.092Z,27.7
2022-09-26T04:06:43.736Z,27.7
2022-09-26T04:07:45.280Z,27.7
2022-09-26T04:08:46.944Z,27.7
2022-09-26T04:09:48.676Z,27.8
2022-09-26T04:10:50.283Z,27.9
2022-09-26T04:11:51.828Z,27.9
2022-09-26T04:12:53.639Z,27.9
2022-09-26T04:13:55.365Z,27.9
2022-09-26T04:14:57.211Z,28
2022-09-26T04:15:58.982Z,28.2
2022-09-26T04:17:00.848Z,28.1
2022-09-26T04:18:02.458Z,28.1
2022-09-26T04:19:04.098Z,28.1
2022-09-26T04:20:05.722Z,28.2
2022-09-26T04:21:10.306Z,28.2
2022-09-26T04:22:11.996Z,28.2
2022-09-26T04:23:13.636Z,28.3
2022-09-26T04:24:15.289Z,28.3
2022-09-26T04:25:17.045Z,28.7
2022-09-26T04:26:24.199Z,28.9
2022-09-26T04:27:26.572Z,28.9
2022-09-26T04:28:28.352Z,28.8
2022-09-26T04:29:30.068Z,28.9
2022-09-26T04:30:31.773Z,29
2022-09-26T04:31:33.507Z,28.9
2022-09-26T04:32:35.525Z,28.9
2022-09-26T04:33:37.119Z,29
2022-09-26T04:34:38.666Z,29.1
2022-09-26T04:35:40.350Z,29.3
2022-09-26T04:36:42.008Z,29.5
2022-09-26T04:37:43.526Z,29.5
2022-09-26T04:38:45.187Z,29.5
2022-09-26T04:39:46.826Z,29.6
2022-09-26T04:40:48.472Z,29.6
2022-09-26T04:41:50.524Z,29.5
2022-09-26T04:42:52.061Z,29.5
2022-09-26T04:43:53.752Z,29.6
2022-09-26T04:44:55.398Z,29.6
2022-09-26T04:45:57.261Z,29.6
2022-09-26T04:46:59.276Z,29.7
2022-09-26T04:48:00.993Z,29.7
2022-09-26T04:49:03.061Z,29.8
2022-09-26T04:50:04.803Z,29.8
2022-09-26T04:51:06.606Z,29.8
2022-09-26T04:52:08.207Z,29.7
2022-09-26T04:53:10.061Z,29.6
2022-09-26T04:54:11.909Z,29.5
2022-09-26T04:55:13.520Z,29.6
2022-09-26T04:56:15.268Z,29.5
2022-09-26T04:57:20.132Z,29.5
2022-09-26T04:58:21.970Z,29.5
2022-09-26T04:59:23.642Z,29.5
2022-09-26T05:00:25.310Z,29.5
2022-09-26T05:01:27.292Z,29.5
2022-09-26T05:02:30.771Z,29.4
2022-09-26T05:03:32.864Z,29.4
2022-09-26T05:04:34.427Z,29.4
2022-09-26T05:05:36.056Z,29.4
2022-09-26T05:06:37.692Z,29.5
2022-09-26T05:07:39.222Z,29.5
2022-09-26T05:08:40.881Z,29.5
2022-09-26T05:09:42.500Z,29.6
2022-09-26T05:10:44.037Z,29.5
2022-09-26T05:11:45.816Z,29.4
2022-09-26T05:12:47.378Z,29.4
2022-09-26T05:13:54.028Z,29.4
2022-09-26T05:14:55.896Z,29.5
2022-09-26T05:15:57.739Z,29.4
2022-09-26T05:16:59.671Z,29.4
2022-09-26T05:18:01.315Z,29.5
2022-09-26T05:19:02.893Z,29.5
2022-09-26T05:20:04.681Z,29.5
2022-09-26T05:21:06.215Z,29.5
2022-09-26T05:22:07.899Z,29.5
2022-09-26T05:23:09.483Z,29.5
2022-09-26T05:24:11.165Z,29.7
2022-09-26T05:25:12.936Z,29.6
2022-09-26T05:26:14.580Z,29.6
2022-09-26T05:27:16.196Z,29.8
2022-09-26T05:28:17.774Z,29.6
2022-09-26T05:29:19.621Z,29.6
2022-09-26T05:30:21.532Z,29.5
2022-09-26T05:31:23.657Z,29.6
2022-09-26T05:32:25.681Z,29.7
2022-09-26T05:33:27.329Z,29.7
2022-09-26T05:34:28.953Z,29.6
2022-09-26T05:35:30.616Z,29.7
2022-09-26T05:36:35.044Z,29.7
2022-09-26T05:37:36.674Z,29.6
2022-09-26T05:38:38.397Z,29.6
2022-09-26T05:39:42.948Z,29.6
2022-09-26T05:40:44.927Z,29.7
2022-09-26T05:41:47.264Z,29.7
2022-09-26T05:42:48.809Z,29.8
2022-09-26T05:43:50.647Z,29.7
2022-09-26T05:44:52.224Z,29.6
2022-09-26T05:45:53.953Z,29.6
2022-09-26T05:46:55.956Z,29.7
2022-09-26T05:47:57.944Z,29.7
2022-09-26T05:48:59.604Z,29.7
2022-09-26T05:50:01.421Z,29.6
2022-09-26T05:51:03.089Z,29.7
2022-09-26T05:52:04.792Z,29.7
2022-09-26T05:53:06.513Z,29.7
2022-09-26T05:54:08.158Z,29.7
2022-09-26T05:55:09.866Z,29.7
2022-09-26T05:56:18.914Z,29.6
2022-09-26T05:57:24.276Z,29.7
2022-09-26T05:58:25.798Z,29.6
2022-09-26T05:59:27.427Z,29.7
2022-09-26T06:00:29.537Z,29.7
2022-09-26T06:01:31.478Z,29.6
2022-09-26T06:02:33.638Z,29.7
2022-09-26T06:03:35.645Z,29.7
2022-09-26T06:04:37.266Z,29.7
2022-09-26T06:05:38.974Z,29.7
2022-09-26T06:06:40.760Z,29.7
2022-09-26T06:07:42.331Z,29.8
2022-09-26T06:08:43.948Z,29.6
2022-09-26T06:09:45.641Z,29.7
2022-09-26T06:10:23.428Z,30.4
2022-09-26T06:11:25.128Z,29.6
2022-09-26T06:12:26.744Z,29.7
2022-09-26T06:13:28.432Z,29.5
2022-09-26T06:14:30.164Z,29.6
2022-09-26T06:15:31.810Z,29.5
2022-09-26T06:16:33.476Z,29.5
2022-09-26T06:17:35.374Z,29.6
2022-09-26T06:18:37.060Z,29.5
2022-09-26T06:19:38.973Z,29.5
2022-09-26T06:20:40.538Z,29.6
2022-09-26T06:21:42.109Z,29.6
2022-09-26T06:22:43.736Z,29.5
2022-09-26T06:23:45.478Z,29.5
2022-09-26T06:24:47.356Z,29.4
2022-09-26T06:25:49.052Z,29.4
2022-09-26T06:26:50.589Z,29.4
2022-09-26T06:27:59.892Z,29.4
2022-09-26T06:29:02.215Z,29.4
2022-09-26T06:30:03.858Z,29.4
2022-09-26T06:31:05.459Z,29.5
2022-09-26T06:32:07.466Z,29.5
2022-09-26T06:33:09.548Z,29.5
2022-09-26T06:34:11.318Z,29.5
2022-09-26T06:35:12.963Z,29.5
2022-09-26T06:36:14.572Z,29.4
2022-09-26T06:37:19.189Z,29.4
2022-09-26T06:38:20.942Z,30.4
2022-09-26T06:39:22.693Z,29.3
2022-09-26T06:40:24.425Z,29.2
2022-09-26T06:41:26.606Z,29.3
2022-09-26T06:42:28.423Z,29.4
2022-09-26T06:43:30.176Z,29.5
2022-09-26T06:44:32.011Z,29.5
2022-09-26T06:45:33.797Z,29.5
2022-09-26T06:46:35.530Z,29.4
2022-09-26T06:47:37.561Z,29.4
2022-09-26T06:48:39.234Z,29.4
2022-09-26T06:49:40.952Z,29.4
2022-09-26T06:50:42.564Z,29.5
2022-09-26T06:51:44.448Z,29.5
2022-09-26T06:52:46.094Z,29.5
2022-09-26T06:53:47.722Z,29.5
2022-09-26T06:54:49.488Z,29.4
2022-09-26T06:55:51.050Z,29.4
2022-09-26T06:56:52.786Z,29.5
2022-09-26T06:57:54.402Z,29.4
2022-09-26T06:58:56.165Z,29.4
2022-09-26T06:59:57.748Z,29.4
2022-09-26T07:00:59.989Z,29.4
2022-09-26T07:02:02.632Z,29.4
2022-09-26T07:03:05.010Z,29.3
2022-09-26T07:04:06.773Z,29.2
2022-09-26T07:05:08.515Z,29.3
2022-09-26T07:06:10.346Z,29.2
2022-09-26T07:07:14.614Z,29.2
2022-09-26T07:08:16.198Z,29.1
2022-09-26T07:09:18.784Z,29.1
2022-09-26T07:10:21.725Z,29.1
2022-09-26T07:12:14.421Z,29
2022-09-26T07:13:17.773Z,28.9
2022-09-26T07:14:19.375Z,28.9
2022-09-26T07:15:21.180Z,28.9
2022-09-26T07:16:23.060Z,28.9
2022-09-26T07:17:25.148Z,28.9
2022-09-26T07:18:26.943Z,28.9
2022-09-26T07:19:28.657Z,28.9
2022-09-26T07:20:30.461Z,28.8
2022-09-26T07:21:32.169Z,28.9
2022-09-26T07:22:33.859Z,28.8
2022-09-26T07:23:35.674Z,28.8
2022-09-26T07:24:37.350Z,28.8
2022-09-26T07:25:39.055Z,28.9
2022-09-26T07:26:40.600Z,28.9
2022-09-26T07:27:42.309Z,28.9
2022-09-26T07:28:44.102Z,29
2022-09-26T07:29:45.696Z,28.9
2022-09-26T07:30:47.302Z,28.9
2022-09-26T07:31:49.266Z,28.9
2022-09-26T07:32:51.655Z,28.9
2022-09-26T07:33:53.446Z,28.8
2022-09-26T07:34:55.092Z,28.8
2022-09-26T07:35:57.336Z,28.8
2022-09-26T07:37:07.186Z,28.8
2022-09-26T07:38:08.949Z,28.8
2022-09-26T07:39:10.611Z,28.8
2022-09-26T07:40:12.458Z,28.8
2022-09-26T07:41:14.549Z,28.8
2022-09-26T07:42:16.222Z,28.9
2022-09-26T07:43:26.735Z,28.9
2022-09-26T07:46:06.470Z,28.7
2022-09-26T07:47:08.523Z,28.7
2022-09-26T07:48:10.264Z,28.7
2022-09-26T07:49:11.977Z,28.7
2022-09-26T07:50:13.671Z,28.7
2022-09-26T07:51:15.500Z,28.6
2022-09-26T07:52:17.318Z,28.7
2022-09-26T07:53:18.929Z,28.7
2022-09-26T07:54:20.710Z,28.8
2022-09-26T07:55:22.353Z,28.7
2022-09-26T07:56:24.106Z,28.8
2022-09-26T07:57:25.846Z,28.7
2022-09-26T07:58:27.484Z,28.9
2022-09-26T07:59:29.151Z,28.9
2022-09-26T08:00:30.846Z,29
2022-09-26T08:01:32.772Z,28.9
2022-09-26T08:02:35.171Z,28.8
2022-09-26T08:03:37.570Z,28.8
2022-09-26T08:04:39.523Z,28.8
2022-09-26T08:05:41.123Z,28.9
2022-09-26T08:06:42.877Z,28.7
2022-09-26T08:07:44.658Z,29
2022-09-26T08:08:46.307Z,29.1
2022-09-26T08:09:47.896Z,29.2
2022-09-26T08:10:49.494Z,29.3
2022-09-26T08:11:51.034Z,29.2
2022-09-26T08:12:52.799Z,29.2
2022-09-26T08:13:54.611Z,29.2
2022-09-26T08:14:56.278Z,29.3
2022-09-26T08:15:58.042Z,29.3
2022-09-26T08:16:59.936Z,29.4
2022-09-26T08:18:01.471Z,29.3
2022-09-26T08:19:03.691Z,29.3
2022-09-26T08:20:05.336Z,29.3
2022-09-26T08:21:10.150Z,29.3
2022-09-26T08:22:11.956Z,29.2
2022-09-26T08:23:13.745Z,29.3
2022-09-26T08:24:15.565Z,29.2
2022-09-26T08:25:17.754Z,29.2
2022-09-26T08:26:19.335Z,29.2
2022-09-26T08:27:21.006Z,29.2
2022-09-26T08:28:22.758Z,29.2
2022-09-26T08:29:24.648Z,29.2
2022-09-26T08:30:26.429Z,29.2
2022-09-26T08:31:28.471Z,29.3
2022-09-26T08:32:30.537Z,29
2022-09-26T08:33:32.449Z,28.9
2022-09-26T08:34:34.191Z,28.9
2022-09-26T08:35:35.759Z,28.8
2022-09-26T08:36:37.353Z,28.9
2022-09-26T08:37:39.126Z,28.9
2022-09-26T08:38:40.876Z,28.8
2022-09-26T08:39:42.510Z,28.9
2022-09-26T08:40:44.364Z,28.9
2022-09-26T08:41:46.431Z,28.8
2022-09-26T08:42:48.072Z,28.8
2022-09-26T08:43:49.823Z,28.9
2022-09-26T08:44:51.846Z,28.9
2022-09-26T08:45:53.463Z,28.8
2022-09-26T08:46:55.209Z,29
2022-09-26T08:47:57.157Z,28.9
2022-09-26T08:48:58.748Z,28.9
2022-09-26T08:50:00.379Z,29.1
2022-09-26T08:51:02.176Z,29.1
2022-09-26T08:52:03.931Z,29
2022-09-26T08:53:05.591Z,29
2022-09-26T08:54:10.267Z,28.9
2022-09-26T08:55:11.918Z,29
2022-09-26T08:56:13.633Z,28.9
2022-09-26T08:57:15.514Z,28.9
2022-09-26T08:58:17.115Z,28.8
2022-09-26T08:59:18.916Z,28.8
2022-09-26T09:00:20.753Z,28.7
2022-09-26T09:01:22.627Z,28.7
2022-09-26T09:02:25.050Z,28.8
2022-09-26T09:03:27.272Z,28.9
2022-09-26T09:04:28.808Z,28.7
2022-09-26T09:05:30.525Z,28.7
2022-09-26T09:06:32.268Z,28.6
2022-09-26T09:07:34.123Z,28.6
2022-09-26T09:08:35.927Z,28.7
2022-09-26T09:09:37.678Z,28.7
2022-09-26T09:10:39.436Z,28.7
2022-09-26T09:11:41.108Z,28.7
2022-09-26T09:12:42.847Z,28.6
2022-09-26T09:13:44.535Z,28.7
2022-09-26T09:15:24.480Z,28.7
2022-09-26T09:16:28.461Z,28.7
2022-09-26T09:17:30.467Z,28.7
2022-09-26T09:18:32.241Z,28.5
2022-09-26T09:19:33.883Z,28.5
2022-09-26T09:20:35.464Z,28.6
2022-09-26T09:21:42.306Z,28.7
2022-09-26T09:22:44.168Z,28.6
2022-09-26T09:23:45.829Z,28.8
2022-09-26T09:24:47.598Z,28.9
2022-09-26T09:25:49.784Z,28.8
2022-09-26T09:28:56.067Z,28.6
2022-09-26T09:29:57.722Z,28.7
2022-09-26T09:30:59.418Z,28.7
2022-09-26T09:32:01.619Z,28.8
2022-09-26T09:33:03.374Z,28.9
2022-09-26T09:34:05.001Z,28.8
2022-09-26T09:35:06.762Z,28.7
2022-09-26T09:36:08.405Z,28.8
2022-09-26T09:37:10.057Z,28.8
2022-09-26T09:38:11.628Z,28.9
2022-09-26T09:39:13.260Z,28.9
2022-09-26T09:40:15.186Z,28.8
2022-09-26T09:41:17.262Z,28.8
2022-09-26T09:42:18.876Z,29
2022-09-26T09:43:20.495Z,28.9
2022-09-26T09:44:22.041Z,28.9
2022-09-26T09:45:23.603Z,28.8
2022-09-26T09:46:25.573Z,28.8
2022-09-26T09:47:27.502Z,28.8
2022-09-26T09:48:29.271Z,28.9
2022-09-26T09:49:30.805Z,28.9
2022-09-26T09:50:32.459Z,28.9
2022-09-26T09:51:39.673Z,29
2022-09-26T09:52:41.494Z,28.9
2022-09-26T09:53:43.462Z,28.9
2022-09-26T09:54:45.121Z,29.1
2022-09-26T09:55:46.765Z,29.4
2022-09-26T09:56:48.317Z,29.2
2022-09-26T09:57:49.861Z,29.5
2022-09-26T09:58:51.417Z,29.2
2022-09-26T09:59:53.110Z,29.1
2022-09-26T10:00:54.650Z,28.8
2022-09-26T10:01:56.395Z,29
2022-09-26T10:02:58.247Z,29
2022-09-26T10:04:00.162Z,29
2022-09-26T10:05:01.828Z,29
2022-09-26T10:06:03.484Z,28.8
2022-09-26T10:07:05.238Z,28.8
2022-09-26T10:08:06.886Z,28.8
2022-09-26T10:09:40.801Z,28.7
2022-09-26T10:10:42.777Z,28.8
2022-09-26T10:11:52.547Z,28.6
2022-09-26T10:12:54.421Z,28.5
2022-09-26T10:13:55.996Z,28.6
2022-09-26T10:14:57.604Z,28.6
2022-09-26T10:15:59.518Z,28.6
2022-09-26T10:17:01.683Z,28.6
2022-09-26T10:18:25.517Z,28.7
2022-09-26T10:19:29.172Z,28.7
2022-09-26T10:20:30.826Z,28.8
2022-09-26T10:21:32.374Z,28.8
2022-09-26T10:22:34.005Z,28.8
2022-09-26T10:23:35.664Z,28.8
2022-09-26T10:24:37.400Z,28.9
2022-09-26T10:25:39.186Z,28.8
2022-09-26T10:26:40.868Z,28.8
2022-09-26T10:27:42.498Z,28.8
2022-09-26T10:28:44.050Z,28.9
2022-09-26T10:29:45.731Z,28.9
2022-09-26T10:30:47.402Z,29
2022-09-26T10:31:49.719Z,29
2022-09-26T10:32:56.885Z,29.1
2022-09-26T10:33:58.720Z,29
2022-09-26T10:35:00.526Z,28.9
2022-09-26T10:36:02.262Z,29
2022-09-26T10:37:03.955Z,29.2
2022-09-26T10:38:05.511Z,29.2
2022-09-26T10:39:07.191Z,29.2
2022-09-26T10:40:08.731Z,29.2
2022-09-26T10:41:10.414Z,29.1
2022-09-26T10:42:12.214Z,29.1
2022-09-26T10:43:13.972Z,29.1
2022-09-26T10:44:16.022Z,29.3
2022-09-26T10:45:17.772Z,29.3
2022-09-26T10:46:19.716Z,29.3
2022-09-26T10:47:21.753Z,29.2
2022-09-26T10:48:23.431Z,29.3
2022-09-26T10:49:25.118Z,29.3
2022-09-26T10:50:26.833Z,29.3
2022-09-26T10:51:28.436Z,29.1
2022-09-26T10:52:30.030Z,29.2
2022-09-26T10:53:31.637Z,29.2
2022-09-26T10:54:33.507Z,29.2
2022-09-26T10:55:35.043Z,29.4
2022-09-26T10:56:36.696Z,29.1
2022-09-26T10:57:38.447Z,29.2
2022-09-26T10:58:40.394Z,29.2
2022-09-26T10:59:42.040Z,29.4
2022-09-26T11:00:43.794Z,29.5
2022-09-26T11:01:45.557Z,29.4
2022-09-26T11:02:47.485Z,29.5
2022-09-26T11:03:49.264Z,29.3
2022-09-26T11:04:51.258Z,29.5
2022-09-26T11:05:52.940Z,29.5
2022-09-26T11:06:54.520Z,29.5
2022-09-26T11:07:56.435Z,29.6
2022-09-26T11:08:57.968Z,29.5
2022-09-26T11:09:59.619Z,29.4
2022-09-26T11:11:01.473Z,29.5
2022-09-26T11:12:03.047Z,29.5
2022-09-26T11:13:04.705Z,29.5
2022-09-26T11:14:06.519Z,29.5
2022-09-26T11:15:08.560Z,29.3
2022-09-26T11:16:10.393Z,29.5
2022-09-26T11:17:12.401Z,29.3
2022-09-26T11:18:14.010Z,29.5
2022-09-26T11:19:16.024Z,29.4
2022-09-26T11:20:17.708Z,29.2
2022-09-26T11:21:29.781Z,29.2
2022-09-26T11:22:31.426Z,29.5
2022-09-26T11:23:33.093Z,29.6
2022-09-26T11:24:34.737Z,29.4
2022-09-26T11:25:36.387Z,29.5
2022-09-26T11:26:38.125Z,29.3
2022-09-26T11:27:39.802Z,29.6
2022-09-26T11:28:41.494Z,29.5
2022-09-26T11:29:43.271Z,29.5
2022-09-26T11:30:45.160Z,29.5
2022-09-26T11:31:46.928Z,29.5
2022-09-26T11:32:48.469Z,29.5
2022-09-26T11:33:50.471Z,29.5
2022-09-26T11:34:52.107Z,29.5
2022-09-26T11:35:53.652Z,29.6
2022-09-26T11:36:55.371Z,29.6
2022-09-26T11:37:56.980Z,29.5
2022-09-26T11:38:58.791Z,29.5
2022-09-26T11:40:00.440Z,29.6
2022-09-26T11:41:02.281Z,29.7
2022-09-26T11:42:04.341Z,29.6
2022-09-26T11:43:05.971Z,29.6
2022-09-26T11:44:07.777Z,29.6
2022-09-26T11:45:09.688Z,29.6
2022-09-26T11:46:11.485Z,29.7
2022-09-26T11:47:16.087Z,29.6
2022-09-26T11:48:17.803Z,29.7
2022-09-26T11:49:19.519Z,29.9
2022-09-26T11:50:21.192Z,29.9
2022-09-26T11:51:22.836Z,29.9
2022-09-26T11:52:24.586Z,29.8
2022-09-26T11:53:26.231Z,29.8
2022-09-26T11:54:27.913Z,29.9
2022-09-26T11:55:29.505Z,29.8
2022-09-26T11:56:31.080Z,29.7
2022-09-26T11:57:32.726Z,29.6
2022-09-26T11:58:34.596Z,29.6
2022-09-26T11:59:36.418Z,29.5
2022-09-26T12:00:38.158Z,29.4
2022-09-26T12:01:39.763Z,29.4
2022-09-26T12:02:41.593Z,29.3
2022-09-26T12:03:44.288Z,29.3
2022-09-26T12:04:46.478Z,29.5
2022-09-26T12:05:48.196Z,29.6
2022-09-26T12:06:50.078Z,29.6
2022-09-26T12:07:51.699Z,29.8
2022-09-26T12:08:53.308Z,29.7
2022-09-26T12:09:55.126Z,29.8
2022-09-26T12:10:56.976Z,29.9
2022-09-26T12:11:58.812Z,30
2022-09-26T12:13:00.663Z,30
2022-09-26T12:14:02.331Z,30
2022-09-26T12:15:03.964Z,30
2022-09-26T12:16:05.752Z,29.9
2022-09-26T12:17:07.968Z,29.8
2022-09-26T12:18:09.605Z,29.8
2022-09-26T12:19:19.041Z,29.8
2022-09-26T12:20:20.723Z,29.8
2022-09-26T12:21:22.434Z,29.8
2022-09-26T12:22:24.389Z,29.7
2022-09-26T12:23:26.154Z,29.7
2022-09-26T12:24:27.755Z,29.7
2022-09-26T12:25:29.311Z,29.6
2022-09-26T12:26:30.861Z,29.6
2022-09-26T12:27:32.604Z,29.6
2022-09-26T12:28:34.360Z,29.5
2022-09-26T12:29:36.059Z,29.5
2022-09-26T12:30:37.956Z,29.4
2022-09-26T12:31:39.874Z,29.5
2022-09-26T12:32:42.082Z,29.5
2022-09-26T12:33:43.812Z,29.6
2022-09-26T12:34:45.563Z,29.5
2022-09-26T12:35:47.165Z,29.4
2022-09-26T12:36:48.748Z,29.4
2022-09-26T12:37:50.591Z,29.4
2022-09-26T12:38:57.021Z,29.4
2022-09-26T12:39:58.902Z,29.4
2022-09-26T12:41:00.825Z,29.4
2022-09-26T12:42:02.849Z,29.4
2022-09-26T12:43:04.660Z,29.3
2022-09-26T12:44:06.496Z,29.4
2022-09-26T12:45:08.300Z,29.4
2022-09-26T12:46:10.259Z,29.4
2022-09-26T12:47:12.270Z,29.4
2022-09-26T12:48:14.044Z,29.3
2022-09-26T12:49:15.869Z,29.3
2022-09-26T12:50:18.186Z,29.3
2022-09-26T12:51:19.725Z,29.3
2022-09-26T12:52:27.745Z,29.2
2022-09-26T12:53:29.339Z,29.2
2022-09-26T12:54:31.051Z,29.1
2022-09-26T12:55:32.696Z,29.1
2022-09-26T12:56:34.387Z,29.1
2022-09-26T12:57:36.186Z,29.1
2022-09-26T12:58:37.948Z,29.1
2022-09-26T12:59:39.498Z,29.1
2022-09-26T13:00:41.066Z,29
2022-09-26T13:01:43.106Z,29
2022-09-26T13:02:45.524Z,29
2022-09-26T13:03:47.701Z,29
2022-09-26T13:04:49.377Z,29
2022-09-26T13:05:51.175Z,29
2022-09-26T13:07:19.987Z,29
2022-09-26T13:08:22.640Z,28.9
2022-09-26T13:09:24.306Z,28.9
2022-09-26T13:10:26.141Z,28.9
2022-09-26T13:11:33.110Z,28.9
2022-09-26T13:12:34.754Z,28.9
2022-09-26T13:13:36.401Z,28.9
2022-09-26T13:14:38.147Z,28.8
2022-09-26T13:15:40.068Z,28.8
2022-09-26T13:16:42.022Z,28.8
2022-09-26T13:17:43.735Z,28.9
2022-09-26T13:18:45.759Z,28.9
2022-09-26T13:19:47.398Z,29
2022-09-26T13:20:49.040Z,28.9
2022-09-26T13:21:50.789Z,28.9
2022-09-26T13:22:52.366Z,28.9
2022-09-26T13:23:54.055Z,28.9
2022-09-26T13:24:55.588Z,29
2022-09-26T13:25:57.280Z,29
2022-09-26T13:26:58.860Z,28.9
2022-09-26T13:28:00.465Z,28.9
2022-09-26T13:29:23.685Z,28.9
2022-09-26T13:30:26.296Z,29
2022-09-26T13:31:32.888Z,28.8
2022-09-26T13:32:35.058Z,28.8
2022-09-26T13:33:36.827Z,28.8
2022-09-26T13:34:38.451Z,28.8
2022-09-26T13:35:40.135Z,28.8
2022-09-26T13:36:41.777Z,28.8
2022-09-26T13:37:43.499Z,28.8
2022-09-26T13:38:45.044Z,28.7
2022-09-26T13:39:46.717Z,28.6
2022-09-26T13:40:48.507Z,28.5
2022-09-26T13:41:50.814Z,28.8
2022-09-26T13:42:52.354Z,28.8
2022-09-26T13:43:54.017Z,28.7
2022-09-26T13:44:55.801Z,28.6
2022-09-26T13:45:57.747Z,28.6
2022-09-26T13:46:59.684Z,28.7
2022-09-26T13:48:01.354Z,28.8
2022-09-26T13:49:03.104Z,29
2022-09-26T13:50:04.810Z,28.8
2022-09-26T13:51:06.731Z,28.8
2022-09-26T13:52:08.566Z,28.8
2022-09-26T13:53:10.140Z,28.8
2022-09-26T13:54:11.951Z,28.7
2022-09-26T13:55:13.894Z,28.7