createdAt,value
2023-05-11T00:00:44.294Z,16.30
2023-05-11T00:03:11.726Z,16.40
2023-05-11T00:05:38.666Z,16.30
2023-05-11T00:08:07.162Z,16.40
2023-05-11T00:10:33.998Z,16.30
2023-05-11T00:13:01.062Z,16.20
2023-05-11T00:15:27.940Z,16.20
2023-05-11T00:17:56.114Z,16.20
2023-05-11T00:20:23.861Z,16.20
2023-05-11T00:22:53.248Z,16.20
2023-05-11T00:25:20.659Z,16.10
2023-05-11T00:27:47.811Z,16.10
2023-05-11T00:30:15.739Z,16.10
2023-05-11T00:32:44.625Z,16.10
2023-05-11T00:35:13.900Z,16.00
2023-05-11T00:37:41.680Z,16.00
2023-05-11T00:40:08.964Z,16.00
2023-05-11T00:42:36.162Z,16.00
2023-05-11T00:45:03.149Z,16.00
2023-05-11T00:47:33.089Z,16.00
2023-05-11T00:50:01.207Z,15.90
2023-05-11T00:52:30.154Z,15.90
2023-05-11T00:54:58.546Z,15.90
2023-05-11T00:57:27.154Z,15.90
2023-05-11T00:59:55.582Z,15.90
2023-05-11T01:02:22.831Z,15.90
2023-05-11T01:04:52.261Z,15.80
2023-05-11T01:07:30.664Z,15.80
2023-05-11T01:10:13.416Z,15.80
2023-05-11T01:13:06.209Z,15.80
2023-05-11T01:15:40.448Z,15.80
2023-05-11T01:18:48.240Z,15.80
2023-05-11T01:21:20.000Z,15.80
2023-05-11T01:24:21.347Z,15.80
2023-05-11T01:27:06.117Z,15.70
2023-05-11T01:29:52.150Z,15.60
2023-05-11T01:32:31.535Z,15.70
2023-05-11T01:35:19.586Z,15.70
2023-05-11T01:37:52.486Z,15.70
2023-05-11T01:40:23.781Z,15.70
2023-05-11T01:43:04.805Z,15.70
2023-05-11T01:45:37.090Z,15.60
2023-05-11T01:48:09.997Z,15.70
2023-05-11T01:50:38.881Z,15.70
2023-05-11T01:53:07.476Z,15.70
2023-05-11T01:55:36.326Z,15.60
2023-05-11T01:58:08.607Z,15.60
2023-05-11T02:00:37.767Z,15.50
2023-05-11T02:03:06.999Z,15.60
2023-05-11T02:05:35.284Z,15.60
2023-05-11T02:08:04.610Z,15.60
2023-05-11T02:10:33.295Z,15.60
2023-05-11T02:13:05.948Z,15.60
2023-05-11T02:15:37.518Z,15.60
2023-05-11T02:18:07.103Z,15.50
2023-05-11T02:20:39.299Z,15.50
2023-05-11T02:23:08.699Z,15.50
2023-05-11T02:25:38.003Z,15.50
2023-05-11T02:28:07.108Z,15.50
2023-05-11T02:30:43.933Z,15.50
2023-05-11T02:33:17.371Z,15.50
2023-05-11T02:35:45.046Z,15.40
2023-05-11T02:38:14.371Z,15.50
2023-05-11T02:40:58.131Z,15.40
2023-05-11T02:43:52.352Z,15.40
2023-05-11T02:46:26.365Z,15.30
2023-05-11T02:48:57.726Z,15.30
2023-05-11T02:51:35.907Z,15.30
2023-05-11T02:54:10.794Z,15.20
2023-05-11T02:56:42.109Z,15.20
2023-05-11T02:59:11.035Z,15.20
2023-05-11T03:01:39.454Z,15.20
2023-05-11T03:04:07.914Z,15.20
2023-05-11T03:06:36.167Z,15.30
2023-05-11T03:09:09.240Z,15.20
2023-05-11T03:11:45.029Z,15.10
2023-05-11T03:14:12.660Z,15.10
2023-05-11T03:16:41.080Z,15.10
2023-05-11T03:19:10.756Z,15.10
2023-05-11T03:21:39.676Z,15.00
2023-05-11T03:24:08.268Z,15.10
2023-05-11T03:26:36.428Z,15.10
2023-05-11T03:29:05.433Z,15.10
2023-05-11T03:31:32.390Z,15.10
2023-05-11T03:34:00.728Z,15.10
2023-05-11T03:36:32.306Z,15.20
2023-05-11T03:39:00.877Z,15.10
2023-05-11T03:41:34.187Z,15.10
2023-05-11T03:44:05.051Z,15.20
2023-05-11T03:46:35.950Z,15.20
2023-05-11T03:49:05.940Z,15.20
2023-05-11T03:51:35.062Z,15.20
2023-05-11T03:54:02.264Z,15.20
2023-05-11T03:56:31.815Z,15.20
2023-05-11T03:58:58.852Z,15.20
2023-05-11T04:01:26.422Z,15.20
2023-05-11T04:03:53.879Z,15.20
2023-05-11T04:06:25.257Z,15.10
2023-05-11T04:09:00.309Z,15.20
2023-05-11T04:11:30.470Z,15.10
2023-05-11T04:13:57.401Z,15.20
2023-05-11T04:16:24.337Z,15.30
2023-05-11T04:18:51.290Z,15.30
2023-05-11T04:21:18.664Z,15.30
2023-05-11T04:23:46.905Z,15.20
2023-05-11T04:26:15.017Z,15.30
2023-05-11T04:28:41.988Z,15.30
2023-05-11T04:31:11.685Z,15.40
2023-05-11T04:33:38.589Z,15.30
2023-05-11T04:36:06.461Z,15.40
2023-05-11T04:38:34.550Z,15.40
2023-05-11T04:41:06.451Z,15.40
2023-05-11T04:43:37.400Z,15.40
2023-05-11T04:46:05.648Z,15.40
2023-05-11T04:48:32.994Z,15.30
2023-05-11T04:51:08.288Z,15.40
2023-05-11T04:53:40.667Z,15.40
2023-05-11T04:56:08.633Z,15.50
2023-05-11T04:58:35.582Z,15.40
2023-05-11T05:01:05.279Z,15.50
2023-05-11T05:03:32.532Z,15.50
2023-05-11T05:05:59.492Z,15.50
2023-05-11T05:08:26.502Z,15.50
2023-05-11T05:10:53.630Z,15.60
2023-05-11T05:13:20.585Z,15.60
2023-05-11T05:15:47.484Z,15.40
2023-05-11T05:18:14.511Z,15.50
2023-05-11T05:20:45.389Z,15.50
2023-05-11T05:23:12.201Z,15.60
2023-05-11T05:25:39.753Z,15.70
2023-05-11T05:28:08.750Z,15.70
2023-05-11T05:30:37.219Z,15.50
2023-05-11T05:33:04.718Z,15.60
2023-05-11T05:35:33.609Z,15.70
2023-05-11T05:38:01.304Z,15.80
2023-05-11T05:40:29.158Z,15.80
2023-05-11T05:42:56.771Z,15.80
2023-05-11T05:45:24.646Z,15.80
2023-05-11T05:47:53.336Z,15.80
2023-05-11T05:50:21.859Z,15.80
2023-05-11T05:52:52.473Z,15.90
2023-05-11T05:55:22.394Z,15.90
2023-05-11T05:57:51.965Z,15.90
2023-05-11T06:00:20.152Z,15.90
2023-05-11T06:02:57.681Z,16.00
2023-05-11T06:05:28.023Z,16.10
2023-05-11T06:08:09.170Z,16.10
2023-05-11T06:10:39.867Z,15.90
2023-05-11T06:13:09.788Z,15.90
2023-05-11T06:15:39.141Z,16.00
2023-05-11T06:18:14.160Z,16.10
2023-05-11T06:20:45.307Z,16.10
2023-05-11T06:23:18.114Z,16.20
2023-05-11T06:25:45.879Z,16.20
2023-05-11T06:28:13.270Z,16.30
2023-05-11T06:30:40.740Z,16.20
2023-05-11T06:33:09.224Z,16.30
2023-05-11T06:35:38.338Z,16.50
2023-05-11T06:38:09.933Z,16.50
2023-05-11T06:40:37.542Z,16.50
2023-05-11T06:43:05.512Z,16.50
2023-05-11T06:45:47.087Z,16.50
2023-05-11T06:48:14.856Z,16.50
2023-05-11T06:50:42.322Z,16.60
2023-05-11T06:53:20.317Z,16.70
2023-05-11T06:55:47.980Z,16.50
2023-05-11T06:58:14.985Z,16.40
2023-05-11T07:00:41.913Z,16.50
2023-05-11T07:03:09.761Z,16.60
2023-05-11T07:05:37.744Z,16.60
2023-05-11T07:08:06.007Z,16.70
2023-05-11T07:10:33.068Z,16.80
2023-05-11T07:13:00.724Z,16.90
2023-05-11T07:15:27.676Z,16.90
2023-05-11T07:17:54.780Z,16.90
2023-05-11T07:20:21.953Z,16.90
2023-05-11T07:22:52.301Z,16.80
2023-05-11T07:25:19.400Z,16.90
2023-05-11T07:27:47.499Z,16.90
2023-05-11T07:30:15.296Z,17.10
2023-05-11T07:32:50.172Z,17.10
2023-05-11T07:35:17.398Z,17.10
2023-05-11T07:37:45.534Z,17.20
2023-05-11T07:40:16.110Z,17.30
2023-05-11T07:42:44.120Z,17.40
2023-05-11T07:45:12.306Z,17.50
2023-05-11T07:47:39.699Z,17.60
2023-05-11T07:50:07.510Z,17.60
2023-05-11T07:52:34.636Z,17.60
2023-05-11T07:55:06.429Z,17.60
2023-05-11T07:57:33.371Z,17.60
2023-05-11T08:00:00.370Z,17.70
2023-05-11T08:02:29.805Z,17.70
2023-05-11T08:04:58.381Z,17.80
2023-05-11T08:07:25.410Z,17.80
2023-05-11T08:09:53.984Z,17.90
2023-05-11T08:12:20.931Z,18.00
2023-05-11T08:14:49.338Z,18.10
2023-05-11T08:17:16.358Z,18.10
2023-05-11T08:19:45.754Z,18.10
2023-05-11T08:22:12.817Z,18.00
2023-05-11T08:24:39.882Z,18.10
2023-05-11T08:27:07.709Z,18.20
2023-05-11T08:29:34.729Z,18.20
2023-05-11T08:32:02.221Z,18.20
2023-05-11T08:34:29.427Z,18.20
2023-05-11T08:36:58.794Z,18.20
2023-05-11T08:39:43.624Z,18.30
2023-05-11T08:42:16.336Z,18.20
2023-05-11T08:44:46.260Z,18.40
2023-05-11T08:47:23.130Z,18.40
2023-05-11T08:49:53.160Z,18.50
2023-05-11T08:52:20.933Z,18.50
2023-05-11T08:54:48.207Z,18.50
2023-05-11T08:57:16.257Z,18.60
2023-05-11T08:59:47.034Z,18.70
2023-05-11T09:02:19.890Z,18.60
2023-05-11T09:04:48.975Z,18.60
2023-05-11T09:07:18.895Z,18.70
2023-05-11T09:09:47.322Z,18.80
2023-05-11T09:12:16.105Z,18.80
2023-05-11T09:14:46.163Z,18.80
2023-05-11T09:17:14.789Z,18.80
2023-05-11T09:20:09.509Z,18.80
2023-05-11T09:22:45.374Z,18.80
2023-05-11T09:25:14.667Z,18.80
2023-05-11T09:27:48.703Z,18.90
2023-05-11T09:32:56.189Z,19.10
2023-05-11T09:35:34.293Z,19.20
2023-05-11T09:38:04.959Z,19.10
2023-05-11T09:40:50.056Z,19.10
2023-05-11T09:43:20.213Z,19.20
2023-05-11T09:45:50.466Z,19.30
2023-05-11T09:48:17.424Z,19.20
2023-05-11T09:50:46.278Z,19.10
2023-05-11T09:53:13.442Z,19.10
2023-05-11T09:55:57.764Z,19.20
2023-05-11T09:58:27.396Z,19.10
2023-05-11T10:00:56.822Z,19.20
2023-05-11T10:03:25.672Z,19.20
2023-05-11T10:06:01.230Z,19.30
2023-05-11T10:08:34.512Z,19.20
2023-05-11T10:11:24.766Z,19.30
2023-05-11T10:13:54.747Z,19.40
2023-05-11T10:16:22.196Z,19.30
2023-05-11T10:18:52.251Z,19.50
2023-05-11T10:21:19.247Z,19.50
2023-05-11T10:23:47.174Z,19.50
2023-05-11T10:26:15.960Z,19.50
2023-05-11T10:28:46.302Z,19.50
2023-05-11T10:31:14.978Z,19.70
2023-05-11T10:33:46.818Z,19.80
2023-05-11T10:36:19.466Z,19.80
2023-05-11T10:38:46.822Z,19.80
2023-05-11T10:42:00.242Z,19.90
2023-05-11T10:44:47.576Z,20.00
2023-05-11T10:47:39.343Z,19.90
2023-05-11T10:50:33.443Z,19.90
2023-05-11T10:53:06.655Z,20.00
2023-05-11T10:56:00.704Z,20.10
2023-05-11T10:58:57.697Z,20.10
2023-05-11T11:01:46.491Z,20.10
2023-05-11T11:04:14.334Z,20.10
2023-05-11T11:06:42.928Z,20.10
2023-05-11T11:09:15.709Z,20.10
2023-05-11T11:11:46.500Z,20.10
2023-05-11T11:14:15.910Z,20.00
2023-05-11T11:17:20.911Z,19.90
2023-05-11T11:19:47.968Z,19.90
2023-05-11T11:22:36.629Z,20.00
2023-05-11T11:25:41.576Z,20.20
2023-05-11T11:28:08.740Z,20.20
2023-05-11T11:30:36.470Z,20.20
2023-05-11T11:33:07.110Z,20.30
2023-05-11T11:35:45.197Z,20.30
2023-05-11T11:38:18.020Z,20.20
2023-05-11T11:40:52.874Z,20.20
2023-05-11T11:43:26.323Z,20.30
2023-05-11T11:46:02.000Z,20.30
2023-05-11T11:48:47.964Z,20.30
2023-05-11T11:51:14.941Z,20.30
2023-05-11T11:53:42.970Z,20.50
2023-05-11T11:56:22.764Z,20.50
2023-05-11T11:58:50.701Z,20.50
2023-05-11T12:01:27.770Z,20.40
2023-05-11T12:04:30.421Z,20.30
2023-05-11T12:06:58.734Z,20.20
2023-05-11T12:09:26.771Z,20.20
2023-05-11T12:11:56.468Z,20.20
2023-05-11T12:14:30.862Z,20.30
2023-05-11T12:17:15.542Z,20.40
2023-05-11T12:19:45.249Z,20.30
2023-05-11T12:22:15.283Z,20.40
2023-05-11T12:24:45.533Z,20.30
2023-05-11T12:27:12.445Z,20.30
2023-05-11T12:29:41.402Z,20.20
2023-05-11T12:32:13.058Z,20.10
2023-05-11T12:34:40.298Z,20.20
2023-05-11T12:37:08.662Z,20.30
2023-05-11T12:39:36.156Z,20.30
2023-05-11T12:42:03.728Z,20.30
2023-05-11T12:44:32.765Z,20.30
2023-05-11T12:46:59.834Z,20.30
2023-05-11T12:49:27.724Z,20.30
2023-05-11T12:52:11.648Z,20.30
2023-05-11T12:54:41.126Z,20.30
2023-05-11T12:57:24.044Z,20.20
2023-05-11T13:00:15.620Z,20.10
2023-05-11T13:02:54.295Z,20.10
2023-05-11T13:05:26.509Z,20.10
2023-05-11T13:08:05.125Z,20.10
2023-05-11T13:10:33.512Z,20.00
2023-05-11T13:13:00.773Z,20.20
2023-05-11T13:15:28.787Z,20.20
2023-05-11T13:17:59.449Z,20.40
2023-05-11T13:20:29.695Z,20.40
2023-05-11T13:23:09.032Z,20.50
2023-05-11T13:25:53.647Z,20.30
2023-05-11T13:28:24.173Z,20.20
2023-05-11T13:30:58.349Z,20.20
2023-05-11T13:33:28.038Z,20.20
2023-05-11T13:35:56.082Z,20.30
2023-05-11T13:38:24.041Z,20.50
2023-05-11T13:40:52.534Z,20.50
2023-05-11T13:43:19.889Z,20.50
2023-05-11T13:45:47.043Z,20.40
2023-05-11T13:48:14.065Z,20.40
2023-05-11T13:50:43.484Z,20.30
2023-05-11T13:53:12.875Z,20.20
2023-05-11T13:55:42.631Z,20.20
2023-05-11T13:58:10.913Z,20.20
2023-05-11T14:00:40.046Z,20.20
2023-05-11T14:03:08.293Z,20.20
2023-05-11T14:05:37.396Z,20.30
2023-05-11T14:08:07.515Z,20.30
2023-05-11T14:10:34.456Z,20.20
2023-05-11T14:13:04.745Z,20.20
2023-05-11T14:15:31.694Z,20.10
2023-05-11T14:17:58.901Z,20.10
2023-05-11T14:20:26.776Z,20.10
2023-05-11T14:22:53.678Z,20.20
2023-05-11T14:25:20.781Z,20.20
2023-05-11T14:27:54.579Z,20.10
2023-05-11T14:30:22.881Z,20.10
2023-05-11T14:32:52.606Z,20.10
2023-05-11T14:35:20.016Z,20.20
2023-05-11T14:37:48.591Z,20.10
2023-05-11T14:40:15.639Z,20.10
2023-05-11T14:42:44.995Z,20.10
2023-05-11T14:45:12.135Z,20.10
2023-05-11T14:47:41.405Z,20.10
2023-05-11T14:50:09.205Z,20.10
2023-05-11T14:52:36.758Z,20.10
2023-05-11T14:55:03.838Z,20.10
2023-05-11T14:57:31.733Z,20.20
2023-05-11T15:00:00.436Z,20.20
2023-05-11T15:02:29.974Z,20.20
2023-05-11T15:04:56.950Z,20.10
2023-05-11T15:07:25.743Z,20.20
2023-05-11T15:09:53.084Z,20.20
2023-05-11T15:12:20.874Z,20.30
2023-05-11T15:14:47.981Z,20.20
2023-05-11T15:17:16.356Z,20.30
2023-05-11T15:19:43.201Z,20.30
2023-05-11T15:22:11.883Z,20.30
2023-05-11T15:24:38.952Z,20.30
2023-05-11T15:27:07.213Z,20.30
2023-05-11T15:29:35.510Z,20.30
2023-05-11T15:32:03.952Z,20.30
2023-05-11T15:34:30.876Z,20.30
2023-05-11T15:36:58.685Z,20.30
2023-05-11T15:39:27.959Z,20.30
2023-05-11T15:41:56.023Z,20.20
2023-05-11T15:44:26.689Z,20.20
2023-05-11T15:46:56.178Z,20.20
2023-05-11T15:49:23.092Z,20.20
2023-05-11T15:51:53.484Z,20.20
2023-05-11T15:54:20.525Z,20.20
2023-05-11T15:56:48.444Z,20.20
2023-05-11T15:59:16.612Z,20.20
2023-05-11T16:01:46.268Z,20.10
2023-05-11T16:04:13.482Z,20.00
2023-05-11T16:06:40.934Z,20.10
2023-05-11T16:09:10.044Z,20.10
2023-05-11T16:11:37.353Z,20.00
2023-05-11T16:14:05.513Z,20.00
2023-05-11T16:16:35.029Z,20.00
2023-05-11T16:19:05.348Z,19.90
2023-05-11T16:21:33.126Z,19.90
2023-05-11T16:24:02.768Z,19.90
2023-05-11T16:26:34.337Z,19.90
2023-05-11T16:29:01.521Z,19.90
2023-05-11T16:31:28.688Z,19.90
2023-05-11T16:33:56.888Z,19.90
2023-05-11T16:36:27.680Z,19.90
2023-05-11T16:38:55.936Z,19.90
2023-05-11T16:41:25.323Z,19.80
2023-05-11T16:43:52.853Z,19.90
2023-05-11T16:46:22.227Z,19.80
2023-05-11T16:48:50.691Z,19.80
2023-05-11T16:51:17.881Z,19.70
2023-05-11T16:53:46.973Z,19.80
2023-05-11T16:56:14.445Z,19.80
2023-05-11T16:58:46.612Z,19.80
2023-05-11T17:01:15.136Z,19.80
2023-05-11T17:03:42.876Z,19.70
2023-05-11T17:06:14.055Z,19.70
2023-05-11T17:08:42.390Z,19.70
2023-05-11T17:11:10.212Z,19.70
2023-05-11T17:13:41.660Z,19.70
2023-05-11T17:16:09.451Z,19.60
2023-05-11T17:18:37.382Z,19.50
2023-05-11T17:21:05.934Z,19.60
2023-05-11T17:23:36.771Z,19.50
2023-05-11T17:26:09.020Z,19.60
2023-05-11T17:28:38.458Z,19.50
2023-05-11T17:31:16.857Z,19.50
2023-05-11T17:33:49.386Z,19.50
2023-05-11T17:36:19.454Z,19.40
2023-05-11T17:38:48.309Z,19.40
2023-05-11T17:41:16.202Z,19.40
2023-05-11T17:43:48.222Z,19.30
2023-05-11T17:46:16.829Z,19.30
2023-05-11T17:48:44.607Z,19.30
2023-05-11T17:51:13.740Z,19.30
2023-05-11T17:53:41.392Z,19.40
2023-05-11T17:56:12.782Z,19.40
2023-05-11T17:58:40.685Z,19.30
2023-05-11T18:01:09.730Z,19.30
2023-05-11T18:03:38.899Z,19.30
2023-05-11T18:06:08.841Z,19.20
2023-05-11T18:08:37.585Z,19.20
2023-05-11T18:11:05.865Z,19.20
2023-05-11T18:13:33.524Z,19.20
2023-05-11T18:16:01.290Z,19.20
2023-05-11T18:18:30.071Z,19.10
2023-05-11T18:20:58.789Z,19.10
2023-05-11T18:23:26.519Z,18.90
2023-05-11T18:25:55.272Z,18.90
2023-05-11T18:28:23.228Z,18.80
2023-05-11T18:30:52.218Z,18.70
2023-05-11T18:33:20.111Z,18.50
2023-05-11T18:35:48.761Z,18.40
2023-05-11T18:38:20.359Z,18.30
2023-05-11T18:40:52.337Z,18.20
2023-05-11T18:43:24.280Z,18.00
2023-05-11T18:45:56.017Z,17.90
2023-05-11T18:48:24.113Z,17.80
2023-05-11T18:50:58.672Z,17.80
2023-05-11T18:53:27.228Z,17.50
2023-05-11T18:55:57.090Z,17.40
2023-05-11T18:58:25.846Z,17.30
2023-05-11T19:00:57.435Z,17.30
2023-05-11T19:03:30.283Z,17.30
2023-05-11T19:06:05.021Z,17.20
2023-05-11T19:08:35.433Z,17.20
2023-05-11T19:11:08.391Z,17.10
2023-05-11T19:13:41.276Z,16.90
2023-05-11T19:16:09.258Z,16.80
2023-05-11T19:18:38.861Z,16.80
2023-05-11T19:21:07.007Z,16.80
2023-05-11T19:23:34.718Z,16.70
2023-05-11T19:26:04.083Z,16.70
2023-05-11T19:28:34.780Z,16.60
2023-05-11T19:31:06.050Z,16.60
2023-05-11T19:33:33.910Z,16.60
2023-05-11T19:36:05.094Z,16.50
2023-05-11T19:38:33.179Z,16.50
2023-05-11T19:41:02.131Z,16.60
2023-05-11T19:43:30.031Z,16.60
2023-05-11T19:46:00.822Z,16.50
2023-05-11T19:48:30.019Z,16.40
2023-05-11T19:50:57.670Z,16.40
2023-05-11T19:53:28.795Z,16.20
2023-05-11T19:55:58.001Z,16.00
2023-05-11T19:58:26.755Z,16.10
2023-05-11T20:00:56.590Z,16.10
2023-05-11T20:03:25.280Z,16.00
2023-05-11T20:05:55.323Z,16.00
2023-05-11T20:08:24.119Z,15.90
2023-05-11T20:10:51.930Z,15.70
2023-05-11T20:13:20.746Z,15.80
2023-05-11T20:15:50.183Z,15.90
2023-05-11T20:18:21.865Z,15.90
2023-05-11T20:20:50.858Z,15.90
2023-05-11T20:23:18.871Z,15.80
2023-05-11T20:25:47.763Z,15.70
2023-05-11T20:28:16.410Z,15.60
2023-05-11T20:30:47.101Z,15.70
2023-05-11T20:35:46.229Z,15.60
2023-05-11T20:38:13.970Z,15.60
2023-05-11T20:40:41.953Z,15.60
2023-05-11T20:43:12.332Z,15.50
2023-05-11T20:45:42.661Z,15.50
2023-05-11T20:48:10.064Z,15.40
2023-05-11T20:50:37.172Z,15.40
2023-05-11T20:53:05.427Z,15.40
2023-05-11T20:55:34.642Z,15.40
2023-05-11T20:58:03.234Z,15.40
2023-05-11T21:00:30.422Z,15.40
2023-05-11T21:03:01.011Z,15.30
2023-05-11T21:05:29.247Z,15.30
2023-05-11T21:07:57.582Z,15.10
2023-05-11T21:10:24.941Z,15.10
2023-05-11T21:12:56.036Z,15.20
2023-05-11T21:15:23.152Z,15.20
2023-05-11T21:17:53.672Z,15.10
2023-05-11T21:20:20.965Z,15.10
2023-05-11T21:22:48.262Z,15.10
2023-05-11T21:25:15.319Z,14.90
2023-05-11T21:27:44.539Z,14.90
2023-05-11T21:30:11.649Z,14.90
2023-05-11T21:38:40.967Z,15.00
2023-05-11T21:41:13.451Z,15.00
2023-05-11T21:43:43.554Z,15.00
2023-05-11T21:46:13.535Z,14.90
2023-05-11T21:48:44.750Z,14.90
2023-05-11T21:51:15.828Z,14.90
2023-05-11T21:53:47.129Z,14.90
2023-05-11T21:56:15.661Z,14.80
2023-05-11T21:58:46.197Z,14.80
2023-05-11T22:01:14.723Z,14.80
2023-05-11T22:03:41.658Z,15.00
2023-05-11T22:06:10.395Z,14.80
2023-05-11T22:08:39.598Z,14.80
2023-05-11T22:11:09.210Z,14.70
2023-05-11T22:13:39.514Z,14.80
2023-05-11T22:16:07.341Z,14.70
2023-05-11T22:18:36.044Z,14.70
2023-05-11T22:21:05.322Z,14.70
2023-05-11T22:23:34.136Z,14.70
2023-05-11T22:26:03.653Z,14.60
2023-05-11T22:28:33.351Z,14.70
2023-05-11T22:31:01.260Z,14.70
2023-05-11T22:33:31.251Z,14.70
2023-05-11T22:36:00.572Z,14.70
2023-05-11T22:38:31.127Z,14.70
2023-05-11T22:41:01.166Z,14.60
2023-05-11T22:43:31.837Z,14.60
2023-05-11T22:46:01.704Z,14.60
2023-05-11T22:48:30.393Z,14.60
2023-05-11T22:51:01.113Z,14.60
2023-05-11T22:53:30.690Z,14.60
2023-05-11T22:56:11.509Z,14.50
2023-05-11T22:58:42.319Z,14.60
2023-05-11T23:01:12.327Z,14.60
2023-05-11T23:03:40.950Z,14.60
2023-05-11T23:06:11.074Z,14.60
2023-05-11T23:08:38.378Z,14.50
2023-05-11T23:11:11.522Z,14.60
2023-05-11T23:13:43.088Z,14.50
2023-05-11T23:16:13.974Z,14.50
2023-05-11T23:18:44.047Z,14.60
2023-05-11T23:21:12.694Z,14.50
2023-05-11T23:23:45.204Z,14.50
2023-05-11T23:26:14.343Z,14.40
2023-05-11T23:28:44.921Z,14.40
2023-05-11T23:31:13.038Z,14.40
2023-05-11T23:33:42.457Z,14.40
2023-05-11T23:36:11.292Z,14.40
2023-05-11T23:38:41.746Z,14.40
2023-05-11T23:41:13.317Z,14.50
2023-05-11T23:43:43.777Z,14.50
2023-05-11T23:46:11.919Z,14.50
2023-05-11T23:48:42.484Z,14.40
2023-05-11T23:51:10.945Z,14.40
2023-05-11T23:53:42.214Z,14.40
2023-05-11T23:56:10.949Z,14.40
2023-05-11T23:58:41.403Z,14.30
