createdAt,value
2022-12-08T00:00:44.001Z,6.82
2022-12-08T00:04:26.036Z,6.65
2022-12-08T00:08:28.813Z,7.10
2022-12-08T00:12:18.349Z,5.88
2022-12-08T00:16:01.223Z,8.00
2022-12-08T00:19:43.784Z,12.95
2022-12-08T00:23:25.864Z,15.57
2022-12-08T00:27:09.507Z,19.08
2022-12-08T00:30:51.441Z,14.32
2022-12-08T00:34:33.759Z,12.20
2022-12-08T00:38:16.029Z,12.75
2022-12-08T00:42:13.060Z,11.77
2022-12-08T00:45:55.207Z,11.02
2022-12-08T00:49:37.328Z,16.25
2022-12-08T00:53:19.247Z,42.08
2022-12-08T00:57:01.198Z,22.55
2022-12-08T01:00:44.045Z,11.95
2022-12-08T01:04:26.176Z,11.00
2022-12-08T01:08:09.313Z,15.35
2022-12-08T01:11:51.667Z,14.80
2022-12-08T01:15:33.575Z,12.52
2022-12-08T01:19:17.024Z,10.02
2022-12-08T01:22:58.923Z,6.60
2022-12-08T01:26:41.013Z,5.72
2022-12-08T01:30:22.943Z,6.32
2022-12-08T01:34:05.070Z,5.38
2022-12-08T01:37:47.004Z,6.45
2022-12-08T01:41:31.739Z,7.90
2022-12-08T01:45:21.395Z,7.95
2022-12-08T01:49:11.593Z,9.43
2022-12-08T01:53:07.719Z,9.75
2022-12-08T01:57:19.017Z,8.30
2022-12-08T02:01:01.122Z,9.55
2022-12-08T02:04:43.241Z,8.40
2022-12-08T02:08:26.141Z,8.95
2022-12-08T02:12:09.666Z,8.43
2022-12-08T02:15:54.624Z,8.57
2022-12-08T02:19:55.095Z,8.60
2022-12-08T02:24:15.008Z,8.73
2022-12-08T02:28:10.419Z,8.93
2022-12-08T02:32:29.868Z,8.05
2022-12-08T02:36:39.983Z,7.75
2022-12-08T02:40:32.677Z,7.85
2022-12-08T02:44:47.087Z,6.93
2022-12-08T02:48:29.986Z,6.97
2022-12-08T02:52:14.654Z,8.40
2022-12-08T02:56:11.783Z,8.43
2022-12-08T03:00:24.689Z,7.47
2022-12-08T03:04:10.599Z,8.32
2022-12-08T03:08:01.433Z,8.25
2022-12-08T03:12:27.376Z,7.90
2022-12-08T03:16:13.215Z,7.93
2022-12-08T03:19:56.523Z,7.35
2022-12-08T03:23:39.637Z,7.38
2022-12-08T03:27:24.563Z,6.70
2022-12-08T03:31:10.037Z,6.35
2022-12-08T03:34:56.124Z,6.40
2022-12-08T03:38:40.093Z,5.32
2022-12-08T03:42:22.480Z,5.10
2022-12-08T03:46:04.518Z,4.80
2022-12-08T03:49:46.523Z,5.03
2022-12-08T03:53:28.466Z,4.45
2022-12-08T03:57:10.436Z,4.40
2022-12-08T04:00:52.350Z,4.85
2022-12-08T04:04:34.278Z,4.78
2022-12-08T04:08:16.334Z,4.95
2022-12-08T04:11:58.473Z,4.75
2022-12-08T04:15:44.424Z,4.65
2022-12-08T04:19:26.450Z,4.18
2022-12-08T04:23:12.007Z,4.03
2022-12-08T04:26:54.371Z,4.15
2022-12-08T04:30:36.283Z,4.38
2022-12-08T04:34:18.277Z,4.68
2022-12-08T04:38:00.241Z,4.72
2022-12-08T04:41:42.278Z,4.40
2022-12-08T04:45:24.186Z,4.43
2022-12-08T04:49:06.178Z,4.93
2022-12-08T04:52:48.144Z,4.32
2022-12-08T04:56:31.168Z,4.53
2022-12-08T05:00:13.779Z,4.70
2022-12-08T05:03:55.753Z,5.10
2022-12-08T05:07:37.924Z,5.30
2022-12-08T05:11:19.976Z,5.60
2022-12-08T05:15:01.979Z,5.38
2022-12-08T05:18:44.295Z,5.15
2022-12-08T05:22:26.213Z,6.20
2022-12-08T05:26:08.514Z,6.10
2022-12-08T05:29:50.503Z,6.05
2022-12-08T05:33:32.445Z,6.25
2022-12-08T05:37:14.431Z,5.93
2022-12-08T05:40:56.365Z,5.75
2022-12-08T05:44:38.348Z,5.80
2022-12-08T05:48:20.335Z,5.47
2022-12-08T05:52:02.285Z,5.80
2022-12-08T05:55:44.790Z,6.30
2022-12-08T05:59:26.747Z,5.82
2022-12-08T06:03:08.989Z,5.80
2022-12-08T06:06:51.020Z,5.88
2022-12-08T06:10:32.960Z,5.57
2022-12-08T06:14:14.912Z,5.32
2022-12-08T06:17:56.894Z,5.20
2022-12-08T06:21:38.859Z,5.40
2022-12-08T06:25:20.937Z,5.30
2022-12-08T06:29:03.094Z,7.90
2022-12-08T06:32:45.002Z,12.10
2022-12-08T06:36:28.735Z,17.40
2022-12-08T06:40:11.135Z,15.63
2022-12-08T06:43:56.471Z,10.73
2022-12-08T06:47:38.436Z,10.07
2022-12-08T06:51:23.563Z,7.60
2022-12-08T06:55:05.979Z,8.65
2022-12-08T06:58:52.480Z,10.05
2022-12-08T07:02:35.130Z,12.32
2022-12-08T07:06:22.504Z,11.10
2022-12-08T07:10:05.037Z,8.43
2022-12-08T07:13:47.174Z,6.97
2022-12-08T07:17:29.121Z,6.72
2022-12-08T07:21:14.902Z,5.85
2022-12-08T07:24:57.027Z,5.88
2022-12-08T07:28:41.339Z,5.53
2022-12-08T07:32:24.356Z,5.00
2022-12-08T07:36:06.839Z,5.10
2022-12-08T07:39:48.840Z,6.05
2022-12-08T07:43:30.845Z,8.63
2022-12-08T07:47:12.812Z,8.88
2022-12-08T07:51:01.418Z,8.48
2022-12-08T07:54:43.414Z,7.50
2022-12-08T07:58:25.912Z,7.70
2022-12-08T08:02:25.585Z,6.13
2022-12-08T08:06:08.349Z,6.10
2022-12-08T08:09:50.304Z,6.68
2022-12-08T08:13:32.288Z,7.38
2022-12-08T08:17:14.370Z,8.00
2022-12-08T08:20:58.061Z,7.82
2022-12-08T08:24:44.663Z,9.98
2022-12-08T08:28:28.565Z,26.40
2022-12-08T08:32:10.830Z,30.60
2022-12-08T08:35:52.863Z,27.88
2022-12-08T08:39:34.812Z,21.70
2022-12-08T08:43:34.334Z,20.05
2022-12-08T08:47:18.119Z,16.33
2022-12-08T08:51:10.872Z,10.68
2022-12-08T08:54:52.806Z,7.57
2022-12-08T08:58:34.807Z,9.98
2022-12-08T09:02:18.362Z,7.95
2022-12-08T09:06:00.562Z,8.52
2022-12-08T09:09:42.689Z,8.98
2022-12-08T09:13:24.815Z,10.77
2022-12-08T09:17:07.472Z,10.18
2022-12-08T09:20:49.493Z,8.27
2022-12-08T09:24:31.547Z,8.32
2022-12-08T09:28:14.480Z,10.02
2022-12-08T09:31:56.704Z,9.77
2022-12-08T09:35:38.764Z,10.88
2022-12-08T09:39:21.011Z,12.10
2022-12-08T09:43:17.830Z,14.85
2022-12-08T09:47:01.661Z,19.60
2022-12-08T09:50:56.656Z,16.23
2022-12-08T09:54:38.571Z,15.55
2022-12-08T09:58:29.091Z,13.25
2022-12-08T10:02:23.055Z,11.75
2022-12-08T10:06:24.916Z,12.07
2022-12-08T10:10:31.615Z,9.25
2022-12-08T10:14:22.467Z,7.18
2022-12-08T10:18:17.672Z,6.55
2022-12-08T10:21:59.825Z,7.82
2022-12-08T10:25:50.211Z,6.90
2022-12-08T10:29:32.219Z,6.70
2022-12-08T10:33:19.711Z,6.65
2022-12-08T10:37:10.447Z,11.38
2022-12-08T10:40:57.681Z,10.32
2022-12-08T10:45:02.979Z,9.63
2022-12-08T10:48:53.880Z,9.63
2022-12-08T10:52:42.237Z,8.35
2022-12-08T10:56:30.425Z,5.85
2022-12-08T11:00:15.441Z,5.43
2022-12-08T11:04:03.986Z,4.97
2022-12-08T11:07:54.684Z,5.63
2022-12-08T11:11:39.595Z,7.25
2022-12-08T11:15:22.209Z,9.20
2022-12-08T11:19:08.253Z,8.60
2022-12-08T11:22:55.896Z,8.00
2022-12-08T11:26:38.347Z,7.88
2022-12-08T11:30:22.048Z,8.48
2022-12-08T11:34:04.668Z,7.38
2022-12-08T11:37:46.721Z,5.82
2022-12-08T11:41:37.554Z,5.97
2022-12-08T11:45:26.117Z,5.45
2022-12-08T11:49:15.173Z,5.13
2022-12-08T11:52:58.331Z,4.85
2022-12-08T11:56:51.523Z,5.00
2022-12-08T12:00:33.450Z,4.88
2022-12-08T12:04:53.873Z,5.03
2022-12-08T12:09:09.405Z,4.32
2022-12-08T12:13:15.448Z,4.28
2022-12-08T12:17:02.253Z,3.90
2022-12-08T12:20:53.574Z,3.95
2022-12-08T12:24:38.830Z,3.60
2022-12-08T12:28:21.359Z,4.03
2022-12-08T12:32:06.943Z,4.40
2022-12-08T12:35:49.288Z,3.97
2022-12-08T12:39:45.907Z,4.20
2022-12-08T12:44:09.450Z,3.72
2022-12-08T12:47:57.819Z,4.57
2022-12-08T12:51:45.275Z,4.03
2022-12-08T12:55:47.686Z,4.45
2022-12-08T12:59:29.595Z,3.80
2022-12-08T13:03:16.030Z,3.60
2022-12-08T13:06:58.460Z,3.58
2022-12-08T13:10:48.704Z,4.30
2022-12-08T13:14:46.738Z,4.40
2022-12-08T13:18:49.801Z,4.47
2022-12-08T13:23:11.299Z,4.32
2022-12-08T13:27:05.642Z,3.80
2022-12-08T13:30:49.101Z,5.45
2022-12-08T13:34:53.327Z,4.10
2022-12-08T13:38:36.913Z,4.40
2022-12-08T13:42:31.290Z,4.45
2022-12-08T13:51:10.472Z,5.35
2022-12-08T13:58:33.923Z,4.78
2022-12-08T14:02:48.189Z,5.03
2022-12-08T14:06:39.237Z,4.57
2022-12-08T14:10:26.067Z,4.55
2022-12-08T14:14:27.227Z,5.18
2022-12-08T14:18:27.795Z,6.10
2022-12-08T14:22:17.578Z,7.30
2022-12-08T14:25:59.602Z,5.22
2022-12-08T14:29:47.913Z,5.47
2022-12-08T14:33:31.683Z,4.82
2022-12-08T14:37:14.328Z,5.18
2022-12-08T14:41:02.276Z,5.50
2022-12-08T14:44:45.008Z,5.55
2022-12-08T14:48:38.854Z,5.60
2022-12-08T14:52:20.877Z,5.95
2022-12-08T14:56:19.459Z,5.68
2022-12-08T15:00:09.324Z,5.55
2022-12-08T15:03:51.899Z,6.47
2022-12-08T15:07:55.829Z,6.72
2022-12-08T15:11:37.843Z,6.05
2022-12-08T15:15:19.959Z,6.60
2022-12-08T15:19:16.301Z,6.13
2022-12-08T15:22:58.879Z,6.47
2022-12-08T15:26:50.002Z,5.72
2022-12-08T15:30:32.141Z,6.20
2022-12-08T15:34:14.267Z,6.18
2022-12-08T15:37:56.379Z,6.95
2022-12-08T15:41:38.926Z,5.75
2022-12-08T15:45:28.744Z,6.05
2022-12-08T15:49:18.876Z,5.65
2022-12-08T15:53:01.704Z,6.78
2022-12-08T15:57:17.852Z,5.75
2022-12-08T16:00:55.642Z,6.38
2022-12-08T16:05:18.416Z,6.80
2022-12-08T16:08:56.055Z,7.18
2022-12-08T16:17:02.882Z,6.93
2022-12-08T16:21:07.612Z,8.73
2022-12-08T16:24:46.869Z,7.70
2022-12-08T16:28:53.411Z,7.85
2022-12-08T16:32:30.897Z,8.10
2022-12-08T16:36:12.943Z,8.18
2022-12-08T16:39:57.201Z,9.20
2022-12-08T16:43:39.239Z,9.88
2022-12-08T16:47:21.164Z,10.48
2022-12-08T16:51:04.697Z,10.85
2022-12-08T16:54:46.665Z,12.73
2022-12-08T16:58:30.118Z,12.10
2022-12-08T17:02:16.299Z,14.13
2022-12-08T17:05:58.547Z,14.18
2022-12-08T17:09:40.623Z,14.93
2022-12-08T17:13:22.621Z,17.27
2022-12-08T17:17:05.080Z,14.82
2022-12-08T17:20:47.184Z,15.02
2022-12-08T17:24:30.035Z,16.17
2022-12-08T17:28:11.991Z,16.65
2022-12-08T17:31:54.208Z,15.15
2022-12-08T17:35:36.195Z,17.80
2022-12-08T17:39:19.211Z,16.40
2022-12-08T17:43:01.323Z,16.45
2022-12-08T17:46:49.078Z,20.05
2022-12-08T17:50:38.819Z,20.60
2022-12-08T17:54:21.472Z,20.23
2022-12-08T17:58:04.051Z,20.60
2022-12-08T18:01:46.109Z,28.65
2022-12-08T18:05:28.367Z,25.25
2022-12-08T18:09:10.553Z,25.95
2022-12-08T18:12:52.629Z,18.50
2022-12-08T18:16:34.648Z,12.25
2022-12-08T18:20:16.819Z,11.13
2022-12-08T18:23:59.040Z,10.98
2022-12-08T18:27:43.170Z,13.80
2022-12-08T18:31:25.895Z,16.98
2022-12-08T18:35:08.234Z,16.88
2022-12-08T18:38:52.475Z,16.73
2022-12-08T18:42:34.438Z,14.07
2022-12-08T18:46:16.522Z,12.45
2022-12-08T18:49:58.582Z,13.93
2022-12-08T18:53:40.732Z,15.82
2022-12-08T18:57:22.711Z,14.70
2022-12-08T19:01:04.819Z,11.82
2022-12-08T19:04:47.157Z,12.73
2022-12-08T19:08:31.577Z,14.07
2022-12-08T19:12:13.813Z,16.30
2022-12-08T19:15:55.996Z,12.35
2022-12-08T19:19:38.120Z,13.00
2022-12-08T19:23:20.055Z,12.80
2022-12-08T19:27:02.666Z,12.38
2022-12-08T19:30:44.608Z,13.93
2022-12-08T19:34:28.230Z,13.45
2022-12-08T19:38:10.606Z,14.13
2022-12-08T19:42:11.043Z,13.02
2022-12-08T19:45:53.192Z,13.68
2022-12-08T19:49:35.316Z,15.32
2022-12-08T19:53:17.332Z,15.55
2022-12-08T19:56:59.286Z,13.35
2022-12-08T20:00:42.097Z,13.70
2022-12-08T20:04:25.261Z,13.93
2022-12-08T20:08:07.343Z,13.07
2022-12-08T20:11:50.899Z,14.25
2022-12-08T20:15:32.967Z,14.75
2022-12-08T20:19:15.133Z,15.40
2022-12-08T20:22:57.104Z,14.60
2022-12-08T20:26:39.162Z,14.52
2022-12-08T20:30:21.184Z,18.13
2022-12-08T20:34:03.335Z,17.83
2022-12-08T20:37:45.358Z,17.35
2022-12-08T20:41:27.438Z,16.48
2022-12-08T20:45:10.136Z,16.77
2022-12-08T20:48:52.745Z,20.25
2022-12-08T20:52:34.795Z,11.95
2022-12-08T20:56:18.641Z,11.00
2022-12-08T21:00:00.704Z,10.88
2022-12-08T21:03:43.712Z,9.43
2022-12-08T21:07:26.040Z,10.32
2022-12-08T21:11:09.143Z,10.55
2022-12-08T21:14:51.173Z,12.00
2022-12-08T21:18:39.030Z,9.35
2022-12-08T21:22:21.705Z,9.73
2022-12-08T21:26:11.145Z,10.45
2022-12-08T21:29:53.235Z,10.88
2022-12-08T21:33:35.501Z,11.50
2022-12-08T21:37:17.763Z,15.27
2022-12-08T21:41:08.872Z,16.25
2022-12-08T21:44:50.971Z,15.27
2022-12-08T21:48:33.490Z,14.90
2022-12-08T21:52:15.711Z,15.55
2022-12-08T21:55:57.784Z,15.18
2022-12-08T21:59:39.959Z,14.02
2022-12-08T22:03:22.038Z,14.30
2022-12-08T22:07:06.040Z,13.90
2022-12-08T22:10:48.905Z,14.30
2022-12-08T22:14:31.066Z,14.68
2022-12-08T22:18:13.098Z,13.27
2022-12-08T22:21:55.482Z,13.80
2022-12-08T22:25:37.628Z,15.80
2022-12-08T22:29:19.646Z,16.10
2022-12-08T22:33:01.559Z,15.10
2022-12-08T22:36:44.525Z,14.93
2022-12-08T22:40:26.631Z,13.63
2022-12-08T22:44:09.220Z,12.75
2022-12-08T22:47:51.147Z,13.10
2022-12-08T22:51:36.617Z,15.98
2022-12-08T22:55:18.702Z,17.75
2022-12-08T22:59:00.935Z,18.33
2022-12-08T23:02:43.138Z,17.85
2022-12-08T23:06:26.722Z,19.00
2022-12-08T23:10:10.627Z,18.17
2022-12-08T23:13:53.255Z,17.05
2022-12-08T23:17:35.398Z,20.48
2022-12-08T23:21:19.863Z,26.00
2022-12-08T23:25:01.870Z,26.35
2022-12-08T23:28:44.318Z,22.27
2022-12-08T23:32:27.481Z,17.88
2022-12-08T23:36:11.029Z,15.88
2022-12-08T23:39:52.985Z,15.48
2022-12-08T23:43:35.458Z,14.13
2022-12-08T23:47:17.930Z,12.70
2022-12-08T23:51:00.340Z,12.52
2022-12-08T23:54:42.360Z,11.48
2022-12-08T23:58:24.528Z,12.70
