createdAt,value
2018-03-19T00:00:32.202Z,1019
2018-03-19T00:06:00.022Z,1019
2018-03-19T00:11:27.901Z,1019
2018-03-19T00:16:54.799Z,1019
2018-03-19T00:22:22.729Z,1019
2018-03-19T00:27:50.858Z,1019
2018-03-19T00:33:17.411Z,1019
2018-03-19T00:38:45.296Z,1019
2018-03-19T00:44:13.146Z,1019
2018-03-19T00:49:39.997Z,1018
2018-03-19T00:55:06.907Z,1018
2018-03-19T01:00:34.634Z,1018
2018-03-19T01:06:02.506Z,1018
2018-03-19T01:11:29.409Z,1018
2018-03-19T01:16:57.220Z,1018
2018-03-19T01:22:24.053Z,1018
2018-03-19T01:27:51.867Z,1018
2018-03-19T01:33:19.709Z,1018
2018-03-19T01:38:46.512Z,1018
2018-03-19T01:44:14.368Z,1018
2018-03-19T01:49:41.174Z,1018
2018-03-19T01:55:08.201Z,1018
2018-03-19T02:00:35.284Z,1018
2018-03-19T02:06:01.655Z,1018
2018-03-19T02:11:28.442Z,1018
2018-03-19T02:16:56.310Z,1018
2018-03-19T02:22:24.037Z,1018
2018-03-19T02:27:51.833Z,1018
2018-03-19T02:33:18.787Z,1018
2018-03-19T02:38:45.503Z,1018
2018-03-19T02:44:13.292Z,1018
2018-03-19T02:49:40.048Z,1018
2018-03-19T02:55:07.958Z,1018
2018-03-19T03:00:35.638Z,1018
2018-03-19T03:06:03.365Z,1018
2018-03-19T03:11:30.242Z,1018
2018-03-19T03:16:56.931Z,1018
2018-03-19T03:22:24.714Z,1018
2018-03-19T03:27:52.433Z,1018
2018-03-19T03:33:19.198Z,1018
2018-03-19T03:38:45.987Z,1018
2018-03-19T03:44:12.677Z,1018
2018-03-19T03:49:40.449Z,1018
2018-03-19T03:55:07.163Z,1017
2018-03-19T04:00:33.877Z,1018
2018-03-19T04:06:00.853Z,1018
2018-03-19T04:11:27.300Z,1018
2018-03-19T04:16:54.038Z,1018
2018-03-19T04:22:21.768Z,1018
2018-03-19T04:27:49.450Z,1017
2018-03-19T04:33:16.132Z,1017
2018-03-19T04:38:42.828Z,1018
2018-03-19T04:44:09.496Z,1018
2018-03-19T04:49:36.177Z,1017
2018-03-19T04:55:02.889Z,1017
2018-03-19T05:00:30.551Z,1017
2018-03-19T05:05:58.245Z,1018
2018-03-19T05:11:25.981Z,1017
2018-03-19T05:16:52.629Z,1017
2018-03-19T05:22:20.308Z,1017
2018-03-19T05:27:46.995Z,1017
2018-03-19T05:33:13.740Z,1017
2018-03-19T05:38:41.342Z,1017
2018-03-19T05:44:08.060Z,1017
2018-03-19T05:49:35.770Z,1017
2018-03-19T05:55:03.421Z,1017
2018-03-19T06:00:31.092Z,1018
2018-03-19T06:05:58.738Z,1017
2018-03-19T06:11:25.424Z,1018
2018-03-19T06:16:52.126Z,1017
2018-03-19T06:22:19.806Z,1018
2018-03-19T06:27:47.509Z,1018
2018-03-19T06:33:14.201Z,1018
2018-03-19T06:38:40.883Z,1018
2018-03-19T06:44:08.626Z,1018
2018-03-19T06:49:36.326Z,1018
2018-03-19T06:55:03.059Z,1018
2018-03-19T07:00:29.797Z,1018
2018-03-19T07:05:57.554Z,1018
2018-03-19T07:11:24.604Z,1018
2018-03-19T07:16:52.114Z,1018
2018-03-19T07:22:19.912Z,1018
2018-03-19T07:27:47.755Z,1018
2018-03-19T07:33:15.569Z,1018
2018-03-19T07:38:42.412Z,1018
2018-03-19T07:44:09.250Z,1018
2018-03-19T07:49:36.113Z,1018
2018-03-19T07:55:03.989Z,1018
2018-03-19T08:00:31.843Z,1018
2018-03-19T08:05:59.886Z,1018
2018-03-19T08:11:27.812Z,1018
2018-03-19T08:16:55.555Z,1018
2018-03-19T08:22:23.481Z,1018
2018-03-19T08:27:50.415Z,1018
2018-03-19T08:33:17.371Z,1018
2018-03-19T08:38:44.324Z,1018
2018-03-19T08:44:11.272Z,1018
2018-03-19T08:49:38.210Z,1018
2018-03-19T08:55:06.219Z,1017
2018-03-19T09:00:33.237Z,1017
2018-03-19T09:06:01.289Z,1017
2018-03-19T09:11:29.241Z,1017
2018-03-19T09:16:56.308Z,1017
2018-03-19T09:22:23.297Z,1017
2018-03-19T09:27:51.319Z,1017
2018-03-19T09:33:19.405Z,1017
2018-03-19T09:38:47.427Z,1017
2018-03-19T09:44:15.554Z,1017
2018-03-19T09:49:42.588Z,1017
2018-03-19T09:55:10.657Z,1017
2018-03-19T10:00:37.746Z,1017
2018-03-19T10:06:05.196Z,1017
2018-03-19T10:11:32.894Z,1017
2018-03-19T10:17:01.065Z,1017
2018-03-19T10:22:29.115Z,1017
2018-03-19T10:27:56.184Z,1017
2018-03-19T10:33:23.341Z,1017
2018-03-19T10:38:51.624Z,1017
2018-03-19T10:44:19.541Z,1017
2018-03-19T10:49:46.699Z,1017
2018-03-19T10:55:13.857Z,1017
2018-03-19T11:00:41.975Z,1017
2018-03-19T11:06:09.380Z,1017
2018-03-19T11:11:36.240Z,1017
2018-03-19T11:17:03.639Z,1016
2018-03-19T11:22:31.556Z,1016
2018-03-19T11:27:58.892Z,1016
2018-03-19T11:33:27.939Z,1016
2018-03-19T11:38:55.416Z,1016
2018-03-19T11:44:22.597Z,1016
2018-03-19T11:49:49.579Z,1016
2018-03-19T11:55:17.802Z,1016
2018-03-19T12:00:46.425Z,1016
2018-03-19T12:06:14.545Z,1016
2018-03-19T12:11:41.960Z,1016
2018-03-19T12:17:11.523Z,1015
2018-03-19T12:22:40.119Z,1015
2018-03-19T12:28:06.792Z,1015
2018-03-19T12:33:34.478Z,1015
2018-03-19T12:39:02.163Z,1015
2018-03-19T12:44:30.840Z,1015
2018-03-19T12:49:58.586Z,1015
2018-03-19T12:55:26.483Z,1015
2018-03-19T13:00:55.511Z,1015
2018-03-19T13:06:23.376Z,1015
2018-03-19T13:11:51.939Z,1015
2018-03-19T13:17:21.766Z,1015
2018-03-19T13:22:50.690Z,1015
2018-03-19T13:28:17.946Z,1015
2018-03-19T13:33:45.586Z,1015
2018-03-19T13:39:14.628Z,1014
2018-03-19T13:44:43.688Z,1015
2018-03-19T13:50:11.823Z,1014
2018-03-19T13:55:40.812Z,1014
2018-03-19T14:01:09.923Z,1014
2018-03-19T14:06:39.013Z,1014
2018-03-19T14:12:08.313Z,1014
2018-03-19T14:17:35.184Z,1014
2018-03-19T14:23:04.273Z,1014
2018-03-19T14:28:33.462Z,1014
2018-03-19T14:34:02.560Z,1014
2018-03-19T14:39:31.713Z,1014
2018-03-19T14:45:00.458Z,1014
2018-03-19T14:50:29.089Z,1014
2018-03-19T14:55:58.278Z,1014
2018-03-19T15:01:27.510Z,1013
2018-03-19T15:06:55.823Z,1013
2018-03-19T15:12:24.169Z,1013
2018-03-19T15:17:54.619Z,1013
2018-03-19T15:23:22.268Z,1013
2018-03-19T15:28:50.692Z,1013
2018-03-19T15:34:19.682Z,1013
2018-03-19T15:39:48.054Z,1013
2018-03-19T15:45:16.835Z,1013
2018-03-19T15:50:44.617Z,1013
2018-03-19T15:56:13.125Z,1013
2018-03-19T16:01:40.847Z,1013
2018-03-19T16:07:08.045Z,1013
2018-03-19T16:12:36.519Z,1013
2018-03-19T16:18:04.985Z,1013
2018-03-19T16:23:33.319Z,1013
2018-03-19T16:29:01.704Z,1012
2018-03-19T16:34:30.255Z,1012
2018-03-19T16:39:58.425Z,1012
2018-03-19T16:45:25.807Z,1013
2018-03-19T16:50:54.098Z,1013
2018-03-19T16:56:21.415Z,1013
2018-03-19T17:01:49.713Z,1012
2018-03-19T17:07:17.978Z,1012
2018-03-19T17:12:45.283Z,1012
2018-03-19T17:18:12.522Z,1012
2018-03-19T17:23:39.671Z,1012
2018-03-19T17:29:06.882Z,1012
2018-03-19T17:34:35.178Z,1012
2018-03-19T17:40:03.434Z,1012
2018-03-19T17:45:30.461Z,1012
2018-03-19T17:50:57.644Z,1012
2018-03-19T17:56:25.832Z,1012
2018-03-19T18:01:53.016Z,1012
2018-03-19T18:07:20.191Z,1012
2018-03-19T18:12:47.337Z,1012
2018-03-19T18:18:14.514Z,1012
2018-03-19T18:23:41.789Z,1012
2018-03-19T18:29:09.812Z,1012
2018-03-19T18:34:37.953Z,1012
2018-03-19T18:40:05.542Z,1012
2018-03-19T18:45:33.234Z,1012
2018-03-19T18:51:01.400Z,1011
2018-03-19T18:56:28.507Z,1011
2018-03-19T19:01:55.754Z,1011
2018-03-19T19:07:22.820Z,1011
2018-03-19T19:12:51.308Z,1011
2018-03-19T19:18:18.119Z,1011
2018-03-19T19:23:45.313Z,1011
2018-03-19T19:29:13.600Z,1011
2018-03-19T19:34:40.634Z,1011
2018-03-19T19:40:08.895Z,1011
2018-03-19T19:45:36.089Z,1011
2018-03-19T19:51:03.282Z,1011
2018-03-19T19:56:31.384Z,1011
2018-03-19T20:01:58.764Z,1011
2018-03-19T20:07:26.763Z,1010
2018-03-19T20:12:55.006Z,1010
2018-03-19T20:18:22.223Z,1010
2018-03-19T20:23:50.411Z,1011
2018-03-19T20:29:17.761Z,1010
2018-03-19T20:34:44.862Z,1010
2018-03-19T20:40:12.108Z,1010
2018-03-19T20:45:40.417Z,1010
2018-03-19T20:51:08.657Z,1010
2018-03-19T20:56:35.913Z,1010
2018-03-19T21:02:04.204Z,1010
2018-03-19T21:07:31.445Z,1010
2018-03-19T21:12:58.712Z,1010
2018-03-19T21:18:25.993Z,1010
2018-03-19T21:23:53.286Z,1010
2018-03-19T21:29:20.786Z,1010
2018-03-19T21:34:48.877Z,1010
2018-03-19T21:40:16.131Z,1010
2018-03-19T21:45:44.464Z,1010
2018-03-19T21:51:11.764Z,1010
2018-03-19T21:56:40.029Z,1010
2018-03-19T22:02:08.313Z,1010
2018-03-19T22:07:35.592Z,1010
2018-03-19T22:13:03.133Z,1009
2018-03-19T22:18:30.148Z,1010
2018-03-19T22:23:58.674Z,1009
2018-03-19T22:29:27.754Z,1009
2018-03-19T22:34:54.978Z,1009
2018-03-19T22:40:22.309Z,1009
2018-03-19T22:45:49.548Z,1009
2018-03-19T22:51:17.789Z,1009
2018-03-19T22:56:46.167Z,1009
2018-03-19T23:02:13.331Z,1009
2018-03-19T23:07:40.576Z,1009
2018-03-19T23:13:08.828Z,1009
2018-03-19T23:18:37.037Z,1009
2018-03-19T23:24:04.270Z,1009
2018-03-19T23:29:31.439Z,1009
2018-03-19T23:34:58.721Z,1009
2018-03-19T23:40:25.844Z,1009
2018-03-19T23:45:53.028Z,1009
2018-03-19T23:51:20.191Z,1009
2018-03-19T23:56:47.354Z,1009
