createdAt,value
2022-11-24T00:01:26.209Z,92.80
2022-11-24T00:03:58.146Z,92.80
2022-11-24T00:06:25.818Z,92.90
2022-11-24T00:08:53.940Z,93.00
2022-11-24T00:11:22.343Z,93.10
2022-11-24T00:13:50.013Z,93.10
2022-11-24T00:16:18.938Z,93.20
2022-11-24T00:18:47.525Z,93.30
2022-11-24T00:21:15.956Z,93.40
2022-11-24T00:23:43.604Z,93.50
2022-11-24T00:26:14.052Z,93.50
2022-11-24T00:28:42.086Z,93.50
2022-11-24T00:31:20.815Z,93.60
2022-11-24T00:33:49.020Z,93.70
2022-11-24T00:36:17.076Z,93.70
2022-11-24T00:38:45.170Z,93.70
2022-11-24T00:41:12.605Z,93.80
2022-11-24T00:43:40.101Z,93.80
2022-11-24T00:46:07.612Z,93.90
2022-11-24T00:48:35.252Z,93.90
2022-11-24T00:51:07.043Z,94.00
2022-11-24T00:53:34.466Z,93.90
2022-11-24T00:56:04.042Z,94.00
2022-11-24T00:58:31.948Z,94.20
2022-11-24T01:01:11.008Z,94.30
2022-11-24T01:03:38.802Z,94.30
2022-11-24T01:06:14.313Z,94.20
2022-11-24T01:08:41.919Z,94.30
2022-11-24T01:11:09.460Z,94.30
2022-11-24T01:13:36.988Z,94.20
2022-11-24T01:16:04.805Z,94.20
2022-11-24T01:18:32.206Z,94.10
2022-11-24T01:21:08.530Z,94.20
2022-11-24T01:23:37.644Z,94.10
2022-11-24T01:26:06.016Z,94.10
2022-11-24T01:28:33.718Z,94.20
2022-11-24T01:31:01.902Z,94.10
2022-11-24T01:33:29.706Z,94.10
2022-11-24T01:35:57.931Z,94.20
2022-11-24T01:38:26.279Z,94.10
2022-11-24T01:41:02.876Z,94.10
2022-11-24T01:43:30.336Z,94.00
2022-11-24T01:45:58.818Z,93.90
2022-11-24T01:48:40.054Z,94.00
2022-11-24T01:51:10.323Z,94.00
2022-11-24T01:53:38.386Z,94.00
2022-11-24T01:56:06.595Z,94.00
2022-11-24T01:58:34.812Z,94.00
2022-11-24T02:01:02.268Z,94.00
2022-11-24T02:03:32.868Z,93.90
2022-11-24T02:06:11.305Z,94.00
2022-11-24T02:08:39.123Z,94.00
2022-11-24T02:11:06.516Z,94.00
2022-11-24T02:13:37.663Z,94.00
2022-11-24T02:16:06.588Z,94.20
2022-11-24T02:18:33.997Z,94.10
2022-11-24T02:21:01.346Z,94.10
2022-11-24T02:23:38.321Z,94.00
2022-11-24T02:26:29.174Z,94.00
2022-11-24T02:28:56.863Z,94.10
2022-11-24T02:31:24.383Z,94.20
2022-11-24T02:33:51.970Z,94.30
2022-11-24T02:36:19.356Z,94.40
2022-11-24T02:38:46.807Z,94.30
2022-11-24T02:41:17.018Z,94.40
2022-11-24T02:43:51.934Z,94.40
2022-11-24T02:46:19.335Z,94.40
2022-11-24T02:48:46.735Z,94.40
2022-11-24T02:51:14.227Z,94.30
2022-11-24T02:53:41.553Z,94.30
2022-11-24T02:56:09.039Z,94.40
2022-11-24T02:58:36.978Z,94.30
2022-11-24T03:01:04.526Z,94.20
2022-11-24T03:03:32.028Z,94.10
2022-11-24T03:05:59.442Z,94.10
2022-11-24T03:08:26.804Z,94.30
2022-11-24T03:10:54.737Z,94.30
2022-11-24T03:13:22.079Z,94.30
2022-11-24T03:15:49.475Z,94.40
2022-11-24T03:18:16.901Z,94.50
2022-11-24T03:20:44.301Z,94.50
2022-11-24T03:23:11.846Z,94.50
2022-11-24T03:25:39.903Z,94.40
2022-11-24T03:28:07.216Z,94.40
2022-11-24T03:30:34.548Z,94.40
2022-11-24T03:33:01.944Z,94.40
2022-11-24T03:35:29.409Z,94.50
2022-11-24T03:37:56.779Z,94.50
2022-11-24T03:40:24.163Z,94.50
2022-11-24T03:42:51.647Z,94.60
2022-11-24T03:48:07.564Z,94.70
2022-11-24T03:50:34.892Z,94.70
2022-11-24T03:53:02.358Z,94.70
2022-11-24T03:55:29.733Z,94.70
2022-11-24T03:57:57.058Z,94.80
2022-11-24T04:00:24.628Z,94.80
2022-11-24T04:02:52.131Z,94.70
2022-11-24T04:05:19.576Z,94.70
2022-11-24T04:07:46.995Z,94.60
2022-11-24T04:10:14.451Z,94.70
2022-11-24T04:12:44.699Z,94.70
2022-11-24T04:15:13.221Z,94.80
2022-11-24T04:17:40.970Z,94.80
2022-11-24T04:20:08.910Z,94.80
2022-11-24T04:22:36.492Z,94.90
2022-11-24T04:25:04.132Z,94.80
2022-11-24T04:27:34.778Z,94.70
2022-11-24T04:30:02.330Z,94.60
2022-11-24T04:32:29.720Z,94.50
2022-11-24T04:34:57.109Z,94.40
2022-11-24T04:37:24.463Z,94.30
2022-11-24T04:39:51.822Z,94.20
2022-11-24T04:42:19.167Z,94.20
2022-11-24T04:44:47.058Z,94.20
2022-11-24T04:47:19.847Z,94.30
2022-11-24T04:49:47.600Z,94.40
2022-11-24T04:52:15.497Z,94.40
2022-11-24T04:54:43.002Z,94.50
2022-11-24T04:57:17.843Z,94.50
2022-11-24T04:59:45.327Z,94.60
2022-11-24T05:02:12.883Z,94.60
2022-11-24T05:04:40.692Z,94.60
2022-11-24T05:07:14.994Z,94.50
2022-11-24T05:10:04.395Z,94.50
2022-11-24T05:12:31.759Z,94.40
2022-11-24T05:14:59.617Z,94.40
2022-11-24T05:17:30.858Z,94.50
2022-11-24T05:19:58.523Z,94.70
2022-11-24T05:22:26.984Z,94.80
2022-11-24T05:24:54.413Z,94.80
2022-11-24T05:27:22.013Z,94.90
2022-11-24T05:29:49.399Z,94.90
2022-11-24T05:32:16.755Z,95.00
2022-11-24T05:34:44.259Z,95.00
2022-11-24T05:37:11.653Z,95.00
2022-11-24T05:39:38.966Z,95.10
2022-11-24T05:42:25.709Z,95.30
2022-11-24T05:44:53.387Z,95.20
2022-11-24T05:47:21.598Z,95.20
2022-11-24T05:49:48.950Z,95.10
2022-11-24T05:52:16.771Z,95.00
2022-11-24T05:54:44.192Z,95.00
2022-11-24T05:57:11.593Z,94.90
2022-11-24T05:59:39.017Z,95.00
2022-11-24T06:02:06.547Z,95.10
2022-11-24T06:04:34.385Z,95.30
2022-11-24T06:07:02.098Z,95.50
2022-11-24T06:09:29.656Z,95.50
2022-11-24T06:11:56.963Z,95.30
2022-11-24T06:14:24.504Z,95.00
2022-11-24T06:16:51.959Z,95.00
2022-11-24T06:19:19.366Z,95.00
2022-11-24T06:21:46.718Z,95.00
2022-11-24T06:24:14.810Z,95.10
2022-11-24T06:26:42.232Z,95.10
2022-11-24T06:29:09.663Z,95.00
2022-11-24T06:31:37.394Z,95.00
2022-11-24T06:34:10.894Z,95.00
2022-11-24T06:36:38.581Z,95.10
2022-11-24T06:39:06.798Z,95.00
2022-11-24T06:41:34.163Z,95.00
2022-11-24T06:44:05.044Z,95.00
2022-11-24T06:46:32.458Z,95.20
2022-11-24T06:49:00.056Z,95.20
2022-11-24T06:51:27.870Z,95.20
2022-11-24T06:53:55.458Z,95.20
2022-11-24T06:56:22.956Z,95.10
2022-11-24T06:58:51.532Z,95.10
2022-11-24T07:01:24.020Z,95.20
2022-11-24T07:03:52.567Z,95.20
2022-11-24T07:06:20.771Z,95.20
2022-11-24T07:08:48.645Z,95.30
2022-11-24T07:11:17.415Z,95.30
2022-11-24T07:13:45.757Z,95.30
2022-11-24T07:16:14.139Z,95.30
2022-11-24T07:18:41.991Z,95.20
2022-11-24T07:21:09.524Z,95.20
2022-11-24T07:23:37.755Z,95.20
2022-11-24T07:26:07.014Z,95.30
2022-11-24T07:28:35.193Z,95.20
2022-11-24T07:31:09.723Z,95.20
2022-11-24T07:33:37.538Z,95.30
2022-11-24T07:36:05.657Z,95.40
2022-11-24T07:38:33.240Z,95.50
2022-11-24T07:41:08.112Z,95.40
2022-11-24T07:43:36.398Z,95.40
2022-11-24T07:46:05.326Z,95.30
2022-11-24T07:48:33.528Z,95.30
2022-11-24T07:51:01.206Z,95.30
2022-11-24T07:53:28.753Z,95.30
2022-11-24T07:55:58.133Z,95.20
2022-11-24T07:58:32.195Z,95.30
2022-11-24T08:01:00.718Z,95.20
2022-11-24T08:03:28.301Z,95.20
2022-11-24T08:06:22.446Z,95.10
2022-11-24T08:08:43.810Z,95.00
2022-11-24T08:11:12.669Z,95.10
2022-11-24T08:13:40.274Z,95.00
2022-11-24T08:16:08.885Z,95.10
2022-11-24T08:18:36.790Z,95.10
2022-11-24T08:21:04.365Z,95.10
2022-11-24T08:23:31.791Z,95.10
2022-11-24T08:26:05.117Z,95.10
2022-11-24T08:28:32.958Z,95.10
2022-11-24T08:31:08.472Z,95.10
2022-11-24T08:33:36.297Z,95.10
2022-11-24T08:36:04.569Z,95.10
2022-11-24T08:38:32.023Z,95.10
2022-11-24T08:41:00.119Z,95.10
2022-11-24T08:43:27.451Z,95.10
2022-11-24T08:45:54.949Z,95.10
2022-11-24T08:48:22.380Z,95.20
2022-11-24T08:50:51.696Z,95.20
2022-11-24T08:53:19.569Z,95.10
2022-11-24T08:55:46.983Z,95.10
2022-11-24T08:58:14.739Z,95.10
2022-11-24T09:00:42.288Z,95.10
2022-11-24T09:03:11.300Z,95.00
2022-11-24T09:05:53.944Z,95.10
2022-11-24T09:08:21.568Z,95.10
2022-11-24T09:10:48.946Z,95.10
2022-11-24T09:13:16.314Z,95.00
2022-11-24T09:15:44.303Z,95.00
2022-11-24T09:18:11.728Z,95.00
2022-11-24T09:20:39.152Z,95.00
2022-11-24T09:23:06.502Z,94.90
2022-11-24T09:25:33.874Z,94.80
2022-11-24T09:28:01.357Z,94.70
2022-11-24T09:30:28.730Z,94.60
2022-11-24T09:32:56.826Z,94.60
2022-11-24T09:35:24.845Z,94.50
2022-11-24T09:37:52.303Z,94.40
2022-11-24T09:40:19.880Z,94.40
2022-11-24T09:42:56.501Z,94.20
2022-11-24T09:46:05.188Z,94.20
2022-11-24T09:48:46.126Z,94.20
2022-11-24T09:51:14.381Z,94.10
2022-11-24T09:53:51.396Z,94.10
2022-11-24T09:56:20.964Z,94.10
2022-11-24T09:58:51.297Z,94.00
2022-11-24T10:01:27.848Z,93.90
2022-11-24T10:03:58.609Z,93.90
2022-11-24T10:06:34.708Z,93.80
2022-11-24T10:09:21.086Z,93.70
2022-11-24T10:11:57.628Z,93.60
2022-11-24T10:14:43.419Z,93.40
2022-11-24T10:17:39.288Z,93.20
2022-11-24T10:20:17.021Z,93.20
2022-11-24T10:22:52.365Z,93.00
2022-11-24T10:25:22.907Z,92.80
2022-11-24T10:27:55.280Z,92.60
2022-11-24T10:30:23.900Z,92.60
2022-11-24T10:32:59.725Z,92.40
2022-11-24T10:35:35.725Z,92.30
2022-11-24T10:38:10.356Z,92.20
2022-11-24T10:40:56.376Z,92.10
2022-11-24T10:43:28.540Z,92.00
2022-11-24T10:46:26.483Z,91.80
2022-11-24T10:48:58.392Z,91.70
2022-11-24T10:51:48.295Z,91.60
2022-11-24T10:54:24.853Z,91.40
2022-11-24T10:56:52.797Z,91.10
2022-11-24T10:59:21.596Z,91.10
2022-11-24T11:01:49.073Z,91.10
2022-11-24T11:04:33.081Z,91.20
2022-11-24T11:07:26.948Z,91.20
2022-11-24T11:10:17.298Z,91.20
2022-11-24T11:12:45.592Z,91.10
2022-11-24T11:15:32.013Z,91.10
2022-11-24T11:18:00.174Z,91.10
2022-11-24T11:20:29.435Z,91.20
2022-11-24T11:22:57.627Z,91.30
2022-11-24T11:25:29.610Z,91.20
2022-11-24T11:28:16.516Z,91.10
2022-11-24T11:31:22.005Z,90.90
2022-11-24T11:34:08.282Z,90.60
2022-11-24T11:36:41.171Z,90.10
2022-11-24T11:39:17.184Z,89.80
2022-11-24T11:41:46.652Z,89.70
2022-11-24T11:44:17.036Z,89.40
2022-11-24T11:46:45.178Z,89.30
2022-11-24T11:49:13.516Z,89.10
2022-11-24T11:51:44.128Z,89.00
2022-11-24T11:54:26.983Z,88.90
2022-11-24T11:57:17.940Z,89.00
2022-11-24T11:59:49.848Z,89.00
2022-11-24T12:02:32.579Z,88.90
2022-11-24T12:05:01.300Z,88.60
2022-11-24T12:07:37.769Z,88.50
2022-11-24T12:10:05.295Z,88.40
2022-11-24T12:12:32.663Z,88.60
2022-11-24T12:15:11.169Z,88.40
2022-11-24T12:17:54.904Z,88.60
2022-11-24T12:20:28.342Z,88.60
2022-11-24T12:23:04.260Z,88.50
2022-11-24T12:25:31.811Z,88.50
2022-11-24T12:28:18.247Z,88.50
2022-11-24T12:31:00.929Z,88.50
2022-11-24T12:33:35.550Z,88.40
2022-11-24T12:36:10.820Z,88.50
2022-11-24T12:38:41.183Z,88.30
2022-11-24T12:41:43.989Z,88.10
2022-11-24T12:44:31.684Z,88.10
2022-11-24T12:47:13.543Z,87.80
2022-11-24T12:49:59.889Z,87.60
2022-11-24T12:52:30.989Z,87.30
2022-11-24T12:54:59.007Z,87.50
2022-11-24T12:57:30.549Z,87.80
2022-11-24T12:59:57.974Z,88.00
2022-11-24T13:02:41.054Z,88.20
2022-11-24T13:05:18.934Z,88.50
2022-11-24T13:07:47.735Z,88.80
2022-11-24T13:10:54.094Z,89.00
2022-11-24T13:13:15.339Z,89.10
2022-11-24T13:16:34.539Z,89.20
2022-11-24T13:18:47.927Z,89.20
2022-11-24T13:21:27.703Z,89.50
2022-11-24T13:23:58.180Z,89.70
2022-11-24T13:26:44.360Z,90.20
2022-11-24T13:29:30.437Z,90.70
2022-11-24T13:32:00.931Z,91.20
2022-11-24T13:34:43.738Z,91.70
2022-11-24T13:37:31.407Z,92.10
2022-11-24T13:40:23.140Z,90.00
2022-11-24T13:43:02.541Z,89.70
2022-11-24T13:45:39.065Z,90.80
2022-11-24T13:48:19.056Z,91.50
2022-11-24T13:50:49.481Z,92.20
2022-11-24T13:53:33.037Z,92.60
2022-11-24T13:56:07.246Z,92.80
2022-11-24T13:58:34.818Z,93.10
2022-11-24T14:01:14.708Z,93.20
2022-11-24T14:04:32.278Z,93.30
2022-11-24T14:06:55.190Z,93.40
2022-11-24T14:09:22.735Z,93.40
2022-11-24T14:11:59.143Z,93.40
2022-11-24T14:14:27.015Z,93.50
2022-11-24T14:17:06.683Z,93.50
2022-11-24T14:19:34.274Z,93.50
2022-11-24T14:22:01.748Z,93.60
2022-11-24T14:24:33.465Z,93.60
2022-11-24T14:27:02.983Z,93.60
2022-11-24T14:29:33.219Z,93.70
2022-11-24T14:32:01.784Z,93.80
2022-11-24T14:34:30.204Z,93.80
2022-11-24T14:36:58.384Z,93.90
2022-11-24T14:39:26.547Z,94.00
2022-11-24T14:42:12.800Z,94.00
2022-11-24T14:44:40.169Z,94.00
2022-11-24T14:47:15.028Z,93.90
2022-11-24T14:49:42.980Z,93.90
2022-11-24T14:52:15.605Z,93.90
2022-11-24T14:54:48.090Z,93.80
2022-11-24T14:57:35.419Z,93.60
2022-11-24T15:00:08.370Z,93.50
2022-11-24T15:02:41.389Z,93.60
2022-11-24T15:05:09.069Z,93.60
2022-11-24T15:07:37.926Z,93.50
2022-11-24T15:10:06.817Z,93.60
2022-11-24T15:12:41.634Z,93.70
2022-11-24T15:15:12.105Z,94.00
2022-11-24T15:17:46.215Z,94.10
2022-11-24T15:20:20.683Z,94.00
2022-11-24T15:22:49.520Z,94.00
2022-11-24T15:25:27.390Z,93.90
2022-11-24T15:27:54.874Z,93.90
2022-11-24T15:30:22.642Z,93.90
2022-11-24T15:32:54.207Z,93.90
2022-11-24T15:35:22.803Z,94.00
2022-11-24T15:37:50.297Z,94.10
2022-11-24T15:40:18.191Z,94.10
2022-11-24T15:42:52.973Z,94.20
2022-11-24T15:45:21.511Z,94.20
2022-11-24T15:47:48.835Z,94.20
2022-11-24T15:50:16.749Z,94.20
2022-11-24T15:52:44.503Z,94.10
2022-11-24T15:55:21.799Z,94.00
2022-11-24T15:57:49.613Z,94.00
2022-11-24T16:00:21.494Z,94.10
2022-11-24T16:02:51.611Z,94.10
2022-11-24T16:05:19.029Z,94.10
2022-11-24T16:07:46.518Z,94.10
2022-11-24T16:10:26.082Z,94.20
2022-11-24T16:12:53.471Z,94.40
2022-11-24T16:15:20.971Z,94.60
2022-11-24T16:17:48.483Z,94.70
2022-11-24T16:20:16.121Z,94.70
2022-11-24T16:22:43.750Z,94.70
2022-11-24T16:25:11.623Z,94.60
2022-11-24T16:27:39.021Z,94.60
2022-11-24T16:30:06.929Z,94.70
2022-11-24T16:32:35.082Z,94.60
2022-11-24T16:35:02.561Z,94.70
2022-11-24T16:37:30.000Z,94.60
2022-11-24T16:39:58.405Z,94.60
2022-11-24T16:42:25.915Z,94.60
2022-11-24T16:44:53.285Z,94.60
2022-11-24T16:47:20.713Z,94.50
2022-11-24T16:49:48.310Z,94.40
2022-11-24T16:52:16.419Z,94.40
2022-11-24T16:54:45.580Z,94.40
2022-11-24T16:57:15.183Z,94.40
2022-11-24T16:59:46.248Z,94.40
2022-11-24T17:02:13.924Z,94.40
2022-11-24T17:04:41.449Z,94.40
2022-11-24T17:07:08.957Z,94.40
2022-11-24T17:09:40.589Z,94.40
2022-11-24T17:12:08.451Z,94.30
2022-11-24T17:14:36.352Z,94.30
2022-11-24T17:17:06.775Z,94.30
2022-11-24T17:19:34.210Z,94.30
2022-11-24T17:22:01.555Z,94.20
2022-11-24T17:24:29.087Z,94.20
2022-11-24T17:26:56.503Z,94.20
2022-11-24T17:29:24.525Z,94.20
2022-11-24T17:31:51.945Z,94.30
2022-11-24T17:34:19.361Z,94.40
2022-11-24T17:36:46.758Z,94.40
2022-11-24T17:39:14.156Z,94.40
2022-11-24T17:41:41.617Z,94.50
2022-11-24T17:44:10.689Z,94.60
2022-11-24T17:46:38.956Z,94.70
2022-11-24T17:49:08.414Z,94.70
2022-11-24T17:51:35.822Z,94.70
2022-11-24T17:54:13.601Z,94.70
2022-11-24T17:56:50.882Z,94.70
2022-11-24T17:59:19.006Z,94.70
2022-11-24T18:01:46.564Z,94.60
2022-11-24T18:04:14.070Z,94.70
2022-11-24T18:06:41.512Z,94.80
2022-11-24T18:09:08.912Z,94.70
2022-11-24T18:11:36.283Z,94.70
2022-11-24T18:14:04.292Z,94.60
2022-11-24T18:16:33.206Z,94.60
2022-11-24T18:19:08.802Z,94.60
2022-11-24T18:21:37.978Z,94.60
2022-11-24T18:24:05.573Z,94.70
2022-11-24T18:26:33.011Z,94.80
2022-11-24T18:29:00.405Z,95.00
2022-11-24T18:31:29.404Z,95.00
2022-11-24T18:33:56.843Z,95.00
2022-11-24T18:36:30.047Z,95.10
2022-11-24T18:39:00.493Z,95.10
2022-11-24T18:41:27.949Z,95.10
2022-11-24T18:43:55.370Z,95.10
2022-11-24T18:46:22.772Z,95.10
2022-11-24T18:48:52.007Z,95.00
2022-11-24T18:51:19.472Z,94.90
2022-11-24T18:53:50.564Z,94.80
2022-11-24T18:56:18.065Z,94.90
2022-11-24T18:58:45.773Z,94.80
2022-11-24T19:01:14.567Z,94.80
2022-11-24T19:03:48.620Z,94.90
2022-11-24T19:06:18.188Z,95.00
2022-11-24T19:08:45.825Z,94.90
2022-11-24T19:11:20.806Z,95.00
2022-11-24T19:13:49.260Z,95.00
2022-11-24T19:16:17.473Z,95.00
2022-11-24T19:18:48.928Z,95.00
2022-11-24T19:21:21.029Z,95.10
2022-11-24T19:23:48.471Z,95.20
2022-11-24T19:26:15.810Z,95.30
2022-11-24T19:28:43.476Z,95.30
2022-11-24T19:31:12.705Z,95.20
2022-11-24T19:33:40.653Z,95.20
2022-11-24T19:36:26.399Z,95.20
2022-11-24T19:38:55.052Z,95.20
2022-11-24T19:41:23.838Z,95.20
2022-11-24T19:43:53.596Z,95.20
2022-11-24T19:46:21.512Z,95.20
2022-11-24T19:48:50.306Z,95.20
2022-11-24T19:51:19.389Z,95.20
2022-11-24T19:53:47.663Z,95.30
2022-11-24T19:56:17.181Z,95.30
2022-11-24T19:58:44.563Z,95.30
2022-11-24T20:01:16.096Z,95.20
2022-11-24T20:03:45.021Z,95.10
2022-11-24T20:06:13.615Z,95.10
2022-11-24T20:08:41.627Z,95.00
2022-11-24T20:11:13.056Z,95.00
2022-11-24T20:13:41.377Z,95.00
2022-11-24T20:16:10.705Z,95.00
2022-11-24T20:18:41.996Z,95.00
2022-11-24T20:21:14.153Z,95.10
2022-11-24T20:23:41.632Z,95.10
2022-11-24T20:26:10.925Z,95.00
2022-11-24T20:28:38.472Z,95.00
2022-11-24T20:31:07.878Z,95.10
2022-11-24T20:33:35.687Z,95.20
2022-11-24T20:36:23.345Z,95.20
2022-11-24T20:38:51.724Z,95.20
2022-11-24T20:41:23.956Z,95.30
2022-11-24T20:43:52.224Z,95.30
2022-11-24T20:46:19.640Z,95.30
2022-11-24T20:48:47.033Z,95.30
2022-11-24T20:51:20.481Z,95.30
2022-11-24T20:53:48.639Z,95.50
2022-11-24T20:56:17.693Z,95.50
2022-11-24T20:58:45.317Z,95.50
2022-11-24T21:01:20.190Z,95.50
2022-11-24T21:03:51.362Z,95.40
2022-11-24T21:06:18.952Z,95.30
2022-11-24T21:08:46.378Z,95.40
2022-11-24T21:11:14.477Z,95.40
2022-11-24T21:13:43.701Z,95.30
2022-11-24T21:16:16.491Z,95.30
2022-11-24T21:18:44.968Z,95.40
2022-11-24T21:21:13.070Z,95.40
2022-11-24T21:23:40.511Z,95.50
2022-11-24T21:26:13.067Z,95.40
2022-11-24T21:28:44.446Z,95.50
2022-11-24T21:31:13.348Z,95.50
2022-11-24T21:33:42.190Z,95.50
2022-11-24T21:36:09.727Z,95.50
2022-11-24T21:38:37.208Z,95.60
2022-11-24T21:41:05.961Z,95.50
2022-11-24T21:43:33.847Z,95.50
2022-11-24T21:46:02.442Z,95.50
2022-11-24T21:48:30.262Z,95.60
2022-11-24T21:50:58.225Z,95.70
2022-11-24T21:53:25.869Z,95.80
2022-11-24T21:55:56.917Z,95.90
2022-11-24T21:58:24.870Z,96.00
2022-11-24T22:00:52.414Z,96.00
2022-11-24T22:03:20.385Z,96.00
2022-11-24T22:05:54.636Z,95.90
2022-11-24T22:08:22.283Z,95.80
2022-11-24T22:10:49.669Z,95.80
2022-11-24T22:13:17.138Z,95.80
2022-11-24T22:15:44.660Z,95.80
2022-11-24T22:18:12.478Z,95.80
2022-11-24T22:20:39.994Z,95.70
2022-11-24T22:23:07.421Z,95.60
2022-11-24T22:25:34.797Z,95.60
2022-11-24T22:28:02.183Z,95.50
2022-11-24T22:30:29.541Z,95.40
2022-11-24T22:32:56.845Z,95.30
2022-11-24T22:35:24.244Z,95.10
2022-11-24T22:37:51.773Z,95.10
2022-11-24T22:40:19.128Z,95.20
2022-11-24T22:42:46.487Z,95.30
2022-11-24T22:45:13.885Z,95.50
2022-11-24T22:47:41.224Z,95.70
2022-11-24T22:50:08.725Z,95.70
2022-11-24T22:52:37.493Z,95.70
2022-11-24T22:55:04.953Z,95.70
2022-11-24T22:57:32.461Z,95.70
2022-11-24T22:59:59.966Z,95.70
2022-11-24T23:02:27.994Z,95.60
2022-11-24T23:04:55.403Z,95.60
2022-11-24T23:07:22.865Z,95.50
2022-11-24T23:09:50.256Z,95.50
2022-11-24T23:12:18.468Z,95.40
2022-11-24T23:14:45.824Z,95.30
2022-11-24T23:17:13.153Z,95.20
2022-11-24T23:19:40.439Z,95.10
2022-11-24T23:22:07.792Z,95.10
2022-11-24T23:24:38.215Z,95.00
2022-11-24T23:27:05.699Z,94.90
2022-11-24T23:29:33.095Z,94.80
2022-11-24T23:32:00.507Z,94.80
2022-11-24T23:34:27.965Z,94.80
2022-11-24T23:36:55.324Z,94.80
2022-11-24T23:39:22.686Z,94.80
2022-11-24T23:41:50.121Z,94.80
2022-11-24T23:44:17.433Z,94.80
