createdAt,value
2023-03-31T00:00:58.217Z,14.43
2023-03-31T00:02:07.495Z,14.28
2023-03-31T00:03:10.425Z,14.42
2023-03-31T00:04:14.072Z,14.43
2023-03-31T00:05:18.284Z,14.38
2023-03-31T00:06:20.262Z,14.44
2023-03-31T00:07:24.908Z,14.42
2023-03-31T00:08:30.129Z,14.42
2023-03-31T00:09:33.541Z,14.42
2023-03-31T00:10:35.515Z,14.41
2023-03-31T00:11:37.902Z,14.39
2023-03-31T00:12:39.677Z,14.40
2023-03-31T00:13:41.527Z,14.37
2023-03-31T00:14:44.020Z,14.38
2023-03-31T00:15:46.177Z,14.38
2023-03-31T00:16:48.047Z,14.36
2023-03-31T00:17:49.972Z,14.38
2023-03-31T00:18:52.099Z,14.37
2023-03-31T00:19:53.851Z,14.36
2023-03-31T00:21:26.011Z,14.35
2023-03-31T00:22:28.222Z,14.42
2023-03-31T00:23:29.976Z,14.40
2023-03-31T00:24:33.047Z,14.38
2023-03-31T00:25:34.901Z,14.36
2023-03-31T00:26:38.271Z,14.29
2023-03-31T00:27:44.282Z,14.28
2023-03-31T00:28:46.429Z,14.34
2023-03-31T00:29:50.742Z,14.33
2023-03-31T00:30:53.583Z,14.32
2023-03-31T00:31:56.176Z,14.32
2023-03-31T00:32:58.065Z,14.19
2023-03-31T00:33:59.985Z,14.24
2023-03-31T00:35:02.484Z,14.31
2023-03-31T00:36:06.414Z,14.29
2023-03-31T00:37:10.131Z,14.16
2023-03-31T00:38:14.040Z,14.29
2023-03-31T00:39:18.288Z,14.29
2023-03-31T00:40:20.241Z,14.30
2023-03-31T00:41:22.624Z,14.22
2023-03-31T00:42:24.567Z,14.25
2023-03-31T00:43:37.147Z,14.26
2023-03-31T00:45:16.556Z,14.33
2023-03-31T00:46:23.721Z,14.35
2023-03-31T00:47:29.814Z,14.33
2023-03-31T00:48:32.429Z,14.31
2023-03-31T00:49:41.939Z,14.28
2023-03-31T00:50:53.686Z,14.23
2023-03-31T00:52:02.419Z,14.27
2023-03-31T00:53:12.851Z,14.25
2023-03-31T00:54:15.454Z,14.20
2023-03-31T00:55:22.509Z,14.24
2023-03-31T00:56:28.895Z,14.15
2023-03-31T00:57:36.940Z,14.21
2023-03-31T00:58:43.942Z,14.23
2023-03-31T00:59:49.961Z,14.22
2023-03-31T01:00:53.057Z,14.23
2023-03-31T01:01:59.386Z,14.20
2023-03-31T01:03:06.858Z,14.20
2023-03-31T01:04:10.746Z,14.10
2023-03-31T01:05:12.873Z,14.20
2023-03-31T01:06:19.932Z,14.18
2023-03-31T01:07:44.088Z,14.21
2023-03-31T01:08:48.154Z,14.22
2023-03-31T01:09:54.378Z,14.19
2023-03-31T01:11:01.917Z,14.18
2023-03-31T01:12:08.457Z,14.17
2023-03-31T01:13:12.308Z,14.17
2023-03-31T01:14:14.529Z,14.16
2023-03-31T01:15:20.238Z,14.15
2023-03-31T01:16:22.601Z,14.15
2023-03-31T01:17:25.231Z,14.14
2023-03-31T01:18:29.152Z,14.14
2023-03-31T01:20:14.675Z,14.13
2023-03-31T01:22:00.248Z,14.24
2023-03-31T01:23:30.999Z,14.27
2023-03-31T01:24:53.665Z,14.24
2023-03-31T01:26:43.131Z,14.27
2023-03-31T01:28:00.387Z,14.24
2023-03-31T01:29:25.650Z,14.20
2023-03-31T01:30:33.568Z,14.19
2023-03-31T01:31:35.371Z,14.15
2023-03-31T01:32:57.821Z,14.05
2023-03-31T01:34:08.332Z,14.13
2023-03-31T01:35:28.857Z,14.13
2023-03-31T01:37:01.556Z,14.14
2023-03-31T01:38:12.284Z,14.13
2023-03-31T01:39:32.812Z,14.11
2023-03-31T01:40:48.563Z,14.11
2023-03-31T01:42:06.806Z,14.08
2023-03-31T01:43:26.576Z,14.09
2023-03-31T01:44:33.657Z,14.09
2023-03-31T01:45:50.508Z,14.07
2023-03-31T01:47:31.812Z,14.10
2023-03-31T01:48:46.117Z,14.11
2023-03-31T01:50:02.910Z,14.02
2023-03-31T01:51:16.445Z,14.07
2023-03-31T01:52:44.912Z,14.04
2023-03-31T01:53:58.638Z,14.08
2023-03-31T01:55:08.303Z,13.86
2023-03-31T01:56:37.732Z,14.09
2023-03-31T01:58:05.176Z,14.07
2023-03-31T01:59:17.173Z,14.07
2023-03-31T02:00:33.453Z,14.05
2023-03-31T02:01:57.869Z,14.03
2023-03-31T02:03:24.471Z,14.09
2023-03-31T02:04:33.202Z,14.04
2023-03-31T02:05:44.187Z,13.98
2023-03-31T02:06:56.302Z,14.01
2023-03-31T02:08:15.007Z,14.00
2023-03-31T02:09:22.317Z,14.00
2023-03-31T02:10:29.607Z,13.99
2023-03-31T02:11:34.798Z,13.94
2023-03-31T02:12:39.923Z,13.95
2023-03-31T02:13:45.532Z,13.94
2023-03-31T02:14:50.474Z,13.69
2023-03-31T02:15:58.043Z,13.93
2023-03-31T02:17:03.929Z,13.93
2023-03-31T02:18:11.343Z,13.92
2023-03-31T02:19:19.410Z,13.92
2023-03-31T02:20:23.013Z,13.87
2023-03-31T02:21:26.386Z,13.91
2023-03-31T02:22:33.020Z,13.89
2023-03-31T02:23:38.445Z,13.89
2023-03-31T02:24:41.981Z,13.88
2023-03-31T02:25:53.266Z,13.89
2023-03-31T02:27:04.716Z,13.89
2023-03-31T02:28:15.387Z,13.91
2023-03-31T02:29:17.878Z,13.91
2023-03-31T02:30:19.804Z,13.89
2023-03-31T02:31:46.398Z,13.87
2023-03-31T02:32:48.359Z,13.92
2023-03-31T02:33:50.518Z,13.90
2023-03-31T02:34:52.588Z,13.89
2023-03-31T02:35:54.790Z,13.86
2023-03-31T02:36:57.313Z,13.74
2023-03-31T02:38:00.138Z,13.85
2023-03-31T02:39:15.996Z,13.84
2023-03-31T02:40:21.741Z,13.86
2023-03-31T02:41:23.869Z,13.86
2023-03-31T02:42:25.940Z,13.78
2023-03-31T02:43:27.797Z,13.82
2023-03-31T02:44:29.695Z,13.81
2023-03-31T02:45:48.104Z,13.81
2023-03-31T02:46:50.729Z,13.76
2023-03-31T02:47:52.700Z,13.83
2023-03-31T02:48:58.762Z,13.81
2023-03-31T02:50:03.130Z,13.81
2023-03-31T02:51:08.845Z,13.61
2023-03-31T02:52:30.566Z,13.81
2023-03-31T02:53:51.295Z,13.84
2023-03-31T02:55:20.696Z,13.85
2023-03-31T02:56:33.925Z,13.88
2023-03-31T02:58:13.119Z,13.89
2023-03-31T02:59:37.851Z,13.92
2023-03-31T03:00:45.675Z,13.88
2023-03-31T03:02:05.652Z,13.85
2023-03-31T03:03:51.558Z,13.86
2023-03-31T03:05:26.126Z,13.90
2023-03-31T03:07:24.725Z,13.93
2023-03-31T03:08:36.821Z,13.89
2023-03-31T03:10:15.230Z,13.83
2023-03-31T03:11:18.344Z,13.84
2023-03-31T03:12:29.525Z,13.77
2023-03-31T03:13:42.633Z,13.49
2023-03-31T03:14:51.083Z,13.76
2023-03-31T03:16:11.045Z,13.74
2023-03-31T03:17:21.277Z,13.74
2023-03-31T03:18:23.115Z,13.74
2023-03-31T03:19:24.959Z,13.70
2023-03-31T03:20:26.947Z,13.68
2023-03-31T03:21:29.544Z,13.67
2023-03-31T03:22:31.333Z,13.56
2023-03-31T03:23:34.234Z,13.66
2023-03-31T03:24:36.129Z,13.66
2023-03-31T03:25:38.749Z,13.65
2023-03-31T03:26:40.556Z,13.63
2023-03-31T03:27:42.348Z,13.61
2023-03-31T03:28:44.841Z,13.62
2023-03-31T03:29:47.631Z,13.62
2023-03-31T03:30:49.463Z,13.63
2023-03-31T03:31:51.239Z,13.62
2023-03-31T03:32:54.699Z,13.62
2023-03-31T03:33:56.728Z,13.62
2023-03-31T03:34:58.504Z,13.62
2023-03-31T03:36:00.743Z,13.61
2023-03-31T03:37:02.832Z,13.61
2023-03-31T03:38:04.585Z,13.63
2023-03-31T03:39:08.169Z,13.61
2023-03-31T03:40:10.533Z,13.62
2023-03-31T03:41:12.399Z,13.64
2023-03-31T03:42:14.429Z,13.53
2023-03-31T03:43:16.179Z,13.62
2023-03-31T03:44:18.219Z,13.62
2023-03-31T03:45:20.065Z,13.61
2023-03-31T03:46:21.860Z,13.62
2023-03-31T03:47:23.731Z,13.62
2023-03-31T03:48:26.617Z,13.62
2023-03-31T03:49:28.488Z,13.62
2023-03-31T03:50:30.967Z,13.61
2023-03-31T03:51:32.744Z,13.62
2023-03-31T03:52:34.556Z,13.60
2023-03-31T03:53:36.559Z,13.57
2023-03-31T03:54:38.332Z,13.61
2023-03-31T03:55:40.460Z,13.61
2023-03-31T03:56:42.308Z,13.60
2023-03-31T03:57:44.084Z,13.56
2023-03-31T03:58:45.880Z,13.61
2023-03-31T03:59:47.736Z,13.61
2023-03-31T04:00:49.532Z,13.61
2023-03-31T04:01:52.793Z,13.61
2023-03-31T04:02:54.652Z,13.61
2023-03-31T04:03:56.605Z,13.62
2023-03-31T04:04:58.559Z,13.61
2023-03-31T04:06:00.471Z,13.60
2023-03-31T04:07:02.332Z,13.60
2023-03-31T04:08:06.162Z,13.60
2023-03-31T04:09:08.415Z,13.58
2023-03-31T04:10:10.374Z,13.60
2023-03-31T04:11:18.988Z,13.59
2023-03-31T04:12:21.018Z,13.61
2023-03-31T04:13:22.957Z,13.61
2023-03-31T04:14:26.028Z,13.61
2023-03-31T04:15:27.858Z,13.60
2023-03-31T04:16:30.845Z,13.60
2023-03-31T04:17:34.918Z,13.60
2023-03-31T04:18:42.992Z,13.61
2023-03-31T04:19:44.785Z,13.61
2023-03-31T04:20:46.672Z,13.59
2023-03-31T04:21:58.824Z,13.59
2023-03-31T04:23:00.884Z,13.57
2023-03-31T04:24:04.789Z,13.54
2023-03-31T04:25:10.643Z,13.59
2023-03-31T04:26:14.108Z,13.59
2023-03-31T04:27:17.174Z,13.59
2023-03-31T04:28:20.111Z,13.58
2023-03-31T04:29:23.021Z,13.57
2023-03-31T04:30:31.171Z,13.56
2023-03-31T04:31:35.988Z,13.58
2023-03-31T04:32:38.319Z,13.54
2023-03-31T04:33:40.247Z,13.57
2023-03-31T04:34:46.574Z,13.57
2023-03-31T04:35:52.743Z,13.55
2023-03-31T04:36:56.186Z,13.51
2023-03-31T04:38:02.685Z,13.56
2023-03-31T04:39:04.698Z,13.55
2023-03-31T04:40:08.120Z,13.55
2023-03-31T04:41:09.872Z,13.51
2023-03-31T04:42:11.738Z,13.54
2023-03-31T04:43:13.909Z,13.49
2023-03-31T04:44:15.828Z,13.51
2023-03-31T04:45:18.145Z,13.50
2023-03-31T04:46:20.397Z,13.50
2023-03-31T04:47:22.257Z,13.51
2023-03-31T04:48:24.118Z,13.49
2023-03-31T04:49:25.920Z,13.49
2023-03-31T04:50:28.498Z,13.41
2023-03-31T04:51:30.462Z,13.44
2023-03-31T04:52:32.229Z,13.44
2023-03-31T04:53:34.279Z,13.50
2023-03-31T04:54:36.155Z,13.49
2023-03-31T04:55:37.923Z,13.49
2023-03-31T04:56:39.764Z,13.30
2023-03-31T04:57:42.242Z,13.49
2023-03-31T04:58:44.641Z,13.35
2023-03-31T04:59:46.766Z,13.47
2023-03-31T05:00:48.775Z,13.47
2023-03-31T05:01:50.742Z,13.40
2023-03-31T05:02:52.830Z,13.42
2023-03-31T05:03:54.753Z,13.46
2023-03-31T05:04:56.572Z,13.48
2023-03-31T05:05:58.614Z,13.48
2023-03-31T05:07:00.443Z,13.48
2023-03-31T05:08:02.656Z,13.48
2023-03-31T05:09:04.436Z,13.48
2023-03-31T05:10:06.875Z,13.50
2023-03-31T05:11:08.859Z,13.51
2023-03-31T05:12:10.820Z,13.50
2023-03-31T05:13:12.619Z,13.54
2023-03-31T05:14:14.439Z,13.56
2023-03-31T05:15:16.754Z,13.56
2023-03-31T05:16:18.715Z,13.59
2023-03-31T05:17:20.567Z,13.60
2023-03-31T05:18:22.344Z,13.63
2023-03-31T05:19:24.159Z,13.65
2023-03-31T05:20:26.091Z,13.69
2023-03-31T05:21:30.558Z,13.58
2023-03-31T05:22:35.758Z,13.53
2023-03-31T05:23:37.761Z,13.78
2023-03-31T05:24:39.610Z,13.76
2023-03-31T05:25:42.373Z,13.85
2023-03-31T05:26:52.486Z,13.87
2023-03-31T05:27:54.270Z,13.93
2023-03-31T05:28:56.232Z,13.95
2023-03-31T05:29:58.608Z,13.96
2023-03-31T05:31:01.864Z,13.98
2023-03-31T05:32:03.912Z,14.02
2023-03-31T05:33:05.862Z,14.04
2023-03-31T05:34:07.695Z,14.08
2023-03-31T05:35:10.768Z,14.01
2023-03-31T05:36:15.574Z,14.12
2023-03-31T05:37:17.480Z,14.16
2023-03-31T05:38:19.344Z,14.18
2023-03-31T05:39:21.703Z,14.15
2023-03-31T05:40:23.565Z,14.22
2023-03-31T05:41:25.417Z,14.24
2023-03-31T05:42:27.234Z,14.27
2023-03-31T05:43:29.884Z,14.29
2023-03-31T05:44:31.880Z,14.32
2023-03-31T05:45:33.648Z,14.29
2023-03-31T05:46:35.520Z,14.37
2023-03-31T05:47:37.399Z,14.31
2023-03-31T05:48:39.342Z,14.30
2023-03-31T05:49:41.301Z,14.42
2023-03-31T05:50:44.129Z,14.39
2023-03-31T05:51:46.762Z,14.46
2023-03-31T05:52:48.620Z,14.43
2023-03-31T05:53:50.922Z,14.50
2023-03-31T05:54:52.744Z,14.51
2023-03-31T05:56:02.947Z,14.53
2023-03-31T05:57:05.081Z,14.57
2023-03-31T05:58:07.015Z,14.53
2023-03-31T05:59:09.082Z,14.59
2023-03-31T06:00:11.736Z,14.60
2023-03-31T06:01:23.867Z,14.52
2023-03-31T06:02:26.014Z,14.64
2023-03-31T06:03:28.181Z,14.60
2023-03-31T06:04:31.366Z,14.66
2023-03-31T06:05:34.749Z,14.67
2023-03-31T06:06:38.139Z,14.60
2023-03-31T06:07:40.610Z,14.69
2023-03-31T06:08:44.138Z,14.69
2023-03-31T06:09:46.698Z,14.65
2023-03-31T06:10:48.491Z,14.71
2023-03-31T06:11:53.168Z,14.72
2023-03-31T06:12:54.993Z,14.74
2023-03-31T06:13:56.813Z,14.70
2023-03-31T06:14:58.714Z,14.76
2023-03-31T06:16:01.337Z,14.66
2023-03-31T06:17:03.227Z,14.70
2023-03-31T06:18:07.709Z,14.77
2023-03-31T06:19:09.552Z,14.78
2023-03-31T06:20:24.531Z,14.79
2023-03-31T06:21:30.088Z,14.82
2023-03-31T06:22:32.168Z,14.81
2023-03-31T06:23:34.676Z,14.81
2023-03-31T06:24:36.480Z,14.78
2023-03-31T06:25:50.402Z,14.81
2023-03-31T06:26:54.002Z,14.84
2023-03-31T06:27:56.201Z,14.84
2023-03-31T06:28:58.205Z,14.84
2023-03-31T06:30:00.286Z,14.83
2023-03-31T06:31:07.519Z,14.81
2023-03-31T06:32:10.042Z,14.83
2023-03-31T06:33:13.367Z,14.78
2023-03-31T06:34:15.273Z,14.82
2023-03-31T06:35:17.107Z,14.82
2023-03-31T06:36:21.584Z,14.79
2023-03-31T06:37:23.419Z,14.82
2023-03-31T06:38:26.304Z,14.77
2023-03-31T06:39:28.671Z,14.81
2023-03-31T06:40:30.624Z,14.83
2023-03-31T06:41:32.577Z,14.78
2023-03-31T06:42:34.999Z,14.82
2023-03-31T06:43:36.806Z,14.82
2023-03-31T06:44:38.592Z,14.82
2023-03-31T06:45:40.522Z,14.80
2023-03-31T06:46:43.433Z,14.76
2023-03-31T06:47:45.507Z,14.76
2023-03-31T06:48:47.635Z,14.74
2023-03-31T06:49:49.630Z,14.79
2023-03-31T06:50:53.662Z,14.77
2023-03-31T06:51:55.520Z,14.83
2023-03-31T06:52:57.454Z,14.81
2023-03-31T06:53:59.391Z,14.83
2023-03-31T06:55:01.470Z,14.83
2023-03-31T06:56:05.030Z,14.81
2023-03-31T06:57:07.051Z,14.77
2023-03-31T06:58:08.829Z,14.76
2023-03-31T06:59:10.904Z,14.83
2023-03-31T07:00:13.377Z,14.82
2023-03-31T07:01:15.341Z,14.85
2023-03-31T07:02:17.342Z,14.84
2023-03-31T07:03:22.535Z,14.84
2023-03-31T07:04:24.760Z,14.86
2023-03-31T07:05:28.649Z,14.79
2023-03-31T07:06:31.358Z,14.81
2023-03-31T07:07:33.706Z,14.86
2023-03-31T07:08:36.232Z,14.86
2023-03-31T07:09:38.063Z,14.82
2023-03-31T07:10:39.898Z,14.87
2023-03-31T07:11:41.765Z,14.87
2023-03-31T07:12:43.589Z,14.86
2023-03-31T07:13:45.504Z,14.85
2023-03-31T07:14:47.393Z,14.81
2023-03-31T07:15:49.439Z,14.88
2023-03-31T07:16:51.573Z,14.89
2023-03-31T07:18:02.551Z,14.82
2023-03-31T07:19:05.961Z,14.91
2023-03-31T07:20:15.523Z,14.91
2023-03-31T07:21:17.362Z,14.93
2023-03-31T07:22:19.446Z,14.65
2023-03-31T07:23:21.462Z,14.87
2023-03-31T07:24:23.291Z,14.91
2023-03-31T07:25:25.477Z,14.91
2023-03-31T07:26:27.807Z,14.77
2023-03-31T07:27:29.599Z,14.87
2023-03-31T07:28:32.032Z,14.93
2023-03-31T07:29:33.888Z,14.94
2023-03-31T07:30:35.826Z,14.94
2023-03-31T07:31:37.638Z,14.94
2023-03-31T07:32:41.224Z,14.94
2023-03-31T07:33:43.508Z,14.95
2023-03-31T07:34:45.389Z,14.97
2023-03-31T07:35:56.630Z,14.96
2023-03-31T07:37:06.272Z,15.00
2023-03-31T07:38:12.521Z,14.99
2023-03-31T07:39:14.316Z,15.01
2023-03-31T07:40:23.596Z,14.98
2023-03-31T07:41:26.402Z,15.00
2023-03-31T07:42:28.228Z,15.00
2023-03-31T07:43:30.101Z,15.00
2023-03-31T07:44:34.599Z,14.99
2023-03-31T07:45:36.745Z,14.96
2023-03-31T07:46:39.798Z,14.88
2023-03-31T07:47:43.336Z,15.01
2023-03-31T07:48:47.282Z,15.01
2023-03-31T07:49:49.146Z,15.01
2023-03-31T07:50:51.990Z,15.02
2023-03-31T07:52:02.588Z,15.04
2023-03-31T07:53:04.500Z,15.05
2023-03-31T07:54:06.332Z,15.04
2023-03-31T07:55:09.154Z,15.04
2023-03-31T07:56:11.156Z,15.04
2023-03-31T07:57:14.292Z,14.99
2023-03-31T07:58:16.274Z,15.06
2023-03-31T07:59:18.398Z,15.07
2023-03-31T08:00:21.327Z,15.07
2023-03-31T08:01:26.000Z,15.07
2023-03-31T08:02:28.344Z,15.10
2023-03-31T08:03:32.065Z,15.08
2023-03-31T08:04:34.129Z,15.09
2023-03-31T08:05:36.214Z,15.08
2023-03-31T08:06:39.014Z,15.09
2023-03-31T08:07:42.849Z,15.06
2023-03-31T08:08:44.679Z,15.11
2023-03-31T08:09:47.459Z,15.10
2023-03-31T08:10:49.593Z,15.04
2023-03-31T08:11:51.608Z,15.12
2023-03-31T08:12:53.846Z,15.13
2023-03-31T08:13:55.846Z,15.13
2023-03-31T08:14:57.715Z,15.14
2023-03-31T08:15:59.535Z,14.96
2023-03-31T08:17:01.371Z,15.14
2023-03-31T08:18:04.387Z,15.15
2023-03-31T08:19:06.751Z,15.15
2023-03-31T08:20:10.617Z,15.16
2023-03-31T08:21:12.707Z,15.17
2023-03-31T08:22:14.564Z,15.18
2023-03-31T08:23:16.526Z,15.12
2023-03-31T08:24:19.248Z,15.18
2023-03-31T08:25:21.413Z,15.18
2023-03-31T08:26:26.889Z,15.13
2023-03-31T08:27:28.743Z,15.19
2023-03-31T08:28:30.690Z,15.21
2023-03-31T08:29:32.442Z,15.22
2023-03-31T08:30:34.698Z,15.22
2023-03-31T08:31:36.601Z,15.22
2023-03-31T08:32:38.480Z,15.17
2023-03-31T08:33:40.454Z,15.23
2023-03-31T08:34:42.894Z,15.22
2023-03-31T08:35:44.739Z,15.24
2023-03-31T08:36:47.384Z,15.18
2023-03-31T08:37:49.326Z,15.25
2023-03-31T08:38:51.436Z,15.20
2023-03-31T08:39:55.864Z,15.25
2023-03-31T08:41:02.368Z,15.25
2023-03-31T08:42:13.253Z,15.28
2023-03-31T08:43:30.404Z,15.32
2023-03-31T08:44:36.922Z,15.33
2023-03-31T08:45:47.712Z,15.25
2023-03-31T08:46:54.082Z,15.31
2023-03-31T08:48:25.912Z,15.38
2023-03-31T08:49:31.734Z,15.38
2023-03-31T08:50:35.832Z,15.36
2023-03-31T08:51:42.196Z,15.35
2023-03-31T08:53:23.086Z,15.40
2023-03-31T08:54:38.326Z,15.43
2023-03-31T08:55:52.910Z,15.44
2023-03-31T08:56:54.943Z,15.37
2023-03-31T08:58:39.564Z,15.47
2023-03-31T08:59:43.793Z,15.46
2023-03-31T09:01:02.108Z,15.43
2023-03-31T09:02:42.276Z,15.51
2023-03-31T09:04:11.755Z,15.49
2023-03-31T09:05:32.869Z,15.51
2023-03-31T09:06:47.708Z,15.50
2023-03-31T09:08:11.414Z,15.53
2023-03-31T09:09:30.256Z,15.49
2023-03-31T09:11:20.169Z,15.44
2023-03-31T09:12:37.746Z,15.53
2023-03-31T09:13:47.329Z,15.52
2023-03-31T09:15:02.238Z,15.52
2023-03-31T09:16:32.237Z,15.51
2023-03-31T09:17:41.214Z,15.43
2023-03-31T09:18:47.189Z,15.51
2023-03-31T09:20:09.210Z,15.49
2023-03-31T09:21:19.024Z,15.43
2023-03-31T09:22:25.649Z,15.51
2023-03-31T09:23:39.244Z,15.47
2023-03-31T09:24:52.163Z,15.46
2023-03-31T09:25:55.947Z,15.51
2023-03-31T09:27:02.005Z,15.49
2023-03-31T09:28:09.883Z,15.51
2023-03-31T09:29:38.651Z,15.58
2023-03-31T09:30:43.003Z,15.54
2023-03-31T09:31:46.799Z,15.50
2023-03-31T09:32:52.614Z,15.54
2023-03-31T09:34:01.426Z,15.56
2023-03-31T09:35:25.546Z,15.56
2023-03-31T09:36:27.807Z,15.62
2023-03-31T09:37:33.348Z,15.60
2023-03-31T09:38:36.290Z,15.60
2023-03-31T09:39:39.263Z,15.51
2023-03-31T09:40:42.502Z,15.60
2023-03-31T09:41:49.510Z,15.46
2023-03-31T09:43:24.940Z,15.65
2023-03-31T09:44:42.235Z,15.71
2023-03-31T09:45:52.041Z,15.71
2023-03-31T09:47:10.827Z,15.65
2023-03-31T09:48:27.194Z,15.72
2023-03-31T09:49:34.389Z,15.71
2023-03-31T09:50:51.646Z,15.72
2023-03-31T09:52:07.280Z,15.74
2023-03-31T09:53:18.199Z,15.63
2023-03-31T09:54:29.615Z,15.64
2023-03-31T09:55:44.597Z,15.74
2023-03-31T09:56:53.860Z,15.74
2023-03-31T09:57:55.966Z,15.68
2023-03-31T09:59:02.683Z,15.72
2023-03-31T10:00:19.044Z,15.74
2023-03-31T10:01:23.323Z,15.66
2023-03-31T10:02:47.911Z,15.79
2023-03-31T10:03:52.634Z,15.77
2023-03-31T10:04:54.811Z,15.77
2023-03-31T10:06:00.586Z,15.76
2023-03-31T10:07:05.210Z,15.73
2023-03-31T10:08:44.702Z,15.80
2023-03-31T10:09:46.670Z,15.77
2023-03-31T10:10:54.184Z,15.80
2023-03-31T10:12:02.560Z,15.80
2023-03-31T10:13:10.834Z,15.80
2023-03-31T10:14:15.770Z,15.81
2023-03-31T10:15:25.748Z,15.77
2023-03-31T10:16:32.486Z,15.82
2023-03-31T10:17:53.956Z,15.82
2023-03-31T10:19:24.664Z,15.88
2023-03-31T10:20:39.945Z,15.92
2023-03-31T10:21:46.362Z,15.80
2023-03-31T10:22:48.209Z,15.89
2023-03-31T10:23:51.604Z,15.80
2023-03-31T10:24:53.831Z,15.81
2023-03-31T10:25:56.014Z,15.85
2023-03-31T10:26:58.155Z,15.78
2023-03-31T10:28:02.250Z,15.84
2023-03-31T10:29:11.830Z,15.77
2023-03-31T10:30:21.200Z,15.87
2023-03-31T10:31:27.168Z,15.88
2023-03-31T10:32:34.720Z,15.88
2023-03-31T10:33:45.100Z,15.88
2023-03-31T10:34:47.059Z,15.91
2023-03-31T10:35:54.617Z,15.91
2023-03-31T10:36:56.524Z,15.92
2023-03-31T10:38:04.594Z,15.91
2023-03-31T10:39:07.788Z,15.93
2023-03-31T10:40:22.448Z,15.94
2023-03-31T10:41:27.495Z,15.96
2023-03-31T10:42:29.377Z,15.96
2023-03-31T10:43:40.548Z,15.95
2023-03-31T10:44:42.488Z,15.97
2023-03-31T10:45:50.399Z,15.96
2023-03-31T10:46:52.973Z,15.96
2023-03-31T10:47:57.780Z,15.97
2023-03-31T10:49:00.438Z,15.97
2023-03-31T10:50:12.854Z,15.97
2023-03-31T10:51:26.537Z,16.01
2023-03-31T10:52:28.455Z,15.98
2023-03-31T10:53:30.570Z,16.02
2023-03-31T10:54:32.538Z,16.02
2023-03-31T10:55:39.843Z,16.01
2023-03-31T10:56:52.751Z,16.03
2023-03-31T10:58:11.160Z,16.05
2023-03-31T10:59:18.838Z,16.07
2023-03-31T11:00:38.007Z,16.09
2023-03-31T11:02:09.784Z,16.11
2023-03-31T11:03:38.895Z,16.15
2023-03-31T11:04:59.366Z,16.16
2023-03-31T11:06:29.966Z,15.97
2023-03-31T11:07:43.734Z,16.19
2023-03-31T11:09:03.435Z,16.16
2023-03-31T11:10:23.995Z,16.19
2023-03-31T11:12:10.606Z,16.20
2023-03-31T11:13:36.644Z,16.20
2023-03-31T11:15:13.839Z,16.22
2023-03-31T11:16:37.567Z,16.25
2023-03-31T11:17:54.429Z,16.21
2023-03-31T11:19:03.644Z,16.19
2023-03-31T11:20:12.933Z,16.16
2023-03-31T11:21:47.836Z,16.19
2023-03-31T11:23:00.742Z,16.20
2023-03-31T11:24:34.132Z,16.23
2023-03-31T11:25:43.327Z,16.24
2023-03-31T11:26:45.050Z,16.22
2023-03-31T11:28:14.726Z,16.19
2023-03-31T11:29:22.945Z,16.23
2023-03-31T11:30:52.484Z,16.23
2023-03-31T11:32:24.778Z,16.27
2023-03-31T11:33:54.954Z,16.04
2023-03-31T11:35:04.412Z,16.30
2023-03-31T11:36:37.069Z,16.30
2023-03-31T11:37:41.571Z,16.30
2023-03-31T11:38:58.168Z,16.26
2023-03-31T11:40:18.148Z,16.28
2023-03-31T11:41:21.779Z,16.29
2023-03-31T11:42:29.084Z,16.26
2023-03-31T11:43:44.802Z,16.27
2023-03-31T11:44:53.161Z,16.28
2023-03-31T11:46:03.605Z,16.27
2023-03-31T11:47:21.978Z,16.29
2023-03-31T11:48:50.052Z,16.36
2023-03-31T11:49:59.841Z,16.29
2023-03-31T11:51:05.609Z,16.31
2023-03-31T11:52:19.262Z,16.31
2023-03-31T11:53:27.391Z,16.31
2023-03-31T11:54:38.010Z,16.27
2023-03-31T11:55:40.048Z,16.32
2023-03-31T11:56:42.139Z,16.31
2023-03-31T11:57:47.025Z,16.28
2023-03-31T11:58:56.155Z,16.30
2023-03-31T12:00:09.166Z,16.27
2023-03-31T12:01:37.889Z,16.29
2023-03-31T12:02:58.064Z,16.40
2023-03-31T12:04:17.488Z,16.40
2023-03-31T12:05:22.178Z,16.38
2023-03-31T12:06:30.607Z,16.37
2023-03-31T12:07:40.777Z,16.37
2023-03-31T12:09:02.002Z,16.38
2023-03-31T12:10:11.910Z,16.42
2023-03-31T12:11:48.935Z,16.41
2023-03-31T12:13:02.576Z,16.47
2023-03-31T12:14:16.658Z,16.46
2023-03-31T12:15:25.448Z,16.45
2023-03-31T12:16:40.286Z,16.43
2023-03-31T12:17:47.908Z,16.44
2023-03-31T12:19:08.396Z,16.46
2023-03-31T12:20:25.444Z,16.46
2023-03-31T12:21:29.624Z,16.47
2023-03-31T12:22:39.425Z,16.46
2023-03-31T12:23:44.938Z,16.45
2023-03-31T12:24:47.132Z,16.45
2023-03-31T12:25:57.569Z,16.36
2023-03-31T12:26:59.581Z,16.41
2023-03-31T12:28:03.348Z,16.40
2023-03-31T12:29:20.586Z,16.47
2023-03-31T12:30:37.531Z,16.48
2023-03-31T12:31:43.281Z,16.53
2023-03-31T12:32:55.711Z,16.54
2023-03-31T12:34:08.592Z,16.53
2023-03-31T12:35:25.127Z,16.58
2023-03-31T12:36:55.480Z,16.59
2023-03-31T12:38:12.144Z,16.62
2023-03-31T12:39:36.128Z,16.63
2023-03-31T12:40:41.963Z,16.64
2023-03-31T12:42:05.480Z,16.65
2023-03-31T12:43:21.377Z,16.63
2023-03-31T12:44:58.498Z,16.62
2023-03-31T12:46:36.809Z,16.71
2023-03-31T12:48:06.877Z,16.73
2023-03-31T12:49:16.635Z,16.71
2023-03-31T12:50:37.028Z,16.68
2023-03-31T12:51:55.448Z,16.71
2023-03-31T12:53:16.887Z,16.67
2023-03-31T12:55:09.758Z,16.72
2023-03-31T12:56:11.701Z,16.76
2023-03-31T12:57:17.346Z,16.70
2023-03-31T12:58:25.178Z,16.52
2023-03-31T12:59:29.992Z,16.65
2023-03-31T13:00:31.865Z,16.65
2023-03-31T13:01:34.043Z,16.60
2023-03-31T13:02:36.358Z,16.62
2023-03-31T13:03:55.102Z,16.65
2023-03-31T13:04:57.219Z,16.67
2023-03-31T13:05:59.061Z,16.66
2023-03-31T13:07:01.176Z,16.65
2023-03-31T13:08:10.502Z,16.61
2023-03-31T13:09:12.391Z,16.67
2023-03-31T13:10:14.278Z,16.67
2023-03-31T13:11:17.222Z,16.57
2023-03-31T13:12:22.394Z,16.67
2023-03-31T13:13:25.396Z,16.69
2023-03-31T13:14:37.780Z,16.69
2023-03-31T13:15:40.061Z,16.71
2023-03-31T13:16:41.998Z,16.70
2023-03-31T13:17:58.443Z,16.72
2023-03-31T13:19:01.287Z,16.72
2023-03-31T13:20:25.029Z,16.69
2023-03-31T13:21:27.193Z,16.78
2023-03-31T13:22:32.478Z,16.74
2023-03-31T13:23:36.080Z,16.74
2023-03-31T13:24:37.986Z,16.73
2023-03-31T13:25:56.905Z,16.73
2023-03-31T13:27:19.565Z,16.75
2023-03-31T13:28:21.478Z,16.79
2023-03-31T13:29:44.922Z,16.75
2023-03-31T13:30:50.570Z,16.79
2023-03-31T13:32:01.581Z,16.79
2023-03-31T13:33:19.426Z,16.77
2023-03-31T13:34:21.838Z,16.80
2023-03-31T13:35:31.120Z,16.77
2023-03-31T13:36:32.924Z,16.78
2023-03-31T13:37:52.578Z,16.80
2023-03-31T13:39:20.617Z,16.82
2023-03-31T13:40:54.422Z,16.90
2023-03-31T13:42:33.383Z,16.90
2023-03-31T13:43:54.085Z,16.92
2023-03-31T13:45:10.232Z,16.88
2023-03-31T13:46:20.982Z,16.85
2023-03-31T13:47:25.831Z,16.83
2023-03-31T13:48:43.173Z,16.82
2023-03-31T13:50:22.506Z,16.85
2023-03-31T13:51:56.184Z,16.69
2023-03-31T13:53:39.533Z,16.88
2023-03-31T13:55:03.052Z,16.90
2023-03-31T13:56:23.935Z,16.91
2023-03-31T13:58:24.797Z,16.91
2023-03-31T13:59:55.308Z,16.95
2023-03-31T14:01:00.009Z,16.92
2023-03-31T14:02:18.390Z,16.86
2023-03-31T14:03:48.444Z,16.85
2023-03-31T14:05:01.572Z,16.88
2023-03-31T14:06:17.394Z,16.88
2023-03-31T14:07:26.707Z,16.86
2023-03-31T14:08:53.151Z,16.83
2023-03-31T14:09:55.114Z,16.88
2023-03-31T14:11:16.269Z,16.89
2023-03-31T14:12:37.691Z,16.89
2023-03-31T14:13:39.638Z,16.90
2023-03-31T14:14:41.454Z,16.86
2023-03-31T14:15:52.249Z,16.84
2023-03-31T14:17:02.735Z,16.86
2023-03-31T14:18:07.031Z,16.87
2023-03-31T14:19:42.299Z,16.92
2023-03-31T14:21:04.374Z,16.97
2023-03-31T14:22:32.386Z,16.96
2023-03-31T14:24:12.816Z,17.03
2023-03-31T14:25:32.857Z,17.06
2023-03-31T14:26:59.492Z,17.02
2023-03-31T14:28:24.966Z,17.08
2023-03-31T14:29:26.883Z,17.06
2023-03-31T14:30:43.385Z,17.02
2023-03-31T14:31:54.784Z,17.03
2023-03-31T14:33:07.476Z,17.04
2023-03-31T14:34:47.009Z,17.08
2023-03-31T14:36:02.791Z,17.11
2023-03-31T14:37:08.388Z,17.09
2023-03-31T14:38:18.140Z,17.07
2023-03-31T14:39:26.485Z,17.05
2023-03-31T14:40:28.326Z,17.07
2023-03-31T14:41:30.386Z,17.03
2023-03-31T14:42:49.500Z,17.01
2023-03-31T14:43:52.850Z,17.09
2023-03-31T14:45:02.279Z,17.08
2023-03-31T14:46:07.148Z,17.10
2023-03-31T14:47:16.990Z,17.10