createdAt,value
2023-07-31T00:00:45.737Z,87.55
2023-07-31T00:01:45.758Z,87.65
2023-07-31T00:02:45.783Z,87.65
2023-07-31T00:03:45.709Z,87.55
2023-07-31T00:04:45.703Z,87.45
2023-07-31T00:05:45.662Z,87.55
2023-07-31T00:06:45.667Z,87.45
2023-07-31T00:07:45.656Z,87.55
2023-07-31T00:08:45.644Z,87.35
2023-07-31T00:09:45.647Z,87.35
2023-07-31T00:10:45.640Z,87.35
2023-07-31T00:11:45.612Z,87.35
2023-07-31T00:12:45.589Z,87.35
2023-07-31T00:13:45.586Z,87.25
2023-07-31T00:14:45.611Z,87.25
2023-07-31T00:15:45.604Z,87.15
2023-07-31T00:16:45.552Z,87.15
2023-07-31T00:17:45.577Z,87.15
2023-07-31T00:18:45.526Z,87.05
2023-07-31T00:19:45.557Z,87.05
2023-07-31T00:20:45.537Z,87.15
2023-07-31T00:21:45.515Z,87.25
2023-07-31T00:22:45.493Z,87.05
2023-07-31T00:23:45.479Z,87.05
2023-07-31T00:24:45.490Z,87.05
2023-07-31T00:25:45.478Z,87.05
2023-07-31T00:26:45.471Z,86.95
2023-07-31T00:27:45.454Z,86.85
2023-07-31T00:28:45.432Z,86.85
2023-07-31T00:29:45.461Z,86.75
2023-07-31T00:30:45.398Z,86.55
2023-07-31T00:31:45.483Z,86.55
2023-07-31T00:32:45.473Z,86.44
2023-07-31T00:33:45.408Z,86.55
2023-07-31T00:34:45.412Z,86.55
2023-07-31T00:35:45.362Z,86.55
2023-07-31T00:36:45.375Z,86.65
2023-07-31T00:37:48.410Z,86.75
2023-07-31T00:38:45.332Z,86.85
2023-07-31T00:39:45.342Z,86.85
2023-07-31T00:40:45.311Z,86.85
2023-07-31T00:41:45.314Z,86.65
2023-07-31T00:42:45.271Z,86.65
2023-07-31T00:43:45.310Z,86.65
2023-07-31T00:44:45.263Z,86.44
2023-07-31T00:45:45.316Z,86.24
2023-07-31T00:46:45.286Z,86.44
2023-07-31T00:47:45.264Z,86.44
2023-07-31T00:48:45.249Z,86.44
2023-07-31T00:49:45.210Z,86.44
2023-07-31T00:50:45.203Z,86.35
2023-07-31T00:51:45.316Z,86.35
2023-07-31T00:52:45.244Z,86.15
2023-07-31T00:53:45.193Z,86.04
2023-07-31T00:54:45.192Z,86.04
2023-07-31T00:55:45.207Z,85.84
2023-07-31T00:56:45.145Z,85.84
2023-07-31T00:57:45.132Z,85.84
2023-07-31T00:58:45.142Z,86.04
2023-07-31T00:59:45.089Z,86.04
2023-07-31T01:00:45.168Z,86.08
2023-07-31T01:01:45.090Z,85.98
2023-07-31T01:02:45.137Z,85.74
2023-07-31T01:03:45.071Z,85.78
2023-07-31T01:04:45.060Z,85.78
2023-07-31T01:05:45.075Z,85.68
2023-07-31T01:06:45.069Z,85.54
2023-07-31T01:07:45.026Z,85.48
2023-07-31T01:08:45.013Z,85.38
2023-07-31T01:09:45.064Z,85.28
2023-07-31T01:10:44.973Z,85.38
2023-07-31T01:11:44.969Z,85.38
2023-07-31T01:12:44.983Z,85.38
2023-07-31T01:13:44.945Z,85.38
2023-07-31T01:14:44.986Z,85.38
2023-07-31T01:15:44.942Z,85.28
2023-07-31T01:16:44.930Z,85.17
2023-07-31T01:17:45.018Z,85.17
2023-07-31T01:18:44.902Z,85.38
2023-07-31T01:19:44.904Z,85.38
2023-07-31T01:20:44.901Z,85.38
2023-07-31T01:21:44.865Z,85.28
2023-07-31T01:22:44.862Z,85.38
2023-07-31T01:23:44.854Z,85.48
2023-07-31T01:24:44.833Z,85.48
2023-07-31T01:25:44.843Z,85.58
2023-07-31T01:26:44.861Z,85.48
2023-07-31T01:27:44.841Z,85.48
2023-07-31T01:28:44.834Z,85.48
2023-07-31T01:29:44.786Z,85.58
2023-07-31T01:30:44.806Z,85.58
2023-07-31T01:31:44.796Z,85.58
2023-07-31T01:32:44.850Z,85.68
2023-07-31T01:33:44.768Z,85.58
2023-07-31T01:34:44.726Z,85.68
2023-07-31T01:35:46.328Z,85.48
2023-07-31T01:36:44.708Z,85.58
2023-07-31T01:37:44.696Z,85.68
2023-07-31T01:38:44.736Z,85.68
2023-07-31T01:39:44.678Z,85.88
2023-07-31T01:40:44.686Z,85.98
2023-07-31T01:41:44.706Z,85.78
2023-07-31T01:42:44.728Z,85.88
2023-07-31T01:43:44.642Z,85.88
2023-07-31T01:44:44.617Z,85.98
2023-07-31T01:45:44.621Z,85.98
2023-07-31T01:46:44.660Z,85.98
2023-07-31T01:47:44.641Z,85.78
2023-07-31T01:48:44.698Z,85.88
2023-07-31T01:49:44.664Z,85.88
2023-07-31T01:50:44.577Z,86.08
2023-07-31T01:51:44.573Z,86.08
2023-07-31T01:52:44.550Z,86.08
2023-07-31T01:53:44.529Z,86.08
2023-07-31T01:54:44.521Z,86.18
2023-07-31T01:55:44.517Z,86.18
2023-07-31T01:56:44.516Z,86.18
2023-07-31T01:57:44.503Z,86.29
2023-07-31T01:58:44.521Z,86.38
2023-07-31T01:59:44.485Z,86.49
2023-07-31T02:00:44.463Z,86.58
2023-07-31T02:01:44.485Z,86.49
2023-07-31T02:02:44.528Z,86.49
2023-07-31T02:03:44.558Z,86.58
2023-07-31T02:04:44.413Z,86.49
2023-07-31T02:05:44.401Z,86.58
2023-07-31T02:06:44.384Z,86.58
2023-07-31T02:07:44.421Z,86.58
2023-07-31T02:08:44.386Z,86.69
2023-07-31T02:09:44.367Z,86.79
2023-07-31T02:10:44.362Z,86.79
2023-07-31T02:11:44.368Z,86.79
2023-07-31T02:12:44.335Z,86.58
2023-07-31T02:13:44.335Z,86.69
2023-07-31T02:14:44.348Z,86.79
2023-07-31T02:15:44.331Z,86.79
2023-07-31T02:16:44.431Z,86.89
2023-07-31T02:17:44.317Z,86.69
2023-07-31T02:18:44.262Z,86.79
2023-07-31T02:19:44.265Z,86.89
2023-07-31T02:20:44.297Z,86.79
2023-07-31T02:21:44.240Z,86.89
2023-07-31T02:22:44.219Z,86.89
2023-07-31T02:23:44.224Z,86.99
2023-07-31T02:24:44.202Z,86.99
2023-07-31T02:25:44.202Z,86.89
2023-07-31T02:26:44.231Z,86.89
2023-07-31T02:27:44.174Z,86.89
2023-07-31T02:28:44.214Z,86.79
2023-07-31T02:29:44.190Z,86.99
2023-07-31T02:30:44.137Z,86.79
2023-07-31T02:31:44.177Z,86.89
2023-07-31T02:32:44.216Z,86.58
2023-07-31T02:33:44.146Z,86.58
2023-07-31T02:34:44.102Z,86.69
2023-07-31T02:35:44.118Z,86.69
2023-07-31T02:36:44.080Z,86.69
2023-07-31T02:37:44.084Z,86.79
2023-07-31T02:38:44.074Z,86.89
2023-07-31T02:39:44.070Z,86.79
2023-07-31T02:40:44.033Z,86.79
2023-07-31T02:41:44.039Z,86.89
2023-07-31T02:42:44.033Z,86.99
2023-07-31T02:43:44.012Z,86.79
2023-07-31T02:44:44.027Z,86.99
2023-07-31T02:45:43.986Z,86.89
2023-07-31T02:46:43.962Z,86.95
2023-07-31T02:47:44.015Z,86.79
2023-07-31T02:48:43.992Z,86.79
2023-07-31T02:49:43.961Z,86.99
2023-07-31T02:50:43.947Z,86.85
2023-07-31T02:51:43.969Z,86.79
2023-07-31T02:52:43.906Z,86.79
2023-07-31T02:53:43.894Z,86.79
2023-07-31T02:54:43.890Z,86.75
2023-07-31T02:55:43.874Z,86.79
2023-07-31T02:56:44.017Z,86.79
2023-07-31T02:57:43.891Z,86.89
2023-07-31T02:58:43.848Z,86.75
2023-07-31T02:59:43.865Z,86.75
2023-07-31T03:00:43.830Z,86.69
2023-07-31T03:01:43.843Z,86.55
2023-07-31T03:02:43.845Z,86.79
2023-07-31T03:03:43.932Z,86.79
2023-07-31T03:04:43.825Z,86.79
2023-07-31T03:05:43.769Z,86.79
2023-07-31T03:06:43.760Z,86.75
2023-07-31T03:07:43.759Z,86.79
2023-07-31T03:08:43.751Z,86.69
2023-07-31T03:09:43.718Z,86.58
2023-07-31T03:10:43.742Z,86.58
2023-07-31T03:11:43.705Z,86.58
2023-07-31T03:12:43.697Z,86.69
2023-07-31T03:13:43.695Z,86.55
2023-07-31T03:14:43.703Z,86.58
2023-07-31T03:15:43.700Z,86.55
2023-07-31T03:16:43.660Z,86.58
2023-07-31T03:17:43.673Z,86.55
2023-07-31T03:18:43.654Z,86.69
2023-07-31T03:19:43.647Z,86.75
2023-07-31T03:20:43.614Z,86.79
2023-07-31T03:21:43.604Z,86.85
2023-07-31T03:22:43.598Z,86.85
2023-07-31T03:23:43.584Z,86.95
2023-07-31T03:24:43.580Z,86.95
2023-07-31T03:25:43.598Z,86.95
2023-07-31T03:26:43.554Z,86.95
2023-07-31T03:27:43.538Z,86.69
2023-07-31T03:28:43.533Z,86.65
2023-07-31T03:29:43.525Z,86.75
2023-07-31T03:30:43.504Z,86.55
2023-07-31T03:31:43.575Z,86.69
2023-07-31T03:32:43.554Z,86.75
2023-07-31T03:33:43.540Z,86.75
2023-07-31T03:34:43.466Z,86.85
2023-07-31T03:35:43.457Z,86.75
2023-07-31T03:36:43.467Z,86.79
2023-07-31T03:37:43.447Z,86.95
2023-07-31T03:38:43.428Z,86.95
2023-07-31T03:39:43.392Z,86.85
2023-07-31T03:40:43.405Z,86.85
2023-07-31T03:41:43.368Z,86.85
2023-07-31T03:42:43.337Z,86.85
2023-07-31T03:43:43.322Z,86.95
2023-07-31T03:44:43.326Z,87.05
2023-07-31T03:45:43.326Z,86.75
2023-07-31T03:46:43.394Z,86.65
2023-07-31T03:47:43.319Z,86.65
2023-07-31T03:48:43.272Z,86.75
2023-07-31T03:49:43.262Z,86.75
2023-07-31T03:50:43.269Z,86.85
2023-07-31T03:51:43.325Z,86.95
2023-07-31T03:52:43.290Z,86.75
2023-07-31T03:53:43.232Z,86.65
2023-07-31T03:54:43.201Z,86.55
2023-07-31T03:55:43.217Z,86.75
2023-07-31T03:56:43.591Z,86.65
2023-07-31T03:57:43.186Z,86.85
2023-07-31T03:58:43.170Z,87.05
2023-07-31T03:59:43.156Z,87.15
2023-07-31T04:00:43.221Z,87.15
2023-07-31T04:01:43.138Z,86.95
2023-07-31T04:02:43.152Z,87.05
2023-07-31T04:03:43.144Z,86.95
2023-07-31T04:04:43.129Z,86.95
2023-07-31T04:05:43.102Z,86.95
2023-07-31T04:06:43.072Z,86.85
2023-07-31T04:07:43.104Z,86.85
2023-07-31T04:08:43.057Z,86.95
2023-07-31T04:09:43.044Z,87.15
2023-07-31T04:10:43.069Z,86.85
2023-07-31T04:11:43.037Z,86.65
2023-07-31T04:12:43.018Z,86.75
2023-07-31T04:13:43.034Z,86.89
2023-07-31T04:14:42.996Z,86.85
2023-07-31T04:15:43.005Z,86.99
2023-07-31T04:16:43.141Z,86.85
2023-07-31T04:17:42.996Z,86.75
2023-07-31T04:18:42.972Z,86.65
2023-07-31T04:19:42.951Z,86.65
2023-07-31T04:20:42.946Z,86.65
2023-07-31T04:21:42.922Z,86.75
2023-07-31T04:22:42.909Z,86.75
2023-07-31T04:23:42.932Z,86.75
2023-07-31T04:24:42.891Z,86.75
2023-07-31T04:25:42.873Z,86.65
2023-07-31T04:26:43.079Z,86.55
2023-07-31T04:27:42.872Z,86.55
2023-07-31T04:28:42.888Z,86.65
2023-07-31T04:29:42.870Z,86.65
2023-07-31T04:30:42.861Z,86.55
2023-07-31T04:31:42.880Z,86.65
2023-07-31T04:32:42.865Z,86.65
2023-07-31T04:33:42.801Z,86.75
2023-07-31T04:34:42.777Z,86.65
2023-07-31T04:35:42.810Z,86.65
2023-07-31T04:36:42.837Z,86.75
2023-07-31T04:37:42.770Z,86.85
2023-07-31T04:38:42.756Z,86.75
2023-07-31T04:39:42.737Z,86.75
2023-07-31T04:40:42.750Z,86.85
2023-07-31T04:41:42.746Z,86.75
2023-07-31T04:42:42.716Z,86.75
2023-07-31T04:43:42.730Z,86.75
2023-07-31T04:44:42.690Z,86.75
2023-07-31T04:45:42.671Z,86.55
2023-07-31T04:46:43.071Z,86.44
2023-07-31T04:47:42.702Z,86.35
2023-07-31T04:48:42.646Z,86.44
2023-07-31T04:49:42.619Z,86.15
2023-07-31T04:50:42.622Z,86.15
2023-07-31T04:51:42.648Z,86.35
2023-07-31T04:52:42.619Z,86.35
2023-07-31T04:53:42.595Z,86.24
2023-07-31T04:54:42.577Z,86.04
2023-07-31T04:55:42.568Z,86.04
2023-07-31T04:56:42.590Z,86.15
2023-07-31T04:57:42.558Z,86.04
2023-07-31T04:58:42.545Z,86.15
2023-07-31T04:59:42.546Z,86.24
2023-07-31T05:00:42.533Z,86.04
2023-07-31T05:01:42.550Z,86.04
2023-07-31T05:02:42.586Z,86.04
2023-07-31T05:03:42.599Z,86.04
2023-07-31T05:04:42.473Z,86.15
2023-07-31T05:05:42.476Z,86.15
2023-07-31T05:06:42.471Z,85.94
2023-07-31T05:07:42.439Z,85.94
2023-07-31T05:08:42.432Z,85.94
2023-07-31T05:09:42.425Z,85.94
2023-07-31T05:10:42.432Z,85.94
2023-07-31T05:11:42.390Z,85.84
2023-07-31T05:12:42.384Z,85.74
2023-07-31T05:13:42.370Z,85.44
2023-07-31T05:14:42.370Z,85.34
2023-07-31T05:15:42.377Z,85.44
2023-07-31T05:16:42.764Z,85.54
2023-07-31T05:17:42.393Z,85.44
2023-07-31T05:18:42.339Z,85.54
2023-07-31T05:19:42.315Z,85.54
2023-07-31T05:20:42.303Z,85.54
2023-07-31T05:21:42.298Z,85.50
2023-07-31T05:22:42.287Z,85.44
2023-07-31T05:23:42.315Z,85.44
2023-07-31T05:24:42.293Z,85.34
2023-07-31T05:25:42.276Z,85.24
2023-07-31T05:26:42.376Z,85.24
2023-07-31T05:27:42.251Z,85.34
2023-07-31T05:28:42.293Z,85.34
2023-07-31T05:29:42.202Z,85.44
2023-07-31T05:30:42.239Z,85.24
2023-07-31T05:31:42.222Z,85.24
2023-07-31T05:32:42.198Z,85.34
2023-07-31T05:33:42.176Z,85.44
2023-07-31T05:34:42.159Z,85.54
2023-07-31T05:35:42.181Z,85.44
2023-07-31T05:36:42.479Z,85.64
2023-07-31T05:37:42.127Z,85.70
2023-07-31T05:38:43.443Z,86.04
2023-07-31T05:39:42.108Z,86.41
2023-07-31T05:40:42.098Z,86.41
2023-07-31T05:41:42.104Z,86.44
2023-07-31T05:42:42.071Z,86.75
2023-07-31T05:43:42.088Z,86.75
2023-07-31T05:44:42.043Z,86.81
2023-07-31T05:45:42.089Z,87.15
2023-07-31T05:46:42.422Z,87.21
2023-07-31T05:47:42.036Z,87.05
2023-07-31T05:48:42.028Z,87.25
2023-07-31T05:49:42.022Z,87.15
2023-07-31T05:50:41.979Z,87.15
2023-07-31T05:51:42.016Z,87.25
2023-07-31T05:52:41.966Z,87.25
2023-07-31T05:53:42.197Z,87.45
2023-07-31T05:54:41.943Z,87.45
2023-07-31T05:55:41.939Z,87.65
2023-07-31T05:56:42.131Z,87.55
2023-07-31T05:57:41.908Z,87.55
2023-07-31T05:58:41.897Z,87.65
2023-07-31T05:59:41.954Z,87.76
2023-07-31T06:00:41.879Z,87.85
2023-07-31T06:01:41.962Z,87.96
2023-07-31T06:02:41.895Z,87.96
2023-07-31T06:03:41.989Z,87.85
2023-07-31T06:04:41.941Z,87.76
2023-07-31T06:05:41.893Z,87.65
2023-07-31T06:06:42.160Z,87.85
2023-07-31T06:07:41.813Z,87.96
2023-07-31T06:08:41.836Z,88.16
2023-07-31T06:09:41.800Z,88.16
2023-07-31T06:10:41.771Z,88.16
2023-07-31T06:11:41.767Z,87.96
2023-07-31T06:12:41.776Z,88.06
2023-07-31T06:13:43.097Z,88.26
2023-07-31T06:14:41.744Z,88.06
2023-07-31T06:15:41.818Z,87.96
2023-07-31T06:16:41.985Z,87.96
2023-07-31T06:17:41.752Z,87.96
2023-07-31T06:18:41.706Z,87.96
2023-07-31T06:19:41.709Z,88.06
2023-07-31T06:20:41.704Z,87.85
2023-07-31T06:21:41.693Z,87.85
2023-07-31T06:22:41.655Z,87.85
2023-07-31T06:23:41.642Z,87.96
2023-07-31T06:24:41.640Z,88.06
2023-07-31T06:25:41.646Z,88.16
2023-07-31T06:26:42.044Z,88.12
2023-07-31T06:27:41.620Z,88.32
2023-07-31T06:28:41.645Z,88.32
2023-07-31T06:29:41.580Z,88.22
2023-07-31T06:30:41.606Z,88.22
2023-07-31T06:31:41.693Z,87.92
2023-07-31T06:32:41.630Z,88.02
2023-07-31T06:33:41.538Z,88.02
2023-07-31T06:34:41.552Z,87.92
2023-07-31T06:35:41.526Z,87.92
2023-07-31T06:36:41.798Z,87.92
2023-07-31T06:37:41.554Z,88.12
2023-07-31T06:38:41.503Z,88.22
2023-07-31T06:39:41.468Z,88.12
2023-07-31T06:40:41.471Z,88.22
2023-07-31T06:41:41.462Z,88.12
2023-07-31T06:42:41.456Z,88.12
2023-07-31T06:43:41.467Z,88.12
2023-07-31T06:44:41.416Z,88.02
2023-07-31T06:45:41.440Z,88.02
2023-07-31T06:46:41.743Z,87.92
2023-07-31T06:47:41.488Z,87.71
2023-07-31T06:48:41.397Z,87.62
2023-07-31T06:49:41.385Z,87.71
2023-07-31T06:50:41.355Z,87.62
2023-07-31T06:51:41.365Z,87.71
2023-07-31T06:52:41.353Z,87.62
2023-07-31T06:53:41.320Z,87.41
2023-07-31T06:54:41.324Z,87.41
2023-07-31T06:55:41.343Z,87.41
2023-07-31T06:56:41.691Z,87.62
2023-07-31T06:57:41.290Z,87.62
2023-07-31T06:58:41.265Z,87.71
2023-07-31T06:59:41.276Z,87.41
2023-07-31T07:00:41.252Z,87.31
2023-07-31T07:01:41.291Z,87.41
2023-07-31T07:02:41.244Z,87.62
2023-07-31T07:03:41.230Z,87.71
2023-07-31T07:04:41.202Z,87.82
2023-07-31T07:05:41.259Z,88.12
2023-07-31T07:06:41.469Z,87.92
2023-07-31T07:07:41.172Z,87.92
2023-07-31T07:08:41.178Z,88.12
2023-07-31T07:09:41.180Z,88.12
2023-07-31T07:10:41.149Z,88.02
2023-07-31T07:11:41.158Z,88.02
2023-07-31T07:12:41.126Z,88.02
2023-07-31T07:13:41.127Z,88.22
2023-07-31T07:14:41.125Z,88.32
2023-07-31T07:15:41.121Z,88.22
2023-07-31T07:16:41.444Z,88.22
2023-07-31T07:17:41.166Z,87.82
2023-07-31T07:18:46.876Z,87.82
2023-07-31T07:19:41.056Z,87.82
2023-07-31T07:20:41.068Z,87.71
2023-07-31T07:21:41.068Z,87.82
2023-07-31T07:22:41.014Z,88.02
2023-07-31T07:23:41.015Z,88.22
2023-07-31T07:24:41.032Z,88.22
2023-07-31T07:25:41.013Z,88.32
2023-07-31T07:26:41.378Z,88.22
2023-07-31T07:27:41.052Z,88.26
2023-07-31T07:28:41.011Z,88.32
2023-07-31T07:29:40.972Z,88.42
2023-07-31T07:30:40.964Z,88.52
2023-07-31T07:31:40.934Z,88.62
2023-07-31T07:32:40.987Z,88.72
2023-07-31T07:33:40.898Z,88.62
2023-07-31T07:34:40.909Z,88.62
2023-07-31T07:35:40.922Z,88.62
2023-07-31T07:36:41.210Z,88.72
2023-07-31T07:37:40.895Z,88.92
2023-07-31T07:38:40.909Z,88.92
2023-07-31T07:39:40.836Z,88.92
2023-07-31T07:40:40.849Z,88.92
2023-07-31T07:41:41.042Z,89.03
2023-07-31T07:42:40.825Z,88.72
2023-07-31T07:43:40.836Z,88.62
2023-07-31T07:44:40.850Z,88.62
2023-07-31T07:45:40.821Z,88.72
2023-07-31T07:46:41.078Z,88.52
2023-07-31T07:47:40.789Z,88.62
2023-07-31T07:48:40.745Z,88.82
2023-07-31T07:49:40.771Z,88.72
2023-07-31T07:50:40.767Z,88.72
2023-07-31T07:51:41.088Z,88.62
2023-07-31T07:52:40.725Z,88.62
2023-07-31T07:53:40.711Z,88.62
2023-07-31T07:54:40.687Z,88.62
2023-07-31T07:55:40.709Z,88.72
2023-07-31T07:56:40.877Z,88.82
2023-07-31T07:57:40.672Z,88.86
2023-07-31T07:58:40.698Z,88.86
2023-07-31T07:59:40.681Z,89.06
2023-07-31T08:00:40.679Z,89.06
2023-07-31T08:01:40.642Z,89.06
2023-07-31T08:02:40.698Z,89.26
2023-07-31T08:03:40.629Z,89.06
2023-07-31T08:04:40.578Z,89.06
2023-07-31T08:05:40.595Z,89.06
2023-07-31T08:06:40.895Z,89.06
2023-07-31T08:07:40.558Z,89.06
2023-07-31T08:08:40.552Z,89.06
2023-07-31T08:09:40.523Z,89.06
2023-07-31T08:10:40.538Z,89.17
2023-07-31T08:11:40.556Z,89.26
2023-07-31T08:12:40.517Z,89.06
2023-07-31T08:13:40.490Z,89.17
2023-07-31T08:14:40.478Z,89.17
2023-07-31T08:15:40.480Z,89.26
2023-07-31T08:16:40.649Z,89.47
2023-07-31T08:17:40.525Z,89.47
2023-07-31T08:18:40.542Z,89.37
2023-07-31T08:19:40.436Z,89.47
2023-07-31T08:20:40.437Z,89.37
2023-07-31T08:21:40.409Z,89.47
2023-07-31T08:22:40.436Z,89.77
2023-07-31T08:23:40.372Z,89.97
2023-07-31T08:24:40.389Z,90.28
2023-07-31T08:25:40.364Z,90.03
2023-07-31T08:26:40.589Z,89.83
2023-07-31T08:27:40.341Z,89.93
2023-07-31T08:28:40.417Z,89.73
2023-07-31T08:29:40.310Z,89.53
2023-07-31T08:30:40.351Z,89.63
2023-07-31T08:31:40.301Z,89.73
2023-07-31T08:32:40.372Z,89.83
2023-07-31T08:33:40.301Z,89.63
2023-07-31T08:34:40.285Z,89.53
2023-07-31T08:35:40.263Z,89.43
2023-07-31T08:36:40.490Z,89.43
2023-07-31T08:37:40.238Z,89.63
2023-07-31T08:38:40.252Z,89.43
2023-07-31T08:39:40.212Z,89.63
2023-07-31T08:40:40.212Z,89.43
2023-07-31T08:41:40.281Z,89.53
2023-07-31T08:42:40.201Z,89.43
2023-07-31T08:43:40.179Z,89.53
2023-07-31T08:44:40.188Z,89.63
2023-07-31T08:45:40.137Z,89.63
2023-07-31T08:46:40.548Z,89.53
2023-07-31T08:47:40.205Z,89.63
2023-07-31T08:48:40.125Z,89.53
2023-07-31T08:49:40.115Z,89.83
2023-07-31T08:50:40.104Z,89.93
2023-07-31T08:51:40.088Z,89.93
2023-07-31T08:52:40.109Z,89.93
2023-07-31T08:53:40.074Z,89.73
2023-07-31T08:54:40.062Z,89.53
2023-07-31T08:55:40.071Z,89.53
2023-07-31T08:56:40.205Z,89.63
2023-07-31T08:57:40.015Z,89.83
2023-07-31T08:58:40.040Z,89.43
2023-07-31T08:59:40.004Z,89.43
2023-07-31T09:00:39.996Z,89.43
2023-07-31T09:01:40.003Z,89.53
2023-07-31T09:02:40.062Z,89.63
2023-07-31T09:03:40.046Z,89.43
2023-07-31T09:04:39.962Z,89.63
2023-07-31T09:05:39.946Z,89.53
2023-07-31T09:06:40.201Z,89.43
2023-07-31T09:07:39.958Z,89.32
2023-07-31T09:08:39.913Z,89.23
2023-07-31T09:09:39.933Z,89.32
2023-07-31T09:10:39.894Z,89.53
2023-07-31T09:11:39.890Z,89.32
2023-07-31T09:12:39.896Z,89.23
2023-07-31T09:13:39.865Z,89.12
2023-07-31T09:14:39.851Z,89.23
2023-07-31T09:15:39.843Z,89.23
2023-07-31T09:16:40.296Z,89.53
2023-07-31T09:17:39.842Z,89.63
2023-07-31T09:18:39.801Z,89.53
2023-07-31T09:19:39.837Z,89.43
2023-07-31T09:20:39.806Z,89.18
2023-07-31T09:21:39.796Z,89.12
2023-07-31T09:22:39.757Z,89.08
2023-07-31T09:23:39.757Z,88.98
2023-07-31T09:24:39.750Z,89.08
2023-07-31T09:25:39.757Z,88.88
2023-07-31T09:26:39.981Z,88.98
2023-07-31T09:27:39.747Z,89.08
2023-07-31T09:28:39.761Z,89.08
2023-07-31T09:29:39.689Z,88.88
2023-07-31T09:30:40.540Z,88.88
2023-07-31T09:31:39.814Z,88.88
2023-07-31T09:32:39.682Z,88.98
2023-07-31T09:33:39.644Z,88.98
2023-07-31T09:34:39.668Z,88.98
2023-07-31T09:35:39.633Z,88.88
2023-07-31T09:36:39.811Z,88.78
2023-07-31T09:37:39.649Z,88.78
2023-07-31T09:38:39.605Z,88.88
2023-07-31T09:39:39.649Z,88.78
2023-07-31T09:40:39.583Z,88.78
2023-07-31T09:41:39.599Z,88.78
2023-07-31T09:42:39.553Z,89.08
2023-07-31T09:43:39.552Z,88.98
2023-07-31T09:44:39.533Z,88.98
2023-07-31T09:45:41.634Z,88.88
2023-07-31T09:46:39.964Z,88.98
2023-07-31T09:47:39.503Z,89.08
2023-07-31T09:48:39.489Z,89.18
2023-07-31T09:49:39.487Z,89.18
2023-07-31T09:50:39.523Z,89.28
2023-07-31T09:51:39.538Z,89.48
2023-07-31T09:52:39.474Z,89.18
2023-07-31T09:53:39.470Z,89.08
2023-07-31T09:54:39.433Z,89.18
2023-07-31T09:55:39.422Z,89.28
2023-07-31T09:56:39.700Z,89.28
2023-07-31T09:57:39.402Z,89.18
2023-07-31T09:58:39.388Z,89.18
2023-07-31T09:59:39.387Z,89.28
2023-07-31T10:00:39.390Z,89.18
2023-07-31T10:01:39.430Z,89.28
2023-07-31T10:02:39.532Z,89.28
2023-07-31T10:03:39.421Z,89.28
2023-07-31T10:04:39.362Z,89.39
2023-07-31T10:05:39.327Z,89.28
2023-07-31T10:06:39.492Z,89.39
2023-07-31T10:07:39.313Z,89.39
2023-07-31T10:08:39.328Z,89.28
2023-07-31T10:09:39.276Z,89.28
2023-07-31T10:10:39.270Z,89.18
2023-07-31T10:11:39.260Z,89.14
2023-07-31T10:12:39.357Z,89.14
2023-07-31T10:13:39.268Z,89.44
2023-07-31T10:14:39.215Z,89.24
2023-07-31T10:15:39.224Z,89.04
2023-07-31T10:16:39.530Z,88.74
2023-07-31T10:17:39.211Z,88.84
2023-07-31T10:18:39.169Z,88.74
2023-07-31T10:19:39.184Z,88.74
2023-07-31T10:20:39.161Z,88.84
2023-07-31T10:21:39.140Z,89.04
2023-07-31T10:22:39.145Z,89.04
2023-07-31T10:23:39.162Z,88.94
2023-07-31T10:24:39.150Z,88.74
2023-07-31T10:25:39.153Z,88.64
2023-07-31T10:26:39.371Z,88.84
2023-07-31T10:27:39.072Z,88.94
2023-07-31T10:28:39.140Z,88.94
2023-07-31T10:29:39.068Z,88.98
2023-07-31T10:30:39.078Z,89.14
2023-07-31T10:31:39.140Z,89.14
2023-07-31T10:32:39.083Z,89.08
2023-07-31T10:33:39.024Z,88.88
2023-07-31T10:34:39.004Z,88.98
2023-07-31T10:35:39.011Z,88.98
2023-07-31T10:36:39.373Z,89.04
2023-07-31T10:37:38.977Z,88.84
2023-07-31T10:38:38.976Z,88.84
2023-07-31T10:39:38.959Z,88.84
2023-07-31T10:40:38.945Z,88.74
2023-07-31T10:41:38.932Z,88.43
2023-07-31T10:42:38.959Z,88.34
2023-07-31T10:43:38.916Z,88.23
2023-07-31T10:44:38.902Z,88.34
2023-07-31T10:45:38.915Z,88.34
2023-07-31T10:46:39.238Z,88.13
2023-07-31T10:47:38.915Z,87.79
2023-07-31T10:48:38.884Z,87.49
2023-07-31T10:49:38.845Z,87.39
2023-07-31T10:50:38.918Z,86.99
2023-07-31T10:51:38.834Z,86.68
2023-07-31T10:52:38.806Z,86.68
2023-07-31T10:53:38.917Z,86.99
2023-07-31T10:54:38.811Z,87.19
2023-07-31T10:55:38.778Z,87.39
2023-07-31T10:56:39.174Z,87.29
2023-07-31T10:57:38.801Z,87.19
2023-07-31T10:58:38.806Z,86.88
2023-07-31T10:59:38.730Z,86.79
2023-07-31T11:00:38.806Z,86.68
2023-07-31T11:01:38.729Z,86.68
2023-07-31T11:02:38.795Z,86.79
2023-07-31T11:03:38.763Z,86.85
2023-07-31T11:04:38.758Z,86.94
2023-07-31T11:05:38.698Z,87.04
2023-07-31T11:06:38.921Z,87.04
2023-07-31T11:07:38.654Z,87.15
2023-07-31T11:08:38.640Z,87.04
2023-07-31T11:09:38.680Z,86.94
2023-07-31T11:10:38.667Z,86.94
2023-07-31T11:11:38.618Z,86.85
2023-07-31T11:12:38.677Z,86.74
2023-07-31T11:13:38.628Z,86.54
2023-07-31T11:14:38.571Z,86.34
2023-07-31T11:15:38.567Z,86.14
2023-07-31T11:16:38.870Z,86.24
2023-07-31T11:17:38.635Z,86.14
2023-07-31T11:18:38.540Z,86.24
2023-07-31T11:19:38.572Z,86.34
2023-07-31T11:20:38.520Z,86.34
2023-07-31T11:21:38.544Z,86.14
2023-07-31T11:22:38.613Z,86.24
2023-07-31T11:23:38.538Z,86.04
2023-07-31T11:24:38.513Z,86.14
2023-07-31T11:25:38.506Z,86.24
2023-07-31T11:26:38.730Z,86.34
2023-07-31T11:27:38.454Z,86.34
2023-07-31T11:28:38.476Z,86.34
2023-07-31T11:29:38.451Z,86.44
2023-07-31T11:30:38.463Z,86.34
2023-07-31T11:31:38.569Z,86.34
2023-07-31T11:32:38.466Z,86.44
2023-07-31T11:33:38.393Z,85.84
2023-07-31T11:34:38.377Z,85.74
2023-07-31T11:35:38.381Z,85.64
2023-07-31T11:36:38.786Z,85.64
2023-07-31T11:37:38.379Z,85.84
2023-07-31T11:38:38.337Z,85.84
2023-07-31T11:39:38.354Z,85.53
2023-07-31T11:40:38.459Z,85.53
2023-07-31T11:41:38.337Z,85.64
2023-07-31T11:42:38.313Z,85.44
2023-07-31T11:43:38.377Z,85.33
2023-07-31T11:44:38.283Z,85.44
2023-07-31T11:45:38.276Z,85.53
2023-07-31T11:46:38.587Z,85.84
2023-07-31T11:47:38.415Z,86.04
2023-07-31T11:48:38.238Z,86.04
2023-07-31T11:49:38.313Z,86.24
2023-07-31T11:50:38.285Z,86.34
2023-07-31T11:51:38.216Z,86.30
2023-07-31T11:52:38.174Z,86.20
2023-07-31T11:53:38.193Z,86.44
2023-07-31T11:54:38.189Z,86.65
2023-07-31T11:55:38.185Z,86.85
2023-07-31T11:56:38.466Z,87.21
2023-07-31T11:57:38.137Z,87.55
2023-07-31T11:58:38.147Z,87.55
2023-07-31T11:59:38.134Z,87.55
2023-07-31T12:00:38.111Z,87.85
2023-07-31T12:01:38.126Z,87.85
2023-07-31T12:02:38.253Z,87.85
2023-07-31T12:03:38.232Z,87.95
2023-07-31T12:04:38.062Z,88.15
2023-07-31T12:05:38.168Z,88.05
2023-07-31T12:06:38.583Z,88.05
2023-07-31T12:07:38.050Z,88.25
2023-07-31T12:08:38.046Z,88.15
2023-07-31T12:09:38.015Z,88.15
2023-07-31T12:10:38.036Z,88.25
2023-07-31T12:11:37.997Z,88.35
2023-07-31T12:12:38.078Z,88.55
2023-07-31T12:13:37.974Z,88.85
2023-07-31T12:14:37.958Z,88.81
2023-07-31T12:15:37.978Z,88.91
2023-07-31T12:16:38.161Z,88.81
2023-07-31T12:17:37.959Z,88.61
2023-07-31T12:18:37.953Z,88.41
2023-07-31T12:19:37.908Z,88.37
2023-07-31T12:20:37.891Z,88.47
2023-07-31T12:21:37.914Z,88.17
2023-07-31T12:22:37.898Z,88.02
2023-07-31T12:23:37.856Z,88.23
2023-07-31T12:24:37.850Z,87.82
2023-07-31T12:25:37.847Z,87.28
2023-07-31T12:26:38.090Z,87.28
2023-07-31T12:27:37.841Z,87.58
2023-07-31T12:28:37.922Z,87.78
2023-07-31T12:29:40.783Z,87.88
2023-07-31T12:30:37.776Z,87.78
2023-07-31T12:31:37.867Z,87.78
2023-07-31T12:32:37.877Z,87.78
2023-07-31T12:33:37.778Z,87.78
2023-07-31T12:34:37.757Z,87.68
2023-07-31T12:35:37.766Z,87.68
2023-07-31T12:36:38.052Z,87.58
2023-07-31T12:37:37.719Z,87.28
2023-07-31T12:38:37.723Z,87.28
2023-07-31T12:39:37.721Z,87.38
2023-07-31T12:40:37.720Z,87.18
2023-07-31T12:41:37.732Z,87.08
2023-07-31T12:42:37.656Z,87.12
2023-07-31T12:43:37.679Z,87.02
2023-07-31T12:44:37.640Z,87.02
2023-07-31T12:45:37.674Z,87.22
2023-07-31T12:46:37.961Z,87.22
2023-07-31T12:47:37.655Z,87.22
2023-07-31T12:48:37.607Z,87.02
2023-07-31T12:49:37.586Z,86.92
2023-07-31T12:50:37.593Z,87.12
2023-07-31T12:51:37.579Z,87.22
2023-07-31T12:52:37.601Z,87.12