createdAt,value
2023-03-03T00:03:23.631Z,0.30
2023-03-03T00:08:26.697Z,0.70
2023-03-03T00:13:32.209Z,0.90
2023-03-03T00:18:37.842Z,1.20
2023-03-03T00:23:42.572Z,1.40
2023-03-03T00:28:48.345Z,1.30
2023-03-03T00:33:54.674Z,1.40
2023-03-03T00:39:11.947Z,1.50
2023-03-03T00:44:34.371Z,1.30
2023-03-03T00:49:37.886Z,1.50
2023-03-03T00:54:40.584Z,1.50
2023-03-03T00:59:44.572Z,1.60
2023-03-03T01:04:52.105Z,1.70
2023-03-03T01:09:54.740Z,1.50
2023-03-03T01:14:58.865Z,1.60
2023-03-03T01:20:01.545Z,1.50
2023-03-03T01:25:04.797Z,1.60
2023-03-03T01:30:10.329Z,1.60
2023-03-03T01:35:13.074Z,1.70
2023-03-03T01:40:19.182Z,1.60
2023-03-03T01:45:25.667Z,1.60
2023-03-03T01:50:36.772Z,1.60
2023-03-03T01:55:42.102Z,1.50
2023-03-03T02:00:51.430Z,1.50
2023-03-03T02:05:56.700Z,1.50
2023-03-03T02:10:59.453Z,1.40
2023-03-03T02:16:03.873Z,1.20
2023-03-03T02:21:11.038Z,1.20
2023-03-03T02:26:17.000Z,1.10
2023-03-03T02:31:23.122Z,1.10
2023-03-03T02:36:28.354Z,0.90
2023-03-03T02:41:36.330Z,0.90
2023-03-03T02:46:40.627Z,0.80
2023-03-03T02:51:45.361Z,0.70
2023-03-03T02:56:49.830Z,0.50
2023-03-03T03:01:52.911Z,0.60
2023-03-03T03:06:56.588Z,0.60
2023-03-03T03:12:02.446Z,0.40
2023-03-03T03:17:05.463Z,0.40
2023-03-03T03:22:08.194Z,0.50
2023-03-03T03:27:12.188Z,0.60
2023-03-03T03:32:14.893Z,0.60
2023-03-03T03:37:19.950Z,0.50
2023-03-03T03:42:23.992Z,0.60
2023-03-03T03:47:26.683Z,0.50
2023-03-03T03:52:29.363Z,0.50
2023-03-03T03:57:33.476Z,0.50
2023-03-03T04:02:36.429Z,0.50
2023-03-03T04:07:39.234Z,0.60
2023-03-03T04:12:43.297Z,0.40
2023-03-03T04:17:45.955Z,0.40
2023-03-03T04:22:49.193Z,0.40
2023-03-03T04:27:54.300Z,0.50
2023-03-03T04:32:56.992Z,0.40
2023-03-03T04:37:59.924Z,0.30
2023-03-03T04:43:04.154Z,0.40
2023-03-03T04:48:07.553Z,0.30
2023-03-03T04:53:10.283Z,0.40
2023-03-03T04:58:14.417Z,0.40
2023-03-03T05:03:17.068Z,0.50
2023-03-03T05:08:19.817Z,0.30
2023-03-03T05:13:23.857Z,0.30
2023-03-03T05:18:27.514Z,0.40
2023-03-03T05:23:31.286Z,0.40
2023-03-03T05:28:35.615Z,0.40
2023-03-03T05:33:38.244Z,0.40
2023-03-03T05:38:41.022Z,0.40
2023-03-03T05:43:45.080Z,0.50
2023-03-03T05:48:48.131Z,0.30
2023-03-03T05:53:50.859Z,0.40
2023-03-03T05:58:54.878Z,0.60
2023-03-03T06:03:57.705Z,0.60
2023-03-03T06:09:00.460Z,0.50
2023-03-03T06:14:04.424Z,0.50
2023-03-03T06:19:07.123Z,0.60
2023-03-03T06:24:10.315Z,0.70
2023-03-03T06:29:15.691Z,0.60
2023-03-03T06:34:18.600Z,0.70
2023-03-03T06:39:21.286Z,0.70
2023-03-03T06:44:27.106Z,0.60
2023-03-03T06:49:33.807Z,0.80
2023-03-03T06:54:36.690Z,0.90
2023-03-03T06:59:42.248Z,1.10
2023-03-03T07:04:45.502Z,1.10
2023-03-03T07:09:50.160Z,1.20
2023-03-03T07:15:02.808Z,1.30
2023-03-03T07:20:16.244Z,1.30
2023-03-03T07:25:32.587Z,1.30
2023-03-03T07:30:37.037Z,1.30
2023-03-03T07:35:43.492Z,1.40
2023-03-03T07:40:49.901Z,1.50
2023-03-03T07:45:54.195Z,1.40
2023-03-03T07:51:12.661Z,1.50
2023-03-03T07:56:18.337Z,1.70
2023-03-03T08:01:40.334Z,1.60
2023-03-03T08:06:50.334Z,1.40
2023-03-03T08:11:55.755Z,1.50
2023-03-03T08:17:01.662Z,1.50
2023-03-03T08:22:14.768Z,1.50
2023-03-03T08:27:17.406Z,1.60
2023-03-03T08:32:21.462Z,1.70
2023-03-03T08:37:24.226Z,1.70
2023-03-03T08:42:26.960Z,1.70
2023-03-03T08:47:30.976Z,1.80
2023-03-03T08:52:34.316Z,1.90
2023-03-03T08:57:37.347Z,1.70
2023-03-03T09:02:41.330Z,2.00
2023-03-03T09:07:47.619Z,2.10
2023-03-03T09:12:50.678Z,2.30
2023-03-03T09:17:55.237Z,2.40
2023-03-03T09:22:57.889Z,2.40
2023-03-03T09:28:00.705Z,2.20
2023-03-03T09:33:21.937Z,2.40
2023-03-03T09:38:29.298Z,2.60
2023-03-03T09:43:38.737Z,2.40
2023-03-03T09:48:57.191Z,2.00
2023-03-03T09:54:18.408Z,1.70
2023-03-03T09:59:35.777Z,1.90
2023-03-03T10:04:47.669Z,1.90
2023-03-03T10:10:07.004Z,1.90
2023-03-03T10:15:22.887Z,2.00
2023-03-03T10:20:49.461Z,1.90
2023-03-03T10:26:03.986Z,2.00
2023-03-03T10:31:18.671Z,2.20
2023-03-03T10:36:35.820Z,2.40
2023-03-03T10:41:50.929Z,2.50
2023-03-03T10:47:04.184Z,2.70
2023-03-03T10:52:26.714Z,2.90
2023-03-03T10:57:37.397Z,2.90
2023-03-03T11:02:47.174Z,2.60
2023-03-03T11:07:57.454Z,2.20
2023-03-03T11:13:11.265Z,2.30
2023-03-03T11:18:32.400Z,2.40
2023-03-03T11:23:54.359Z,2.20
2023-03-03T11:29:19.664Z,2.40
2023-03-03T11:34:41.575Z,2.70
2023-03-03T11:39:46.161Z,2.60
2023-03-03T11:44:52.817Z,2.70
2023-03-03T11:50:01.721Z,2.90
2023-03-03T11:55:12.920Z,2.90
2023-03-03T12:00:32.834Z,2.80
2023-03-03T12:05:45.226Z,2.60
2023-03-03T12:10:56.314Z,2.70
2023-03-03T12:16:08.342Z,2.70
2023-03-03T12:21:28.704Z,2.70
2023-03-03T12:26:43.273Z,2.90
2023-03-03T12:31:54.568Z,3.30
2023-03-03T12:37:08.740Z,3.20
2023-03-03T12:42:20.531Z,3.60
2023-03-03T12:47:29.332Z,3.90
2023-03-03T12:52:40.977Z,3.70
2023-03-03T12:57:53.632Z,3.70
2023-03-03T13:03:02.933Z,3.60
2023-03-03T13:08:31.218Z,3.90
2023-03-03T13:13:40.028Z,4.00
2023-03-03T13:18:53.042Z,3.80
2023-03-03T13:24:03.010Z,3.50
2023-03-03T13:29:15.247Z,3.60
2023-03-03T13:34:26.575Z,3.80
2023-03-03T13:39:34.576Z,3.70
2023-03-03T13:44:42.732Z,3.70
2023-03-03T13:49:55.944Z,3.50
2023-03-03T13:55:20.575Z,3.60
2023-03-03T14:00:37.558Z,3.60
2023-03-03T14:05:45.813Z,3.70
2023-03-03T14:10:56.424Z,3.80
2023-03-03T14:16:06.413Z,3.60
2023-03-03T14:21:14.541Z,3.40
2023-03-03T14:26:17.348Z,3.20
2023-03-03T14:31:24.871Z,3.40
2023-03-03T14:36:32.030Z,3.30
2023-03-03T14:41:41.095Z,3.00
2023-03-03T14:46:45.323Z,3.20
2023-03-03T14:51:49.887Z,3.30
2023-03-03T14:57:01.036Z,3.30
2023-03-03T15:02:36.070Z,3.40
2023-03-03T15:07:40.056Z,3.10
2023-03-03T15:12:43.600Z,3.10
2023-03-03T15:17:57.859Z,3.20
2023-03-03T15:23:24.216Z,3.30
2023-03-03T15:28:43.020Z,3.20
2023-03-03T15:33:54.167Z,3.00
2023-03-03T15:39:10.915Z,2.90
2023-03-03T15:44:24.402Z,2.90
2023-03-03T15:49:49.358Z,3.00
2023-03-03T15:55:07.288Z,2.80
2023-03-03T16:00:34.833Z,2.70
2023-03-03T16:05:47.124Z,2.70
2023-03-03T16:11:03.586Z,2.50
2023-03-03T16:16:16.972Z,2.30
2023-03-03T16:21:34.408Z,2.10
2023-03-03T16:26:44.507Z,2.10
2023-03-03T16:31:52.856Z,2.00
2023-03-03T16:37:04.389Z,2.10
2023-03-03T16:42:21.364Z,2.00
2023-03-03T16:47:42.405Z,2.10
2023-03-03T16:52:50.578Z,2.00
2023-03-03T16:58:03.330Z,1.90
2023-03-03T17:03:39.530Z,1.90
2023-03-03T17:09:08.879Z,1.90
2023-03-03T17:14:23.279Z,1.80
2023-03-03T17:19:40.076Z,1.80
2023-03-03T17:24:53.011Z,1.80
2023-03-03T17:30:04.271Z,1.70
2023-03-03T17:35:18.587Z,1.80
2023-03-03T17:40:47.568Z,1.80
2023-03-03T17:45:54.608Z,1.70
2023-03-03T17:51:11.817Z,1.70
2023-03-03T17:56:22.285Z,1.90
2023-03-03T18:01:39.948Z,1.80
2023-03-03T18:07:26.127Z,1.80
2023-03-03T18:12:43.521Z,1.80
2023-03-03T18:18:04.855Z,1.80
2023-03-03T18:23:42.419Z,1.80
2023-03-03T18:28:48.819Z,1.90
2023-03-03T22:03:32.676Z,2.30
2023-03-03T22:08:35.381Z,2.30
2023-03-03T22:13:39.929Z,2.40
2023-03-03T22:18:43.939Z,2.40
2023-03-03T22:23:46.721Z,2.40
2023-03-03T22:28:49.672Z,2.30
2023-03-03T22:33:53.803Z,2.30
2023-03-03T22:38:56.482Z,2.30
2023-03-03T22:43:59.183Z,2.30
2023-03-03T22:49:03.315Z,2.30
2023-03-03T22:54:06.153Z,2.30
2023-03-03T22:59:08.921Z,2.40
2023-03-03T23:04:12.937Z,2.40
2023-03-03T23:09:15.764Z,2.40
2023-03-03T23:14:18.450Z,2.40
2023-03-03T23:19:22.409Z,2.40
2023-03-03T23:24:25.166Z,2.40
2023-03-03T23:29:28.053Z,2.40
2023-03-03T23:34:33.045Z,2.40
2023-03-03T23:39:35.809Z,2.40
2023-03-03T23:44:38.584Z,2.50
2023-03-03T23:49:42.671Z,2.40
2023-03-03T23:54:45.369Z,2.40
2023-03-03T23:59:48.200Z,2.40
