createdAt,value
2022-10-16T00:01:44.725Z,16.50
2022-10-16T00:04:12.470Z,16.50
2022-10-16T00:06:40.517Z,16.50
2022-10-16T00:09:08.568Z,16.50
2022-10-16T00:11:39.060Z,16.50
2022-10-16T00:14:12.215Z,16.40
2022-10-16T00:16:40.066Z,16.50
2022-10-16T00:19:08.027Z,16.50
2022-10-16T00:21:35.390Z,16.50
2022-10-16T00:24:12.178Z,16.50
2022-10-16T00:26:40.590Z,16.50
2022-10-16T00:29:08.515Z,16.50
2022-10-16T00:31:36.240Z,16.50
2022-10-16T00:34:03.669Z,16.40
2022-10-16T00:36:31.877Z,16.40
2022-10-16T00:41:30.132Z,16.40
2022-10-16T00:44:04.293Z,16.40
2022-10-16T00:46:43.011Z,16.40
2022-10-16T00:49:15.515Z,16.40
2022-10-16T00:51:54.719Z,16.50
2022-10-16T00:54:30.089Z,16.40
2022-10-16T00:57:02.446Z,16.50
2022-10-16T00:59:32.412Z,16.50
2022-10-16T01:02:03.137Z,16.50
2022-10-16T01:04:40.182Z,16.50
2022-10-16T01:07:26.941Z,16.40
2022-10-16T01:10:33.372Z,16.40
2022-10-16T01:13:47.290Z,16.40
2022-10-16T01:16:45.128Z,16.40
2022-10-16T01:19:52.867Z,16.40
2022-10-16T01:22:26.949Z,16.30
2022-10-16T01:25:00.886Z,16.30
2022-10-16T01:27:37.236Z,16.30
2022-10-16T01:30:30.516Z,16.20
2022-10-16T01:33:08.419Z,16.20
2022-10-16T01:35:46.327Z,16.20
2022-10-16T01:38:18.683Z,16.10
2022-10-16T01:40:58.362Z,16.10
2022-10-16T01:43:38.134Z,16.00
2022-10-16T01:46:08.033Z,16.00
2022-10-16T01:48:36.971Z,16.00
2022-10-16T01:51:25.336Z,15.90
2022-10-16T01:53:56.917Z,15.90
2022-10-16T01:56:26.788Z,15.90
2022-10-16T01:59:10.850Z,15.80
2022-10-16T02:01:43.708Z,15.80
2022-10-16T02:04:25.614Z,15.80
2022-10-16T02:06:54.906Z,15.80
2022-10-16T02:10:18.485Z,15.70
2022-10-16T02:13:02.534Z,15.70
2022-10-16T02:15:30.030Z,15.60
2022-10-16T02:17:57.335Z,15.60
2022-10-16T02:20:31.504Z,15.60
2022-10-16T02:23:02.468Z,15.50
2022-10-16T02:25:39.570Z,15.50
2022-10-16T02:28:38.846Z,15.40
2022-10-16T02:31:11.268Z,15.50
2022-10-16T02:33:43.325Z,15.40
2022-10-16T02:36:12.012Z,15.40
2022-10-16T02:38:41.884Z,15.30
2022-10-16T02:41:10.083Z,15.30
2022-10-16T02:43:37.322Z,15.30
2022-10-16T02:46:04.574Z,15.30
2022-10-16T02:48:31.726Z,15.30
2022-10-16T02:50:59.093Z,15.30
2022-10-16T02:53:26.349Z,15.30
2022-10-16T02:55:53.658Z,15.40
2022-10-16T02:58:21.271Z,15.40
2022-10-16T03:00:48.562Z,15.40
2022-10-16T03:03:16.134Z,15.40
2022-10-16T03:05:46.917Z,15.40
2022-10-16T03:08:14.688Z,15.40
2022-10-16T03:10:42.129Z,15.40
2022-10-16T03:13:09.464Z,15.40
2022-10-16T03:15:36.749Z,15.50
2022-10-16T03:18:04.285Z,15.50
2022-10-16T03:20:32.214Z,15.50
2022-10-16T03:22:59.890Z,15.50
2022-10-16T03:25:27.517Z,15.50
2022-10-16T03:27:55.385Z,15.60
2022-10-16T03:30:23.033Z,15.60
2022-10-16T03:32:55.216Z,15.60
2022-10-16T03:35:24.402Z,15.60
2022-10-16T03:37:52.271Z,15.60
2022-10-16T03:40:20.196Z,15.60
2022-10-16T03:42:48.485Z,15.60
2022-10-16T03:45:15.864Z,15.60
2022-10-16T03:47:43.161Z,15.60
2022-10-16T03:50:10.715Z,15.60
2022-10-16T03:52:38.283Z,15.70
2022-10-16T03:55:06.255Z,15.70
2022-10-16T03:57:33.489Z,15.70
2022-10-16T04:00:00.973Z,15.70
2022-10-16T04:02:28.482Z,15.70
2022-10-16T04:04:55.946Z,15.70
2022-10-16T04:07:23.553Z,15.70
2022-10-16T04:09:53.243Z,15.70
2022-10-16T04:12:20.469Z,15.80
2022-10-16T04:14:47.934Z,15.80
2022-10-16T04:17:15.514Z,15.80
2022-10-16T04:19:42.817Z,15.80
2022-10-16T04:22:10.239Z,15.80
2022-10-16T04:24:37.333Z,15.80
2022-10-16T04:27:04.867Z,15.80
2022-10-16T04:29:32.328Z,15.80
2022-10-16T04:31:59.563Z,15.80
2022-10-16T04:34:27.103Z,15.80
2022-10-16T04:36:54.410Z,15.90
2022-10-16T04:39:21.719Z,15.90
2022-10-16T04:41:48.862Z,15.90
2022-10-16T04:44:16.324Z,15.90
2022-10-16T04:46:43.793Z,15.90
2022-10-16T04:49:11.103Z,15.90
2022-10-16T04:51:38.400Z,15.90
2022-10-16T04:54:05.743Z,15.90
2022-10-16T04:56:33.199Z,15.90
2022-10-16T04:59:00.292Z,15.90
2022-10-16T05:01:27.637Z,15.90
2022-10-16T05:03:55.062Z,16.00
2022-10-16T05:06:23.089Z,16.00
2022-10-16T05:08:50.348Z,16.00
2022-10-16T05:11:17.559Z,16.00
2022-10-16T05:13:45.427Z,16.00
2022-10-16T05:16:12.673Z,15.90
2022-10-16T05:18:39.845Z,15.90
2022-10-16T05:21:07.203Z,16.00
2022-10-16T05:23:34.927Z,16.00
2022-10-16T05:26:02.095Z,16.00
2022-10-16T05:28:31.613Z,16.00
2022-10-16T05:31:00.629Z,16.00
2022-10-16T05:33:28.127Z,16.00
2022-10-16T05:35:55.974Z,15.90
2022-10-16T05:38:23.550Z,16.00
2022-10-16T05:40:54.516Z,16.00
2022-10-16T05:43:22.870Z,15.90
2022-10-16T05:46:01.996Z,15.90
2022-10-16T05:48:30.318Z,15.90
2022-10-16T05:51:05.714Z,15.90
2022-10-16T05:53:36.004Z,15.90
2022-10-16T05:56:04.784Z,15.90
2022-10-16T05:58:37.901Z,15.90
2022-10-16T06:01:10.757Z,15.90
2022-10-16T06:03:38.230Z,15.80
2022-10-16T06:06:21.786Z,15.80
2022-10-16T06:08:50.660Z,15.80
2022-10-16T06:11:22.439Z,15.80
2022-10-16T06:13:55.001Z,15.80
2022-10-16T06:16:22.643Z,15.80
2022-10-16T06:18:54.159Z,15.80
2022-10-16T06:21:26.132Z,15.80
2022-10-16T06:23:54.313Z,15.80
2022-10-16T06:26:27.958Z,15.80
2022-10-16T06:29:00.942Z,15.80
2022-10-16T06:31:32.224Z,15.80
2022-10-16T06:34:00.445Z,15.80
2022-10-16T06:36:28.493Z,15.80
2022-10-16T06:38:56.235Z,15.80
2022-10-16T06:41:24.559Z,15.80
2022-10-16T06:43:53.403Z,15.80
2022-10-16T06:46:25.847Z,15.80
2022-10-16T06:48:54.837Z,15.80
2022-10-16T06:51:25.358Z,15.80
2022-10-16T06:54:04.035Z,15.80
2022-10-16T06:56:33.943Z,15.90
2022-10-16T06:59:02.062Z,15.90
2022-10-16T07:01:29.962Z,15.80
2022-10-16T07:03:57.299Z,15.90
2022-10-16T07:06:27.629Z,15.90
2022-10-16T07:08:55.003Z,15.90
2022-10-16T07:11:25.501Z,15.90
2022-10-16T07:13:55.903Z,15.90
2022-10-16T07:16:33.491Z,15.90
2022-10-16T07:19:03.125Z,15.90
2022-10-16T07:21:38.088Z,16.00
2022-10-16T07:24:15.125Z,16.00
2022-10-16T07:26:44.963Z,16.00
2022-10-16T07:29:20.842Z,16.10
2022-10-16T07:31:49.786Z,16.10
2022-10-16T07:34:19.698Z,16.10
2022-10-16T07:36:51.306Z,16.20
2022-10-16T07:39:19.252Z,16.20
2022-10-16T07:41:47.818Z,16.30
2022-10-16T07:44:16.588Z,16.30
2022-10-16T07:47:21.951Z,16.40
2022-10-16T07:49:49.230Z,16.40
2022-10-16T07:52:16.621Z,16.50
2022-10-16T07:54:43.823Z,16.60
2022-10-16T07:57:11.460Z,16.60
2022-10-16T07:59:39.702Z,16.70
2022-10-16T08:02:07.229Z,16.70
2022-10-16T08:09:22.234Z,16.90
2022-10-16T08:11:49.663Z,17.00
2022-10-16T08:14:17.221Z,17.00
2022-10-16T08:16:46.179Z,17.10
2022-10-16T08:19:14.479Z,17.10
2022-10-16T08:21:43.354Z,17.20
2022-10-16T08:24:10.697Z,17.30
2022-10-16T08:26:38.324Z,17.30
2022-10-16T08:29:06.027Z,17.40
2022-10-16T08:31:33.384Z,17.50
2022-10-16T08:34:00.626Z,17.50
2022-10-16T08:36:28.034Z,17.60
2022-10-16T08:38:55.662Z,17.70
2022-10-16T08:42:01.170Z,17.70
2022-10-16T08:45:01.785Z,17.80
2022-10-16T08:48:07.077Z,17.90
2022-10-16T08:50:41.424Z,18.00
2022-10-16T08:53:16.723Z,18.00
2022-10-16T08:55:54.352Z,18.10
2022-10-16T08:58:28.253Z,18.20
2022-10-16T09:01:03.594Z,18.20
2022-10-16T09:03:48.907Z,18.30
2022-10-16T09:06:34.432Z,18.40
2022-10-16T09:09:29.958Z,18.40
2022-10-16T09:12:13.689Z,18.50
2022-10-16T09:15:30.327Z,18.60
2022-10-16T09:18:16.562Z,18.70
2022-10-16T09:21:14.315Z,18.80
2022-10-16T09:23:41.842Z,18.80
2022-10-16T09:26:17.486Z,18.90
2022-10-16T09:28:45.507Z,19.00
2022-10-16T09:31:20.034Z,19.00
2022-10-16T09:34:00.960Z,19.10
2022-10-16T09:36:32.174Z,19.20
2022-10-16T09:39:12.863Z,19.20
2022-10-16T09:41:46.341Z,19.30
2022-10-16T09:44:33.562Z,19.40
2022-10-16T09:47:14.128Z,19.40
2022-10-16T09:49:54.619Z,19.60
2022-10-16T09:52:22.473Z,19.70
2022-10-16T09:55:00.559Z,19.90
2022-10-16T09:57:29.032Z,20.20
2022-10-16T09:59:59.719Z,20.40
2022-10-16T10:02:36.340Z,20.70
2022-10-16T10:05:06.976Z,21.00
2022-10-16T10:07:50.372Z,21.30
2022-10-16T10:10:31.905Z,21.70
2022-10-16T10:13:00.386Z,22.10
2022-10-16T10:15:36.966Z,22.40
2022-10-16T10:18:17.162Z,22.70
2022-10-16T10:20:45.121Z,23.10
2022-10-16T10:23:28.546Z,23.50
2022-10-16T10:26:27.899Z,23.80
2022-10-16T10:29:07.024Z,24.20
2022-10-16T10:31:43.309Z,24.50
2022-10-16T10:34:52.931Z,24.70
2022-10-16T10:38:05.253Z,24.80
2022-10-16T10:41:01.887Z,24.90
2022-10-16T10:44:13.026Z,24.80
2022-10-16T10:46:56.112Z,24.70
2022-10-16T10:49:55.719Z,24.50
2022-10-16T10:52:53.674Z,24.30
2022-10-16T10:56:17.569Z,24.10
2022-10-16T10:59:21.999Z,23.80
2022-10-16T11:02:16.019Z,23.70
2022-10-16T11:05:16.707Z,23.60
2022-10-16T11:07:55.976Z,23.50
2022-10-16T11:10:37.424Z,23.40
2022-10-16T11:13:28.729Z,23.30
2022-10-16T11:16:01.843Z,23.20
2022-10-16T11:18:50.718Z,23.20
2022-10-16T11:21:24.330Z,23.10
2022-10-16T11:24:20.138Z,23.20
2022-10-16T11:26:51.403Z,23.20
2022-10-16T11:29:30.655Z,23.20
2022-10-16T11:32:30.952Z,23.30
2022-10-16T11:35:12.693Z,23.30
2022-10-16T11:37:45.678Z,23.40
2022-10-16T11:40:38.619Z,23.50
2022-10-16T11:43:18.761Z,23.70
2022-10-16T11:45:59.094Z,23.90
2022-10-16T11:49:01.974Z,24.30
2022-10-16T11:51:45.148Z,24.60
2022-10-16T11:54:38.761Z,25.20
2022-10-16T11:57:20.700Z,25.70
2022-10-16T12:00:45.832Z,26.30
2022-10-16T12:03:44.899Z,26.80
2022-10-16T12:06:24.808Z,27.30
2022-10-16T12:08:57.882Z,27.50
2022-10-16T12:11:31.351Z,27.50
2022-10-16T12:14:14.022Z,27.40
2022-10-16T12:17:02.609Z,27.20
2022-10-16T12:19:31.825Z,27.00
2022-10-16T12:22:03.581Z,26.80
2022-10-16T12:24:42.177Z,26.70
2022-10-16T12:27:42.132Z,26.60
2022-10-16T12:30:30.987Z,26.70
2022-10-16T12:33:24.182Z,26.80
2022-10-16T12:35:52.272Z,26.90
2022-10-16T12:38:36.550Z,27.00
2022-10-16T12:41:12.418Z,27.20
2022-10-16T12:43:46.841Z,27.40
2022-10-16T12:46:14.395Z,27.70
2022-10-16T12:49:05.259Z,27.90
2022-10-16T12:51:33.568Z,28.00
2022-10-16T12:54:41.723Z,28.00
2022-10-16T12:57:45.191Z,28.00
2022-10-16T13:01:20.268Z,28.00
2022-10-16T13:04:27.439Z,28.10
2022-10-16T13:07:36.977Z,28.20
2022-10-16T13:10:27.679Z,28.20
2022-10-16T13:13:41.677Z,28.00
2022-10-16T13:16:36.440Z,27.70
2022-10-16T13:19:35.430Z,27.30
2022-10-16T13:22:23.201Z,27.00
2022-10-16T13:25:22.783Z,26.70
2022-10-16T13:28:05.613Z,26.40
2022-10-16T13:30:53.685Z,26.10
2022-10-16T13:33:44.594Z,25.90
2022-10-16T13:36:26.940Z,25.80
2022-10-16T13:39:24.821Z,25.70
2022-10-16T13:42:27.041Z,25.80
2022-10-16T13:44:57.662Z,25.90
2022-10-16T13:47:29.971Z,26.00
2022-10-16T13:50:13.925Z,26.10
2022-10-16T13:52:42.857Z,26.10
2022-10-16T13:55:18.329Z,26.00
2022-10-16T13:57:46.314Z,25.90
2022-10-16T14:00:31.377Z,25.80
2022-10-16T14:03:17.871Z,25.60
2022-10-16T14:05:57.830Z,25.50
2022-10-16T14:08:28.598Z,25.40
2022-10-16T14:11:03.584Z,25.40
2022-10-16T14:13:49.837Z,25.30
2022-10-16T14:16:28.201Z,25.20
2022-10-16T14:19:12.419Z,25.20
2022-10-16T14:21:42.520Z,25.10
2022-10-16T14:24:23.574Z,25.00
2022-10-16T14:26:51.748Z,24.90
2022-10-16T14:29:22.686Z,24.80
2022-10-16T14:32:28.216Z,24.70
2022-10-16T14:34:56.317Z,24.60
2022-10-16T14:37:30.986Z,24.50
2022-10-16T14:39:58.835Z,24.40
2022-10-16T14:42:27.080Z,24.30
2022-10-16T14:44:56.779Z,24.30
2022-10-16T14:47:28.102Z,24.20
2022-10-16T14:49:57.426Z,24.10
2022-10-16T14:52:24.691Z,24.10
2022-10-16T14:54:55.869Z,24.00
2022-10-16T14:57:29.605Z,24.00
2022-10-16T14:59:57.443Z,23.80
2022-10-16T15:02:34.630Z,23.80
2022-10-16T15:05:59.534Z,23.80
2022-10-16T15:08:26.753Z,23.70
2022-10-16T15:10:54.434Z,23.60
2022-10-16T15:13:22.220Z,23.60
2022-10-16T15:15:52.380Z,23.60
2022-10-16T15:18:23.487Z,23.60
2022-10-16T15:20:52.490Z,23.50
2022-10-16T15:23:23.174Z,23.50
2022-10-16T15:25:54.893Z,23.50
2022-10-16T15:28:24.438Z,23.50
2022-10-16T15:30:56.278Z,23.40
2022-10-16T15:33:37.189Z,23.40
2022-10-16T15:36:07.951Z,23.30
2022-10-16T15:38:35.728Z,23.30
2022-10-16T15:41:03.431Z,23.30
2022-10-16T15:43:31.100Z,23.20
2022-10-16T15:46:07.107Z,23.20
2022-10-16T15:48:35.210Z,23.10
2022-10-16T15:51:09.429Z,23.10
2022-10-16T15:53:37.304Z,23.00
2022-10-16T15:56:06.508Z,22.90
2022-10-16T15:58:34.134Z,22.80
2022-10-16T16:01:06.177Z,22.80
2022-10-16T16:03:34.502Z,22.70
2022-10-16T16:06:08.115Z,22.60
2022-10-16T16:08:36.883Z,22.50
2022-10-16T16:11:11.293Z,22.40
2022-10-16T16:13:39.635Z,22.30
2022-10-16T16:16:10.045Z,22.30
2022-10-16T16:18:37.992Z,22.20
2022-10-16T16:21:06.903Z,22.10
2022-10-16T16:23:36.764Z,22.10
2022-10-16T16:26:13.778Z,22.00
2022-10-16T16:28:44.779Z,21.90
2022-10-16T16:31:12.187Z,21.80
2022-10-16T16:33:39.713Z,21.70
2022-10-16T16:36:14.494Z,21.70
2022-10-16T16:38:43.071Z,21.50
2022-10-16T16:41:27.246Z,21.50
2022-10-16T16:43:56.037Z,21.40
2022-10-16T16:46:23.953Z,21.40
2022-10-16T16:48:51.613Z,21.30
2022-10-16T16:51:20.993Z,21.20
2022-10-16T16:53:55.967Z,21.10
2022-10-16T16:56:25.150Z,21.00
2022-10-16T16:58:56.174Z,21.00
2022-10-16T17:01:26.961Z,20.90
2022-10-16T17:03:57.346Z,20.90
2022-10-16T17:06:32.452Z,20.80
2022-10-16T17:09:03.835Z,20.70
2022-10-16T17:11:31.533Z,20.70
2022-10-16T17:14:00.796Z,20.60
2022-10-16T17:16:36.027Z,20.60
2022-10-16T17:19:11.106Z,20.50
2022-10-16T17:21:38.850Z,20.50
2022-10-16T17:24:09.103Z,20.50
2022-10-16T17:26:38.554Z,20.40
2022-10-16T17:29:06.367Z,20.40
2022-10-16T17:31:37.346Z,20.40
2022-10-16T17:34:08.827Z,20.40
2022-10-16T17:36:38.333Z,20.40
2022-10-16T17:39:09.103Z,20.40
2022-10-16T17:41:37.613Z,20.30
2022-10-16T17:44:07.227Z,20.30
2022-10-16T17:46:38.382Z,20.30
2022-10-16T17:49:11.304Z,20.30
2022-10-16T17:51:39.117Z,20.30
2022-10-16T17:54:07.957Z,20.30
2022-10-16T17:56:35.491Z,20.20
2022-10-16T17:59:03.408Z,20.20
2022-10-16T18:01:38.501Z,20.20
2022-10-16T18:04:13.643Z,20.20
2022-10-16T18:06:47.796Z,20.10
2022-10-16T18:09:18.368Z,20.10
2022-10-16T18:11:46.413Z,20.10
2022-10-16T18:14:20.933Z,20.00
2022-10-16T18:19:16.059Z,20.00
2022-10-16T18:21:43.470Z,20.00
2022-10-16T18:24:11.910Z,19.90
2022-10-16T18:26:39.886Z,20.00
2022-10-16T18:29:08.212Z,19.90
2022-10-16T18:31:37.876Z,19.90
2022-10-16T18:34:07.993Z,20.00
2022-10-16T18:36:36.456Z,19.90
2022-10-16T18:39:11.677Z,19.90
2022-10-16T18:41:42.707Z,19.90
2022-10-16T18:44:14.148Z,19.90
2022-10-16T18:46:42.360Z,19.90
2022-10-16T18:49:10.348Z,19.90
2022-10-16T18:51:41.343Z,19.90
2022-10-16T18:54:12.655Z,19.80
2022-10-16T18:56:40.713Z,19.80
2022-10-16T18:59:09.963Z,19.70
2022-10-16T19:01:41.482Z,19.70
2022-10-16T19:04:14.746Z,19.60
2022-10-16T19:06:46.994Z,19.60
2022-10-16T19:09:17.228Z,19.50
2022-10-16T19:11:45.851Z,19.40
2022-10-16T19:14:16.593Z,19.40
2022-10-16T19:16:45.336Z,19.30
2022-10-16T19:19:19.536Z,19.30
2022-10-16T19:21:48.478Z,19.20
2022-10-16T19:24:17.435Z,19.20
2022-10-16T19:26:44.947Z,19.20
2022-10-16T19:29:13.657Z,19.10
2022-10-16T19:31:41.623Z,19.10
2022-10-16T19:34:11.206Z,19.10
2022-10-16T19:36:40.410Z,19.00
2022-10-16T19:39:15.589Z,19.00
2022-10-16T19:41:44.366Z,19.00
2022-10-16T19:44:15.402Z,19.00
2022-10-16T19:46:45.597Z,19.00
2022-10-16T19:49:18.256Z,19.00
2022-10-16T19:51:52.155Z,18.90
2022-10-16T19:54:19.910Z,18.90
2022-10-16T19:56:47.365Z,18.90
2022-10-16T19:59:17.477Z,18.90
2022-10-16T20:01:49.866Z,18.90
2022-10-16T20:04:17.859Z,18.80
2022-10-16T20:06:45.517Z,18.90
2022-10-16T20:09:12.875Z,18.80
2022-10-16T20:11:40.502Z,18.80
2022-10-16T20:14:08.476Z,18.80
2022-10-16T20:16:35.888Z,18.80
2022-10-16T20:19:04.729Z,18.80
2022-10-16T20:21:34.813Z,18.70
2022-10-16T20:24:05.477Z,18.70
2022-10-16T20:26:33.596Z,18.70
2022-10-16T20:29:01.047Z,18.70
2022-10-16T20:31:31.165Z,18.70
2022-10-16T20:34:07.230Z,18.70
2022-10-16T20:36:38.048Z,18.70
2022-10-16T20:39:08.080Z,18.70
2022-10-16T20:41:36.890Z,18.70
2022-10-16T20:44:04.897Z,18.70
2022-10-16T20:46:32.888Z,18.70
2022-10-16T20:49:10.478Z,18.70
2022-10-16T20:51:39.685Z,18.60
2022-10-16T20:54:08.230Z,18.60
2022-10-16T20:56:37.508Z,18.60
2022-10-16T20:59:06.997Z,18.50
2022-10-16T21:01:36.665Z,18.50
2022-10-16T21:04:08.935Z,18.50
2022-10-16T21:06:39.471Z,18.40
2022-10-16T21:09:07.654Z,18.40
2022-10-16T21:11:37.785Z,18.40
2022-10-16T21:14:08.739Z,18.30
2022-10-16T21:16:37.204Z,18.30
2022-10-16T21:19:05.913Z,18.20
2022-10-16T21:21:38.370Z,18.20
2022-10-16T21:24:11.949Z,18.20
2022-10-16T21:26:42.692Z,18.10
2022-10-16T21:29:10.717Z,18.10
2022-10-16T21:31:38.101Z,18.10
2022-10-16T21:34:05.712Z,18.10
2022-10-16T21:36:36.719Z,18.00
2022-10-16T21:39:11.450Z,18.00
2022-10-16T21:41:39.864Z,18.00
2022-10-16T21:44:07.893Z,18.00
2022-10-16T21:46:39.653Z,18.00
2022-10-16T21:49:12.591Z,18.00
2022-10-16T21:51:47.718Z,18.00
2022-10-16T21:54:20.802Z,18.10
2022-10-16T21:56:49.181Z,18.10
2022-10-16T21:59:17.116Z,18.20
2022-10-16T22:01:45.442Z,18.20
2022-10-16T22:04:16.015Z,18.20
2022-10-16T22:06:45.146Z,18.30
2022-10-16T22:09:14.856Z,18.30
2022-10-16T22:11:44.881Z,18.40
2022-10-16T22:14:18.986Z,18.40
2022-10-16T22:16:47.233Z,18.40
2022-10-16T22:19:18.457Z,18.50
2022-10-16T22:21:47.533Z,18.50
2022-10-16T22:24:16.410Z,18.50
2022-10-16T22:26:45.565Z,18.60
2022-10-16T22:29:14.968Z,18.60
2022-10-16T22:31:43.649Z,18.60
2022-10-16T22:34:14.672Z,18.60
2022-10-16T22:36:42.037Z,18.60
2022-10-16T22:39:10.290Z,18.60
2022-10-16T22:41:38.127Z,18.60
2022-10-16T22:44:05.527Z,18.70
2022-10-16T22:46:33.250Z,18.70
2022-10-16T22:49:00.493Z,18.70
2022-10-16T22:51:28.347Z,18.70
2022-10-16T22:53:57.684Z,18.80
2022-10-16T22:56:25.365Z,18.80
2022-10-16T22:58:53.835Z,18.80
2022-10-16T23:01:30.304Z,18.80
2022-10-16T23:03:58.441Z,18.90
2022-10-16T23:06:25.887Z,18.90
2022-10-16T23:08:56.376Z,18.90
2022-10-16T23:11:24.451Z,18.90
2022-10-16T23:13:52.315Z,18.90
2022-10-16T23:16:22.624Z,18.90
2022-10-16T23:18:51.161Z,19.00
2022-10-16T23:21:25.737Z,19.00
2022-10-16T23:23:54.247Z,19.00
2022-10-16T23:26:25.951Z,19.00
2022-10-16T23:28:53.693Z,19.00
2022-10-16T23:31:21.195Z,19.00
2022-10-16T23:33:48.399Z,19.00
2022-10-16T23:36:19.748Z,19.00
2022-10-16T23:38:48.779Z,19.00
2022-10-16T23:41:18.437Z,18.90
2022-10-16T23:43:46.077Z,18.90
2022-10-16T23:46:32.260Z,18.90
2022-10-16T23:49:03.117Z,18.90
2022-10-16T23:51:30.521Z,18.90
2022-10-16T23:53:58.042Z,18.90
2022-10-16T23:56:25.570Z,18.90
2022-10-16T23:58:53.171Z,18.80
