createdAt,value
2023-03-02T00:01:03.830Z,3.38
2023-03-02T00:02:40.709Z,3.70
2023-03-02T00:04:20.695Z,3.25
2023-03-02T00:05:55.777Z,3.30
2023-03-02T00:09:06.650Z,3.60
2023-03-02T00:10:39.978Z,3.80
2023-03-02T00:12:14.008Z,2.90
2023-03-02T00:13:47.138Z,3.17
2023-03-02T00:15:20.261Z,3.45
2023-03-02T00:16:53.428Z,3.70
2023-03-02T00:18:27.985Z,3.30
2023-03-02T00:20:11.960Z,3.00
2023-03-02T00:21:45.207Z,3.13
2023-03-02T00:23:17.361Z,2.92
2023-03-02T00:24:51.082Z,3.25
2023-03-02T00:26:24.855Z,3.70
2023-03-02T00:27:58.046Z,3.00
2023-03-02T00:29:30.835Z,3.25
2023-03-02T00:31:06.884Z,3.00
2023-03-02T00:32:40.732Z,3.03
2023-03-02T00:34:15.222Z,3.10
2023-03-02T00:35:48.912Z,2.90
2023-03-02T00:37:22.500Z,3.00
2023-03-02T00:38:55.647Z,3.25
2023-03-02T00:40:29.506Z,3.00
2023-03-02T00:42:01.769Z,2.92
2023-03-02T00:43:35.257Z,3.42
2023-03-02T00:45:10.059Z,3.03
2023-03-02T00:46:43.156Z,3.40
2023-03-02T00:48:15.391Z,3.30
2023-03-02T00:49:49.790Z,3.67
2023-03-02T00:51:22.959Z,3.08
2023-03-02T00:52:55.078Z,3.45
2023-03-02T00:54:28.942Z,3.30
2023-03-02T00:56:03.669Z,2.58
2023-03-02T00:57:38.943Z,3.30
2023-03-02T00:59:26.514Z,3.33
2023-03-02T01:01:13.189Z,3.60
2023-03-02T01:02:52.051Z,2.90
2023-03-02T01:04:29.472Z,2.75
2023-03-02T01:06:04.716Z,3.40
2023-03-02T01:07:36.895Z,3.22
2023-03-02T01:09:10.644Z,3.17
2023-03-02T01:10:42.889Z,3.35
2023-03-02T01:12:16.515Z,3.08
2023-03-02T01:13:50.463Z,3.55
2023-03-02T01:15:23.647Z,3.25
2023-03-02T01:16:56.102Z,3.13
2023-03-02T01:18:29.270Z,3.10
2023-03-02T01:20:02.818Z,3.30
2023-03-02T01:21:36.426Z,2.90
2023-03-02T01:23:09.760Z,3.30
2023-03-02T01:24:42.864Z,3.28
2023-03-02T01:26:16.147Z,3.25
2023-03-02T01:27:49.616Z,3.20
2023-03-02T01:29:22.307Z,3.17
2023-03-02T01:30:55.755Z,3.00
2023-03-02T01:32:28.651Z,3.53
2023-03-02T01:34:01.911Z,3.10
2023-03-02T01:35:34.069Z,3.33
2023-03-02T01:37:08.485Z,3.30
2023-03-02T01:38:41.945Z,3.40
2023-03-02T01:40:15.877Z,3.22
2023-03-02T01:41:51.212Z,3.08
2023-03-02T01:43:24.511Z,3.42
2023-03-02T01:44:57.401Z,3.22
2023-03-02T01:46:35.293Z,3.47
2023-03-02T01:48:11.038Z,3.58
2023-03-02T01:49:50.998Z,2.90
2023-03-02T01:51:29.160Z,3.17
2023-03-02T01:53:05.861Z,3.38
2023-03-02T01:54:40.087Z,3.55
2023-03-02T01:56:15.923Z,3.22
2023-03-02T01:57:55.186Z,3.38
2023-03-02T01:59:32.764Z,3.33
2023-03-02T02:01:15.509Z,2.75
2023-03-02T02:02:50.640Z,3.67
2023-03-02T02:04:28.148Z,3.67
2023-03-02T02:06:18.025Z,3.22
2023-03-02T02:07:52.016Z,3.22
2023-03-02T02:09:30.467Z,3.65
2023-03-02T02:11:06.734Z,3.30
2023-03-02T02:12:40.674Z,2.60
2023-03-02T02:14:17.165Z,2.95
2023-03-02T02:15:50.030Z,3.15
2023-03-02T02:17:24.180Z,3.35
2023-03-02T02:18:58.093Z,3.05
2023-03-02T02:20:39.149Z,3.63
2023-03-02T02:24:04.883Z,3.10
2023-03-02T02:26:03.172Z,3.30
2023-03-02T02:27:36.629Z,3.20
2023-03-02T02:29:14.514Z,3.08
2023-03-02T02:30:53.395Z,3.13
2023-03-02T02:32:31.294Z,3.25
2023-03-02T02:34:15.106Z,3.15
2023-03-02T02:35:49.161Z,2.85
2023-03-02T02:37:28.700Z,3.00
2023-03-02T02:39:05.572Z,2.90
2023-03-02T02:40:47.181Z,3.55
2023-03-02T02:42:31.259Z,3.33
2023-03-02T02:44:06.048Z,3.03
2023-03-02T02:45:38.631Z,3.53
2023-03-02T02:47:19.643Z,2.85
2023-03-02T02:50:29.331Z,2.42
2023-03-02T02:52:02.796Z,2.97
2023-03-02T02:53:44.213Z,3.15
2023-03-02T02:55:24.260Z,2.72
2023-03-02T02:57:02.345Z,3.22
2023-03-02T02:58:42.124Z,2.92
2023-03-02T03:00:21.716Z,3.50
2023-03-02T03:01:56.358Z,3.00
2023-03-02T03:03:33.981Z,3.03
2023-03-02T03:05:15.926Z,3.10
2023-03-02T03:06:55.859Z,3.10
2023-03-02T03:08:55.707Z,2.83
2023-03-02T03:10:41.165Z,3.38
2023-03-02T03:12:20.682Z,2.60
2023-03-02T03:14:03.997Z,3.40
2023-03-02T03:15:38.312Z,2.78
2023-03-02T03:17:14.095Z,2.97
2023-03-02T03:18:54.694Z,2.42
2023-03-02T03:20:30.140Z,3.13
2023-03-02T03:22:03.743Z,2.67
2023-03-02T03:23:40.036Z,2.30
2023-03-02T03:25:15.615Z,3.30
2023-03-02T03:26:51.946Z,2.97
2023-03-02T03:28:25.530Z,2.78
2023-03-02T03:30:01.982Z,3.25
2023-03-02T03:31:37.679Z,2.97
2023-03-02T03:33:11.066Z,2.83
2023-03-02T03:34:46.379Z,3.03
2023-03-02T03:36:27.811Z,2.88
2023-03-02T03:38:00.926Z,3.10
2023-03-02T03:39:34.363Z,2.83
2023-03-02T03:41:07.471Z,3.00
2023-03-02T03:42:41.509Z,2.40
2023-03-02T03:44:14.660Z,3.00
2023-03-02T03:45:52.068Z,2.60
2023-03-02T03:47:26.234Z,3.10
2023-03-02T03:48:59.525Z,3.08
2023-03-02T03:50:33.043Z,2.90
2023-03-02T03:52:07.019Z,2.80
2023-03-02T03:53:40.505Z,2.30
2023-03-02T03:55:14.537Z,3.08
2023-03-02T03:56:51.862Z,2.45
2023-03-02T03:58:25.463Z,3.05
2023-03-02T03:59:58.649Z,3.28
2023-03-02T04:01:34.999Z,2.85
2023-03-02T04:03:08.627Z,2.55
2023-03-02T04:04:42.057Z,2.60
2023-03-02T04:06:19.137Z,2.72
2023-03-02T04:07:53.436Z,3.03
2023-03-02T04:09:28.101Z,2.70
2023-03-02T04:11:02.285Z,2.55
2023-03-02T04:12:39.703Z,2.80
2023-03-02T04:14:14.818Z,2.80
2023-03-02T04:15:47.949Z,2.75
2023-03-02T04:17:21.995Z,3.22
2023-03-02T04:18:56.807Z,2.72
2023-03-02T04:20:31.168Z,2.95
2023-03-02T04:22:04.085Z,2.83
2023-03-02T04:23:38.035Z,3.53
2023-03-02T04:25:11.047Z,2.88
2023-03-02T04:26:45.812Z,2.90
2023-03-02T04:28:19.037Z,2.88
2023-03-02T04:29:52.894Z,2.63
2023-03-02T04:31:26.645Z,3.28
2023-03-02T04:33:01.212Z,2.50
2023-03-02T04:34:35.939Z,2.53
2023-03-02T04:36:10.176Z,2.75
2023-03-02T04:37:43.691Z,2.90
2023-03-02T04:39:19.803Z,2.83
2023-03-02T04:40:56.842Z,2.72
2023-03-02T04:42:29.917Z,2.92
2023-03-02T04:44:03.264Z,2.15
2023-03-02T04:45:36.378Z,2.78
2023-03-02T04:47:09.592Z,2.97
2023-03-02T04:48:44.015Z,2.60
2023-03-02T04:50:17.183Z,3.10
2023-03-02T04:51:50.963Z,3.05
2023-03-02T04:53:24.220Z,2.50
2023-03-02T04:54:57.816Z,2.67
2023-03-02T04:56:32.376Z,2.92
2023-03-02T04:58:06.480Z,2.72
2023-03-02T04:59:39.615Z,2.95
2023-03-02T05:01:14.582Z,3.25
2023-03-02T05:02:47.970Z,2.67
2023-03-02T05:04:23.279Z,2.67
2023-03-02T05:05:57.090Z,2.75
2023-03-02T05:07:30.187Z,2.88
2023-03-02T05:09:04.658Z,3.05
2023-03-02T05:10:36.864Z,2.63
2023-03-02T05:12:09.939Z,2.80
2023-03-02T05:13:43.088Z,2.90
2023-03-02T05:15:16.361Z,3.13
2023-03-02T05:16:49.652Z,2.70
2023-03-02T05:18:22.709Z,2.83
2023-03-02T05:19:56.179Z,3.05
2023-03-02T05:21:30.309Z,2.78
2023-03-02T05:23:08.033Z,2.83
2023-03-02T05:24:41.240Z,2.40
2023-03-02T05:26:14.362Z,3.08
2023-03-02T05:27:47.498Z,2.55
2023-03-02T05:29:20.820Z,3.03
2023-03-02T05:30:54.466Z,2.75
2023-03-02T05:32:28.166Z,2.97
2023-03-02T05:34:01.619Z,3.03
2023-03-02T05:35:36.822Z,2.80
2023-03-02T05:38:42.081Z,3.20
2023-03-02T05:40:20.326Z,2.65
2023-03-02T05:41:53.855Z,2.53
2023-03-02T05:43:27.345Z,2.85
2023-03-02T05:45:00.676Z,2.88
2023-03-02T05:46:34.485Z,2.88
2023-03-02T05:48:09.236Z,2.38
2023-03-02T05:49:42.322Z,2.65
2023-03-02T05:51:16.821Z,2.72
2023-03-02T05:52:51.132Z,3.28
2023-03-02T05:54:24.232Z,2.90
2023-03-02T05:55:56.544Z,2.70
2023-03-02T05:57:29.839Z,2.80
2023-03-02T05:59:02.901Z,2.70
2023-03-02T06:00:36.348Z,2.50
2023-03-02T06:02:08.666Z,2.40
2023-03-02T06:03:41.878Z,2.60
2023-03-02T06:05:18.006Z,2.83
2023-03-02T06:06:52.680Z,2.95
2023-03-02T06:08:24.858Z,2.63
2023-03-02T06:09:58.105Z,2.70
2023-03-02T06:11:31.615Z,3.20
2023-03-02T06:13:04.834Z,2.50
2023-03-02T06:14:38.058Z,2.88
2023-03-02T06:16:11.461Z,2.78
2023-03-02T06:17:44.832Z,2.65
2023-03-02T06:19:18.049Z,2.78
2023-03-02T06:20:51.519Z,2.97
2023-03-02T06:22:26.344Z,3.22
2023-03-02T06:24:00.159Z,3.15
2023-03-02T06:25:33.535Z,3.35
2023-03-02T06:27:06.691Z,3.20
2023-03-02T06:28:52.000Z,3.40
2023-03-02T06:30:27.855Z,3.20
2023-03-02T06:32:01.383Z,3.40
2023-03-02T06:33:34.652Z,3.50
2023-03-02T06:35:09.899Z,3.33
2023-03-02T06:38:17.964Z,3.17
2023-03-02T06:39:51.277Z,3.03
2023-03-02T06:41:25.682Z,3.25
2023-03-02T06:43:00.662Z,3.45
2023-03-02T06:44:34.797Z,2.88
2023-03-02T06:46:08.209Z,3.17
2023-03-02T06:47:41.742Z,3.50
2023-03-02T06:49:14.840Z,2.88
2023-03-02T06:50:47.928Z,3.00
2023-03-02T06:52:21.013Z,3.03
2023-03-02T06:53:55.500Z,2.60
2023-03-02T06:55:29.213Z,2.80
2023-03-02T06:57:01.512Z,2.63
2023-03-02T06:58:34.562Z,3.42
2023-03-02T07:00:14.152Z,2.80
2023-03-02T07:01:49.528Z,3.25
2023-03-02T07:03:22.654Z,3.08
2023-03-02T07:04:55.899Z,2.70
2023-03-02T07:06:29.221Z,2.92
2023-03-02T07:08:02.376Z,3.17
2023-03-02T07:09:36.878Z,3.38
2023-03-02T07:11:12.510Z,3.63
2023-03-02T07:12:45.821Z,2.50
2023-03-02T07:14:18.997Z,2.70
2023-03-02T07:15:52.136Z,3.10
2023-03-02T07:17:25.333Z,3.00
2023-03-02T07:18:58.740Z,3.15
2023-03-02T07:20:31.870Z,2.90
2023-03-02T07:22:05.361Z,3.17
2023-03-02T07:23:38.801Z,2.78
2023-03-02T07:25:14.221Z,3.15
2023-03-02T07:26:47.408Z,3.13
2023-03-02T07:28:21.637Z,2.70
2023-03-02T07:29:54.728Z,3.28
2023-03-02T07:31:28.785Z,2.70
2023-03-02T07:33:01.954Z,2.78
2023-03-02T07:34:35.157Z,2.55
2023-03-02T07:36:09.703Z,3.00
2023-03-02T07:37:42.901Z,2.85
2023-03-02T07:39:15.112Z,2.95
2023-03-02T07:40:50.029Z,2.70
2023-03-02T07:42:23.359Z,3.65
2023-03-02T07:44:00.514Z,3.17
2023-03-02T07:45:33.822Z,3.15
2023-03-02T07:47:07.372Z,3.20
2023-03-02T07:48:40.628Z,2.85
2023-03-02T07:50:14.002Z,3.00
2023-03-02T07:51:47.321Z,3.30
2023-03-02T07:53:20.491Z,3.42
2023-03-02T07:54:53.803Z,3.13
2023-03-02T07:56:28.494Z,2.67
2023-03-02T07:58:01.577Z,2.80
2023-03-02T07:59:34.716Z,3.03
2023-03-02T08:01:08.989Z,3.03
2023-03-02T08:02:43.115Z,2.83
2023-03-02T08:04:16.216Z,3.15
2023-03-02T08:05:49.240Z,3.13
2023-03-02T08:07:22.424Z,2.80
2023-03-02T08:08:55.659Z,3.58
2023-03-02T08:10:28.828Z,3.47
2023-03-02T08:12:03.352Z,3.40
2023-03-02T08:13:36.565Z,3.38
2023-03-02T08:15:11.915Z,3.35
2023-03-02T08:16:45.213Z,3.42
2023-03-02T08:18:21.640Z,3.55
2023-03-02T08:19:54.732Z,3.10
2023-03-02T08:21:30.546Z,3.25
2023-03-02T08:23:03.665Z,3.50
2023-03-02T08:24:37.095Z,3.33
2023-03-02T08:26:13.461Z,3.28
2023-03-02T08:27:48.803Z,3.30
2023-03-02T08:29:22.076Z,3.88
2023-03-02T08:30:59.860Z,4.10
2023-03-02T08:32:34.623Z,4.65
2023-03-02T08:34:07.771Z,4.20
2023-03-02T08:35:40.850Z,3.70
2023-03-02T08:37:14.319Z,4.20
2023-03-02T08:38:49.709Z,4.47
2023-03-02T08:40:22.996Z,3.78
2023-03-02T08:41:56.082Z,4.25
2023-03-02T08:43:31.545Z,4.45
2023-03-02T08:45:05.759Z,4.07
2023-03-02T08:46:38.832Z,5.47
2023-03-02T08:48:11.892Z,3.83
2023-03-02T08:49:46.875Z,3.65
2023-03-02T08:51:26.598Z,3.95
2023-03-02T08:52:59.668Z,5.03
2023-03-02T08:54:34.451Z,4.40
2023-03-02T08:56:20.107Z,4.63
2023-03-02T08:57:54.295Z,5.10
2023-03-02T08:59:28.852Z,5.53
2023-03-02T09:01:01.968Z,5.53
2023-03-02T09:02:35.097Z,5.13
2023-03-02T09:04:11.628Z,4.60
2023-03-02T09:05:45.252Z,5.78
2023-03-02T09:07:18.324Z,5.20
2023-03-02T09:08:52.173Z,5.15
2023-03-02T09:10:25.250Z,5.30
2023-03-02T09:11:58.429Z,5.38
2023-03-02T09:13:32.082Z,5.13
2023-03-02T09:15:08.226Z,5.20
2023-03-02T09:16:41.369Z,5.20
2023-03-02T09:18:14.650Z,4.50
2023-03-02T09:19:47.870Z,4.55
2023-03-02T09:21:21.568Z,4.50
2023-03-02T09:22:54.734Z,4.20
2023-03-02T09:24:27.833Z,4.45
2023-03-02T09:26:01.108Z,4.28
2023-03-02T09:27:34.572Z,3.90
2023-03-02T09:29:08.135Z,4.05
2023-03-02T09:30:42.790Z,4.00
2023-03-02T09:32:16.001Z,3.97
2023-03-02T09:33:49.440Z,4.30
2023-03-02T09:35:22.577Z,4.10
2023-03-02T09:36:55.779Z,4.03
2023-03-02T09:38:29.149Z,4.60
2023-03-02T09:40:02.261Z,4.03
2023-03-02T09:42:07.757Z,3.92
2023-03-02T09:43:51.130Z,4.22
2023-03-02T09:45:40.782Z,3.75
2023-03-02T09:47:35.159Z,3.80
2023-03-02T09:49:25.877Z,4.00
2023-03-02T09:51:20.157Z,3.60
2023-03-02T09:53:15.155Z,3.72
2023-03-02T09:54:49.519Z,3.53
2023-03-02T09:56:23.263Z,3.75
2023-03-02T09:57:57.000Z,4.05
2023-03-02T09:59:40.296Z,3.60
2023-03-02T10:01:22.764Z,4.20
2023-03-02T10:03:14.814Z,3.75
2023-03-02T10:04:53.304Z,3.83
2023-03-02T10:06:26.886Z,4.05
2023-03-02T10:08:00.202Z,3.30
2023-03-02T10:09:33.291Z,3.95
2023-03-02T10:11:17.576Z,4.13
2023-03-02T10:13:06.727Z,3.75
2023-03-02T10:14:47.961Z,3.80
2023-03-02T10:16:33.757Z,4.85
2023-03-02T10:18:21.040Z,3.83
2023-03-02T10:20:00.843Z,3.60
2023-03-02T10:21:40.452Z,3.75
2023-03-02T10:23:38.643Z,3.65
2023-03-02T10:25:30.568Z,3.95
2023-03-02T10:27:20.454Z,4.05
2023-03-02T10:29:02.591Z,3.50
2023-03-02T10:30:39.629Z,3.78
2023-03-02T10:32:20.982Z,3.85
2023-03-02T10:33:56.849Z,3.83
2023-03-02T10:35:32.112Z,3.63
2023-03-02T10:37:14.639Z,3.97
2023-03-02T10:38:47.781Z,3.40
2023-03-02T10:40:40.577Z,4.43
2023-03-02T10:42:20.170Z,3.83
2023-03-02T10:43:59.131Z,3.90
2023-03-02T10:45:34.021Z,3.85
2023-03-02T10:47:08.481Z,5.72
2023-03-02T10:48:49.848Z,4.28
2023-03-02T10:50:24.876Z,3.70
2023-03-02T10:53:34.127Z,4.78
2023-03-02T10:55:16.321Z,4.05
2023-03-02T10:56:53.603Z,4.10
2023-03-02T10:58:31.908Z,3.97
2023-03-02T11:00:17.130Z,3.97
2023-03-02T11:02:00.516Z,4.10
2023-03-02T11:03:34.619Z,3.88
2023-03-02T11:05:28.441Z,4.47
2023-03-02T11:07:12.118Z,5.03
2023-03-02T11:08:45.322Z,4.07
2023-03-02T11:10:22.701Z,4.68
2023-03-02T11:11:58.820Z,4.10
2023-03-02T11:13:35.935Z,4.95
2023-03-02T11:15:22.954Z,4.68
2023-03-02T11:16:56.257Z,4.50
2023-03-02T11:18:38.083Z,4.10
2023-03-02T11:20:22.582Z,3.80
2023-03-02T11:22:06.400Z,4.05
2023-03-02T11:23:57.479Z,4.53
2023-03-02T11:25:38.403Z,4.53
2023-03-02T11:27:19.919Z,5.38
2023-03-02T11:29:01.618Z,4.80
2023-03-02T11:30:46.270Z,4.60
2023-03-02T11:32:29.905Z,4.68
2023-03-02T11:34:30.228Z,3.97
2023-03-02T11:36:13.677Z,4.05
2023-03-02T11:37:52.257Z,4.32
2023-03-02T11:39:37.432Z,5.32
2023-03-02T11:41:29.565Z,4.30
2023-03-02T11:43:05.587Z,4.68
2023-03-02T11:44:38.787Z,7.25
2023-03-02T11:46:26.218Z,4.47
2023-03-02T11:48:06.660Z,4.43
2023-03-02T11:49:44.996Z,3.67
2023-03-02T11:51:23.447Z,3.83
2023-03-02T11:53:04.529Z,3.30
2023-03-02T11:54:45.857Z,3.20
2023-03-02T11:56:19.183Z,4.07
2023-03-02T11:57:55.092Z,3.63
2023-03-02T11:59:29.326Z,4.03
2023-03-02T12:01:04.057Z,6.18
2023-03-02T12:02:37.184Z,4.47
2023-03-02T12:04:25.795Z,4.30
2023-03-02T12:06:07.344Z,4.30
2023-03-02T12:07:40.612Z,4.38
2023-03-02T12:09:36.142Z,3.85
2023-03-02T12:11:34.588Z,3.58
2023-03-02T12:13:21.944Z,3.20
2023-03-02T12:14:55.118Z,3.45
2023-03-02T12:16:37.978Z,3.45
2023-03-02T12:18:53.103Z,3.35
2023-03-02T12:22:05.592Z,2.80
2023-03-02T12:23:56.104Z,3.65
2023-03-02T12:25:49.542Z,3.40
2023-03-02T12:27:34.486Z,3.28
2023-03-02T12:29:25.594Z,3.50
2023-03-02T12:31:07.803Z,3.17
2023-03-02T12:32:41.221Z,3.05
2023-03-02T12:34:37.680Z,3.13
2023-03-02T12:36:20.727Z,3.03
2023-03-02T12:37:57.927Z,3.55
2023-03-02T12:40:02.844Z,3.38
2023-03-02T12:42:43.759Z,3.33
2023-03-02T12:44:38.607Z,3.25
2023-03-02T12:46:34.910Z,2.50
2023-03-02T12:48:27.330Z,3.13
2023-03-02T12:51:52.421Z,2.90
2023-03-02T12:53:25.686Z,3.55
2023-03-02T12:55:19.301Z,3.20
2023-03-02T12:57:08.956Z,3.15
2023-03-02T12:58:50.885Z,2.80
2023-03-02T13:00:28.020Z,3.20
2023-03-02T13:02:19.745Z,4.82
2023-03-02T13:03:54.611Z,3.40
2023-03-02T13:05:31.344Z,3.47
2023-03-02T13:07:04.516Z,3.22
2023-03-02T13:08:37.944Z,3.00
2023-03-02T13:10:26.631Z,3.35
2023-03-02T13:12:01.601Z,3.10
2023-03-02T13:13:40.554Z,2.70
2023-03-02T13:15:18.118Z,2.63
2023-03-02T13:17:02.903Z,3.13
2023-03-02T13:18:40.085Z,2.95
2023-03-02T13:20:16.149Z,3.00
2023-03-02T13:21:50.477Z,2.75
2023-03-02T13:23:25.540Z,2.90
2023-03-02T13:25:02.272Z,2.80
2023-03-02T13:26:39.687Z,2.65
2023-03-02T13:28:28.989Z,2.35
2023-03-02T13:30:12.434Z,2.42
2023-03-02T13:31:46.769Z,2.80
2023-03-02T13:33:24.571Z,2.70
2023-03-02T13:35:00.470Z,2.20
2023-03-02T13:36:39.185Z,2.40
2023-03-02T13:38:19.586Z,2.47
2023-03-02T13:39:58.165Z,2.47
2023-03-02T13:41:34.396Z,2.20
2023-03-02T13:43:37.836Z,2.58
2023-03-02T13:45:24.754Z,2.20
2023-03-02T13:46:58.979Z,2.42
2023-03-02T13:48:33.579Z,2.33
2023-03-02T13:50:11.183Z,2.50
2023-03-02T13:51:48.243Z,2.10
2023-03-02T13:53:22.128Z,2.15
2023-03-02T13:54:55.711Z,2.30
2023-03-02T13:56:33.962Z,2.38
2023-03-02T13:58:18.293Z,2.25
2023-03-02T13:59:54.471Z,2.28
2023-03-02T14:01:29.155Z,2.25
2023-03-02T14:03:02.552Z,2.45
2023-03-02T14:04:35.766Z,1.98
2023-03-02T14:06:10.094Z,2.15
2023-03-02T14:07:43.232Z,2.35
2023-03-02T14:09:16.593Z,2.20
2023-03-02T14:10:54.594Z,2.10
2023-03-02T14:12:32.852Z,2.33
2023-03-02T14:14:08.370Z,1.88
2023-03-02T14:15:48.832Z,2.05
2023-03-02T14:18:57.509Z,2.22
2023-03-02T14:20:30.652Z,2.00
2023-03-02T14:22:03.745Z,2.20
2023-03-02T14:23:36.972Z,2.28
2023-03-02T14:25:10.933Z,2.22
2023-03-02T14:26:47.173Z,2.47
2023-03-02T14:28:27.145Z,2.70
2023-03-02T14:30:01.496Z,3.33
2023-03-02T14:31:36.401Z,2.80
2023-03-02T14:34:48.471Z,2.85
2023-03-02T14:36:29.580Z,2.03
2023-03-02T14:38:03.055Z,2.35
2023-03-02T14:39:39.734Z,1.90
2023-03-02T14:41:24.356Z,2.88
2023-03-02T14:42:57.520Z,2.45
2023-03-02T14:44:30.824Z,2.70
2023-03-02T14:46:04.073Z,2.92
2023-03-02T14:47:38.548Z,2.22
2023-03-02T14:49:11.994Z,2.63
2023-03-02T14:50:48.252Z,2.47
2023-03-02T14:52:27.465Z,3.00
2023-03-02T14:54:04.357Z,2.90
2023-03-02T14:55:38.138Z,2.40
2023-03-02T14:57:19.920Z,2.40
2023-03-02T14:58:54.546Z,2.58
2023-03-02T15:00:28.667Z,2.40
2023-03-02T15:02:10.423Z,2.42
2023-03-02T15:03:53.814Z,2.15
2023-03-02T15:05:27.087Z,2.25
2023-03-02T15:07:00.245Z,2.00
2023-03-02T15:08:33.369Z,2.72
2023-03-02T15:10:09.173Z,3.00
2023-03-02T15:11:42.392Z,2.35
2023-03-02T15:13:16.529Z,2.90
2023-03-02T15:14:49.674Z,2.53
2023-03-02T15:16:23.794Z,3.90
2023-03-02T15:17:56.902Z,2.65
2023-03-02T15:19:32.044Z,2.60
2023-03-02T15:21:05.940Z,2.45
2023-03-02T15:22:38.999Z,2.90
2023-03-02T15:24:12.300Z,3.25
2023-03-02T15:25:45.367Z,3.20
2023-03-02T15:27:19.418Z,2.53
2023-03-02T15:28:53.079Z,2.22
2023-03-02T15:30:30.536Z,2.90
2023-03-02T15:32:03.960Z,2.20
2023-03-02T15:33:37.837Z,2.38
2023-03-02T15:35:12.891Z,2.42
2023-03-02T15:36:46.057Z,2.10
2023-03-02T15:38:19.287Z,2.47
2023-03-02T15:39:55.783Z,2.05
2023-03-02T15:41:29.007Z,2.00
2023-03-02T15:43:02.331Z,1.83
2023-03-02T15:44:35.408Z,2.25
2023-03-02T15:46:09.291Z,2.17
2023-03-02T15:47:42.404Z,2.00
2023-03-02T15:49:15.534Z,2.45
2023-03-02T15:50:59.028Z,2.00
2023-03-02T15:52:32.475Z,2.00
2023-03-02T15:54:06.493Z,1.95
2023-03-02T15:55:42.384Z,2.20
2023-03-02T15:57:15.509Z,2.13
2023-03-02T15:58:50.195Z,2.67
2023-03-02T16:00:23.983Z,2.80
2023-03-02T16:01:59.604Z,2.47
2023-03-02T16:03:32.874Z,2.47
2023-03-02T16:05:07.108Z,2.20
2023-03-02T16:06:42.000Z,2.75
2023-03-02T16:08:15.503Z,1.95
2023-03-02T16:09:48.900Z,2.42
2023-03-02T16:11:23.291Z,1.98
2023-03-02T16:12:56.582Z,1.90
2023-03-02T16:14:29.854Z,2.10
2023-03-02T16:16:04.621Z,2.13
2023-03-02T16:19:14.157Z,2.10
2023-03-02T16:20:47.558Z,2.13
2023-03-02T16:22:22.070Z,2.20
2023-03-02T16:23:56.397Z,2.17
2023-03-02T16:25:29.857Z,2.00
2023-03-02T16:27:10.378Z,2.22
2023-03-02T16:28:53.318Z,2.03
2023-03-02T16:30:35.072Z,2.20
2023-03-02T16:32:09.215Z,2.22
2023-03-02T16:33:43.113Z,2.30
2023-03-02T16:35:16.185Z,2.20
2023-03-02T16:36:49.895Z,1.80
2023-03-02T16:38:24.603Z,2.35
2023-03-02T16:39:58.045Z,2.10
2023-03-02T16:41:31.467Z,2.33
2023-03-02T16:43:06.056Z,2.65
2023-03-02T16:44:39.300Z,2.35
2023-03-02T16:46:12.708Z,2.90
2023-03-02T16:47:45.965Z,3.35
2023-03-02T16:49:19.117Z,2.65
2023-03-02T16:50:57.046Z,3.13
2023-03-02T16:52:30.615Z,2.78
2023-03-02T16:54:06.006Z,4.45
2023-03-02T16:55:39.448Z,3.95
2023-03-02T16:57:12.603Z,4.00
2023-03-02T16:58:45.950Z,4.18
2023-03-02T17:00:21.339Z,3.97
2023-03-02T17:01:54.465Z,3.03
2023-03-02T17:03:27.891Z,3.55
2023-03-02T17:05:01.142Z,3.20
2023-03-02T17:06:34.768Z,2.78
2023-03-02T17:08:10.260Z,2.45
2023-03-02T17:09:44.719Z,2.50
2023-03-02T17:11:17.849Z,2.10
2023-03-02T17:12:50.870Z,2.17
2023-03-02T17:14:24.048Z,2.20
2023-03-02T17:15:58.561Z,2.50
2023-03-02T17:17:32.012Z,2.65
2023-03-02T17:19:05.174Z,2.53
2023-03-02T17:20:38.673Z,2.95
2023-03-02T17:22:11.919Z,3.10
2023-03-02T17:23:47.860Z,2.83
2023-03-02T17:25:23.372Z,2.65
2023-03-02T17:26:57.438Z,2.78
2023-03-02T17:28:30.592Z,2.90
2023-03-02T17:30:04.538Z,2.72
2023-03-02T17:31:37.735Z,2.90
2023-03-02T17:33:23.493Z,2.60
2023-03-02T17:35:05.773Z,2.50
2023-03-02T17:36:47.661Z,2.30
2023-03-02T17:38:27.206Z,2.95
2023-03-02T17:40:15.878Z,2.55
2023-03-02T17:41:53.443Z,2.38
2023-03-02T17:43:49.995Z,2.35
2023-03-02T17:45:34.129Z,2.13
2023-03-02T17:47:16.774Z,2.60
2023-03-02T17:48:59.810Z,2.60
2023-03-02T17:50:43.702Z,2.90
2023-03-02T17:52:19.507Z,3.20
2023-03-02T17:53:54.894Z,3.15
2023-03-02T17:55:28.587Z,2.88
2023-03-02T17:57:03.089Z,3.05
2023-03-02T17:58:44.592Z,2.97
2023-03-02T18:00:23.602Z,3.88
2023-03-02T18:01:56.880Z,6.18
2023-03-02T18:03:30.455Z,5.40
2023-03-02T18:05:04.546Z,5.07
2023-03-02T18:06:37.647Z,5.78
2023-03-02T18:08:10.816Z,5.15
2023-03-02T18:09:44.465Z,6.05
2023-03-02T18:11:20.138Z,5.85
2023-03-02T18:12:54.827Z,5.10
2023-03-02T18:14:28.617Z,6.03
2023-03-02T18:16:01.789Z,6.05
2023-03-02T18:17:34.965Z,6.60
2023-03-02T18:19:08.182Z,7.10
2023-03-02T18:20:41.476Z,6.72
2023-03-02T18:22:14.966Z,6.75
2023-03-02T18:23:48.088Z,6.78
2023-03-02T18:25:21.413Z,6.32
2023-03-02T18:26:54.721Z,6.00
2023-03-02T18:28:29.182Z,5.68
2023-03-02T18:30:02.241Z,6.57
2023-03-02T18:31:35.463Z,7.47
2023-03-02T18:33:15.223Z,7.00
2023-03-02T18:34:51.759Z,5.97
2023-03-02T18:36:33.530Z,6.45
2023-03-02T18:38:07.393Z,7.43
2023-03-02T18:39:40.734Z,7.43
2023-03-02T18:41:14.975Z,6.85
2023-03-02T18:42:49.201Z,7.47
2023-03-02T18:44:27.767Z,7.13
2023-03-02T18:46:01.894Z,6.80
2023-03-02T18:47:36.459Z,7.72
2023-03-02T18:49:09.613Z,7.53
2023-03-02T18:50:43.830Z,7.68
2023-03-02T18:52:17.519Z,7.95
2023-03-02T18:53:52.184Z,7.80
2023-03-02T18:55:26.388Z,8.32
2023-03-02T18:56:59.887Z,8.77
2023-03-02T18:58:34.341Z,8.85
2023-03-02T19:00:15.656Z,8.43
2023-03-02T19:01:48.857Z,8.27
2023-03-02T19:03:22.535Z,8.45
2023-03-02T19:04:55.670Z,8.57
2023-03-02T19:06:29.189Z,8.30
2023-03-02T19:08:02.714Z,8.40
2023-03-02T19:09:36.582Z,8.35
2023-03-02T19:11:09.966Z,8.57
2023-03-02T19:12:43.225Z,8.88
2023-03-02T19:14:16.829Z,8.75
2023-03-02T19:15:54.736Z,7.88
2023-03-02T19:17:27.998Z,7.90
2023-03-02T19:19:01.104Z,7.65
2023-03-02T19:20:34.653Z,8.05
2023-03-02T19:22:08.939Z,8.18
2023-03-02T19:23:42.203Z,8.15
2023-03-02T19:25:15.339Z,8.90
2023-03-02T19:26:48.474Z,7.55
2023-03-02T19:28:22.631Z,7.90
2023-03-02T19:29:55.777Z,8.52
2023-03-02T19:31:31.194Z,7.45
2023-03-02T19:33:07.251Z,6.97
2023-03-02T19:34:42.546Z,7.53
2023-03-02T19:36:15.680Z,7.35
2023-03-02T19:37:47.992Z,7.95
2023-03-02T19:39:21.125Z,7.57
2023-03-02T19:40:54.828Z,7.45
2023-03-02T19:42:30.464Z,8.50
2023-03-02T19:44:03.782Z,6.85
2023-03-02T19:45:38.290Z,7.57
2023-03-02T19:47:13.133Z,7.15
2023-03-02T19:50:22.591Z,7.32
2023-03-02T19:51:56.461Z,7.10
2023-03-02T19:53:29.851Z,7.30
2023-03-02T19:55:03.354Z,8.13
2023-03-02T19:56:39.717Z,7.63
2023-03-02T19:58:17.163Z,8.48
2023-03-02T19:59:50.759Z,9.75
2023-03-02T20:01:27.692Z,8.75
2023-03-02T20:03:02.474Z,9.52
2023-03-02T20:04:36.086Z,9.95
2023-03-02T20:06:09.319Z,15.43
2023-03-02T20:07:43.752Z,13.07
2023-03-02T20:09:19.898Z,11.77
2023-03-02T20:10:53.490Z,11.32
2023-03-02T20:12:26.763Z,10.65
2023-03-02T20:14:02.057Z,9.48
2023-03-02T20:15:39.830Z,9.02
2023-03-02T20:17:13.187Z,8.45
2023-03-02T20:18:47.646Z,9.00
2023-03-02T20:20:21.251Z,9.52
2023-03-02T20:21:54.544Z,8.65
2023-03-02T20:23:27.865Z,8.40
2023-03-02T20:25:01.026Z,9.35
2023-03-02T20:26:34.416Z,10.32
2023-03-02T20:28:11.749Z,9.63
2023-03-02T20:29:45.157Z,10.30
2023-03-02T20:31:19.402Z,9.70
2023-03-02T20:32:52.627Z,10.43
2023-03-02T20:34:27.515Z,9.80
2023-03-02T20:36:05.404Z,9.80
2023-03-02T20:37:39.508Z,10.25
2023-03-02T20:39:20.805Z,10.13
2023-03-02T20:40:54.262Z,9.07
2023-03-02T20:42:28.068Z,10.07
2023-03-02T20:44:01.937Z,11.68
2023-03-02T20:45:36.445Z,9.88
2023-03-02T20:47:15.750Z,11.02
2023-03-02T20:48:49.791Z,11.05
2023-03-02T20:50:31.949Z,9.50
2023-03-02T20:52:10.020Z,10.32
2023-03-02T20:53:45.468Z,9.52
2023-03-02T20:55:18.698Z,9.70
2023-03-02T20:56:52.574Z,9.23
2023-03-02T20:58:25.705Z,11.88
2023-03-02T20:59:59.116Z,10.85
2023-03-02T21:01:33.875Z,10.65
2023-03-02T21:03:08.921Z,9.95
2023-03-02T21:06:17.926Z,7.75
2023-03-02T21:09:25.991Z,7.00
2023-03-02T21:10:59.138Z,8.00
2023-03-02T21:12:33.060Z,7.43
2023-03-02T21:14:06.723Z,7.90
2023-03-02T21:15:41.389Z,7.70
2023-03-02T21:17:14.955Z,7.22
2023-03-02T21:18:48.572Z,7.57
2023-03-02T21:20:27.025Z,7.47
2023-03-02T21:22:01.921Z,7.68
2023-03-02T21:23:35.755Z,7.55
2023-03-02T21:25:09.476Z,7.43
2023-03-02T21:26:44.203Z,8.05
2023-03-02T21:28:17.763Z,7.80
2023-03-02T21:29:50.907Z,7.30
2023-03-02T21:31:23.154Z,7.57
2023-03-02T21:32:57.082Z,8.10
2023-03-02T21:34:30.869Z,8.43
2023-03-02T21:36:04.194Z,7.93
2023-03-02T21:37:39.117Z,7.97
2023-03-02T21:39:13.931Z,7.78
2023-03-02T21:40:47.280Z,7.55
2023-03-02T21:42:21.108Z,7.75
2023-03-02T21:43:54.579Z,7.93