createdAt,value
2019-04-30T00:00:39.001Z,34.40
2019-04-30T00:03:19.703Z,37.10
2019-04-30T00:05:53.778Z,24.57
2019-04-30T00:08:22.393Z,22.90
2019-04-30T00:10:53.013Z,25.70
2019-04-30T00:13:23.545Z,24.83
2019-04-30T00:16:00.090Z,28.00
2019-04-30T00:18:26.181Z,26.27
2019-04-30T00:20:56.710Z,28.47
2019-04-30T00:23:30.652Z,24.97
2019-04-30T00:26:05.199Z,25.93
2019-04-30T00:28:31.538Z,29.60
2019-04-30T00:31:02.074Z,26.73
2019-04-30T00:33:32.505Z,27.87
2019-04-30T00:36:04.832Z,26.90
2019-04-30T00:38:37.866Z,30.37
2019-04-30T00:41:10.195Z,34.03
2019-04-30T00:43:46.447Z,26.27
2019-04-30T00:46:17.338Z,31.10
2019-04-30T00:48:45.635Z,25.93
2019-04-30T00:51:21.130Z,36.03
2019-04-30T00:53:51.099Z,25.20
2019-04-30T00:56:24.645Z,33.77
2019-04-30T00:58:52.736Z,28.87
2019-04-30T01:01:48.265Z,30.60
2019-04-30T01:04:34.954Z,32.97
2019-04-30T01:07:08.610Z,28.67
2019-04-30T01:09:39.545Z,31.33
2019-04-30T01:12:10.889Z,26.50
2019-04-30T01:14:41.418Z,25.80
2019-04-30T01:17:12.486Z,26.77
2019-04-30T01:19:46.009Z,28.70
2019-04-30T01:22:21.234Z,28.87
2019-04-30T01:24:49.546Z,29.50
2019-04-30T01:27:20.439Z,26.30
2019-04-30T01:29:51.849Z,28.60
2019-04-30T01:32:22.560Z,29.50
2019-04-30T01:34:54.032Z,27.37
2019-04-30T01:37:28.836Z,29.03
2019-04-30T01:39:58.773Z,29.50
2019-04-30T01:42:29.660Z,29.37
2019-04-30T01:45:00.168Z,27.00
2019-04-30T01:47:31.356Z,33.23
2019-04-30T01:50:04.926Z,31.50
2019-04-30T01:52:51.862Z,23.13
2019-04-30T01:55:29.425Z,28.57
2019-04-30T01:58:19.467Z,24.90
2019-04-30T02:00:53.183Z,27.80
2019-04-30T02:03:23.688Z,28.27
2019-04-30T02:05:54.185Z,28.20
2019-04-30T02:08:24.663Z,24.83
2019-04-30T02:10:55.053Z,22.80
2019-04-30T02:13:25.542Z,30.37
2019-04-30T02:15:56.189Z,24.03
2019-04-30T02:18:26.747Z,27.53
2019-04-30T02:20:59.324Z,23.70
2019-04-30T02:23:29.832Z,32.43
2019-04-30T02:26:00.520Z,27.60
2019-04-30T02:28:31.046Z,30.27
2019-04-30T02:31:01.532Z,42.97
2019-04-30T02:33:33.711Z,30.87
2019-04-30T02:36:29.940Z,34.60
2019-04-30T02:39:02.708Z,29.43
2019-04-30T02:41:34.230Z,31.97
2019-04-30T02:44:05.351Z,24.90
2019-04-30T02:46:40.478Z,27.70
2019-04-30T02:49:11.280Z,33.17
2019-04-30T02:51:43.709Z,30.37
2019-04-30T02:54:29.666Z,30.93
2019-04-30T02:57:15.369Z,62.40
2019-04-30T03:00:05.016Z,29.30
2019-04-30T03:02:35.447Z,36.90
2019-04-30T03:05:12.732Z,29.13
2019-04-30T03:07:40.717Z,28.27
2019-04-30T03:10:11.927Z,32.10
2019-04-30T03:12:42.712Z,29.03
2019-04-30T03:15:13.512Z,26.27
2019-04-30T03:18:05.181Z,36.27
2019-04-30T03:20:44.616Z,31.87
2019-04-30T03:23:15.219Z,37.37
2019-04-30T03:25:45.716Z,36.10
2019-04-30T03:28:16.154Z,24.73
2019-04-30T03:30:56.405Z,29.50
2019-04-30T03:33:22.973Z,27.40
2019-04-30T03:35:54.380Z,32.83
2019-04-30T03:38:23.324Z,33.70
2019-04-30T03:40:53.851Z,27.50
2019-04-30T03:43:24.626Z,26.63
2019-04-30T03:45:55.094Z,30.27
2019-04-30T03:48:25.935Z,34.60
2019-04-30T03:50:57.340Z,27.13
2019-04-30T03:53:29.828Z,30.77
2019-04-30T03:56:01.424Z,28.77
2019-04-30T03:58:32.170Z,24.30
2019-04-30T04:01:10.114Z,28.63
2019-04-30T04:04:00.367Z,31.13
2019-04-30T04:06:39.419Z,25.30
2019-04-30T04:09:24.626Z,28.90
2019-04-30T04:11:55.128Z,28.30
2019-04-30T04:14:25.762Z,31.73
2019-04-30T04:16:56.257Z,31.53
2019-04-30T04:19:29.117Z,26.10
2019-04-30T04:22:00.111Z,32.87
2019-04-30T04:24:31.378Z,24.70
2019-04-30T04:27:01.876Z,23.43
2019-04-30T04:29:32.387Z,23.10
2019-04-30T04:32:02.838Z,30.50
2019-04-30T04:34:33.713Z,20.80
2019-04-30T04:37:04.443Z,23.23
2019-04-30T04:39:35.023Z,23.60
2019-04-30T04:42:05.628Z,22.00
2019-04-30T04:44:36.101Z,20.03
2019-04-30T04:47:06.578Z,29.47
2019-04-30T04:49:39.661Z,20.90
2019-04-30T04:52:10.313Z,26.20
2019-04-30T04:54:40.899Z,31.37
2019-04-30T04:57:18.006Z,24.63
2019-04-30T04:59:43.632Z,23.30
2019-04-30T05:02:32.724Z,20.77
2019-04-30T05:05:03.608Z,25.97
2019-04-30T05:07:34.128Z,22.20
2019-04-30T05:10:04.933Z,19.60
2019-04-30T05:12:37.455Z,22.00
2019-04-30T05:15:09.520Z,28.20
2019-04-30T05:17:40.143Z,24.70
2019-04-30T05:20:11.529Z,21.47
2019-04-30T05:22:42.008Z,23.70
2019-04-30T05:25:12.630Z,19.57
2019-04-30T05:27:43.053Z,27.30
2019-04-30T05:30:13.855Z,25.67
2019-04-30T05:32:44.278Z,24.90
2019-04-30T05:35:15.068Z,27.90
2019-04-30T05:37:45.505Z,20.80
2019-04-30T05:40:16.288Z,23.03
2019-04-30T05:42:46.842Z,22.07
2019-04-30T05:45:19.223Z,20.63
2019-04-30T05:47:50.582Z,30.17
2019-04-30T05:50:21.311Z,29.70
2019-04-30T05:52:51.745Z,27.70
2019-04-30T05:55:22.240Z,19.50
2019-04-30T05:57:56.248Z,16.80
2019-04-30T06:00:25.268Z,22.43
2019-04-30T06:02:55.759Z,15.07
2019-04-30T06:05:26.394Z,15.80
2019-04-30T06:07:56.830Z,19.90
2019-04-30T06:11:04.354Z,20.80
2019-04-30T06:13:59.866Z,16.20
2019-04-30T06:16:30.600Z,20.77
2019-04-30T06:19:01.105Z,21.50
2019-04-30T06:21:31.736Z,19.90
2019-04-30T06:24:02.210Z,15.03
2019-04-30T06:26:32.899Z,17.13
2019-04-30T06:29:03.444Z,21.67
2019-04-30T06:31:37.298Z,18.73
2019-04-30T06:34:06.190Z,17.30
2019-04-30T06:36:39.472Z,16.83
2019-04-30T06:39:09.381Z,18.83
2019-04-30T06:41:41.066Z,21.77
2019-04-30T06:44:11.615Z,20.43
2019-04-30T06:46:42.547Z,18.80
2019-04-30T06:49:13.580Z,22.27
2019-04-30T06:51:45.677Z,17.93
2019-04-30T06:54:19.179Z,19.17
2019-04-30T06:56:49.458Z,21.63
2019-04-30T06:59:20.365Z,21.80
2019-04-30T07:01:51.114Z,17.27
2019-04-30T07:04:21.686Z,21.80
2019-04-30T07:06:52.548Z,27.33
2019-04-30T07:09:31.643Z,16.57
2019-04-30T07:12:25.598Z,17.57
2019-04-30T07:14:54.504Z,20.40
2019-04-30T07:17:25.033Z,17.10
2019-04-30T07:19:56.855Z,17.70
2019-04-30T07:22:39.074Z,16.67
2019-04-30T07:25:00.693Z,13.00
2019-04-30T07:27:32.409Z,15.40
2019-04-30T07:30:03.459Z,22.43
2019-04-30T07:32:34.252Z,13.83
2019-04-30T07:35:05.399Z,15.00
2019-04-30T07:37:36.095Z,16.03
2019-04-30T07:40:09.265Z,13.23
2019-04-30T07:42:44.819Z,14.97
2019-04-30T07:45:12.340Z,27.33
2019-04-30T07:47:43.190Z,11.87
2019-04-30T07:50:14.285Z,13.87
2019-04-30T07:53:00.699Z,11.33
2019-04-30T07:55:19.441Z,12.63
2019-04-30T07:57:50.750Z,11.13
2019-04-30T08:00:22.616Z,10.60
2019-04-30T08:03:09.765Z,8.80
2019-04-30T08:05:43.035Z,8.00
2019-04-30T08:08:21.104Z,10.53
2019-04-30T08:10:46.210Z,11.27
2019-04-30T08:13:17.198Z,9.97
2019-04-30T08:15:49.533Z,12.13
2019-04-30T08:18:20.045Z,7.57
2019-04-30T08:20:50.737Z,8.67
2019-04-30T08:23:34.034Z,10.20
2019-04-30T08:25:58.713Z,8.23
2019-04-30T08:28:30.537Z,8.30
2019-04-30T08:31:01.772Z,7.50
2019-04-30T08:33:32.234Z,6.50
2019-04-30T08:36:02.798Z,6.97
2019-04-30T08:38:33.219Z,9.33
2019-04-30T08:41:03.751Z,5.87
2019-04-30T08:43:34.221Z,5.87
2019-04-30T08:46:04.736Z,9.57
2019-04-30T08:48:46.153Z,6.17
2019-04-30T08:51:09.559Z,5.43
2019-04-30T08:53:41.093Z,7.30
2019-04-30T08:56:12.196Z,6.27
2019-04-30T08:58:42.654Z,5.93
2019-04-30T09:01:13.113Z,5.90
2019-04-30T09:03:43.666Z,5.17
2019-04-30T09:06:25.899Z,34.17
2019-04-30T09:08:59.396Z,20.60
2019-04-30T09:11:42.929Z,5.33
2019-04-30T09:14:04.549Z,5.40
2019-04-30T09:16:35.065Z,5.97
2019-04-30T09:19:05.838Z,5.60
2019-04-30T09:21:36.356Z,8.57
2019-04-30T09:24:06.806Z,5.30
2019-04-30T09:26:39.140Z,4.60
2019-04-30T09:29:09.799Z,4.77
2019-04-30T09:31:41.056Z,3.80
2019-04-30T09:34:17.584Z,4.90
2019-04-30T09:36:43.820Z,8.00
2019-04-30T09:39:14.497Z,4.03
2019-04-30T09:41:45.015Z,3.80
2019-04-30T09:44:15.447Z,7.63
2019-04-30T09:46:46.096Z,3.80
2019-04-30T09:49:16.520Z,6.30
2019-04-30T09:51:49.196Z,4.60
2019-04-30T09:54:20.261Z,3.00
2019-04-30T09:56:52.725Z,4.73
2019-04-30T09:59:23.464Z,6.40
2019-04-30T10:01:53.957Z,3.63
2019-04-30T10:04:25.054Z,2.87
2019-04-30T10:06:55.749Z,3.70
2019-04-30T10:09:26.315Z,3.23
2019-04-30T10:12:14.382Z,2.77
2019-04-30T10:14:44.886Z,3.47
2019-04-30T10:17:52.747Z,4.57
2019-04-30T10:20:38.959Z,2.30
2019-04-30T10:23:09.567Z,7.03
2019-04-30T10:25:40.280Z,2.60
2019-04-30T10:28:10.875Z,3.23
2019-04-30T10:30:41.729Z,2.83
2019-04-30T10:33:12.451Z,3.37
2019-04-30T10:35:43.117Z,3.03
2019-04-30T10:38:13.967Z,2.27
2019-04-30T10:40:44.622Z,3.47
2019-04-30T10:43:15.296Z,2.77
2019-04-30T10:45:45.769Z,3.53
2019-04-30T10:48:16.441Z,3.13
2019-04-30T10:50:46.916Z,4.10
2019-04-30T10:53:17.542Z,3.03
2019-04-30T10:55:48.578Z,3.23
2019-04-30T10:58:19.489Z,4.20
2019-04-30T11:00:50.046Z,3.50
2019-04-30T11:03:23.063Z,5.90
2019-04-30T11:05:53.800Z,4.83
2019-04-30T11:08:24.364Z,4.73
2019-04-30T11:10:54.822Z,7.53
2019-04-30T11:13:25.280Z,5.03
2019-04-30T11:15:55.859Z,3.50
2019-04-30T11:18:26.613Z,9.23
2019-04-30T11:20:57.804Z,5.80
2019-04-30T11:23:29.767Z,7.80
2019-04-30T11:26:01.327Z,4.47
2019-04-30T11:28:32.300Z,3.73
2019-04-30T11:31:21.174Z,3.53
2019-04-30T11:33:52.058Z,3.53
2019-04-30T11:36:22.732Z,6.20
2019-04-30T11:38:53.160Z,3.00
2019-04-30T11:41:30.887Z,4.20
2019-04-30T11:43:55.888Z,2.63
2019-04-30T11:47:25.946Z,6.23
2019-04-30T11:49:56.611Z,6.47
2019-04-30T11:52:27.099Z,5.70
2019-04-30T11:54:59.478Z,6.23
2019-04-30T11:57:29.932Z,5.30
2019-04-30T12:00:00.465Z,4.10
2019-04-30T12:02:43.206Z,5.23
2019-04-30T12:05:20.593Z,3.33
2019-04-30T12:08:14.156Z,5.70
2019-04-30T12:10:54.077Z,9.07
2019-04-30T12:13:26.086Z,6.77
2019-04-30T12:15:58.865Z,4.70
2019-04-30T12:18:30.448Z,3.03
2019-04-30T12:21:01.021Z,7.73
2019-04-30T12:23:31.470Z,4.03
2019-04-30T12:26:02.958Z,7.10
2019-04-30T12:28:34.029Z,8.40
2019-04-30T12:31:06.011Z,3.23
2019-04-30T12:33:36.604Z,3.13
2019-04-30T12:36:08.915Z,5.97
2019-04-30T12:38:39.570Z,10.10
2019-04-30T12:41:10.197Z,4.63
2019-04-30T12:43:40.987Z,4.80
2019-04-30T12:46:11.359Z,5.33
2019-04-30T12:49:19.375Z,4.33
2019-04-30T12:51:54.990Z,3.20
2019-04-30T12:54:33.981Z,5.40
2019-04-30T12:57:10.899Z,5.93
2019-04-30T12:59:40.380Z,3.00
2019-04-30T13:02:10.843Z,3.73
2019-04-30T13:04:41.421Z,2.77
2019-04-30T13:07:12.872Z,3.17
2019-04-30T13:09:44.204Z,6.87
2019-04-30T13:12:15.926Z,3.13
2019-04-30T13:14:52.369Z,3.40
2019-04-30T13:17:19.254Z,4.17
2019-04-30T13:19:50.008Z,6.33
2019-04-30T13:22:20.622Z,3.07
2019-04-30T13:24:51.183Z,6.60
2019-04-30T13:27:22.541Z,2.93
2019-04-30T13:30:11.089Z,3.20
2019-04-30T13:32:49.410Z,3.07
2019-04-30T13:35:20.037Z,3.67
2019-04-30T13:37:58.101Z,6.47
2019-04-30T13:40:35.773Z,3.60
2019-04-30T13:43:06.986Z,2.90
2019-04-30T13:45:38.804Z,3.13
2019-04-30T13:48:09.361Z,4.30
2019-04-30T13:50:39.828Z,3.90
2019-04-30T13:53:10.363Z,3.83
2019-04-30T13:55:45.585Z,3.70
2019-04-30T13:58:13.025Z,5.53
2019-04-30T14:00:43.759Z,8.30
2019-04-30T14:03:24.347Z,3.47
2019-04-30T14:05:55.121Z,7.87
2019-04-30T14:08:34.095Z,5.90
2019-04-30T14:11:04.629Z,7.50
2019-04-30T14:13:35.285Z,7.20
2019-04-30T14:16:06.033Z,5.93
2019-04-30T14:18:38.665Z,8.03
2019-04-30T14:21:09.398Z,4.50
2019-04-30T14:23:39.965Z,4.10
2019-04-30T14:26:10.452Z,5.20
2019-04-30T14:28:40.886Z,4.23
2019-04-30T14:31:11.479Z,13.70
2019-04-30T14:33:41.904Z,5.43
2019-04-30T14:36:12.348Z,5.97
2019-04-30T14:38:42.829Z,5.43
2019-04-30T14:41:13.797Z,5.37
2019-04-30T14:43:53.600Z,7.67
2019-04-30T14:46:36.172Z,10.80
2019-04-30T14:49:25.866Z,5.83
2019-04-30T14:51:59.443Z,9.20
2019-04-30T14:54:36.610Z,5.40
2019-04-30T14:57:13.220Z,6.93
2019-04-30T15:00:04.241Z,10.57
2019-04-30T15:02:38.100Z,10.67
2019-04-30T15:05:09.929Z,8.70
2019-04-30T15:07:40.412Z,6.90
2019-04-30T15:10:11.178Z,6.93
2019-04-30T15:12:41.759Z,6.13
2019-04-30T15:15:12.507Z,9.20
2019-04-30T15:17:43.011Z,8.43
2019-04-30T15:20:13.865Z,5.40
2019-04-30T15:22:53.467Z,7.50
2019-04-30T15:25:24.065Z,10.23
2019-04-30T15:27:54.677Z,9.63
2019-04-30T15:30:25.305Z,7.50
2019-04-30T15:33:01.287Z,6.50
2019-04-30T15:35:31.813Z,8.50
2019-04-30T15:38:02.347Z,6.47
2019-04-30T15:40:32.870Z,7.50
2019-04-30T15:43:05.200Z,7.07
2019-04-30T15:45:35.673Z,9.33
2019-04-30T15:48:06.348Z,9.57
2019-04-30T15:50:36.838Z,11.20
2019-04-30T15:53:09.364Z,7.10
2019-04-30T15:55:39.854Z,9.00
2019-04-30T15:58:19.515Z,13.60
2019-04-30T16:00:50.117Z,17.77
2019-04-30T16:03:25.524Z,13.50
2019-04-30T16:05:56.162Z,8.03
2019-04-30T16:08:31.710Z,12.70
2019-04-30T16:11:24.207Z,7.27
2019-04-30T16:14:20.403Z,9.50
2019-04-30T16:17:11.084Z,5.77
2019-04-30T16:19:41.591Z,8.00
2019-04-30T16:22:12.503Z,5.57
2019-04-30T16:24:43.243Z,7.70
2019-04-30T16:27:13.784Z,11.70
2019-04-30T16:29:44.606Z,5.53
2019-04-30T16:32:15.450Z,12.87
2019-04-30T16:34:46.080Z,8.70
2019-04-30T16:37:19.951Z,4.53
2019-04-30T16:39:49.037Z,10.70
2019-04-30T16:42:19.540Z,8.13
2019-04-30T16:44:50.031Z,16.23
2019-04-30T16:47:20.744Z,6.57
2019-04-30T16:49:51.320Z,12.40
2019-04-30T16:52:21.912Z,6.97
2019-04-30T16:54:52.961Z,10.10
2019-04-30T16:57:23.540Z,8.20
2019-04-30T16:59:54.150Z,6.80
2019-04-30T17:02:29.204Z,11.27
2019-04-30T17:05:04.611Z,9.30
2019-04-30T17:07:52.649Z,10.03
2019-04-30T17:10:33.584Z,14.20
2019-04-30T17:13:19.787Z,12.23
2019-04-30T17:15:51.760Z,9.53
2019-04-30T17:18:22.488Z,14.97
2019-04-30T17:20:53.866Z,7.23
2019-04-30T17:23:24.567Z,15.83
2019-04-30T17:25:55.041Z,7.53
2019-04-30T17:28:25.620Z,10.03
2019-04-30T17:30:56.130Z,8.37
2019-04-30T17:33:26.876Z,11.13
2019-04-30T17:35:57.413Z,5.50
2019-04-30T17:38:28.059Z,10.67
2019-04-30T17:40:58.561Z,19.17
2019-04-30T17:43:29.154Z,12.93
2019-04-30T17:45:59.842Z,8.50
2019-04-30T17:48:30.974Z,20.20
2019-04-30T17:51:01.902Z,6.50
2019-04-30T17:53:33.524Z,11.60
2019-04-30T17:56:04.171Z,7.13
2019-04-30T17:58:34.845Z,7.13
2019-04-30T18:01:06.697Z,12.37
2019-04-30T18:03:38.770Z,14.73
2019-04-30T18:06:09.452Z,10.00
2019-04-30T18:08:39.960Z,7.43
2019-04-30T18:11:10.516Z,5.33
2019-04-30T18:13:41.029Z,6.67
2019-04-30T18:16:11.431Z,7.00
2019-04-30T18:19:02.427Z,5.90
2019-04-30T18:21:40.214Z,9.57
2019-04-30T18:24:29.588Z,27.17
2019-04-30T18:27:12.817Z,6.00
2019-04-30T18:29:43.525Z,7.90
2019-04-30T18:32:14.463Z,6.50
2019-04-30T18:34:45.092Z,10.93
2019-04-30T18:37:15.552Z,12.63
2019-04-30T18:39:46.004Z,11.10
2019-04-30T18:42:16.692Z,6.73
2019-04-30T18:44:47.277Z,6.63
2019-04-30T18:47:18.866Z,8.80
2019-04-30T18:49:49.696Z,7.40
2019-04-30T18:52:20.498Z,9.97
2019-04-30T19:00:10.375Z,7.93
2019-04-30T19:02:40.886Z,6.53
2019-04-30T19:05:17.218Z,4.40
2019-04-30T19:07:53.766Z,8.87
2019-04-30T19:10:54.432Z,12.73
2019-04-30T19:13:47.148Z,7.30
2019-04-30T19:16:51.783Z,13.30
2019-04-30T19:19:33.148Z,5.70
2019-04-30T19:22:03.608Z,11.17
2019-04-30T19:24:34.207Z,11.33
2019-04-30T19:27:04.876Z,12.80
2019-04-30T19:29:35.410Z,9.07
2019-04-30T19:32:06.057Z,15.53
2019-04-30T19:34:36.512Z,7.60
2019-04-30T19:37:11.099Z,11.30
2019-04-30T19:39:41.837Z,8.87
2019-04-30T19:42:12.572Z,10.00
2019-04-30T19:44:55.900Z,8.70
2019-04-30T19:47:15.867Z,12.73
2019-04-30T19:49:46.367Z,8.67
2019-04-30T19:52:19.043Z,14.80
2019-04-30T19:54:49.757Z,9.30
2019-04-30T19:57:20.585Z,14.53
2019-04-30T19:59:52.154Z,6.77
2019-04-30T20:02:23.263Z,17.10
2019-04-30T20:04:53.994Z,7.90
2019-04-30T20:07:29.130Z,6.80
2019-04-30T20:10:03.903Z,7.07
2019-04-30T20:12:32.703Z,10.40
2019-04-30T20:15:15.951Z,9.10
2019-04-30T20:17:35.412Z,10.10
2019-04-30T20:20:08.879Z,10.70
2019-04-30T20:22:39.174Z,7.13
2019-04-30T20:25:09.705Z,11.43
2019-04-30T20:27:40.151Z,8.47
2019-04-30T20:30:11.462Z,6.67
2019-04-30T20:32:42.014Z,7.10
2019-04-30T20:35:12.663Z,10.20
2019-04-30T20:40:43.695Z,11.67
2019-04-30T20:43:10.195Z,6.80
2019-04-30T20:45:40.927Z,12.20
2019-04-30T20:48:11.429Z,8.53
2019-04-30T20:50:41.987Z,13.30
2019-04-30T20:53:12.512Z,8.43
2019-04-30T20:55:43.003Z,16.20
2019-04-30T20:58:13.655Z,6.30
2019-04-30T21:00:44.499Z,10.53
2019-04-30T21:03:14.908Z,9.90
2019-04-30T21:05:45.442Z,10.03
2019-04-30T21:08:16.074Z,8.07
2019-04-30T21:10:46.541Z,9.00
2019-04-30T21:13:16.996Z,9.47
2019-04-30T21:15:49.536Z,6.00
2019-04-30T21:18:19.833Z,12.40
2019-04-30T21:20:50.327Z,14.00
2019-04-30T21:23:20.907Z,11.33
2019-04-30T21:25:51.364Z,7.57
2019-04-30T21:28:21.867Z,10.87
2019-04-30T21:30:52.334Z,10.70
2019-04-30T21:33:29.161Z,12.30
2019-04-30T21:36:09.823Z,12.43
2019-04-30T21:38:40.273Z,9.80
2019-04-30T21:41:10.798Z,15.00
2019-04-30T21:43:41.236Z,8.33
2019-04-30T21:46:11.696Z,10.23
2019-04-30T21:48:42.199Z,16.20
2019-04-30T21:51:12.683Z,9.20
2019-04-30T21:53:43.150Z,9.37
2019-04-30T21:56:13.653Z,11.20
2019-04-30T21:58:44.094Z,10.97
2019-04-30T22:01:26.630Z,9.90
2019-04-30T22:03:57.354Z,10.20
2019-04-30T22:06:29.599Z,10.53
2019-04-30T22:09:00.163Z,8.43
2019-04-30T22:11:30.692Z,12.20
2019-04-30T22:14:01.160Z,11.63
2019-04-30T22:16:31.653Z,9.87
2019-04-30T22:19:02.069Z,10.37
2019-04-30T22:21:32.560Z,9.77
2019-04-30T22:24:03.044Z,9.47
2019-04-30T22:26:33.639Z,11.97
2019-04-30T22:29:04.117Z,10.73
2019-04-30T22:31:34.584Z,12.13
2019-04-30T22:34:05.406Z,8.40
2019-04-30T22:36:43.046Z,9.90
2019-04-30T22:39:41.605Z,9.83
2019-04-30T22:42:40.252Z,11.30
2019-04-30T22:45:22.266Z,15.60
2019-04-30T22:47:52.726Z,33.47
2019-04-30T22:50:23.351Z,14.07
2019-04-30T22:52:53.867Z,11.13
2019-04-30T22:55:24.287Z,9.63
2019-04-30T22:57:54.745Z,21.90
2019-04-30T23:00:43.802Z,10.97
2019-04-30T23:03:28.473Z,10.90
2019-04-30T23:05:59.092Z,12.47
2019-04-30T23:08:29.573Z,15.13
2019-04-30T23:10:59.978Z,11.23
2019-04-30T23:13:30.422Z,20.67
2019-04-30T23:16:01.282Z,29.90
2019-04-30T23:18:32.232Z,10.37
2019-04-30T23:21:02.875Z,10.20
2019-04-30T23:23:33.370Z,13.13
2019-04-30T23:26:03.802Z,21.20
2019-04-30T23:28:34.297Z,10.97
2019-04-30T23:31:04.709Z,11.77
2019-04-30T23:33:35.320Z,17.10
2019-04-30T23:36:05.779Z,16.27
2019-04-30T23:38:36.245Z,18.30
2019-04-30T23:41:06.873Z,20.10
2019-04-30T23:43:37.326Z,17.13
2019-04-30T23:46:07.781Z,8.40
2019-04-30T23:48:38.240Z,11.20
2019-04-30T23:51:08.699Z,14.00
2019-04-30T23:53:39.163Z,14.40
2019-04-30T23:56:09.596Z,10.50
2019-04-30T23:58:39.988Z,9.57
