createdAt,value
2022-10-02T00:02:22.779Z,100937.84
2022-10-02T00:04:54.069Z,100996.97
2022-10-02T00:07:22.625Z,100992.38
2022-10-02T00:09:51.960Z,100992.38
2022-10-02T00:12:21.420Z,100927.63
2022-10-02T00:14:50.133Z,101001.38
2022-10-02T00:17:19.981Z,100992.59
2022-10-02T00:19:47.904Z,100866.53
2022-10-02T00:22:29.691Z,100954.03
2022-10-02T00:25:01.100Z,100999.50
2022-10-02T00:27:35.493Z,100999.72
2022-10-02T00:30:03.794Z,100984.94
2022-10-02T00:32:32.975Z,101006.84
2022-10-02T00:35:20.082Z,101001.38
2022-10-02T00:37:52.566Z,101008.72
2022-10-02T00:40:33.886Z,101026.75
2022-10-02T00:43:06.143Z,101015.22
2022-10-02T00:46:08.241Z,101024.25
2022-10-02T00:48:52.481Z,101030.75
2022-10-02T00:51:28.708Z,101025.31
2022-10-02T00:54:09.734Z,100996.38
2022-10-02T00:56:40.015Z,101023.41
2022-10-02T00:59:26.113Z,101022.56
2022-10-02T01:01:56.303Z,101026.13
2022-10-02T01:04:26.774Z,101016.53
2022-10-02T01:06:54.906Z,101020.69
2022-10-02T01:09:24.602Z,101021.53
2022-10-02T01:11:52.479Z,101022.78
2022-10-02T01:14:20.359Z,101035.16
2022-10-02T01:16:48.582Z,101035.16
2022-10-02T01:19:21.849Z,101028.03
2022-10-02T01:21:50.542Z,101020.91
2022-10-02T01:24:20.084Z,101025.31
2022-10-02T01:26:49.633Z,101024.47
2022-10-02T01:29:17.532Z,101027.44
2022-10-02T01:31:45.449Z,101038.94
2022-10-02T01:34:13.317Z,101028.88
2022-10-02T01:36:41.480Z,101028.03
2022-10-02T01:39:09.469Z,101029.91
2022-10-02T01:41:41.194Z,101025.31
2022-10-02T01:44:10.410Z,101033.47
2022-10-02T01:46:40.450Z,101041.66
2022-10-02T01:49:17.994Z,101043.81
2022-10-02T01:51:50.651Z,101039.41
2022-10-02T01:54:22.267Z,101039.41
2022-10-02T01:56:55.482Z,101042.81
2022-10-02T01:59:31.668Z,101021.91
2022-10-02T02:02:12.631Z,101044.03
2022-10-02T02:04:43.641Z,101027.09
2022-10-02T02:07:13.551Z,101005.44
2022-10-02T02:09:43.165Z,101014.00
2022-10-02T02:12:13.656Z,100950.66
2022-10-02T02:14:44.640Z,101047.34
2022-10-02T02:17:14.677Z,101044.59
2022-10-02T02:19:45.294Z,101032.91
2022-10-02T02:22:15.140Z,101026.59
2022-10-02T02:24:44.534Z,101032.91
2022-10-02T02:27:16.760Z,101022.28
2022-10-02T02:29:46.168Z,101027.44
2022-10-02T02:32:15.725Z,101024.72
2022-10-02T02:34:45.024Z,101024.94
2022-10-02T02:37:16.522Z,100970.53
2022-10-02T02:39:47.921Z,100991.97
2022-10-02T02:42:17.935Z,100979.47
2022-10-02T02:44:49.901Z,101029.91
2022-10-02T02:47:19.050Z,101029.09
2022-10-02T02:49:50.158Z,101002.25
2022-10-02T02:52:19.392Z,101040.00
2022-10-02T02:54:48.231Z,101044.03
2022-10-02T02:57:17.769Z,101037.34
2022-10-02T02:59:45.968Z,101039.16
2022-10-02T03:02:15.263Z,101043.81
2022-10-02T03:04:43.176Z,101037.09
2022-10-02T03:07:13.089Z,101040.47
2022-10-02T03:09:41.206Z,101042.13
2022-10-02T03:12:14.112Z,100965.06
2022-10-02T03:14:50.402Z,101036.69
2022-10-02T03:17:25.696Z,101021.81
2022-10-02T03:19:56.804Z,101011.59
2022-10-02T03:22:28.137Z,100999.69
2022-10-02T03:24:58.564Z,101020.16
2022-10-02T03:27:34.020Z,101024.72
2022-10-02T03:30:03.800Z,101019.25
2022-10-02T03:32:33.161Z,101021.16
2022-10-02T03:35:01.423Z,101026.34
2022-10-02T03:37:29.380Z,100957.66
2022-10-02T03:39:59.894Z,101035.63
2022-10-02T03:42:29.100Z,101039.16
2022-10-02T03:44:57.032Z,101032.06
2022-10-02T03:47:24.977Z,101032.06
2022-10-02T03:49:54.190Z,101032.91
2022-10-02T03:52:22.866Z,101045.44
2022-10-02T03:54:51.602Z,101048.41
2022-10-02T03:57:21.274Z,101053.03
2022-10-02T03:59:51.898Z,101031.13
2022-10-02T04:02:28.794Z,101038.34
2022-10-02T04:05:01.350Z,101040.00
2022-10-02T04:07:31.901Z,101037.50
2022-10-02T04:10:08.969Z,101033.94
2022-10-02T04:12:39.747Z,101026.44
2022-10-02T04:15:16.023Z,101038.34
2022-10-02T04:17:45.591Z,101037.25
2022-10-02T04:20:17.787Z,101031.81
2022-10-02T04:22:47.986Z,101043.56
2022-10-02T04:25:17.880Z,101044.41
2022-10-02T04:27:49.033Z,101041.66
2022-10-02T04:30:18.395Z,101040.81
2022-10-02T04:32:47.043Z,101036.22
2022-10-02T04:35:17.832Z,101016.03
2022-10-02T04:38:05.511Z,101032.13
2022-10-02T04:40:50.216Z,101044.59
2022-10-02T04:43:26.773Z,101046.28
2022-10-02T04:46:02.042Z,101042.72
2022-10-02T04:48:38.409Z,101051.16
2022-10-02T04:51:13.343Z,101050.53
2022-10-02T04:53:56.380Z,101054.72
2022-10-02T04:56:53.861Z,101047.59
2022-10-02T04:59:27.795Z,101047.59
2022-10-02T05:02:00.210Z,101049.47
2022-10-02T05:04:47.510Z,101042.13
2022-10-02T05:07:25.995Z,101002.78
2022-10-02T05:09:58.403Z,101053.03
2022-10-02T05:12:38.187Z,101042.34
2022-10-02T05:15:21.849Z,101043.19
2022-10-02T05:17:58.169Z,101049.69
2022-10-02T05:20:53.932Z,101061.22
2022-10-02T05:23:38.241Z,101021.84
2022-10-02T05:26:23.499Z,101018.53
2022-10-02T05:29:04.205Z,101065.00
2022-10-02T05:31:37.750Z,101075.06
2022-10-02T05:34:12.670Z,100986.84
2022-10-02T05:36:59.630Z,101070.22
2022-10-02T05:39:31.860Z,101076.28
2022-10-02T05:42:02.583Z,101069.97
2022-10-02T05:44:35.827Z,101074.59
2022-10-02T05:47:14.184Z,101068.94
2022-10-02T05:49:44.404Z,101070.81
2022-10-02T05:52:14.720Z,101062.66
2022-10-02T05:54:50.572Z,101069.16
2022-10-02T05:57:22.609Z,101069.97
2022-10-02T05:59:58.042Z,101053.41
2022-10-02T06:02:28.830Z,101077.31
2022-10-02T06:05:01.277Z,101064.38
2022-10-02T06:07:29.321Z,101080.91
2022-10-02T06:10:00.637Z,101079.25
2022-10-02T06:12:30.613Z,101087.19
2022-10-02T06:15:01.445Z,101098.09
2022-10-02T06:17:31.337Z,101106.25
2022-10-02T06:20:03.568Z,101115.50
2022-10-02T06:22:34.290Z,101117.41
2022-10-02T06:25:05.761Z,101119.91
2022-10-02T06:27:36.564Z,101116.59
2022-10-02T06:30:08.768Z,101123.47
2022-10-02T06:32:39.090Z,101109.03
2022-10-02T06:35:10.699Z,101120.75
2022-10-02T06:37:46.200Z,101120.38
2022-10-02T06:40:43.659Z,101132.69
2022-10-02T06:43:17.391Z,101129.97
2022-10-02T06:45:47.976Z,101091.00
2022-10-02T06:48:19.451Z,101135.44
2022-10-02T06:50:51.753Z,101118.53
2022-10-02T06:53:39.260Z,101136.88
2022-10-02T06:56:17.677Z,101130.22
2022-10-02T06:58:52.366Z,101127.91
2022-10-02T07:01:26.887Z,101145.06
2022-10-02T07:04:16.810Z,101147.78
2022-10-02T07:06:55.335Z,101123.19
2022-10-02T07:09:34.672Z,101155.13
2022-10-02T07:12:08.326Z,101161.44
2022-10-02T07:14:47.531Z,101150.34
2022-10-02T07:17:27.658Z,101138.22
2022-10-02T07:20:14.192Z,101150.53
2022-10-02T07:22:53.380Z,101156.81
2022-10-02T07:25:28.511Z,101162.25
2022-10-02T07:28:02.003Z,101079.88
2022-10-02T07:30:30.952Z,101167.09
2022-10-02T07:33:00.428Z,101104.06
2022-10-02T07:35:48.380Z,101151.03
2022-10-02T07:38:46.811Z,101166.88
2022-10-02T07:41:24.192Z,101120.44
2022-10-02T07:43:56.000Z,101183.47
2022-10-02T07:46:26.859Z,101122.53
2022-10-02T07:49:00.906Z,101192.47
2022-10-02T07:51:51.097Z,101185.13
2022-10-02T07:54:52.450Z,101152.59
2022-10-02T07:57:26.160Z,101176.09
2022-10-02T08:00:00.446Z,101165.88
2022-10-02T08:02:31.620Z,101186.19
2022-10-02T08:05:02.151Z,101185.13
2022-10-02T08:07:30.763Z,101120.84
2022-10-02T08:09:59.115Z,101125.63
2022-10-02T08:12:29.006Z,101199.38
2022-10-02T08:14:58.614Z,101201.94
2022-10-02T08:17:30.052Z,101205.91
2022-10-02T08:20:00.688Z,101205.91
2022-10-02T08:22:31.755Z,101192.53
2022-10-02T08:25:04.524Z,101167.69
2022-10-02T08:27:45.688Z,101195.50
2022-10-02T08:30:15.749Z,101215.75
2022-10-02T08:32:43.953Z,101212.19
2022-10-02T08:35:13.069Z,101219.53
2022-10-02T08:37:44.686Z,101207.19
2022-10-02T08:40:37.825Z,101214.06
2022-10-02T08:43:32.309Z,101209.66
2022-10-02T08:46:37.499Z,101211.34
2022-10-02T08:49:44.206Z,101213.06
2022-10-02T08:52:38.474Z,101220.78
2022-10-02T08:55:31.990Z,101229.81
2022-10-02T08:58:22.690Z,101221.63
2022-10-02T09:00:53.635Z,101225.19
2022-10-02T09:03:45.835Z,101226.03
2022-10-02T09:06:45.367Z,101108.06
2022-10-02T09:09:52.323Z,101223.31
2022-10-02T09:12:45.805Z,101230.88
2022-10-02T09:15:16.457Z,101236.31
2022-10-02T09:17:49.236Z,101234.44
2022-10-02T09:20:41.479Z,101194.19
2022-10-02T09:23:57.008Z,101254.13
2022-10-02T09:26:47.633Z,101238.28
2022-10-02T09:29:45.525Z,101257.72
2022-10-02T09:33:01.550Z,101240.34
2022-10-02T09:36:06.523Z,101246.78
2022-10-02T09:39:05.494Z,101251.19
2022-10-02T09:42:09.721Z,101240.28
2022-10-02T09:45:17.426Z,101239.03
2022-10-02T09:48:16.603Z,101236.94
2022-10-02T09:51:13.355Z,101211.44
2022-10-02T09:54:11.278Z,101132.91
2022-10-02T09:57:06.936Z,101237.78
2022-10-02T10:00:03.985Z,101251.19
2022-10-02T10:03:16.557Z,101256.66
2022-10-02T10:06:25.719Z,101241.34
2022-10-02T10:09:05.893Z,101210.25
2022-10-02T10:12:12.554Z,101257.91
2022-10-02T10:15:12.809Z,101220.72
2022-10-02T10:18:09.909Z,101254.19
2022-10-02T10:21:08.210Z,101260.00
2022-10-02T10:23:57.711Z,101266.31
2022-10-02T10:26:44.080Z,101278.91
2022-10-02T10:29:33.311Z,101266.13
2022-10-02T10:32:38.668Z,101253.84
2022-10-02T10:35:31.804Z,101283.28
2022-10-02T10:38:43.188Z,101277.84
2022-10-02T10:41:40.090Z,101266.97
2022-10-02T10:44:35.712Z,101265.72
2022-10-02T10:47:27.821Z,101281.41
2022-10-02T10:50:38.588Z,101279.53
2022-10-02T10:53:22.789Z,101274.16
2022-10-02T10:56:10.725Z,101292.97
2022-10-02T10:58:52.809Z,101298.38
2022-10-02T11:01:21.526Z,101303.22
2022-10-02T11:04:13.395Z,101189.09
2022-10-02T11:06:56.266Z,101302.19
2022-10-02T11:09:37.627Z,101307.00
2022-10-02T11:12:16.644Z,101299.66
2022-10-02T11:14:54.416Z,101307.63
2022-10-02T11:17:34.775Z,101293.19
2022-10-02T11:20:17.915Z,101311.19
2022-10-02T11:23:06.197Z,101322.09
2022-10-02T11:25:44.989Z,101314.72
2022-10-02T11:28:25.707Z,101313.09
2022-10-02T11:31:01.888Z,101316.66
2022-10-02T11:33:49.945Z,101192.09
2022-10-02T11:36:46.625Z,101322.91
2022-10-02T11:39:21.672Z,101328.38
2022-10-02T11:41:59.337Z,101326.47
2022-10-02T11:44:50.038Z,101330.28
2022-10-02T11:47:30.697Z,101325.63
2022-10-02T11:50:30.303Z,101339.28
2022-10-02T11:53:12.717Z,101326.47
2022-10-02T11:55:50.514Z,101312.06
2022-10-02T11:58:23.226Z,101313.97
2022-10-02T12:01:09.596Z,101316.22
2022-10-02T12:03:46.707Z,101325.06
2022-10-02T12:06:19.601Z,101330.03
2022-10-02T12:08:54.637Z,101327.31
2022-10-02T12:11:25.856Z,101333.81
2022-10-02T12:14:18.604Z,101329.44
2022-10-02T12:16:53.587Z,101328.38
2022-10-02T12:19:34.922Z,101336.53
2022-10-02T12:22:25.654Z,101327.13
2022-10-02T12:25:15.814Z,101331.94
2022-10-02T12:27:50.865Z,101333.00
2022-10-02T12:30:20.239Z,101333.00
2022-10-02T12:32:55.695Z,101333.81
2022-10-02T12:35:31.430Z,101328.81
2022-10-02T12:38:05.856Z,101336.53
2022-10-02T12:40:36.244Z,101333.00
2022-10-02T12:43:44.208Z,101318.53
2022-10-02T12:46:30.195Z,101329.19
2022-10-02T12:49:12.353Z,101290.09
2022-10-02T12:51:43.829Z,101317.25
2022-10-02T12:54:37.477Z,101297.59
2022-10-02T12:57:53.195Z,101314.53
2022-10-02T13:00:21.304Z,101295.72
2022-10-02T13:03:37.108Z,101313.69
2022-10-02T13:06:40.520Z,101310.94
2022-10-02T13:09:21.428Z,101320.19
2022-10-02T13:11:56.189Z,101313.50
2022-10-02T13:14:45.713Z,101317.25
2022-10-02T13:17:23.770Z,101336.34
2022-10-02T13:19:58.200Z,101324.59
2022-10-02T13:22:31.374Z,101319.97
2022-10-02T13:25:26.598Z,101327.94
2022-10-02T13:27:59.774Z,101329.84
2022-10-02T13:30:28.431Z,101328.78
2022-10-02T13:33:15.664Z,101316.00
2022-10-02T13:35:57.761Z,101281.09
2022-10-02T13:38:35.905Z,101325.00
2022-10-02T13:41:13.259Z,101295.91
2022-10-02T13:43:50.577Z,101320.19
2022-10-02T13:46:25.141Z,101327.72
2022-10-02T13:48:59.017Z,101325.00
2022-10-02T13:51:42.090Z,101322.31
2022-10-02T13:54:22.077Z,101339.44
2022-10-02T13:56:55.076Z,101310.88
2022-10-02T13:59:32.998Z,101343.25
2022-10-02T14:02:08.695Z,101306.09
2022-10-02T14:04:43.341Z,101350.34
2022-10-02T14:07:19.286Z,101314.44
2022-10-02T14:09:53.224Z,101355.81
2022-10-02T14:12:29.737Z,101346.81
2022-10-02T14:15:25.020Z,101358.53
2022-10-02T14:18:13.925Z,101356.91
2022-10-02T14:20:45.056Z,101359.63
2022-10-02T14:23:28.838Z,101363.19
2022-10-02T14:26:02.981Z,101332.03
2022-10-02T14:28:45.129Z,101370.75
2022-10-02T14:31:50.216Z,101372.63
2022-10-02T14:34:46.300Z,101371.78
2022-10-02T14:37:47.177Z,101380.19
2022-10-02T14:40:16.522Z,101379.59
2022-10-02T14:42:56.660Z,101355.53
2022-10-02T14:45:41.083Z,101370.19
2022-10-02T14:48:16.393Z,101372.00
2022-10-02T14:51:02.761Z,101368.03
2022-10-02T14:53:42.102Z,101389.19
2022-10-02T14:56:29.182Z,101393.81
2022-10-02T14:59:03.818Z,101380.19
2022-10-02T15:01:33.194Z,101356.41
2022-10-02T15:04:29.565Z,101389.19
2022-10-02T15:07:04.087Z,101395.72
2022-10-02T15:09:40.435Z,101393.00
2022-10-02T15:12:14.952Z,101388.34
2022-10-02T15:14:51.201Z,101391.94
2022-10-02T15:17:48.382Z,101390.03
2022-10-02T15:20:22.598Z,101389.00
2022-10-02T15:22:56.837Z,101388.59
2022-10-02T15:25:31.871Z,101348.88
2022-10-02T15:28:24.159Z,101398.22
2022-10-02T15:30:53.831Z,101388.22
2022-10-02T15:33:30.816Z,101400.75
2022-10-02T15:36:26.200Z,101410.41
2022-10-02T15:39:00.994Z,101414.19
2022-10-02T15:41:50.038Z,101415.88
2022-10-02T15:44:50.517Z,101396.19
2022-10-02T15:47:26.575Z,101411.47
2022-10-02T15:50:05.408Z,101424.06
2022-10-02T15:52:37.674Z,101411.91
2022-10-02T15:55:14.972Z,101417.97
2022-10-02T15:57:54.793Z,101430.56
2022-10-02T16:00:23.987Z,101417.97
2022-10-02T16:03:11.406Z,101421.31
2022-10-02T16:05:46.096Z,101410.06
2022-10-02T16:08:45.411Z,101427.81
2022-10-02T16:11:20.578Z,101356.28
2022-10-02T16:13:52.547Z,101416.94
2022-10-02T16:16:32.618Z,101428.03
2022-10-02T16:19:07.713Z,101416.09
2022-10-02T16:21:46.101Z,101438.75
2022-10-02T16:24:38.295Z,101433.28
2022-10-02T16:27:30.185Z,101433.09
2022-10-02T16:30:08.550Z,101449.84
2022-10-02T16:32:54.931Z,101412.22
2022-10-02T16:35:55.001Z,101441.28
2022-10-02T16:38:26.738Z,101448.41
2022-10-02T16:41:05.452Z,101465.38
2022-10-02T16:43:43.249Z,101469.78
2022-10-02T16:46:11.819Z,101473.34
2022-10-02T16:48:43.148Z,101425.41
2022-10-02T16:51:15.802Z,101477.75
2022-10-02T16:53:48.677Z,101489.50
2022-10-02T16:56:18.649Z,101492.00
2022-10-02T16:58:49.252Z,101499.97
2022-10-02T17:01:23.852Z,101417.72
2022-10-02T17:04:13.952Z,101454.34
2022-10-02T17:06:43.136Z,101485.56
2022-10-02T17:09:15.097Z,101520.75
2022-10-02T17:11:47.831Z,101447.69
2022-10-02T17:14:18.365Z,101530.59
2022-10-02T17:16:48.958Z,101537.09
2022-10-02T17:19:26.458Z,101531.66
2022-10-02T17:21:55.461Z,101537.53
2022-10-02T17:24:48.021Z,101549.72
2022-10-02T17:27:18.125Z,101529.38
2022-10-02T17:29:54.323Z,101560.81
2022-10-02T17:32:35.893Z,101568.16
2022-10-02T17:35:07.682Z,101572.75
2022-10-02T17:37:49.915Z,101579.91
2022-10-02T17:40:19.755Z,101584.72
2022-10-02T17:42:51.892Z,101548.06
2022-10-02T17:45:28.992Z,101564.84
2022-10-02T17:48:14.808Z,101569.66
2022-10-02T17:50:54.990Z,101613.47
2022-10-02T17:54:05.756Z,101619.75
2022-10-02T17:56:49.938Z,101620.81
2022-10-02T17:59:48.280Z,101624.38
2022-10-02T18:02:23.681Z,101609.94
2022-10-02T18:05:08.837Z,101630.03
2022-10-02T18:07:42.802Z,101629.19
2022-10-02T18:10:16.338Z,101635.50
2022-10-02T18:13:07.666Z,101642.84
2022-10-02T18:15:43.763Z,101632.16
2022-10-02T18:18:21.235Z,101647.44
2022-10-02T18:20:57.143Z,101651.84
2022-10-02T18:23:55.762Z,101658.16
2022-10-02T18:26:29.714Z,101661.72
2022-10-02T18:29:10.772Z,101663.41
2022-10-02T18:32:03.308Z,101670.75
2022-10-02T18:34:52.233Z,101669.91
2022-10-02T18:37:28.476Z,101653.97
2022-10-02T18:40:07.259Z,101678.94
2022-10-02T18:42:46.043Z,101677.88
2022-10-02T18:45:39.585Z,101686.91
2022-10-02T18:48:19.641Z,101606.19
2022-10-02T18:51:01.161Z,101517.88
2022-10-02T18:53:40.987Z,101705.16
2022-10-02T18:56:09.056Z,101705.16
2022-10-02T18:59:07.490Z,101708.72
2022-10-02T19:01:52.222Z,101627.56
2022-10-02T19:04:49.725Z,101710.63
2022-10-02T19:07:19.549Z,101721.53
2022-10-02T19:09:47.726Z,101721.53
2022-10-02T19:12:17.064Z,101723.59
2022-10-02T19:14:46.398Z,101726.34
2022-10-02T19:17:15.356Z,101728.88
2022-10-02T19:19:44.845Z,101720.47
2022-10-02T19:22:17.682Z,101734.31
2022-10-02T19:24:45.984Z,101743.34
2022-10-02T19:27:18.200Z,101738.09
2022-10-02T19:29:48.662Z,101752.56
2022-10-02T19:32:19.544Z,101708.09
2022-10-02T19:34:49.888Z,101754.47
2022-10-02T19:37:18.515Z,101738.31
2022-10-02T19:39:50.301Z,101756.13
2022-10-02T19:42:19.588Z,101756.34
2022-10-02T19:44:48.345Z,101767.06
2022-10-02T19:47:17.941Z,101774.19
2022-10-02T19:49:49.316Z,101757.41
2022-10-02T19:52:37.627Z,101670.47
2022-10-02T19:55:07.668Z,101784.25
2022-10-02T19:57:38.286Z,101788.03
2022-10-02T20:00:10.408Z,101786.78
2022-10-02T20:02:39.769Z,101800.81
2022-10-02T20:05:10.197Z,101777.72
2022-10-02T20:07:38.457Z,101694.78
2022-10-02T20:10:11.204Z,101776.06
2022-10-02T20:12:40.622Z,101818.03
2022-10-02T20:15:12.932Z,101811.72
2022-10-02T20:17:39.813Z,101811.72
2022-10-02T20:20:12.009Z,101807.97
2022-10-02T20:22:41.435Z,101809.84
2022-10-02T20:25:12.282Z,101819.72
2022-10-02T20:27:42.913Z,101821.81
2022-10-02T20:30:13.424Z,101833.56
2022-10-02T20:32:43.802Z,101798.91
2022-10-02T20:35:16.234Z,101834.59
2022-10-02T20:37:44.186Z,101828.72
2022-10-02T20:40:14.539Z,101840.88
2022-10-02T20:42:46.275Z,101840.06
2022-10-02T20:45:14.783Z,101847.38
2022-10-02T20:48:06.927Z,101856.41
2022-10-02T20:50:46.478Z,101840.84
2022-10-02T20:53:58.641Z,101869.22
2022-10-02T20:56:56.163Z,101852.00
2022-10-02T20:59:49.418Z,101833.69
2022-10-02T21:02:25.600Z,101887.25
2022-10-02T21:05:12.364Z,101880.97
2022-10-02T21:08:04.663Z,101830.31
2022-10-02T21:10:52.962Z,101895.88
2022-10-02T21:13:37.717Z,101859.09
2022-10-02T21:16:42.323Z,101900.28
2022-10-02T21:19:22.593Z,101901.09
2022-10-02T21:22:03.636Z,101850.66
2022-10-02T21:25:05.385Z,101807.81
2022-10-02T21:28:08.647Z,101908.03
2022-10-02T21:30:37.979Z,101910.56
2022-10-02T21:33:06.753Z,101905.97
2022-10-02T21:35:41.767Z,101904.88
2022-10-02T21:38:49.083Z,101906.56
2022-10-02T21:41:48.543Z,101909.31
2022-10-02T21:44:54.775Z,101884.28
2022-10-02T21:47:35.506Z,101931.13
2022-10-02T21:50:36.391Z,101825.16
2022-10-02T21:53:46.072Z,101940.16
2022-10-02T21:56:39.890Z,101942.88
2022-10-02T21:59:32.259Z,101948.34
2022-10-02T22:02:14.575Z,101953.59
2022-10-02T22:05:06.241Z,101951.72
2022-10-02T22:07:35.473Z,101961.38
2022-10-02T22:10:05.257Z,101961.63
2022-10-02T22:12:42.014Z,101922.69
2022-10-02T22:15:13.629Z,101972.31
2022-10-02T22:17:51.728Z,101919.50
2022-10-02T22:20:55.798Z,101958.81
2022-10-02T22:23:48.438Z,101982.19
2022-10-02T22:26:26.009Z,101980.72
2022-10-02T22:28:56.217Z,101952.69
2022-10-02T22:31:36.395Z,101983.88
2022-10-02T22:34:11.455Z,101956.91
2022-10-02T22:36:48.419Z,101984.72
2022-10-02T22:39:17.392Z,101988.47
2022-10-02T22:41:50.482Z,101989.31
2022-10-02T22:44:24.507Z,101996.47
2022-10-02T22:46:57.942Z,101993.75
2022-10-02T22:49:29.395Z,102000.84
2022-10-02T22:52:01.363Z,101927.88
2022-10-02T22:54:33.143Z,101990.56
2022-10-02T22:57:09.727Z,101968.66
2022-10-02T22:59:42.043Z,101998.97
2022-10-02T23:02:12.178Z,102000.84
2022-10-02T23:04:44.838Z,102009.88
2022-10-02T23:07:16.450Z,101996.25
2022-10-02T23:09:48.072Z,101996.25
2022-10-02T23:12:17.942Z,102002.53
2022-10-02T23:14:55.638Z,101989.25
2022-10-02T23:17:25.727Z,101986.16
2022-10-02T23:19:55.693Z,101990.16
2022-10-02T23:22:25.170Z,101972.00
2022-10-02T23:24:55.522Z,101996.47
2022-10-02T23:27:24.914Z,102000.66
2022-10-02T23:29:56.619Z,101992.06
2022-10-02T23:32:26.868Z,101994.59
2022-10-02T23:35:00.379Z,102003.38
2022-10-02T23:37:32.382Z,102002.34
2022-10-02T23:40:07.485Z,102008.66
2022-10-02T23:42:37.565Z,102006.53
2022-10-02T23:45:10.427Z,102010.53
2022-10-02T23:47:45.242Z,102015.16
2022-10-02T23:50:21.187Z,101991.97
2022-10-02T23:53:01.313Z,102013.25
2022-10-02T23:55:39.059Z,102019.56
2022-10-02T23:58:29.518Z,102016.00
