createdAt,value
2023-01-30T00:00:21.935Z,0.00
2023-01-30T00:01:21.930Z,0.00
2023-01-30T00:02:21.923Z,0.00
2023-01-30T00:03:22.051Z,0.00
2023-01-30T00:04:21.938Z,0.00
2023-01-30T00:05:21.899Z,0.00
2023-01-30T00:06:21.937Z,0.00
2023-01-30T00:07:21.918Z,0.00
2023-01-30T00:08:21.891Z,0.00
2023-01-30T00:09:21.895Z,0.00
2023-01-30T00:10:21.881Z,0.00
2023-01-30T00:11:21.880Z,0.00
2023-01-30T00:12:21.864Z,0.00
2023-01-30T00:13:21.857Z,0.00
2023-01-30T00:14:21.850Z,0.00
2023-01-30T00:15:21.835Z,0.00
2023-01-30T00:16:21.947Z,0.00
2023-01-30T00:17:21.816Z,0.00
2023-01-30T00:18:21.819Z,0.00
2023-01-30T00:19:21.806Z,0.00
2023-01-30T00:20:21.828Z,0.00
2023-01-30T00:21:21.821Z,0.00
2023-01-30T00:22:21.782Z,0.00
2023-01-30T00:23:21.818Z,0.00
2023-01-30T00:24:21.915Z,0.00
2023-01-30T00:25:21.975Z,0.00
2023-01-30T00:26:21.800Z,0.00
2023-01-30T00:27:21.797Z,0.00
2023-01-30T00:28:21.763Z,0.00
2023-01-30T00:29:21.748Z,0.00
2023-01-30T00:30:21.801Z,0.00
2023-01-30T00:31:21.768Z,0.00
2023-01-30T00:32:21.759Z,0.00
2023-01-30T00:33:21.708Z,0.00
2023-01-30T00:34:21.708Z,0.00
2023-01-30T00:35:21.710Z,0.00
2023-01-30T00:36:21.715Z,0.00
2023-01-30T00:37:21.714Z,0.00
2023-01-30T00:38:21.704Z,0.00
2023-01-30T00:39:21.724Z,0.00
2023-01-30T00:40:21.692Z,0.00
2023-01-30T00:41:21.697Z,0.00
2023-01-30T00:42:21.679Z,0.00
2023-01-30T00:43:21.707Z,0.00
2023-01-30T00:44:21.709Z,0.00
2023-01-30T00:45:21.648Z,0.00
2023-01-30T00:46:21.650Z,0.00
2023-01-30T00:47:21.632Z,0.00
2023-01-30T00:48:22.051Z,0.00
2023-01-30T00:49:21.665Z,0.00
2023-01-30T00:50:21.623Z,0.00
2023-01-30T00:51:21.658Z,0.00
2023-01-30T00:52:21.615Z,0.00
2023-01-30T00:53:21.663Z,0.00
2023-01-30T00:54:21.631Z,0.00
2023-01-30T00:55:21.588Z,0.00
2023-01-30T00:56:21.618Z,0.00
2023-01-30T00:57:21.640Z,0.00
2023-01-30T00:58:21.603Z,0.00
2023-01-30T00:59:21.558Z,0.00
2023-01-30T01:00:21.604Z,0.00
2023-01-30T01:01:21.577Z,0.00
2023-01-30T01:02:21.600Z,0.00
2023-01-30T01:03:21.670Z,0.00
2023-01-30T01:04:21.531Z,0.00
2023-01-30T01:05:21.541Z,0.00
2023-01-30T01:06:21.544Z,0.00
2023-01-30T01:07:22.144Z,0.00
2023-01-30T01:08:21.494Z,0.00
2023-01-30T01:09:22.545Z,0.00
2023-01-30T01:10:21.517Z,0.00
2023-01-30T01:11:21.530Z,0.00
2023-01-30T01:12:21.515Z,0.00
2023-01-30T01:13:21.494Z,0.00
2023-01-30T01:14:21.508Z,0.00
2023-01-30T01:15:21.465Z,0.00
2023-01-30T01:16:21.533Z,0.00
2023-01-30T01:17:21.500Z,0.00
2023-01-30T01:18:21.491Z,0.00
2023-01-30T01:19:21.439Z,0.00
2023-01-30T01:20:21.440Z,0.00
2023-01-30T01:21:21.443Z,0.00
2023-01-30T01:22:21.479Z,0.00
2023-01-30T01:23:21.426Z,0.00
2023-01-30T01:24:21.479Z,0.00
2023-01-30T01:25:21.415Z,0.00
2023-01-30T01:26:21.450Z,0.00
2023-01-30T01:27:21.435Z,0.00
2023-01-30T01:28:21.398Z,0.00
2023-01-30T01:29:21.396Z,0.00
2023-01-30T01:30:21.407Z,0.00
2023-01-30T01:31:21.437Z,0.00
2023-01-30T01:32:21.360Z,0.00
2023-01-30T01:33:21.428Z,0.00
2023-01-30T01:34:21.389Z,0.00
2023-01-30T01:35:21.343Z,0.00
2023-01-30T01:36:49.623Z,0.00
2023-01-30T01:37:23.381Z,0.00
2023-01-30T01:38:21.317Z,0.00
2023-01-30T01:39:21.362Z,0.00
2023-01-30T01:40:21.327Z,0.00
2023-01-30T01:41:21.307Z,0.00
2023-01-30T01:42:21.317Z,0.00
2023-01-30T01:43:21.335Z,0.00
2023-01-30T01:44:21.349Z,0.00
2023-01-30T01:45:21.330Z,0.00
2023-01-30T01:46:21.312Z,0.00
2023-01-30T01:47:21.300Z,0.00
2023-01-30T01:48:21.369Z,0.00
2023-01-30T01:49:21.331Z,0.00
2023-01-30T01:50:21.276Z,0.00
2023-01-30T01:51:21.287Z,0.00
2023-01-30T01:52:21.253Z,0.00
2023-01-30T01:53:21.249Z,0.00
2023-01-30T01:54:21.260Z,0.00
2023-01-30T01:55:21.259Z,0.00
2023-01-30T01:56:21.266Z,0.00
2023-01-30T01:57:21.253Z,0.00
2023-01-30T01:58:21.230Z,0.00
2023-01-30T01:59:21.210Z,0.00
2023-01-30T02:00:21.207Z,0.00
2023-01-30T02:01:21.233Z,0.00
2023-01-30T02:02:21.314Z,0.00
2023-01-30T02:03:21.204Z,0.00
2023-01-30T02:04:21.177Z,0.00
2023-01-30T02:05:21.218Z,0.00
2023-01-30T02:06:21.217Z,0.00
2023-01-30T02:07:21.152Z,0.00
2023-01-30T02:08:21.153Z,0.00
2023-01-30T02:09:21.216Z,0.00
2023-01-30T02:10:21.140Z,0.00
2023-01-30T02:11:21.126Z,0.00
2023-01-30T02:12:21.154Z,0.00
2023-01-30T02:13:21.169Z,0.00
2023-01-30T02:14:21.121Z,0.00
2023-01-30T02:15:21.148Z,0.00
2023-01-30T02:16:21.103Z,0.00
2023-01-30T02:17:21.141Z,0.00
2023-01-30T02:18:21.115Z,0.00
2023-01-30T02:19:21.095Z,0.00
2023-01-30T02:20:21.103Z,0.00
2023-01-30T02:21:21.124Z,0.00
2023-01-30T02:22:21.062Z,0.00
2023-01-30T02:23:21.123Z,0.00
2023-01-30T02:24:21.091Z,0.00
2023-01-30T02:25:21.348Z,0.00
2023-01-30T02:26:21.090Z,0.00
2023-01-30T02:27:21.059Z,0.00
2023-01-30T02:28:21.037Z,0.00
2023-01-30T02:29:21.060Z,0.00
2023-01-30T02:30:21.063Z,0.00
2023-01-30T02:31:21.114Z,0.00
2023-01-30T02:32:21.029Z,0.00
2023-01-30T02:33:20.998Z,0.00
2023-01-30T02:34:21.052Z,0.00
2023-01-30T02:35:21.029Z,0.00
2023-01-30T02:36:20.996Z,0.00
2023-01-30T02:37:20.974Z,0.00
2023-01-30T02:38:20.971Z,0.00
2023-01-30T02:39:21.029Z,0.00
2023-01-30T02:40:20.985Z,0.00
2023-01-30T02:41:20.981Z,0.00
2023-01-30T02:42:20.991Z,0.00
2023-01-30T02:43:20.959Z,0.00
2023-01-30T02:44:20.931Z,0.00
2023-01-30T02:45:21.020Z,0.00
2023-01-30T02:46:20.997Z,0.00
2023-01-30T02:47:20.925Z,0.00
2023-01-30T02:48:20.909Z,0.00
2023-01-30T02:49:20.913Z,0.00
2023-01-30T02:50:20.949Z,0.00
2023-01-30T02:51:20.907Z,0.00
2023-01-30T02:52:20.891Z,0.00
2023-01-30T02:53:20.878Z,0.00
2023-01-30T02:54:20.880Z,0.00
2023-01-30T02:55:20.903Z,0.00
2023-01-30T02:56:20.877Z,0.00
2023-01-30T02:57:20.901Z,0.00
2023-01-30T02:58:20.846Z,0.00
2023-01-30T02:59:20.852Z,0.00
2023-01-30T03:00:20.867Z,0.00
2023-01-30T03:01:20.907Z,0.00
2023-01-30T03:02:20.862Z,0.00
2023-01-30T03:03:20.813Z,0.00
2023-01-30T03:04:20.826Z,0.00
2023-01-30T03:05:21.034Z,0.00
2023-01-30T03:06:20.830Z,0.00
2023-01-30T03:07:20.795Z,0.00
2023-01-30T03:08:20.822Z,0.00
2023-01-30T03:09:20.788Z,0.00
2023-01-30T03:10:20.789Z,0.00
2023-01-30T03:11:20.799Z,0.00
2023-01-30T03:12:20.796Z,0.00
2023-01-30T03:13:20.818Z,0.00
2023-01-30T03:14:20.778Z,0.00
2023-01-30T03:15:20.798Z,0.00
2023-01-30T03:16:20.787Z,0.00
2023-01-30T03:17:20.789Z,0.00
2023-01-30T03:18:20.745Z,0.00
2023-01-30T03:19:20.733Z,0.00
2023-01-30T03:20:20.724Z,0.00
2023-01-30T03:21:20.735Z,0.00
2023-01-30T03:22:20.726Z,0.00
2023-01-30T03:23:20.703Z,0.00
2023-01-30T03:24:20.708Z,0.00
2023-01-30T03:25:20.812Z,0.00
2023-01-30T03:26:20.739Z,0.00
2023-01-30T03:27:20.685Z,0.00
2023-01-30T03:28:20.677Z,0.00
2023-01-30T03:29:20.699Z,0.00
2023-01-30T03:30:20.690Z,0.00
2023-01-30T03:31:20.847Z,0.00
2023-01-30T03:32:20.700Z,0.00
2023-01-30T03:33:20.674Z,0.00
2023-01-30T03:34:20.664Z,0.00
2023-01-30T03:35:20.679Z,0.00
2023-01-30T03:36:20.671Z,0.00
2023-01-30T03:37:20.635Z,0.00
2023-01-30T03:38:20.647Z,0.00
2023-01-30T03:39:20.600Z,0.00
2023-01-30T03:40:20.638Z,0.00
2023-01-30T03:41:20.591Z,0.00
2023-01-30T03:42:20.595Z,0.00
2023-01-30T03:43:20.599Z,0.00
2023-01-30T03:44:20.588Z,0.00
2023-01-30T03:45:20.660Z,0.00
2023-01-30T03:46:20.605Z,0.00
2023-01-30T03:47:20.570Z,0.00
2023-01-30T03:48:20.569Z,0.00
2023-01-30T03:49:20.544Z,0.00
2023-01-30T03:50:20.583Z,0.00
2023-01-30T03:51:20.532Z,0.00
2023-01-30T03:52:21.537Z,0.00
2023-01-30T03:53:20.522Z,0.00
2023-01-30T03:54:20.551Z,0.00
2023-01-30T03:55:20.841Z,0.00
2023-01-30T03:56:20.533Z,0.00
2023-01-30T03:57:20.507Z,0.00
2023-01-30T03:58:20.496Z,0.00
2023-01-30T03:59:20.534Z,0.00
2023-01-30T04:00:20.483Z,0.00
2023-01-30T04:01:20.554Z,0.00
2023-01-30T04:02:20.522Z,0.00
2023-01-30T04:03:20.468Z,0.00
2023-01-30T04:04:20.485Z,0.00
2023-01-30T04:05:20.710Z,0.00
2023-01-30T04:06:20.462Z,0.00
2023-01-30T04:07:20.446Z,0.00
2023-01-30T04:08:20.467Z,0.00
2023-01-30T04:09:20.459Z,0.00
2023-01-30T04:10:20.416Z,0.00
2023-01-30T04:11:20.444Z,0.00
2023-01-30T04:12:20.428Z,0.00
2023-01-30T04:13:20.455Z,0.00
2023-01-30T04:14:20.415Z,0.00
2023-01-30T04:15:20.601Z,0.00
2023-01-30T04:16:20.452Z,0.00
2023-01-30T04:17:20.391Z,0.00
2023-01-30T04:18:20.411Z,0.00
2023-01-30T04:19:20.409Z,0.00
2023-01-30T04:20:20.365Z,0.00
2023-01-30T04:21:20.373Z,0.00
2023-01-30T04:22:20.366Z,0.00
2023-01-30T04:23:20.390Z,0.00
2023-01-30T04:24:20.340Z,0.00
2023-01-30T04:25:21.064Z,0.00
2023-01-30T04:26:20.363Z,0.00
2023-01-30T04:27:20.332Z,0.00
2023-01-30T04:28:20.312Z,0.00
2023-01-30T04:29:20.337Z,0.00
2023-01-30T04:30:20.358Z,0.00
2023-01-30T04:31:20.338Z,0.00
2023-01-30T04:32:20.351Z,0.00
2023-01-30T04:33:20.284Z,0.00
2023-01-30T04:34:20.280Z,0.00
2023-01-30T04:35:20.410Z,0.00
2023-01-30T04:36:20.270Z,0.00
2023-01-30T04:37:20.279Z,0.00
2023-01-30T04:38:20.251Z,0.00
2023-01-30T04:39:21.273Z,0.00
2023-01-30T04:40:21.229Z,0.00
2023-01-30T04:41:20.259Z,0.00
2023-01-30T04:42:20.235Z,0.00
2023-01-30T04:43:20.214Z,0.00
2023-01-30T04:44:20.257Z,0.00
2023-01-30T04:45:20.334Z,0.00
2023-01-30T04:46:20.191Z,0.00
2023-01-30T04:47:20.254Z,0.00
2023-01-30T04:48:20.200Z,0.00
2023-01-30T04:49:20.196Z,0.00
2023-01-30T04:50:20.221Z,0.00
2023-01-30T04:51:20.238Z,0.00
2023-01-30T04:52:20.219Z,0.00
2023-01-30T04:53:20.159Z,0.00
2023-01-30T04:54:20.153Z,0.00
2023-01-30T04:55:20.348Z,0.00
2023-01-30T04:56:20.172Z,0.00
2023-01-30T04:57:20.126Z,0.00
2023-01-30T04:58:20.136Z,0.00
2023-01-30T04:59:20.128Z,0.00
2023-01-30T05:00:20.112Z,0.00
2023-01-30T05:01:20.136Z,0.00
2023-01-30T05:02:21.843Z,0.00
2023-01-30T05:03:20.116Z,0.00
2023-01-30T05:04:20.098Z,0.00
2023-01-30T05:05:20.291Z,0.00
2023-01-30T05:06:20.121Z,0.00
2023-01-30T05:07:20.083Z,0.00
2023-01-30T05:08:20.100Z,0.00
2023-01-30T05:09:20.086Z,0.00
2023-01-30T05:10:20.049Z,0.00
2023-01-30T05:11:20.050Z,0.00
2023-01-30T05:12:20.056Z,0.00
2023-01-30T05:13:20.039Z,0.00
2023-01-30T05:14:20.056Z,0.00
2023-01-30T05:15:20.373Z,0.00
2023-01-30T05:16:20.008Z,0.00
2023-01-30T05:17:20.063Z,0.00
2023-01-30T05:18:20.005Z,0.00
2023-01-30T05:19:20.021Z,0.00
2023-01-30T05:20:20.027Z,0.00
2023-01-30T05:21:19.991Z,0.00
2023-01-30T05:22:20.023Z,0.00
2023-01-30T05:23:20.011Z,0.00
2023-01-30T05:24:19.983Z,0.00
2023-01-30T05:25:20.348Z,0.00
2023-01-30T05:26:19.970Z,0.00
2023-01-30T05:27:19.972Z,0.00
2023-01-30T05:28:19.941Z,0.00
2023-01-30T05:29:19.929Z,0.00
2023-01-30T05:30:19.968Z,0.00
2023-01-30T05:31:19.949Z,0.00
2023-01-30T05:32:19.956Z,0.00
2023-01-30T05:33:19.902Z,0.00
2023-01-30T05:34:19.903Z,0.00
2023-01-30T05:35:20.286Z,0.00
2023-01-30T05:36:19.896Z,0.00
2023-01-30T05:37:19.941Z,0.00
2023-01-30T05:38:19.869Z,0.00
2023-01-30T05:39:19.892Z,0.00
2023-01-30T05:40:19.871Z,0.00
2023-01-30T05:41:19.855Z,0.00
2023-01-30T05:42:19.857Z,0.00
2023-01-30T05:43:19.974Z,0.00
2023-01-30T05:44:19.850Z,0.00
2023-01-30T05:45:20.180Z,0.00
2023-01-30T05:46:19.903Z,0.00
2023-01-30T05:47:19.819Z,0.00
2023-01-30T05:48:19.842Z,0.00
2023-01-30T05:49:19.801Z,0.00
2023-01-30T05:50:19.801Z,0.00
2023-01-30T05:51:19.815Z,0.00
2023-01-30T05:52:19.786Z,0.00
2023-01-30T05:53:19.783Z,0.00
2023-01-30T05:54:19.813Z,0.00
2023-01-30T05:55:20.066Z,0.00
2023-01-30T05:56:19.768Z,0.00
2023-01-30T05:57:19.750Z,0.00
2023-01-30T05:58:19.793Z,0.00
2023-01-30T05:59:19.830Z,0.00
2023-01-30T06:00:19.747Z,0.00
2023-01-30T06:01:19.748Z,0.00
2023-01-30T06:02:19.791Z,0.00
2023-01-30T06:03:19.746Z,0.00
2023-01-30T06:04:19.756Z,0.00
2023-01-30T06:05:20.002Z,0.00
2023-01-30T06:06:19.713Z,0.00
2023-01-30T06:07:19.712Z,0.00
2023-01-30T06:08:19.691Z,0.00
2023-01-30T06:09:19.715Z,0.00
2023-01-30T06:10:19.724Z,0.00
2023-01-30T06:11:19.663Z,0.00
2023-01-30T06:12:19.670Z,0.00
2023-01-30T06:13:19.694Z,0.00
2023-01-30T06:14:19.692Z,0.00
2023-01-30T06:15:20.074Z,0.00
2023-01-30T06:16:19.743Z,0.00
2023-01-30T06:17:19.763Z,0.00
2023-01-30T06:18:19.678Z,0.00
2023-01-30T06:19:19.638Z,0.00
2023-01-30T06:20:19.617Z,0.00
2023-01-30T06:21:19.600Z,0.00
2023-01-30T06:22:19.606Z,0.00
2023-01-30T06:23:19.612Z,0.00
2023-01-30T06:24:19.739Z,0.00
2023-01-30T06:25:19.922Z,0.00
2023-01-30T06:26:19.680Z,0.00
2023-01-30T06:27:19.580Z,0.00
2023-01-30T06:28:19.660Z,0.00
2023-01-30T06:29:19.598Z,0.00
2023-01-30T06:30:19.649Z,0.00
2023-01-30T06:31:19.566Z,0.00
2023-01-30T06:32:19.528Z,0.00
2023-01-30T06:33:19.561Z,0.00
2023-01-30T06:34:19.560Z,0.00
2023-01-30T06:35:19.890Z,0.00
2023-01-30T06:36:19.543Z,0.00
2023-01-30T06:37:19.520Z,0.00
2023-01-30T06:38:19.511Z,0.00
2023-01-30T06:39:19.508Z,0.00
2023-01-30T06:40:19.490Z,0.00
2023-01-30T06:41:19.489Z,0.00
2023-01-30T06:42:19.481Z,0.00
2023-01-30T06:43:19.569Z,0.00
2023-01-30T06:44:19.465Z,0.00
2023-01-30T06:45:19.719Z,0.00
2023-01-30T06:46:19.545Z,0.00
2023-01-30T06:47:19.475Z,0.00
2023-01-30T06:48:19.432Z,0.00
2023-01-30T06:49:19.421Z,0.00
2023-01-30T06:50:19.448Z,0.00
2023-01-30T06:51:19.477Z,0.00
2023-01-30T06:52:19.407Z,0.00
2023-01-30T06:53:19.395Z,0.00
2023-01-30T06:54:19.402Z,0.00
2023-01-30T06:55:19.774Z,0.00
2023-01-30T06:56:19.402Z,0.00
2023-01-30T06:57:19.380Z,0.00
2023-01-30T06:58:19.404Z,0.00
2023-01-30T06:59:19.363Z,0.00
2023-01-30T07:00:19.364Z,0.00
2023-01-30T07:01:19.386Z,0.00
2023-01-30T07:02:19.365Z,0.00
2023-01-30T07:03:20.338Z,0.00
2023-01-30T07:04:19.420Z,0.00
2023-01-30T07:05:19.670Z,0.00
2023-01-30T07:06:19.325Z,0.00
2023-01-30T07:07:19.378Z,0.00
2023-01-30T07:08:19.332Z,0.00
2023-01-30T07:09:19.306Z,0.00
2023-01-30T07:10:19.382Z,0.00
2023-01-30T07:11:19.281Z,0.00
2023-01-30T07:12:19.336Z,0.00
2023-01-30T07:13:20.329Z,0.00
2023-01-30T07:14:19.289Z,0.00
2023-01-30T07:15:19.578Z,0.00
2023-01-30T07:16:19.320Z,0.00
2023-01-30T07:17:19.278Z,0.00
2023-01-30T07:18:19.342Z,0.00
2023-01-30T07:19:19.262Z,0.00
2023-01-30T07:20:19.257Z,0.00
2023-01-30T07:21:19.248Z,0.00
2023-01-30T07:22:19.218Z,0.00
2023-01-30T07:23:19.216Z,0.00
2023-01-30T07:24:19.233Z,0.00
2023-01-30T07:25:20.530Z,0.00
2023-01-30T07:26:19.253Z,0.00
2023-01-30T07:27:19.195Z,0.00
2023-01-30T07:28:19.176Z,0.00
2023-01-30T07:29:19.258Z,0.00
2023-01-30T07:30:19.190Z,0.00
2023-01-30T07:31:19.220Z,0.00
2023-01-30T07:32:19.187Z,0.00
2023-01-30T07:33:19.196Z,0.00
2023-01-30T07:34:19.157Z,0.00
2023-01-30T07:35:19.493Z,0.00
2023-01-30T07:36:19.158Z,0.00
2023-01-30T07:37:19.157Z,0.00
2023-01-30T07:38:19.158Z,0.00
2023-01-30T07:39:19.127Z,0.00
2023-01-30T07:40:19.095Z,0.00
2023-01-30T07:41:19.132Z,0.00
2023-01-30T07:42:19.143Z,0.00
2023-01-30T07:43:19.092Z,0.00
2023-01-30T07:44:19.089Z,0.00
2023-01-30T07:45:19.483Z,0.00
2023-01-30T07:46:19.071Z,0.00
2023-01-30T07:47:19.149Z,0.00
2023-01-30T07:48:19.080Z,0.00
2023-01-30T07:49:19.074Z,0.00
2023-01-30T07:50:20.422Z,0.00
2023-01-30T07:51:19.061Z,0.00
2023-01-30T07:52:19.057Z,0.00
2023-01-30T07:53:19.024Z,0.00
2023-01-30T07:54:19.040Z,0.00
2023-01-30T07:55:19.212Z,0.00
2023-01-30T07:56:19.027Z,0.00
2023-01-30T07:57:19.006Z,0.00
2023-01-30T07:58:18.993Z,0.00
2023-01-30T07:59:18.964Z,0.00
2023-01-30T08:00:19.238Z,0.00
2023-01-30T08:01:19.035Z,0.00
2023-01-30T08:02:18.972Z,0.00
2023-01-30T08:03:18.982Z,0.00
2023-01-30T08:04:18.979Z,0.00
2023-01-30T08:05:18.964Z,0.00
2023-01-30T08:06:18.975Z,0.00
2023-01-30T08:07:18.943Z,0.00
2023-01-30T08:08:18.924Z,0.00
2023-01-30T08:09:18.941Z,0.00
2023-01-30T08:10:19.314Z,0.00
2023-01-30T08:11:18.929Z,0.00
2023-01-30T08:12:18.891Z,0.00
2023-01-30T08:13:18.895Z,5.62
2023-01-30T08:14:18.924Z,5.62
2023-01-30T08:15:20.613Z,11.25
2023-01-30T08:16:18.917Z,5.62
2023-01-30T08:17:18.918Z,5.62
2023-01-30T08:18:18.907Z,5.62
2023-01-30T08:19:18.861Z,5.62
2023-01-30T08:20:19.068Z,5.62
2023-01-30T08:21:18.841Z,5.62
2023-01-30T08:22:18.866Z,0.00
2023-01-30T08:23:18.830Z,0.00
2023-01-30T08:24:18.831Z,0.00
2023-01-30T08:25:18.889Z,5.62
2023-01-30T08:26:18.853Z,0.00
2023-01-30T08:27:18.798Z,5.62
2023-01-30T08:28:18.811Z,5.62
2023-01-30T08:29:18.807Z,5.62
2023-01-30T08:30:19.153Z,5.62
2023-01-30T08:31:18.831Z,5.62
2023-01-30T08:32:18.790Z,5.62
2023-01-30T08:33:18.777Z,0.00
2023-01-30T08:34:18.785Z,0.00
2023-01-30T08:35:18.757Z,0.00
2023-01-30T08:36:18.759Z,5.62
2023-01-30T08:37:18.769Z,5.62
2023-01-30T08:38:18.722Z,11.25
2023-01-30T08:39:18.731Z,11.25
2023-01-30T08:40:19.130Z,5.62
2023-01-30T08:41:18.712Z,5.62
2023-01-30T08:42:18.741Z,5.62
2023-01-30T08:43:18.703Z,5.62
2023-01-30T08:44:18.696Z,5.62
2023-01-30T08:45:18.720Z,11.25
2023-01-30T08:46:18.716Z,11.25
2023-01-30T08:47:18.672Z,11.25
2023-01-30T08:48:18.661Z,11.25
2023-01-30T08:49:18.679Z,11.25
2023-01-30T08:50:19.033Z,5.62
2023-01-30T08:51:18.670Z,5.62
2023-01-30T08:52:18.668Z,5.62
2023-01-30T08:53:18.711Z,5.62
2023-01-30T08:54:18.648Z,11.25
2023-01-30T08:55:18.630Z,11.25
2023-01-30T08:56:18.621Z,11.25
2023-01-30T08:57:18.646Z,11.25
2023-01-30T08:58:18.626Z,5.62
2023-01-30T08:59:18.611Z,11.25
2023-01-30T09:00:18.912Z,11.25
2023-01-30T09:01:18.693Z,11.25
2023-01-30T09:02:18.640Z,11.25
2023-01-30T09:03:18.594Z,11.25
2023-01-30T09:04:18.571Z,11.25
2023-01-30T09:05:18.638Z,11.25
2023-01-30T09:06:18.579Z,11.25
2023-01-30T09:07:18.561Z,11.25
2023-01-30T09:08:18.584Z,11.25
2023-01-30T09:09:18.545Z,11.25
2023-01-30T09:10:18.857Z,11.25
2023-01-30T09:11:18.532Z,11.25
2023-01-30T09:12:18.577Z,11.25
2023-01-30T09:13:18.523Z,11.25
2023-01-30T09:14:18.505Z,11.25
2023-01-30T09:15:18.525Z,11.25
2023-01-30T09:16:18.594Z,16.88
2023-01-30T09:17:18.479Z,16.88
2023-01-30T09:18:18.476Z,16.88
2023-01-30T09:19:18.469Z,22.50
2023-01-30T09:20:18.937Z,28.12
2023-01-30T09:21:18.456Z,33.75
2023-01-30T09:22:18.502Z,39.38
2023-01-30T09:23:18.447Z,61.88
2023-01-30T09:24:18.431Z,61.88
2023-01-30T09:25:18.452Z,45.00
2023-01-30T09:26:18.487Z,67.50
2023-01-30T09:27:18.519Z,39.38
2023-01-30T09:28:18.438Z,39.38
2023-01-30T09:29:18.427Z,67.50
2023-01-30T09:30:18.918Z,33.75
2023-01-30T09:31:18.489Z,33.75
2023-01-30T09:32:18.404Z,28.12
2023-01-30T09:33:18.392Z,22.50
2023-01-30T09:34:18.386Z,22.50
2023-01-30T09:35:18.415Z,22.50
2023-01-30T09:36:18.360Z,22.50
2023-01-30T09:37:18.346Z,28.12
2023-01-30T09:38:18.377Z,28.12
2023-01-30T09:39:18.360Z,28.12
2023-01-30T09:40:18.730Z,33.75
2023-01-30T09:41:18.357Z,84.38
2023-01-30T09:42:18.321Z,101.25
2023-01-30T09:43:18.344Z,95.62
2023-01-30T09:44:18.333Z,101.25
2023-01-30T09:45:18.318Z,101.25
2023-01-30T09:46:18.349Z,67.50
2023-01-30T09:47:18.296Z,106.88
2023-01-30T09:48:19.512Z,61.88
2023-01-30T09:49:18.263Z,45.00
2023-01-30T09:50:18.641Z,33.75
2023-01-30T09:51:18.288Z,33.75
2023-01-30T09:52:18.304Z,33.75
2023-01-30T09:53:18.289Z,33.75
2023-01-30T09:54:18.259Z,33.75
2023-01-30T09:55:18.247Z,39.38
2023-01-30T09:56:18.257Z,39.38
2023-01-30T09:57:21.896Z,45.00
2023-01-30T09:58:18.253Z,50.62
2023-01-30T09:59:18.211Z,73.12
2023-01-30T10:00:18.495Z,90.00
2023-01-30T10:01:19.526Z,61.88
2023-01-30T10:02:18.193Z,106.88
2023-01-30T10:03:18.222Z,84.38
2023-01-30T10:04:18.205Z,73.12
2023-01-30T10:05:18.213Z,61.88
2023-01-30T10:06:18.147Z,67.50
2023-01-30T10:07:19.145Z,67.50
2023-01-30T10:08:18.167Z,61.88
2023-01-30T10:09:18.155Z,56.25
2023-01-30T10:10:18.518Z,90.00
2023-01-30T10:11:18.115Z,129.38
2023-01-30T10:12:18.130Z,118.12
2023-01-30T10:13:18.123Z,129.38
2023-01-30T10:14:18.193Z,146.25
2023-01-30T10:15:18.164Z,146.25
2023-01-30T10:16:18.201Z,219.38
2023-01-30T10:17:18.085Z,337.50
2023-01-30T10:18:18.112Z,399.38
2023-01-30T10:19:23.378Z,675.00
2023-01-30T10:20:20.480Z,984.38
2023-01-30T10:21:18.083Z,1243.12
2023-01-30T10:22:18.077Z,1338.75
2023-01-30T10:23:18.090Z,1299.38
2023-01-30T10:24:18.090Z,1186.88
2023-01-30T10:25:18.040Z,1125.00
2023-01-30T10:26:18.068Z,652.50
2023-01-30T10:27:18.053Z,646.88
2023-01-30T10:28:18.046Z,810.00
2023-01-30T10:29:18.080Z,759.38
2023-01-30T10:30:18.361Z,140.62
2023-01-30T10:31:18.197Z,118.12
2023-01-30T10:32:18.011Z,84.38
2023-01-30T10:33:18.012Z,50.62
2023-01-30T10:34:18.053Z,39.38
2023-01-30T10:35:18.004Z,39.38
2023-01-30T10:36:18.068Z,45.00
2023-01-30T10:37:17.999Z,33.75
2023-01-30T10:38:18.028Z,33.75
2023-01-30T10:39:17.983Z,33.75
2023-01-30T10:40:18.321Z,39.38
2023-01-30T10:41:18.003Z,33.75
2023-01-30T10:42:17.991Z,28.12
2023-01-30T10:43:18.036Z,28.12
2023-01-30T10:44:17.969Z,28.12
2023-01-30T10:45:17.977Z,28.12
2023-01-30T10:46:17.986Z,22.50
2023-01-30T10:47:17.951Z,28.12
2023-01-30T10:48:17.971Z,39.38
2023-01-30T10:49:18.925Z,264.38
2023-01-30T10:50:18.225Z,106.88
2023-01-30T10:51:17.924Z,286.88
2023-01-30T10:52:17.910Z,264.38
2023-01-30T10:53:17.960Z,247.50
2023-01-30T10:54:19.740Z,225.00
2023-01-30T10:55:28.147Z,219.38
2023-01-30T10:56:19.916Z,337.50
2023-01-30T10:57:17.929Z,416.25
2023-01-30T10:58:17.980Z,410.62
2023-01-30T10:59:17.919Z,303.75
2023-01-30T11:00:18.065Z,264.38
2023-01-30T11:01:17.886Z,270.00
2023-01-30T11:02:17.867Z,331.88
2023-01-30T11:03:17.953Z,309.38
2023-01-30T11:04:17.903Z,225.00
2023-01-30T11:05:18.152Z,146.25
2023-01-30T11:06:17.843Z,112.50
2023-01-30T11:07:17.864Z,118.12
2023-01-30T11:08:17.824Z,112.50
2023-01-30T11:09:17.878Z,112.50
2023-01-30T11:10:17.809Z,123.75
2023-01-30T11:11:17.845Z,151.88
2023-01-30T11:12:17.825Z,258.75
2023-01-30T11:13:17.835Z,264.38
2023-01-30T11:14:17.855Z,129.38
2023-01-30T11:15:18.087Z,405.00
2023-01-30T11:16:17.818Z,388.12
2023-01-30T11:17:17.812Z,95.62
2023-01-30T11:19:21.912Z,84.38
2023-01-30T11:20:19.216Z,50.62
2023-01-30T11:21:17.789Z,39.38
2023-01-30T11:22:17.763Z,33.75
2023-01-30T11:23:17.768Z,28.12
2023-01-30T11:24:17.781Z,22.50
2023-01-30T11:25:18.216Z,22.50
2023-01-30T11:26:17.818Z,16.88
2023-01-30T11:27:17.792Z,16.88
2023-01-30T11:28:17.745Z,16.88
2023-01-30T11:29:17.757Z,22.50
2023-01-30T11:30:18.088Z,22.50
2023-01-30T11:31:19.803Z,22.50
2023-01-30T11:32:18.747Z,22.50
2023-01-30T11:33:17.716Z,28.12
2023-01-30T11:34:17.697Z,28.12
2023-01-30T11:35:17.739Z,28.12
2023-01-30T11:36:17.759Z,33.75
2023-01-30T11:37:17.700Z,39.38
2023-01-30T11:38:17.685Z,56.25
2023-01-30T11:39:17.678Z,45.00
2023-01-30T11:40:18.223Z,45.00
2023-01-30T11:41:17.711Z,33.75
2023-01-30T11:42:17.677Z,33.75
2023-01-30T11:43:17.663Z,33.75
2023-01-30T11:44:17.676Z,33.75
2023-01-30T11:45:18.618Z,39.38
2023-01-30T11:46:18.713Z,45.00
2023-01-30T11:47:17.659Z,39.38
2023-01-30T11:48:33.224Z,33.75
2023-01-30T11:49:45.400Z,33.75
2023-01-30T11:50:30.752Z,33.75
2023-01-30T11:51:18.650Z,33.75
2023-01-30T11:52:17.622Z,33.75
2023-01-30T11:53:17.638Z,33.75
2023-01-30T11:54:17.615Z,28.12
2023-01-30T11:55:17.659Z,28.12
2023-01-30T11:56:17.589Z,50.62
2023-01-30T11:57:17.632Z,95.62
2023-01-30T11:58:17.589Z,84.38
2023-01-30T11:59:17.588Z,56.25
2023-01-30T12:00:17.958Z,45.00
2023-01-30T12:01:17.573Z,33.75
2023-01-30T12:02:17.647Z,28.12
2023-01-30T12:03:17.575Z,33.75
2023-01-30T12:04:17.556Z,33.75
2023-01-30T12:05:17.567Z,33.75
2023-01-30T12:06:17.536Z,33.75
2023-01-30T12:07:17.568Z,39.38
2023-01-30T12:08:22.376Z,73.12
2023-01-30T12:09:18.545Z,56.25
2023-01-30T12:10:17.870Z,67.50
2023-01-30T12:11:17.520Z,45.00
2023-01-30T12:12:17.523Z,39.38
2023-01-30T12:13:18.504Z,45.00
2023-01-30T12:14:17.514Z,50.62
2023-01-30T12:15:17.497Z,73.12
2023-01-30T12:16:17.502Z,67.50
2023-01-30T12:17:17.493Z,73.12
2023-01-30T12:18:17.454Z,45.00
2023-01-30T12:19:17.484Z,73.12
2023-01-30T12:20:17.795Z,45.00
2023-01-30T12:21:17.435Z,78.75
2023-01-30T12:22:17.439Z,61.88
2023-01-30T12:23:17.442Z,45.00
2023-01-30T12:24:18.765Z,45.00
2023-01-30T12:25:18.441Z,56.25
2023-01-30T12:26:17.474Z,106.88
2023-01-30T12:27:17.415Z,106.88
2023-01-30T12:28:17.434Z,45.00
2023-01-30T12:29:17.446Z,56.25
2023-01-30T12:30:17.682Z,39.38
2023-01-30T12:31:17.471Z,45.00
2023-01-30T12:32:17.380Z,45.00
2023-01-30T12:33:18.077Z,39.38
2023-01-30T12:34:17.392Z,39.38
2023-01-30T12:35:17.693Z,95.62
2023-01-30T12:36:17.427Z,101.25
2023-01-30T12:37:17.406Z,56.25
2023-01-30T12:38:17.348Z,118.12
2023-01-30T12:39:17.341Z,101.25
2023-01-30T12:40:17.329Z,95.62
2023-01-30T12:41:17.390Z,101.25
2023-01-30T12:42:17.404Z,118.12
2023-01-30T12:43:17.346Z,112.50
2023-01-30T12:44:17.443Z,123.75
2023-01-30T12:45:17.620Z,123.75
2023-01-30T12:46:17.373Z,118.12
2023-01-30T12:47:17.384Z,112.50
2023-01-30T12:48:17.630Z,118.12
2023-01-30T12:49:17.300Z,123.75
2023-01-30T12:50:17.291Z,118.12
2023-01-30T12:51:17.283Z,129.38
2023-01-30T12:52:17.276Z,135.00
2023-01-30T12:53:17.289Z,129.38
2023-01-30T12:54:18.078Z,135.00
2023-01-30T12:55:17.315Z,135.00
2023-01-30T12:56:17.264Z,56.25
2023-01-30T12:57:17.285Z,45.00
2023-01-30T12:58:17.244Z,39.38
2023-01-30T12:59:17.248Z,39.38
2023-01-30T13:00:17.560Z,39.38
2023-01-30T13:01:17.242Z,33.75
2023-01-30T13:02:17.329Z,33.75
2023-01-30T13:03:17.210Z,33.75
2023-01-30T13:04:17.220Z,28.12
2023-01-30T13:05:17.974Z,39.38
2023-01-30T13:06:17.202Z,33.75
2023-01-30T13:07:17.217Z,39.38
2023-01-30T13:08:17.235Z,33.75