createdAt,value
2018-11-20T00:01:09.803Z,3.70
2018-11-20T00:06:35.203Z,3.63
2018-11-20T00:12:00.217Z,4.00
2018-11-20T00:15:00.042Z,3.80
2018-11-20T00:17:40.507Z,3.80
2018-11-20T00:20:43.258Z,3.70
2018-11-20T00:26:08.837Z,4.00
2018-11-20T00:29:14.113Z,3.43
2018-11-20T00:31:54.260Z,3.60
2018-11-20T00:37:19.900Z,3.93
2018-11-20T00:42:45.128Z,4.20
2018-11-20T00:48:32.954Z,4.07
2018-11-20T00:51:35.467Z,3.83
2018-11-20T00:54:36.522Z,3.77
2018-11-20T01:00:01.793Z,4.00
2018-11-20T01:05:49.585Z,4.23
2018-11-20T01:11:36.748Z,4.47
2018-11-20T01:14:26.524Z,4.23
2018-11-20T01:17:07.277Z,3.73
2018-11-20T01:22:32.490Z,4.90
2018-11-20T01:25:37.678Z,4.47
2018-11-20T01:28:18.102Z,4.40
2018-11-20T01:33:43.311Z,4.90
2018-11-20T01:39:08.327Z,5.13
2018-11-20T01:44:33.505Z,5.17
2018-11-20T01:49:58.667Z,5.27
2018-11-20T01:55:23.499Z,5.40
2018-11-20T01:58:21.099Z,5.50
2018-11-20T02:01:01.134Z,5.00
2018-11-20T02:06:27.478Z,5.60
2018-11-20T02:12:32.506Z,5.33
2018-11-20T02:18:17.829Z,5.67
2018-11-20T02:21:20.757Z,5.87
2018-11-20T02:26:45.935Z,5.87
2018-11-20T02:32:10.959Z,5.80
2018-11-20T02:35:13.822Z,6.23
2018-11-20T02:40:39.495Z,6.80
2018-11-20T02:46:21.076Z,6.80
2018-11-20T02:51:45.953Z,6.60
2018-11-20T02:54:26.151Z,7.20
2018-11-20T03:00:15.997Z,8.17
2018-11-20T03:05:40.691Z,8.47
2018-11-20T03:11:05.294Z,8.70
2018-11-20T03:16:30.298Z,8.40
2018-11-20T03:19:35.842Z,7.83
2018-11-20T03:22:15.792Z,8.00
2018-11-20T03:25:18.795Z,9.60
2018-11-20T03:31:04.337Z,8.73
2018-11-20T03:36:29.658Z,8.27
2018-11-20T03:41:54.870Z,8.57
2018-11-20T03:47:19.915Z,8.37
2018-11-20T03:52:45.935Z,8.97
2018-11-20T03:58:10.937Z,8.90
2018-11-20T04:03:36.839Z,8.63
2018-11-20T04:09:22.626Z,8.57
2018-11-20T04:14:47.442Z,8.67
2018-11-20T04:20:12.956Z,8.83
2018-11-20T04:25:37.790Z,8.40
2018-11-20T04:31:02.919Z,9.00
2018-11-20T04:33:42.906Z,8.57
2018-11-20T04:39:07.511Z,8.70
2018-11-20T04:41:47.544Z,8.00
2018-11-20T04:47:48.763Z,9.47
2018-11-20T04:53:39.118Z,8.60
2018-11-20T04:56:38.984Z,8.37
2018-11-20T04:59:28.699Z,8.17
2018-11-20T05:05:16.698Z,7.90
2018-11-20T05:10:41.959Z,8.20
2018-11-20T05:16:06.995Z,9.17
2018-11-20T05:21:32.308Z,8.37
2018-11-20T05:24:12.707Z,8.83
2018-11-20T05:29:38.818Z,8.43
2018-11-20T05:32:34.129Z,8.17
2018-11-20T05:35:14.272Z,9.37
2018-11-20T05:40:38.988Z,8.80
2018-11-20T05:43:19.374Z,8.80
2018-11-20T05:49:06.303Z,8.90
2018-11-20T05:54:30.772Z,8.67
2018-11-20T05:57:33.707Z,9.37
2018-11-20T06:02:58.504Z,9.77
2018-11-20T06:08:23.435Z,9.53
2018-11-20T06:11:03.599Z,9.03
2018-11-20T06:13:43.564Z,9.33
2018-11-20T06:19:08.387Z,10.10
2018-11-20T06:24:33.040Z,8.97
2018-11-20T06:27:35.868Z,10.17
2018-11-20T06:30:38.697Z,9.47
2018-11-20T06:33:41.670Z,9.20
2018-11-20T06:39:07.181Z,8.60
2018-11-20T06:44:31.850Z,9.57
2018-11-20T06:50:18.887Z,9.50
2018-11-20T06:56:26.995Z,9.60
2018-11-20T07:01:51.611Z,9.63
2018-11-20T07:04:57.259Z,9.63
2018-11-20T07:10:21.750Z,9.83
2018-11-20T07:13:27.482Z,8.83
2018-11-20T07:16:08.392Z,8.67
2018-11-20T07:21:33.133Z,9.53
2018-11-20T07:24:39.756Z,9.70
2018-11-20T07:27:20.506Z,10.47
2018-11-20T07:30:15.487Z,10.13
2018-11-20T07:33:14.335Z,9.60
2018-11-20T07:38:59.544Z,9.13
2018-11-20T07:44:47.377Z,9.60
2018-11-20T07:50:35.661Z,10.23
2018-11-20T07:56:40.817Z,10.07
2018-11-20T08:02:26.846Z,10.33
2018-11-20T08:08:05.516Z,10.23
2018-11-20T08:13:30.372Z,10.37
2018-11-20T08:18:55.358Z,10.50
2018-11-20T08:21:35.806Z,10.40
2018-11-20T08:27:00.992Z,9.97
2018-11-20T08:32:26.544Z,10.63
2018-11-20T08:37:51.830Z,10.27
2018-11-20T08:40:44.842Z,10.70
2018-11-20T08:46:09.958Z,10.70
2018-11-20T08:49:05.273Z,10.23
2018-11-20T08:51:45.673Z,11.27
2018-11-20T08:57:10.927Z,10.77
2018-11-20T09:02:36.829Z,11.40
2018-11-20T09:05:17.031Z,11.90
2018-11-20T09:10:42.357Z,11.57
2018-11-20T09:16:07.623Z,11.33
2018-11-20T09:18:48.480Z,12.40
2018-11-20T09:24:13.621Z,12.33
2018-11-20T09:27:19.376Z,13.73
2018-11-20T09:29:59.993Z,12.63
2018-11-20T09:33:00.387Z,12.43
2018-11-20T09:36:03.311Z,61.30
2018-11-20T09:41:28.316Z,13.90
2018-11-20T09:46:53.253Z,13.57
2018-11-20T09:52:18.389Z,12.90
2018-11-20T09:54:58.136Z,13.13
2018-11-20T10:00:40.300Z,13.73
2018-11-20T10:03:20.916Z,13.60
2018-11-20T10:09:12.771Z,14.00
2018-11-20T10:11:53.252Z,14.70
2018-11-20T10:17:18.464Z,14.83
2018-11-20T10:22:43.838Z,14.43
2018-11-20T10:28:29.601Z,15.37
2018-11-20T10:33:54.889Z,17.10
2018-11-20T10:39:20.251Z,15.53
2018-11-20T10:44:45.786Z,14.83
2018-11-20T10:47:25.715Z,15.77
2018-11-20T10:52:51.239Z,15.10
2018-11-20T10:58:37.158Z,16.50
2018-11-20T11:01:20.615Z,15.13
2018-11-20T11:04:00.551Z,14.90
2018-11-20T11:09:47.515Z,15.37
2018-11-20T11:15:12.532Z,14.93
2018-11-20T11:20:37.465Z,15.53
2018-11-20T11:26:23.072Z,15.20
2018-11-20T11:29:24.116Z,15.47
2018-11-20T11:34:49.580Z,15.80
2018-11-20T11:37:49.313Z,15.17
2018-11-20T11:40:29.529Z,15.47
2018-11-20T11:45:54.477Z,14.93
2018-11-20T11:51:40.222Z,15.50
2018-11-20T11:54:20.488Z,15.27
2018-11-20T11:59:45.631Z,15.60
2018-11-20T12:05:05.205Z,15.77
2018-11-20T12:10:30.387Z,14.53
2018-11-20T12:13:29.919Z,14.57
2018-11-20T12:16:35.701Z,15.53
2018-11-20T12:22:00.170Z,14.57
2018-11-20T12:27:25.604Z,14.77
2018-11-20T12:30:06.156Z,14.73
2018-11-20T12:33:08.091Z,15.07
2018-11-20T12:35:48.003Z,14.40
2018-11-20T12:41:13.576Z,15.17
2018-11-20T12:46:39.429Z,14.20
2018-11-20T12:52:05.935Z,15.13
2018-11-20T12:55:04.060Z,14.07
2018-11-20T12:58:06.900Z,14.97
2018-11-20T13:03:53.191Z,14.57
2018-11-20T13:09:41.024Z,14.43
2018-11-20T13:15:06.260Z,14.00
2018-11-20T13:20:52.527Z,15.47
2018-11-20T13:23:32.128Z,14.73
2018-11-20T13:29:20.428Z,14.60
2018-11-20T13:34:47.804Z,14.70
2018-11-20T13:37:33.774Z,13.57
2018-11-20T13:40:13.204Z,15.50
2018-11-20T13:43:05.341Z,13.97
2018-11-20T13:45:46.032Z,15.33
2018-11-20T13:51:31.883Z,15.67
2018-11-20T13:54:12.223Z,14.20
2018-11-20T14:00:01.520Z,13.33
2018-11-20T14:02:37.833Z,14.73
2018-11-20T14:05:40.746Z,14.90
2018-11-20T14:08:40.628Z,14.73
2018-11-20T14:11:43.305Z,14.70
2018-11-20T14:14:46.340Z,14.00
2018-11-20T14:20:34.319Z,13.80
2018-11-20T14:26:22.238Z,14.00
2018-11-20T14:29:02.616Z,14.33
2018-11-20T14:34:27.456Z,13.97
2018-11-20T14:37:07.950Z,13.93
2018-11-20T14:42:33.884Z,13.70
2018-11-20T14:45:14.141Z,15.57
2018-11-20T14:50:40.163Z,13.83
2018-11-20T14:53:31.850Z,14.97
2018-11-20T14:59:17.579Z,14.73
2018-11-20T15:05:07.463Z,14.63
2018-11-20T15:10:53.774Z,14.27
2018-11-20T15:16:41.394Z,15.30
2018-11-20T15:22:06.610Z,15.47
2018-11-20T15:27:31.681Z,15.97
2018-11-20T15:30:29.346Z,15.27
2018-11-20T15:35:54.493Z,15.77
2018-11-20T15:41:45.097Z,15.10
2018-11-20T15:44:38.121Z,15.73
2018-11-20T15:47:18.615Z,15.67
2018-11-20T15:53:06.593Z,15.90
2018-11-20T15:58:31.912Z,15.87
2018-11-20T16:03:56.780Z,15.63
2018-11-20T16:06:50.349Z,16.53
2018-11-20T16:09:30.313Z,16.27
2018-11-20T16:14:55.283Z,16.43
2018-11-20T16:17:48.781Z,20.40
2018-11-20T16:20:51.716Z,17.23
2018-11-20T16:26:16.275Z,17.27
2018-11-20T16:32:01.980Z,17.30
2018-11-20T16:37:27.195Z,17.00
2018-11-20T16:43:12.910Z,16.77
2018-11-20T16:48:37.805Z,18.10
2018-11-20T16:54:02.604Z,17.77
2018-11-20T16:56:42.701Z,18.47
2018-11-20T17:02:28.214Z,19.10
2018-11-20T17:08:36.445Z,19.43
2018-11-20T17:11:23.241Z,18.47
2018-11-20T17:14:29.553Z,18.47
2018-11-20T17:19:54.302Z,17.43
2018-11-20T17:22:54.137Z,17.17
2018-11-20T17:25:34.600Z,18.57
2018-11-20T17:28:34.474Z,16.73
2018-11-20T17:31:37.383Z,16.30
2018-11-20T17:37:25.361Z,18.17
2018-11-20T17:43:16.215Z,18.30
2018-11-20T17:48:42.249Z,17.87
2018-11-20T17:54:07.310Z,16.93
2018-11-20T17:57:04.564Z,17.00
2018-11-20T17:59:44.614Z,16.70
2018-11-20T18:05:09.615Z,17.90
2018-11-20T18:11:20.768Z,15.73
2018-11-20T18:14:26.444Z,16.70
2018-11-20T18:19:51.585Z,17.87
2018-11-20T18:25:16.766Z,16.93
2018-11-20T18:31:04.559Z,16.63
2018-11-20T18:36:29.258Z,16.77
2018-11-20T18:39:09.685Z,16.67
2018-11-20T18:44:58.108Z,16.30
2018-11-20T18:50:42.249Z,15.83
2018-11-20T18:53:32.581Z,16.63
2018-11-20T18:56:13.213Z,15.97
2018-11-20T19:01:38.547Z,16.00
2018-11-20T19:04:32.698Z,16.07
2018-11-20T19:09:58.140Z,15.70
2018-11-20T19:15:45.498Z,16.33
2018-11-20T19:21:09.453Z,15.70
2018-11-20T19:23:50.098Z,16.43
2018-11-20T19:26:55.729Z,14.57
2018-11-20T19:29:36.420Z,15.50
2018-11-20T19:35:00.481Z,15.33
2018-11-20T19:40:24.853Z,15.40
2018-11-20T19:45:49.786Z,16.20
2018-11-20T19:51:14.048Z,15.67
2018-11-20T19:56:59.680Z,15.50
2018-11-20T20:02:24.747Z,14.60
2018-11-20T20:07:54.754Z,13.37
2018-11-20T20:13:15.461Z,14.60
2018-11-20T20:19:23.822Z,15.13
2018-11-20T20:22:29.776Z,14.13
2018-11-20T20:25:09.923Z,14.20
2018-11-20T20:27:49.884Z,13.83
2018-11-20T20:30:52.503Z,14.30
2018-11-20T20:33:32.462Z,14.17
2018-11-20T20:38:57.529Z,14.60
2018-11-20T20:45:01.728Z,14.10
2018-11-20T20:50:27.054Z,13.93
2018-11-20T20:55:52.682Z,13.77
2018-11-20T20:58:33.093Z,14.50
2018-11-20T21:04:06.106Z,13.63
2018-11-20T21:07:14.489Z,14.03
2018-11-20T21:09:54.472Z,14.07
2018-11-20T21:12:45.565Z,14.37
2018-11-20T21:15:48.461Z,13.90
2018-11-20T21:18:29.381Z,13.93
2018-11-20T21:23:55.276Z,13.57
2018-11-20T21:26:55.060Z,14.37
2018-11-20T21:29:35.287Z,14.43
2018-11-20T21:32:15.800Z,14.20
2018-11-20T21:37:40.690Z,15.10
2018-11-20T21:40:43.640Z,14.37
2018-11-20T21:43:25.053Z,14.27
2018-11-20T21:48:49.543Z,15.10
2018-11-20T21:51:49.222Z,14.13
2018-11-20T21:54:52.320Z,13.77
2018-11-20T22:00:37.282Z,13.63
2018-11-20T22:03:36.987Z,13.30
2018-11-20T22:06:17.761Z,14.37
2018-11-20T22:09:14.657Z,14.87
2018-11-20T22:11:54.995Z,13.87
2018-11-20T22:17:20.124Z,13.50
2018-11-20T22:23:08.262Z,13.73
2018-11-20T22:28:47.116Z,15.37
2018-11-20T22:34:12.492Z,14.73
2018-11-20T22:39:38.151Z,14.77
2018-11-20T22:45:03.621Z,14.63
2018-11-20T22:50:49.115Z,15.30
2018-11-20T22:56:34.767Z,15.00
2018-11-20T22:59:25.000Z,15.03
2018-11-20T23:02:04.981Z,14.70
2018-11-20T23:07:30.246Z,15.93
2018-11-20T23:10:11.199Z,16.43
2018-11-20T23:12:51.723Z,15.77
2018-11-20T23:15:31.763Z,15.80
2018-11-20T23:18:12.102Z,15.63
2018-11-20T23:20:52.571Z,16.40
2018-11-20T23:26:17.249Z,16.27
2018-11-20T23:31:42.319Z,14.20
2018-11-20T23:37:06.973Z,15.00
2018-11-20T23:39:36.524Z,15.43
2018-11-20T23:42:23.955Z,15.27
2018-11-20T23:45:11.811Z,15.47
2018-11-20T23:47:58.451Z,15.17
2018-11-20T23:53:23.933Z,14.67
2018-11-20T23:56:04.288Z,15.50
