createdAt,value
2022-10-18T00:02:20.545Z,17.48
2022-10-18T00:04:47.570Z,18.95
2022-10-18T00:07:14.585Z,16.42
2022-10-18T00:09:41.303Z,16.30
2022-10-18T00:12:08.386Z,16.60
2022-10-18T00:14:35.186Z,14.48
2022-10-18T00:17:01.934Z,15.60
2022-10-18T00:19:29.415Z,16.20
2022-10-18T00:21:56.520Z,14.82
2022-10-18T00:24:23.242Z,16.02
2022-10-18T00:26:49.988Z,17.27
2022-10-18T00:29:16.793Z,18.85
2022-10-18T00:31:44.548Z,18.30
2022-10-18T00:34:14.012Z,13.23
2022-10-18T00:36:41.125Z,13.32
2022-10-18T00:39:09.441Z,13.52
2022-10-18T00:41:37.895Z,14.43
2022-10-18T00:47:01.394Z,16.10
2022-10-18T00:49:36.247Z,12.48
2022-10-18T00:52:05.160Z,12.77
2022-10-18T00:54:34.601Z,11.75
2022-10-18T00:57:02.341Z,12.48
2022-10-18T00:59:29.749Z,12.20
2022-10-18T01:01:56.514Z,11.13
2022-10-18T01:04:23.740Z,11.90
2022-10-18T01:09:39.585Z,9.98
2022-10-18T01:12:15.159Z,11.40
2022-10-18T01:14:50.339Z,9.07
2022-10-18T01:17:17.007Z,10.98
2022-10-18T01:20:04.682Z,8.52
2022-10-18T01:22:51.513Z,11.68
2022-10-18T01:28:08.213Z,9.93
2022-10-18T01:30:40.161Z,10.85
2022-10-18T01:33:26.898Z,10.27
2022-10-18T01:36:00.843Z,9.32
2022-10-18T01:38:31.021Z,8.10
2022-10-18T01:41:00.397Z,9.30
2022-10-18T01:43:29.994Z,9.38
2022-10-18T01:45:58.492Z,7.90
2022-10-18T01:50:54.101Z,8.57
2022-10-18T01:53:40.187Z,9.77
2022-10-18T01:56:12.708Z,8.55
2022-10-18T01:58:51.370Z,9.68
2022-10-18T02:01:52.902Z,12.38
2022-10-18T02:04:26.381Z,9.23
2022-10-18T02:07:02.312Z,9.93
2022-10-18T02:09:50.526Z,9.80
2022-10-18T02:12:19.330Z,9.20
2022-10-18T02:14:47.452Z,12.43
2022-10-18T02:17:16.306Z,8.43
2022-10-18T02:19:54.590Z,9.05
2022-10-18T02:22:26.652Z,10.27
2022-10-18T02:24:56.321Z,9.73
2022-10-18T02:27:23.275Z,15.52
2022-10-18T02:29:50.256Z,9.48
2022-10-18T02:32:25.398Z,9.77
2022-10-18T02:35:00.637Z,12.35
2022-10-18T02:37:35.105Z,10.13
2022-10-18T02:40:03.891Z,9.93
2022-10-18T02:42:36.454Z,9.25
2022-10-18T02:45:05.318Z,9.48
2022-10-18T02:47:32.512Z,11.18
2022-10-18T02:49:59.373Z,8.70
2022-10-18T02:52:26.106Z,8.98
2022-10-18T02:54:52.844Z,11.45
2022-10-18T02:57:19.585Z,12.10
2022-10-18T02:59:46.422Z,9.50
2022-10-18T03:02:13.356Z,13.98
2022-10-18T03:04:40.303Z,13.00
2022-10-18T03:07:07.137Z,11.13
2022-10-18T03:09:33.906Z,10.63
2022-10-18T03:12:00.801Z,8.93
2022-10-18T03:14:27.478Z,15.48
2022-10-18T03:16:54.242Z,10.38
2022-10-18T03:19:20.952Z,11.40
2022-10-18T03:21:47.703Z,9.32
2022-10-18T03:24:14.530Z,10.82
2022-10-18T03:26:41.248Z,9.75
2022-10-18T03:29:09.070Z,11.20
2022-10-18T03:31:36.454Z,12.07
2022-10-18T03:34:03.370Z,12.02
2022-10-18T03:36:30.174Z,11.05
2022-10-18T03:38:56.949Z,13.35
2022-10-18T03:41:23.673Z,12.20
2022-10-18T03:43:50.404Z,12.07
2022-10-18T03:46:17.120Z,14.63
2022-10-18T03:48:43.814Z,14.07
2022-10-18T03:51:10.745Z,14.15
2022-10-18T03:53:37.482Z,16.95
2022-10-18T03:56:04.329Z,13.55
2022-10-18T03:58:31.105Z,14.23
2022-10-18T04:00:57.891Z,13.93
2022-10-18T04:03:24.675Z,16.13
2022-10-18T04:05:51.472Z,14.60
2022-10-18T04:08:18.560Z,12.60
2022-10-18T04:10:45.829Z,11.88
2022-10-18T04:13:12.759Z,27.20
2022-10-18T04:15:39.476Z,15.68
2022-10-18T04:18:06.345Z,15.52
2022-10-18T04:20:33.093Z,14.18
2022-10-18T04:22:59.880Z,14.38
2022-10-18T04:25:26.742Z,12.57
2022-10-18T04:27:53.418Z,15.52
2022-10-18T04:30:20.336Z,17.02
2022-10-18T04:32:47.033Z,12.73
2022-10-18T04:35:13.753Z,16.60
2022-10-18T04:37:40.557Z,15.70
2022-10-18T04:40:08.003Z,11.60
2022-10-18T04:42:34.717Z,17.65
2022-10-18T04:45:01.478Z,15.32
2022-10-18T04:47:28.407Z,16.73
2022-10-18T04:49:55.249Z,13.88
2022-10-18T04:52:21.987Z,14.60
2022-10-18T04:54:48.689Z,16.85
2022-10-18T04:57:15.446Z,12.15
2022-10-18T04:59:42.125Z,13.20
2022-10-18T05:02:08.887Z,12.57
2022-10-18T05:04:35.630Z,15.05
2022-10-18T05:07:02.917Z,15.63
2022-10-18T05:09:29.685Z,12.70
2022-10-18T05:11:56.424Z,15.18
2022-10-18T05:14:23.249Z,17.52
2022-10-18T05:16:50.025Z,15.75
2022-10-18T05:19:16.705Z,12.57
2022-10-18T05:21:43.538Z,13.90
2022-10-18T05:24:11.935Z,14.00
2022-10-18T05:26:38.643Z,15.05
2022-10-18T05:29:05.637Z,11.18
2022-10-18T05:31:32.461Z,16.60
2022-10-18T05:33:59.192Z,11.98
2022-10-18T05:36:26.195Z,10.43
2022-10-18T05:38:54.002Z,11.52
2022-10-18T05:41:21.185Z,9.70
2022-10-18T05:43:48.068Z,9.77
2022-10-18T05:46:15.834Z,7.90
2022-10-18T05:48:44.486Z,7.15
2022-10-18T05:51:11.732Z,9.48
2022-10-18T05:53:38.539Z,8.63
2022-10-18T05:56:06.305Z,11.20
2022-10-18T05:58:33.432Z,12.82
2022-10-18T06:01:01.255Z,12.40
2022-10-18T06:03:30.241Z,6.78
2022-10-18T06:06:08.951Z,6.93
2022-10-18T06:08:37.214Z,8.82
2022-10-18T06:11:08.054Z,7.50
2022-10-18T06:13:34.849Z,10.15
2022-10-18T06:16:01.545Z,9.05
2022-10-18T06:18:29.726Z,8.73
2022-10-18T06:20:57.971Z,5.97
2022-10-18T06:23:25.494Z,6.25
2022-10-18T06:25:52.242Z,6.53
2022-10-18T06:28:19.083Z,7.72
2022-10-18T06:30:45.967Z,10.13
2022-10-18T06:33:12.674Z,9.50
2022-10-18T06:35:39.370Z,5.43
2022-10-18T06:38:06.286Z,8.13
2022-10-18T06:40:37.878Z,7.63
2022-10-18T06:43:20.169Z,8.98
2022-10-18T06:45:48.545Z,6.53
2022-10-18T06:48:15.834Z,8.57
2022-10-18T06:50:42.901Z,8.82
2022-10-18T06:53:09.739Z,8.57
2022-10-18T06:55:36.544Z,8.13
2022-10-18T06:58:03.286Z,8.68
2022-10-18T07:00:30.039Z,8.00
2022-10-18T07:02:57.554Z,6.72
2022-10-18T07:05:24.384Z,7.53
2022-10-18T07:07:54.263Z,7.57
2022-10-18T07:10:23.869Z,8.52
2022-10-18T07:12:53.448Z,10.38
2022-10-18T07:15:24.565Z,8.30
2022-10-18T07:17:51.356Z,7.40
2022-10-18T07:20:18.236Z,9.43
2022-10-18T07:22:44.948Z,6.97
2022-10-18T07:25:11.768Z,6.88
2022-10-18T07:27:40.983Z,8.23
2022-10-18T07:30:10.839Z,8.25
2022-10-18T07:32:37.559Z,8.82
2022-10-18T07:35:04.742Z,9.90
2022-10-18T07:37:31.958Z,10.50
2022-10-18T07:39:59.022Z,10.50
2022-10-18T07:42:25.763Z,9.75
2022-10-18T07:44:52.516Z,8.70
2022-10-18T07:47:19.367Z,10.68
2022-10-18T07:49:46.101Z,12.60
2022-10-18T07:52:12.842Z,8.43
2022-10-18T07:54:39.598Z,8.07
2022-10-18T07:57:06.394Z,7.43
2022-10-18T07:59:33.141Z,9.48
2022-10-18T08:01:59.926Z,8.20
2022-10-18T08:04:26.754Z,6.93
2022-10-18T08:06:53.454Z,8.93
2022-10-18T08:09:20.179Z,7.95
2022-10-18T08:11:46.940Z,9.13
2022-10-18T08:14:13.943Z,8.50
2022-10-18T08:16:40.676Z,7.97
2022-10-18T08:19:07.416Z,6.93
2022-10-18T08:21:34.230Z,10.13
2022-10-18T08:24:00.970Z,10.75
2022-10-18T08:26:27.678Z,8.68
2022-10-18T08:29:10.276Z,11.57
2022-10-18T08:31:37.525Z,8.75
2022-10-18T08:34:04.282Z,9.05
2022-10-18T08:36:31.018Z,9.32
2022-10-18T08:38:57.820Z,6.15
2022-10-18T08:41:49.588Z,6.82
2022-10-18T08:44:33.210Z,8.45
2022-10-18T08:47:06.951Z,10.27
2022-10-18T08:49:46.870Z,5.82
2022-10-18T08:55:02.586Z,11.10
2022-10-18T08:57:31.154Z,7.53
2022-10-18T08:59:58.160Z,6.82
2022-10-18T09:02:47.356Z,8.13
2022-10-18T09:05:16.770Z,6.65
2022-10-18T09:08:01.497Z,8.23
2022-10-18T09:11:02.141Z,7.20
2022-10-18T09:13:50.354Z,10.98
2022-10-18T09:16:34.048Z,7.60
2022-10-18T09:19:45.385Z,7.75
2022-10-18T09:22:19.148Z,8.52
2022-10-18T09:25:00.905Z,7.80
2022-10-18T09:28:11.959Z,13.70
2022-10-18T09:30:58.801Z,8.55
2022-10-18T09:33:39.215Z,11.10
2022-10-18T09:36:10.598Z,11.13
2022-10-18T09:38:46.450Z,9.65
2022-10-18T09:41:22.179Z,5.75
2022-10-18T09:44:00.470Z,7.15
2022-10-18T09:46:32.157Z,7.47
2022-10-18T09:49:02.262Z,8.38
2022-10-18T09:51:40.938Z,7.50
2022-10-18T09:54:26.252Z,9.30
2022-10-18T09:57:11.051Z,8.32
2022-10-18T09:59:43.479Z,5.35
2022-10-18T10:02:14.883Z,4.45
2022-10-18T10:04:41.695Z,4.80
2022-10-18T10:07:16.329Z,7.53
2022-10-18T10:09:57.521Z,6.22
2022-10-18T10:12:38.401Z,7.72
2022-10-18T10:15:23.186Z,7.45
2022-10-18T10:18:19.016Z,6.32
2022-10-18T10:20:48.419Z,11.45
2022-10-18T10:23:28.134Z,5.97
2022-10-18T10:25:59.626Z,6.32
2022-10-18T10:28:30.734Z,5.82
2022-10-18T10:31:26.289Z,5.78
2022-10-18T10:34:03.413Z,5.60
2022-10-18T10:36:31.943Z,7.00
2022-10-18T10:39:18.803Z,9.50
2022-10-18T10:41:58.098Z,6.82
2022-10-18T10:44:30.554Z,8.55
2022-10-18T10:46:58.322Z,8.57
2022-10-18T10:49:41.239Z,6.53
2022-10-18T10:52:26.830Z,9.88
2022-10-18T10:57:38.875Z,9.90
2022-10-18T11:00:06.007Z,7.68
2022-10-18T11:02:34.904Z,6.28
2022-10-18T11:05:26.937Z,8.27
2022-10-18T11:08:04.154Z,6.97
2022-10-18T11:10:35.046Z,7.85
2022-10-18T11:13:35.818Z,9.07
2022-10-18T11:16:28.498Z,4.40
2022-10-18T11:21:29.671Z,7.32
2022-10-18T11:23:57.602Z,6.47
2022-10-18T11:26:56.493Z,5.80
2022-10-18T11:29:28.406Z,6.05
2022-10-18T11:32:09.548Z,6.65
2022-10-18T11:35:08.466Z,9.18
2022-10-18T11:37:51.970Z,5.95
2022-10-18T11:40:35.874Z,6.55
2022-10-18T11:43:11.454Z,4.88
2022-10-18T11:45:40.914Z,5.57
2022-10-18T11:48:36.502Z,6.20
2022-10-18T11:51:13.619Z,5.50
2022-10-18T11:54:03.078Z,5.45
2022-10-18T11:57:06.033Z,5.55
2022-10-18T11:59:37.755Z,5.20
2022-10-18T12:02:04.442Z,4.63
2022-10-18T12:04:49.003Z,4.43
2022-10-18T12:07:32.380Z,4.35
2022-10-18T12:10:00.967Z,7.68
2022-10-18T12:12:40.998Z,8.20
2022-10-18T12:15:21.560Z,6.63
2022-10-18T12:17:55.662Z,3.38
2022-10-18T12:20:31.614Z,2.80
2022-10-18T12:23:03.367Z,4.80
2022-10-18T12:25:35.711Z,6.38
2022-10-18T12:28:24.304Z,7.00
2022-10-18T12:31:04.750Z,6.72
2022-10-18T12:36:20.999Z,5.55
2022-10-18T12:39:03.988Z,2.85
2022-10-18T12:41:35.434Z,4.45
2022-10-18T12:44:18.421Z,5.07
2022-10-18T12:46:57.144Z,6.95
2022-10-18T12:49:32.727Z,6.43
2022-10-18T12:52:20.492Z,3.90
2022-10-18T12:55:18.251Z,5.35
2022-10-18T12:58:02.872Z,4.38
2022-10-18T13:00:29.571Z,6.30
2022-10-18T13:03:16.539Z,4.25
2022-10-18T13:05:54.925Z,5.97
2022-10-18T13:08:31.496Z,5.25
2022-10-18T13:11:10.389Z,5.20
2022-10-18T13:14:07.454Z,7.70
2022-10-18T13:17:12.283Z,4.18
2022-10-18T13:25:26.863Z,6.05
2022-10-18T13:28:16.550Z,5.72
2022-10-18T13:31:14.931Z,3.35
2022-10-18T13:33:42.370Z,4.05
2022-10-18T13:36:22.761Z,4.95
2022-10-18T13:38:57.574Z,4.63
2022-10-18T13:41:31.355Z,5.72
2022-10-18T13:44:24.819Z,3.40
2022-10-18T13:46:51.485Z,3.25
2022-10-18T13:49:44.342Z,4.30
2022-10-18T13:52:52.668Z,8.15
2022-10-18T13:55:38.262Z,6.03
2022-10-18T13:58:31.690Z,3.25
2022-10-18T14:01:29.147Z,4.10
2022-10-18T14:04:33.561Z,4.28
2022-10-18T14:07:03.440Z,2.60
2022-10-18T14:09:56.142Z,2.97
2022-10-18T14:12:31.275Z,6.65
2022-10-18T14:15:23.077Z,6.90
2022-10-18T14:17:53.955Z,4.05
2022-10-18T14:20:29.290Z,4.43
2022-10-18T14:23:16.988Z,5.03
2022-10-18T14:25:44.422Z,6.07
2022-10-18T14:28:31.370Z,3.70
2022-10-18T14:31:07.255Z,3.80
2022-10-18T14:34:00.875Z,4.93
2022-10-18T14:36:34.661Z,4.88
2022-10-18T14:39:04.724Z,6.75
2022-10-18T14:41:33.432Z,7.22
2022-10-18T14:44:15.052Z,9.65
2022-10-18T14:46:47.861Z,7.28
2022-10-18T14:49:15.831Z,4.40
2022-10-18T14:51:44.867Z,4.38
2022-10-18T14:54:19.964Z,6.13
2022-10-18T14:56:47.419Z,6.65
2022-10-18T14:59:17.263Z,5.78
2022-10-18T15:01:56.855Z,7.25
2022-10-18T15:04:27.867Z,5.90
2022-10-18T15:06:55.839Z,6.70
2022-10-18T15:09:24.134Z,6.90
2022-10-18T15:14:20.241Z,6.75
2022-10-18T15:16:49.506Z,6.53
2022-10-18T15:19:16.183Z,5.88
2022-10-18T15:25:16.882Z,6.13
2022-10-18T15:27:49.227Z,5.47
2022-10-18T15:30:39.036Z,5.13
2022-10-18T15:33:10.619Z,6.05
2022-10-18T15:35:39.403Z,4.13
2022-10-18T15:38:16.952Z,4.97
2022-10-18T15:40:43.954Z,6.93
2022-10-18T15:43:22.999Z,6.88
2022-10-18T15:46:03.416Z,6.30
2022-10-18T15:48:39.547Z,5.90
2022-10-18T15:51:16.053Z,7.40
2022-10-18T15:53:45.629Z,6.20
2022-10-18T15:56:29.676Z,7.25
2022-10-18T15:58:58.275Z,5.47
2022-10-18T16:01:57.799Z,8.85
2022-10-18T16:04:30.668Z,5.00
2022-10-18T16:06:58.950Z,6.32
2022-10-18T16:09:28.322Z,5.68
2022-10-18T16:11:57.299Z,9.63
2022-10-18T16:14:25.429Z,5.90
2022-10-18T16:16:55.426Z,7.35
2022-10-18T16:19:22.769Z,10.27
2022-10-18T16:21:50.828Z,4.70
2022-10-18T16:24:18.228Z,6.15
2022-10-18T16:26:45.130Z,6.28
2022-10-18T16:29:21.708Z,5.25
2022-10-18T16:31:50.743Z,6.38
2022-10-18T16:34:18.232Z,6.60
2022-10-18T16:36:45.330Z,6.28
2022-10-18T16:39:17.442Z,6.97
2022-10-18T16:41:45.238Z,4.95
2022-10-18T16:44:12.031Z,7.60
2022-10-18T16:46:39.672Z,5.13
2022-10-18T16:49:07.038Z,7.00
2022-10-18T16:51:34.025Z,7.07
2022-10-18T16:54:00.745Z,8.07
2022-10-18T16:56:30.615Z,8.38
2022-10-18T16:58:58.090Z,7.22
2022-10-18T17:01:25.737Z,7.00
2022-10-18T17:03:53.494Z,7.13
2022-10-18T17:06:26.379Z,7.72
2022-10-18T17:08:54.175Z,6.95
2022-10-18T17:11:22.591Z,5.20
2022-10-18T17:18:49.329Z,8.05
2022-10-18T17:21:16.067Z,8.65
2022-10-18T17:23:42.998Z,9.40
2022-10-18T17:26:29.422Z,9.38
2022-10-18T17:28:59.619Z,7.18
2022-10-18T17:31:26.866Z,8.48
2022-10-18T17:33:55.229Z,9.98
2022-10-18T17:36:22.219Z,6.35
2022-10-18T17:38:53.471Z,6.05
2022-10-18T17:41:20.537Z,6.68
2022-10-18T17:43:48.281Z,8.85
2022-10-18T17:46:15.824Z,10.38
2022-10-18T17:48:42.790Z,5.70
2022-10-18T17:51:11.576Z,6.07
2022-10-18T17:53:38.459Z,12.10
2022-10-18T17:56:05.852Z,6.85
2022-10-18T17:58:32.594Z,7.93
2022-10-18T18:01:14.093Z,10.88
2022-10-18T18:03:41.274Z,7.93
2022-10-18T18:06:20.225Z,4.28
2022-10-18T18:08:48.144Z,6.57
2022-10-18T18:11:15.870Z,7.53
2022-10-18T18:13:42.814Z,10.80
2022-10-18T18:16:18.230Z,9.73
2022-10-18T18:18:46.005Z,7.95
2022-10-18T18:21:13.242Z,6.25
2022-10-18T18:23:40.083Z,5.95
2022-10-18T18:26:06.977Z,8.05
2022-10-18T18:28:36.044Z,11.05
2022-10-18T18:31:18.777Z,8.50
2022-10-18T18:33:45.884Z,6.95
2022-10-18T18:36:12.970Z,8.40
2022-10-18T18:38:42.560Z,7.80
2022-10-18T18:41:18.087Z,7.15
2022-10-18T18:43:50.576Z,7.20
2022-10-18T18:46:17.349Z,7.85
2022-10-18T18:48:44.060Z,9.20
2022-10-18T18:51:13.810Z,7.15
2022-10-18T18:53:41.395Z,7.00
2022-10-18T18:56:11.300Z,7.40
2022-10-18T18:58:39.331Z,7.45
2022-10-18T19:01:12.356Z,10.23
2022-10-18T19:03:40.281Z,6.30
2022-10-18T19:06:09.839Z,5.38
2022-10-18T19:08:38.537Z,5.93
2022-10-18T19:11:09.089Z,9.77
2022-10-18T19:13:36.338Z,10.48
2022-10-18T19:16:23.556Z,12.65
2022-10-18T19:19:07.957Z,11.82
2022-10-18T19:21:37.692Z,8.43
2022-10-18T19:24:05.521Z,8.55
2022-10-18T19:26:38.656Z,9.80
2022-10-18T19:29:12.968Z,9.85
2022-10-18T19:31:40.154Z,10.05
2022-10-18T19:34:09.695Z,9.27
2022-10-18T19:36:37.287Z,9.57
2022-10-18T19:39:05.872Z,12.73
2022-10-18T19:41:32.677Z,13.65
2022-10-18T19:43:59.394Z,10.80
2022-10-18T19:46:27.597Z,10.52
2022-10-18T19:48:54.445Z,10.05
2022-10-18T19:51:25.476Z,11.90
2022-10-18T19:53:55.578Z,9.23
2022-10-18T19:56:24.097Z,11.18
2022-10-18T20:01:18.482Z,12.55
2022-10-18T20:03:45.800Z,10.00
2022-10-18T20:06:13.095Z,15.65
2022-10-18T20:08:40.077Z,14.45
2022-10-18T20:11:13.757Z,12.20
2022-10-18T20:13:40.738Z,12.52
2022-10-18T20:16:09.492Z,15.38
2022-10-18T20:18:36.755Z,13.90
2022-10-18T20:21:11.800Z,11.18
2022-10-18T20:23:41.016Z,11.65
2022-10-18T20:26:17.956Z,11.55
2022-10-18T20:28:57.071Z,19.27
2022-10-18T20:31:29.178Z,15.77
2022-10-18T20:34:02.178Z,14.98
2022-10-18T20:36:30.596Z,21.88
2022-10-18T20:38:58.237Z,13.30
2022-10-18T20:41:31.033Z,13.45
2022-10-18T20:44:02.822Z,16.42
2022-10-18T20:46:35.221Z,15.80
2022-10-18T20:49:02.394Z,12.57
2022-10-18T20:51:29.378Z,14.93
2022-10-18T20:53:56.276Z,13.82
2022-10-18T20:56:27.144Z,14.93
2022-10-18T20:58:56.404Z,13.90
2022-10-18T21:01:26.122Z,14.45
2022-10-18T21:03:54.816Z,14.80
2022-10-18T21:06:27.331Z,16.27
2022-10-18T21:08:59.633Z,15.13
2022-10-18T21:11:27.974Z,13.38
2022-10-18T21:13:58.828Z,11.68
2022-10-18T21:16:26.415Z,12.90
2022-10-18T21:18:53.609Z,12.43
2022-10-18T21:21:22.979Z,15.07
2022-10-18T21:23:50.852Z,12.65
2022-10-18T21:26:22.705Z,16.95
2022-10-18T21:28:58.456Z,15.15
2022-10-18T21:31:31.271Z,13.20
2022-10-18T21:34:03.697Z,13.95
2022-10-18T21:36:32.502Z,13.35
2022-10-18T21:38:59.349Z,17.23
2022-10-18T21:41:26.080Z,12.07
2022-10-18T21:43:54.700Z,14.25
2022-10-18T21:48:51.195Z,15.35
2022-10-18T21:51:20.799Z,15.45
2022-10-18T21:53:50.268Z,11.02
2022-10-18T21:56:28.638Z,12.77
2022-10-18T21:58:56.121Z,14.65
2022-10-18T22:01:34.814Z,14.75
2022-10-18T22:04:03.922Z,13.73
2022-10-18T22:06:32.699Z,13.95
2022-10-18T22:09:02.873Z,13.95
2022-10-18T22:11:32.780Z,13.02
2022-10-18T22:13:59.853Z,9.88
2022-10-18T22:16:27.223Z,14.68
2022-10-18T22:18:57.910Z,13.65
2022-10-18T22:21:24.644Z,13.75
2022-10-18T22:23:53.286Z,13.95
2022-10-18T22:26:24.306Z,18.60
2022-10-18T22:29:06.034Z,11.60
2022-10-18T22:31:35.645Z,14.82
2022-10-18T22:34:05.501Z,15.18
2022-10-18T22:36:33.338Z,13.05
2022-10-18T22:39:00.523Z,16.42
2022-10-18T22:41:27.434Z,14.18
2022-10-18T22:43:55.572Z,17.40
2022-10-18T22:46:24.407Z,14.00
2022-10-18T22:48:51.141Z,11.68
2022-10-18T22:51:18.199Z,16.05
2022-10-18T22:53:45.114Z,11.85
2022-10-18T22:56:15.098Z,13.77
2022-10-18T22:58:41.802Z,17.15
2022-10-18T23:01:11.819Z,20.50
2022-10-18T23:03:39.735Z,13.65
2022-10-18T23:06:22.393Z,12.20
2022-10-18T23:08:49.630Z,10.20
2022-10-18T23:11:17.202Z,11.18
2022-10-18T23:13:43.929Z,12.55
2022-10-18T23:16:10.752Z,12.35
2022-10-18T23:21:13.857Z,13.77
2022-10-18T23:23:41.864Z,12.38
2022-10-18T23:26:17.568Z,10.88
2022-10-18T23:28:47.182Z,11.23
2022-10-18T23:31:19.276Z,13.40
2022-10-18T23:33:48.138Z,14.70
2022-10-18T23:36:15.413Z,11.30
2022-10-18T23:38:42.487Z,13.25
2022-10-18T23:41:11.957Z,14.85
2022-10-18T23:43:38.771Z,14.90
2022-10-18T23:46:06.013Z,16.15
2022-10-18T23:48:34.139Z,13.35
2022-10-18T23:51:01.708Z,13.18
2022-10-18T23:53:28.601Z,13.27
2022-10-18T23:56:04.047Z,10.60
2022-10-18T23:58:32.539Z,9.55
