createdAt,value
2022-09-05T00:00:03.399Z,3.00
2022-09-05T00:02:49.132Z,2.60
2022-09-05T00:05:38.515Z,3.00
2022-09-05T00:08:24.845Z,2.70
2022-09-05T00:11:41.753Z,3.10
2022-09-05T00:14:05.236Z,2.77
2022-09-05T00:16:57.032Z,2.85
2022-09-05T00:24:21.739Z,2.90
2022-09-05T00:24:29.349Z,2.72
2022-09-05T00:25:44.500Z,3.10
2022-09-05T00:28:26.810Z,3.00
2022-09-05T00:31:54.005Z,2.78
2022-09-05T00:34:16.463Z,2.95
2022-09-05T00:36:47.358Z,2.55
2022-09-05T00:39:20.336Z,2.50
2022-09-05T00:41:51.364Z,2.50
2022-09-05T00:44:25.114Z,3.05
2022-09-05T00:47:02.852Z,2.90
2022-09-05T00:49:39.029Z,2.58
2022-09-05T00:52:14.098Z,2.60
2022-09-05T00:54:54.625Z,2.70
2022-09-05T00:58:00.418Z,3.00
2022-09-05T01:00:49.835Z,2.95
2022-09-05T01:03:37.748Z,2.60
2022-09-05T01:06:18.915Z,2.67
2022-09-05T01:09:08.684Z,2.90
2022-09-05T01:11:48.630Z,2.53
2022-09-05T01:14:31.215Z,2.80
2022-09-05T01:17:23.592Z,2.65
2022-09-05T01:20:18.979Z,2.88
2022-09-05T01:23:25.665Z,2.50
2022-09-05T01:26:21.623Z,2.70
2022-09-05T01:29:16.180Z,2.90
2022-09-05T01:32:15.588Z,2.75
2022-09-05T01:34:57.773Z,2.80
2022-09-05T01:37:37.495Z,2.43
2022-09-05T01:40:19.672Z,2.95
2022-09-05T01:43:05.621Z,2.67
2022-09-05T01:45:47.813Z,2.70
2022-09-05T01:48:30.841Z,2.70
2022-09-05T01:51:28.942Z,2.70
2022-09-05T01:54:23.671Z,2.58
2022-09-05T01:57:03.391Z,2.78
2022-09-05T01:59:45.277Z,3.17
2022-09-05T02:02:26.935Z,2.88
2022-09-05T02:05:12.818Z,2.90
2022-09-05T02:08:07.309Z,2.67
2022-09-05T02:10:43.876Z,2.70
2022-09-05T02:13:22.346Z,2.67
2022-09-05T02:15:59.795Z,2.78
2022-09-05T02:18:46.629Z,2.60
2022-09-05T02:21:24.385Z,2.90
2022-09-05T02:24:03.860Z,2.85
2022-09-05T02:26:37.646Z,3.10
2022-09-05T02:29:28.497Z,3.13
2022-09-05T02:32:03.960Z,3.00
2022-09-05T02:34:40.906Z,3.30
2022-09-05T02:37:15.844Z,3.20
2022-09-05T02:45:06.238Z,2.83
2022-09-05T02:45:19.933Z,2.80
2022-09-05T02:45:57.596Z,2.70
2022-09-05T02:48:34.290Z,2.60
2022-09-05T02:57:27.928Z,2.90
2022-09-05T02:57:36.527Z,2.90
2022-09-05T02:57:44.248Z,2.92
2022-09-05T03:00:08.678Z,2.60
2022-09-05T03:02:51.142Z,2.70
2022-09-05T03:05:25.761Z,3.00
2022-09-05T03:08:16.482Z,2.70
2022-09-05T03:11:20.404Z,2.63
2022-09-05T03:14:37.131Z,2.43
2022-09-05T03:17:39.379Z,2.85
2022-09-05T03:20:28.016Z,2.92
2022-09-05T03:23:33.285Z,2.40
2022-09-05T03:26:28.414Z,3.03
2022-09-05T03:29:35.734Z,2.70
2022-09-05T03:32:51.922Z,2.85
2022-09-05T03:36:18.983Z,3.15
2022-09-05T03:39:17.147Z,3.20
2022-09-05T03:42:20.836Z,3.50
2022-09-05T03:45:11.728Z,3.70
2022-09-05T03:48:04.984Z,3.42
2022-09-05T03:57:04.379Z,4.18
2022-09-05T03:57:15.589Z,3.80
2022-09-05T03:57:49.891Z,3.53
2022-09-05T04:00:22.476Z,4.10
2022-09-05T04:08:05.876Z,3.78
2022-09-05T04:08:18.782Z,3.47
2022-09-05T04:08:55.126Z,3.17
2022-09-05T04:11:35.680Z,3.92
2022-09-05T04:14:08.638Z,4.53
2022-09-05T04:16:49.933Z,3.30
2022-09-05T04:19:25.605Z,3.30
2022-09-05T04:22:01.198Z,3.08
2022-09-05T04:24:32.181Z,3.38
2022-09-05T04:27:26.406Z,3.10
2022-09-05T04:30:00.882Z,2.97
2022-09-05T04:32:46.434Z,2.85
2022-09-05T04:35:31.355Z,3.08
2022-09-05T04:38:09.645Z,3.10
2022-09-05T04:40:42.189Z,3.93
2022-09-05T04:43:20.837Z,2.92
2022-09-05T04:45:53.510Z,2.95
2022-09-05T04:48:26.277Z,2.92
2022-09-05T04:51:07.601Z,3.63
2022-09-05T04:54:02.350Z,3.40
2022-09-05T04:56:36.193Z,3.95
2022-09-05T05:01:14.483Z,3.95
2022-09-05T05:06:00.291Z,3.95
2022-09-05T05:06:01.927Z,3.80
2022-09-05T05:07:55.933Z,3.50
2022-09-05T05:11:22.907Z,3.90
2022-09-05T05:18:03.137Z,3.85
2022-09-05T05:18:10.906Z,3.33
2022-09-05T05:19:21.583Z,3.85
2022-09-05T05:21:54.312Z,3.63
2022-09-05T05:24:27.731Z,3.80
2022-09-05T05:27:05.151Z,3.00
2022-09-05T05:29:43.278Z,3.38
2022-09-05T05:32:26.159Z,3.30
2022-09-05T05:35:11.347Z,3.03
2022-09-05T05:37:45.408Z,4.00
2022-09-05T05:40:25.609Z,3.88
2022-09-05T05:42:54.792Z,3.88
2022-09-05T05:45:30.319Z,4.10
2022-09-05T05:48:34.448Z,3.90
2022-09-05T05:51:34.546Z,4.05
2022-09-05T05:54:26.478Z,4.88
2022-09-05T05:57:30.550Z,4.90
2022-09-05T06:00:08.418Z,4.95
2022-09-05T06:03:25.893Z,4.93
2022-09-05T06:06:39.406Z,5.10
2022-09-05T06:14:51.931Z,5.40
2022-09-05T06:15:05.446Z,5.13
2022-09-05T06:16:36.238Z,4.97
2022-09-05T06:19:51.781Z,5.27
2022-09-05T06:23:00.591Z,5.53
2022-09-05T06:26:01.577Z,5.78
2022-09-05T06:28:44.455Z,5.68
2022-09-05T06:31:29.232Z,6.05
2022-09-05T06:34:32.694Z,5.37
2022-09-05T06:37:24.801Z,5.20
2022-09-05T06:40:08.337Z,5.50
2022-09-05T06:42:48.593Z,5.80
2022-09-05T06:45:38.052Z,5.53
2022-09-05T06:48:13.750Z,5.40
2022-09-05T06:51:09.661Z,22.52
2022-09-05T06:54:05.285Z,11.98
2022-09-05T06:56:56.931Z,6.25
2022-09-05T07:00:02.564Z,6.05
2022-09-05T07:02:58.726Z,5.73
2022-09-05T07:05:40.091Z,5.55
2022-09-05T07:08:36.099Z,5.32
2022-09-05T07:11:20.502Z,5.80
2022-09-05T07:14:02.671Z,5.93
2022-09-05T07:16:47.112Z,4.97
2022-09-05T07:19:27.194Z,5.65
2022-09-05T07:22:44.482Z,5.75
2022-09-05T07:25:09.162Z,5.78
2022-09-05T07:28:19.593Z,5.50
2022-09-05T07:30:29.109Z,5.10
2022-09-05T07:32:59.720Z,5.30
2022-09-05T07:35:39.776Z,5.07
2022-09-05T07:38:15.729Z,5.10
2022-09-05T07:40:53.266Z,5.00
2022-09-05T07:43:26.725Z,4.60
2022-09-05T07:46:11.645Z,4.53
2022-09-05T07:48:44.599Z,4.95
2022-09-05T07:56:46.434Z,5.10
2022-09-05T07:57:00.271Z,4.60
2022-09-05T08:00:03.209Z,4.00
2022-09-05T08:02:46.997Z,4.18
2022-09-05T08:05:25.968Z,3.90
2022-09-05T08:08:10.090Z,4.00
2022-09-05T08:11:22.121Z,3.67
2022-09-05T08:13:54.130Z,3.00
2022-09-05T08:16:43.212Z,3.33
2022-09-05T08:19:41.436Z,3.22
2022-09-05T08:22:15.471Z,3.33
2022-09-05T08:24:54.151Z,3.47
2022-09-05T08:27:26.068Z,3.70
2022-09-05T08:30:26.771Z,3.35
2022-09-05T08:33:10.498Z,2.75
2022-09-05T08:35:44.637Z,3.10
2022-09-05T08:38:15.533Z,3.00
2022-09-05T08:40:53.941Z,2.88
2022-09-05T08:46:36.584Z,2.72
2022-09-05T08:46:44.901Z,2.90
2022-09-05T08:49:45.609Z,2.55
2022-09-05T08:52:20.360Z,2.90
2022-09-05T08:55:07.109Z,2.60
2022-09-05T08:58:00.923Z,2.70
2022-09-05T09:00:31.942Z,2.58
2022-09-05T09:03:13.537Z,2.70
2022-09-05T09:06:15.761Z,2.50
2022-09-05T09:09:09.669Z,2.50
2022-09-05T09:11:44.535Z,2.80
2022-09-05T09:14:43.616Z,2.50
2022-09-05T09:17:26.304Z,2.40
2022-09-05T09:20:09.838Z,2.40
2022-09-05T09:22:43.259Z,2.25
2022-09-05T09:25:16.754Z,2.50
2022-09-05T09:28:50.651Z,2.40
2022-09-05T09:31:13.850Z,2.13
2022-09-05T09:33:48.196Z,2.30
2022-09-05T09:36:49.318Z,2.00
2022-09-05T09:39:38.705Z,2.33
2022-09-05T09:42:33.443Z,2.00
2022-09-05T09:45:31.468Z,2.42
2022-09-05T09:48:46.388Z,2.57
2022-09-05T09:51:47.333Z,2.97
2022-09-05T09:54:44.693Z,3.22
2022-09-05T09:57:59.668Z,4.30
2022-09-05T10:00:41.547Z,3.70
2022-09-05T10:10:35.112Z,2.50
2022-09-05T10:10:53.205Z,3.83
2022-09-05T10:10:53.559Z,2.83
2022-09-05T10:13:26.871Z,3.17
2022-09-05T10:16:39.240Z,4.40
2022-09-05T10:23:24.364Z,2.30
2022-09-05T10:26:35.328Z,1.85
2022-09-05T10:29:36.678Z,1.63
2022-09-05T10:35:13.824Z,1.60
2022-09-05T10:35:19.838Z,1.70
2022-09-05T10:37:55.166Z,1.70
2022-09-05T10:40:26.490Z,1.80
2022-09-05T10:43:01.444Z,1.83
2022-09-05T10:45:39.775Z,2.08
2022-09-05T10:48:14.132Z,1.60
2022-09-05T10:50:47.251Z,1.85
2022-09-05T10:53:38.947Z,1.90
2022-09-05T10:56:14.008Z,2.00
2022-09-05T11:02:16.374Z,1.90
2022-09-05T11:02:27.828Z,1.90
2022-09-05T11:04:52.628Z,4.97
2022-09-05T11:07:35.257Z,4.82
2022-09-05T11:10:08.192Z,1.90
2022-09-05T11:13:09.098Z,1.60
2022-09-05T11:16:04.594Z,1.50
2022-09-05T11:18:56.018Z,1.77
2022-09-05T11:21:49.860Z,1.67
2022-09-05T11:24:35.789Z,1.90
2022-09-05T11:27:24.256Z,1.67
2022-09-05T11:29:58.354Z,2.47
2022-09-05T11:39:59.504Z,1.73
2022-09-05T11:40:04.533Z,2.90
2022-09-05T11:40:07.349Z,1.90
2022-09-05T11:42:15.762Z,3.55
2022-09-05T11:45:00.065Z,3.57
2022-09-05T11:48:16.001Z,3.95
2022-09-05T11:51:33.375Z,3.63
2022-09-05T11:54:37.677Z,2.65
2022-09-05T11:57:42.191Z,3.08
2022-09-05T12:00:33.905Z,3.20
2022-09-05T12:03:59.798Z,3.05
2022-09-05T12:06:56.801Z,2.70
2022-09-05T12:09:38.678Z,2.85
2022-09-05T12:12:41.547Z,2.20
2022-09-05T12:15:26.244Z,3.00
2022-09-05T12:18:12.527Z,2.20
2022-09-05T12:20:57.475Z,2.50
2022-09-05T12:27:38.394Z,2.70
2022-09-05T12:29:29.688Z,2.70
2022-09-05T12:33:40.851Z,2.50
2022-09-05T12:36:11.850Z,3.13
2022-09-05T12:41:41.475Z,2.50
2022-09-05T12:41:42.382Z,2.50
2022-09-05T12:41:42.756Z,2.50
2022-09-05T12:44:40.185Z,2.80
2022-09-05T12:52:01.963Z,2.35
2022-09-05T12:55:34.120Z,2.17
2022-09-05T13:03:03.930Z,2.47
2022-09-05T13:03:08.336Z,2.33
2022-09-05T13:04:32.065Z,2.60
2022-09-05T13:07:13.271Z,2.30
2022-09-05T13:10:36.522Z,2.30
2022-09-05T13:14:53.191Z,2.17
2022-09-05T13:15:36.166Z,2.70
2022-09-05T13:18:10.382Z,1.92
2022-09-05T13:20:45.664Z,2.25
2022-09-05T13:23:22.280Z,2.28
2022-09-05T13:25:57.997Z,2.65
2022-09-05T13:28:30.338Z,2.40
2022-09-05T13:34:03.099Z,2.25
2022-09-05T13:38:06.156Z,2.42
2022-09-05T13:38:15.761Z,2.50
2022-09-05T13:40:11.211Z,2.63
2022-09-05T13:42:42.667Z,2.20
2022-09-05T13:45:18.833Z,2.20
2022-09-05T13:48:10.928Z,1.98
2022-09-05T13:50:43.805Z,2.30
2022-09-05T13:53:24.741Z,2.10
2022-09-05T13:56:03.390Z,2.30
2022-09-05T13:58:39.784Z,2.30
2022-09-05T14:01:35.655Z,2.08
2022-09-05T14:07:59.028Z,2.60
2022-09-05T14:10:43.596Z,1.60
2022-09-05T14:13:20.863Z,2.33
2022-09-05T14:15:55.432Z,1.95
2022-09-05T14:18:26.024Z,1.70
2022-09-05T14:21:17.282Z,1.90
2022-09-05T14:23:55.980Z,2.13
2022-09-05T14:26:29.177Z,2.10
2022-09-05T14:29:08.762Z,1.90
2022-09-05T14:37:37.099Z,1.40
2022-09-05T14:37:39.025Z,1.70
2022-09-05T14:38:13.377Z,1.77
2022-09-05T14:41:24.881Z,2.22
2022-09-05T14:44:27.722Z,1.80
2022-09-05T14:47:35.135Z,2.00
2022-09-05T14:50:39.416Z,2.08
2022-09-05T14:57:41.367Z,2.13
2022-09-05T15:02:50.083Z,1.67
2022-09-05T15:02:54.992Z,1.70
2022-09-05T15:05:21.264Z,1.95
2022-09-05T15:07:51.101Z,2.10
2022-09-05T15:12:21.380Z,2.15
2022-09-05T15:13:25.674Z,2.05
2022-09-05T15:16:02.291Z,2.20
2022-09-05T15:18:32.699Z,1.92
2022-09-05T15:21:33.277Z,1.97
2022-09-05T15:24:13.690Z,2.05
2022-09-05T15:26:52.716Z,2.15
2022-09-05T15:29:24.686Z,2.42
2022-09-05T15:31:59.518Z,2.15
2022-09-05T15:34:39.037Z,2.13
2022-09-05T15:37:24.157Z,1.80
2022-09-05T15:40:02.386Z,1.92
2022-09-05T15:42:32.898Z,2.10
2022-09-05T15:45:10.470Z,2.08
2022-09-05T15:47:47.363Z,2.27
2022-09-05T15:50:22.496Z,1.90
2022-09-05T15:52:55.219Z,2.08
2022-09-05T15:55:26.230Z,2.10
2022-09-05T15:57:56.835Z,2.08
2022-09-05T16:00:51.956Z,1.80
2022-09-05T16:07:28.092Z,2.00
2022-09-05T16:10:27.713Z,2.13
2022-09-05T16:10:48.233Z,1.98
2022-09-05T16:12:31.957Z,2.00
2022-09-05T16:18:10.334Z,2.10
2022-09-05T16:23:14.351Z,1.95
2022-09-05T16:23:23.590Z,2.17
2022-09-05T16:23:42.609Z,2.05
2022-09-05T16:26:14.165Z,2.03
2022-09-05T16:28:50.573Z,1.77
2022-09-05T16:31:22.968Z,2.03
2022-09-05T16:33:51.424Z,2.08
2022-09-05T16:36:27.069Z,2.40
2022-09-05T16:39:01.063Z,2.28
2022-09-05T16:41:45.456Z,2.17
2022-09-05T16:44:23.775Z,2.30
2022-09-05T16:47:10.028Z,2.42
2022-09-05T16:49:43.435Z,2.58
2022-09-05T16:52:17.962Z,2.20
2022-09-05T16:54:50.823Z,2.30
2022-09-05T16:57:22.550Z,2.75
2022-09-05T16:59:51.235Z,2.47
2022-09-05T17:02:28.829Z,2.33
2022-09-05T17:05:09.133Z,2.65
2022-09-05T17:07:55.236Z,2.47
2022-09-05T17:10:27.602Z,2.97
2022-09-05T17:12:56.373Z,2.80
2022-09-05T17:15:28.809Z,2.47
2022-09-05T17:18:21.873Z,3.13
2022-09-05T17:20:57.638Z,3.80
2022-09-05T17:29:24.356Z,3.13
2022-09-05T17:29:30.256Z,3.10
2022-09-05T17:32:50.712Z,3.28
2022-09-05T17:35:41.593Z,3.17
2022-09-05T17:38:37.017Z,2.72
2022-09-05T17:41:35.915Z,2.85
2022-09-05T17:44:17.989Z,2.60
2022-09-05T17:46:57.326Z,3.30
2022-09-05T17:49:43.147Z,2.57
2022-09-05T17:52:22.034Z,2.90
2022-09-05T17:54:54.577Z,3.00
2022-09-05T17:57:38.639Z,2.83
2022-09-05T18:00:44.647Z,3.28
2022-09-05T18:03:27.849Z,3.33
2022-09-05T18:06:03.931Z,3.55
2022-09-05T18:09:19.662Z,3.85
2022-09-05T18:12:08.481Z,3.83
2022-09-05T18:15:04.684Z,3.60
2022-09-05T18:18:00.799Z,3.90
2022-09-05T18:20:42.872Z,3.83
2022-09-05T18:23:39.547Z,4.22
2022-09-05T18:26:21.170Z,3.70
2022-09-05T18:29:00.598Z,4.13
2022-09-05T18:32:01.576Z,3.73
2022-09-05T18:35:16.134Z,3.42
2022-09-05T18:38:09.828Z,2.63
2022-09-05T18:40:47.775Z,2.70
2022-09-05T18:43:32.898Z,3.00
2022-09-05T18:46:08.160Z,2.63
2022-09-05T18:50:21.441Z,2.60
2022-09-05T18:52:05.625Z,3.05
2022-09-05T18:54:43.120Z,3.10
2022-09-05T18:57:26.963Z,2.88
2022-09-05T19:00:05.382Z,2.90
2022-09-05T19:02:51.526Z,3.10
2022-09-05T19:05:40.735Z,3.17
2022-09-05T19:08:29.293Z,3.53
2022-09-05T19:11:28.319Z,3.25
2022-09-05T19:14:18.284Z,3.60
2022-09-05T19:16:47.711Z,3.35
2022-09-05T19:19:24.440Z,3.35
2022-09-05T19:21:56.227Z,3.42
2022-09-05T19:24:44.762Z,3.58
2022-09-05T19:27:55.384Z,3.80
2022-09-05T19:36:47.313Z,4.13
2022-09-05T19:36:49.845Z,3.97
2022-09-05T19:37:10.875Z,3.65
2022-09-05T19:39:15.325Z,3.97
2022-09-05T19:47:29.028Z,3.77
2022-09-05T19:47:38.168Z,4.15
2022-09-05T19:47:57.513Z,3.88
2022-09-05T19:50:21.563Z,4.22
2022-09-05T19:53:06.479Z,4.60
2022-09-05T19:55:37.525Z,4.23
2022-09-05T19:58:19.870Z,4.00
2022-09-05T20:01:01.022Z,4.13
2022-09-05T20:03:41.894Z,4.10
2022-09-05T20:06:28.742Z,3.95
2022-09-05T20:09:20.487Z,4.10
2022-09-05T20:11:50.504Z,3.95
2022-09-05T20:14:21.774Z,4.20
2022-09-05T20:17:01.601Z,4.15
2022-09-05T20:19:34.226Z,5.13
2022-09-05T20:22:40.376Z,31.77
2022-09-05T20:24:56.175Z,30.45
2022-09-05T20:27:28.090Z,36.67
2022-09-05T20:30:03.512Z,7.90
2022-09-05T20:32:39.316Z,27.13
2022-09-05T20:37:50.329Z,29.27
2022-09-05T20:43:20.077Z,27.75
2022-09-05T20:43:32.826Z,9.02
2022-09-05T20:44:04.471Z,29.13
2022-09-05T20:53:29.440Z,18.00
2022-09-05T20:54:06.108Z,12.27
2022-09-05T20:54:17.380Z,4.82
2022-09-05T20:55:40.070Z,9.30
2022-09-05T20:58:15.953Z,12.05
2022-09-05T21:01:21.306Z,42.60
2022-09-05T21:03:45.591Z,39.60
2022-09-05T21:06:22.723Z,20.75
2022-09-05T21:08:53.075Z,23.73
2022-09-05T21:11:33.944Z,15.50
2022-09-05T21:14:21.463Z,4.75
2022-09-05T21:16:57.526Z,3.93
2022-09-05T21:19:30.069Z,20.83
2022-09-05T21:22:06.431Z,24.05
2022-09-05T21:24:34.691Z,19.77
2022-09-05T21:27:25.569Z,17.65
2022-09-05T21:29:58.742Z,4.40
2022-09-05T21:32:41.391Z,2.90
2022-09-05T21:35:33.926Z,3.65
2022-09-05T21:38:05.608Z,3.70
2022-09-05T21:40:33.998Z,3.53
2022-09-05T21:47:37.648Z,78.63
2022-09-05T21:47:49.015Z,29.70
2022-09-05T21:48:41.639Z,23.92
2022-09-05T21:51:13.008Z,18.98
2022-09-05T21:56:38.691Z,8.13
2022-09-05T21:59:27.729Z,3.80
2022-09-05T21:59:46.577Z,2.85
2022-09-05T22:02:19.313Z,3.70
2022-09-05T22:04:48.179Z,3.25
2022-09-05T22:07:31.879Z,3.53
2022-09-05T22:10:01.771Z,3.43
2022-09-05T22:12:33.684Z,3.65
2022-09-05T22:15:17.136Z,3.50
2022-09-05T22:17:57.030Z,3.80
2022-09-05T22:20:43.170Z,3.60
2022-09-05T22:23:14.723Z,3.60
2022-09-05T22:25:42.882Z,3.70
2022-09-05T22:28:14.554Z,3.75
2022-09-05T22:30:44.448Z,3.35
2022-09-05T22:33:16.363Z,3.20
2022-09-05T22:35:44.689Z,3.17
2022-09-05T22:38:29.292Z,3.60
2022-09-05T22:40:58.339Z,3.50
2022-09-05T22:43:26.939Z,3.08
2022-09-05T22:45:56.677Z,3.28
2022-09-05T22:48:26.360Z,3.17
2022-09-05T22:50:54.549Z,2.97
2022-09-05T22:53:25.941Z,3.30
2022-09-05T22:55:59.197Z,3.05
2022-09-05T22:58:27.977Z,3.40
2022-09-05T23:00:56.101Z,3.47
2022-09-05T23:03:25.534Z,3.10
2022-09-05T23:05:53.901Z,3.60
2022-09-05T23:08:22.252Z,3.20
2022-09-05T23:10:50.218Z,3.40
2022-09-05T23:13:18.534Z,3.00
2022-09-05T23:15:47.039Z,3.30
2022-09-05T23:18:15.445Z,3.60
2022-09-05T23:20:44.878Z,3.50
2022-09-05T23:23:13.237Z,3.70
2022-09-05T23:25:41.613Z,3.13
2022-09-05T23:28:10.735Z,3.30
2022-09-05T23:30:40.165Z,3.10
2022-09-05T23:33:09.511Z,3.00
2022-09-05T23:35:38.341Z,3.60
2022-09-05T23:38:11.699Z,3.20
2022-09-05T23:40:39.971Z,3.58
2022-09-05T23:43:08.425Z,3.80
2022-09-05T23:45:36.526Z,3.22
2022-09-05T23:48:05.010Z,3.90
2022-09-05T23:50:33.025Z,3.93
2022-09-05T23:53:04.599Z,3.40
2022-09-05T23:55:33.966Z,4.15
2022-09-05T23:58:02.171Z,4.30
