createdAt,value
2022-08-26T00:08:36.851Z,7
2022-08-26T00:39:39.311Z,6
2022-08-26T01:10:42.840Z,7
2022-08-26T01:41:46.799Z,7
2022-08-26T02:12:51.975Z,6
2022-08-26T02:44:00.739Z,6
2022-08-26T03:15:04.670Z,5
2022-08-26T03:46:13.888Z,6
2022-08-26T04:17:22.512Z,7
2022-08-26T04:48:25.446Z,5
2022-08-26T05:19:28.970Z,6
2022-08-26T05:50:35.937Z,6
2022-08-26T06:21:39.382Z,6
2022-08-26T06:52:44.835Z,8
2022-08-26T07:23:52.405Z,8
2022-08-26T07:55:03.889Z,8
2022-08-26T08:26:07.588Z,10
2022-08-26T08:57:10.971Z,10
2022-08-26T09:28:17.908Z,11
2022-08-26T09:59:22.465Z,13
2022-08-26T10:30:32.542Z,11
2022-08-26T11:01:39.303Z,13
2022-08-26T11:32:44.699Z,13
2022-08-26T12:03:52.627Z,14
2022-08-26T12:35:02.417Z,11
2022-08-26T13:06:09.917Z,11
2022-08-26T13:37:11.397Z,11
2022-08-26T14:08:22.550Z,11
2022-08-26T14:39:26.699Z,11
2022-08-26T15:10:38.666Z,10
2022-08-26T15:41:44.335Z,8
2022-08-26T16:12:47.877Z,11
2022-08-26T16:43:55.898Z,10
2022-08-26T17:15:01.140Z,10
2022-08-26T17:46:07.263Z,10
2022-08-26T18:17:09.722Z,10
2022-08-26T18:48:18.077Z,10
2022-08-26T19:19:26.578Z,10
2022-08-26T19:50:30.826Z,10
2022-08-26T20:21:39.277Z,10
2022-08-26T20:52:41.803Z,10
2022-08-26T21:23:45.698Z,11
2022-08-26T21:54:52.486Z,10
2022-08-26T22:25:55.974Z,10
2022-08-26T22:56:59.196Z,10
2022-08-26T23:28:04.139Z,10
2022-08-26T23:59:05.174Z,9
