createdAt,value
2023-01-06T00:01:35.039Z,101717.25
2023-01-06T00:04:03.316Z,101717.31
2023-01-06T00:06:32.093Z,101706.59
2023-01-06T00:09:02.442Z,101706.44
2023-01-06T00:11:32.876Z,101702.84
2023-01-06T00:14:00.975Z,101708.22
2023-01-06T00:16:28.864Z,101707.13
2023-01-06T00:18:58.147Z,101703.63
2023-01-06T00:21:26.323Z,101699.78
2023-01-06T00:23:54.714Z,101702.50
2023-01-06T00:26:22.901Z,101700.63
2023-01-06T00:28:55.607Z,101692.97
2023-01-06T00:31:24.529Z,101685.75
2023-01-06T00:33:52.970Z,101682.88
2023-01-06T00:36:21.757Z,101676.75
2023-01-06T00:38:50.641Z,101663.50
2023-01-06T00:41:35.945Z,101662.63
2023-01-06T00:44:05.623Z,101662.41
2023-01-06T00:46:34.638Z,101656.78
2023-01-06T00:49:05.593Z,101652.94
2023-01-06T00:51:35.777Z,101664.56
2023-01-06T00:54:03.891Z,101644.47
2023-01-06T00:56:31.959Z,101645.19
2023-01-06T00:58:59.985Z,101647.03
2023-01-06T01:01:29.487Z,101640.50
2023-01-06T01:03:58.085Z,101636.31
2023-01-06T01:06:26.094Z,101635.28
2023-01-06T01:08:55.762Z,101632.56
2023-01-06T01:11:42.356Z,101633.31
2023-01-06T01:14:11.558Z,101627.31
2023-01-06T01:16:41.173Z,101627.25
2023-01-06T01:19:09.555Z,101625.38
2023-01-06T01:21:37.742Z,101623.53
2023-01-06T01:24:06.569Z,101620.78
2023-01-06T01:26:34.554Z,101614.63
2023-01-06T01:29:02.594Z,101609.09
2023-01-06T01:31:30.763Z,101609.91
2023-01-06T01:34:02.143Z,101605.63
2023-01-06T01:36:30.091Z,101598.78
2023-01-06T01:38:57.999Z,101596.19
2023-01-06T01:41:27.653Z,101594.00
2023-01-06T01:43:58.283Z,101588.53
2023-01-06T01:46:30.400Z,101579.63
2023-01-06T01:49:05.328Z,101585.75
2023-01-06T01:51:44.204Z,101585.56
2023-01-06T01:54:16.777Z,101582.97
2023-01-06T01:56:48.729Z,101581.84
2023-01-06T01:59:18.996Z,101581.19
2023-01-06T02:01:49.405Z,101569.25
2023-01-06T02:04:20.292Z,101567.34
2023-01-06T02:06:50.681Z,101564.88
2023-01-06T02:09:22.837Z,101561.13
2023-01-06T02:11:52.330Z,101563.47
2023-01-06T02:14:23.041Z,101560.00
2023-01-06T02:17:02.380Z,101558.38
2023-01-06T02:20:02.935Z,101564.16
2023-01-06T02:22:52.826Z,101548.13
2023-01-06T02:25:39.653Z,101548.13
2023-01-06T02:28:43.640Z,101550.72
2023-01-06T02:31:43.420Z,101546.19
2023-01-06T02:34:23.157Z,101541.94
2023-01-06T02:37:00.084Z,101535.06
2023-01-06T02:39:39.603Z,101536.13
2023-01-06T02:42:18.739Z,101528.22
2023-01-06T02:44:56.847Z,101527.91
2023-01-06T02:47:34.946Z,101517.81
2023-01-06T02:50:14.802Z,101514.91
2023-01-06T02:52:48.309Z,101508.94
2023-01-06T02:55:23.040Z,101504.13
2023-01-06T02:57:54.853Z,101493.69
2023-01-06T03:00:27.042Z,101492.09
2023-01-06T03:03:00.872Z,101489.88
2023-01-06T03:05:30.333Z,101486.41
2023-01-06T03:08:01.079Z,101476.75
2023-01-06T03:10:31.016Z,101469.16
2023-01-06T03:13:05.976Z,101471.16
2023-01-06T03:15:34.295Z,101469.38
2023-01-06T03:18:04.029Z,101456.88
2023-01-06T03:20:31.940Z,101466.31
2023-01-06T03:22:59.846Z,101476.78
2023-01-06T03:25:27.742Z,101471.13
2023-01-06T03:27:55.706Z,101463.13
2023-01-06T03:30:25.178Z,101456.81
2023-01-06T03:33:01.472Z,101453.09
2023-01-06T03:35:51.428Z,101453.94
2023-01-06T03:38:28.481Z,101450.28
2023-01-06T03:41:01.741Z,101438.72
2023-01-06T03:43:36.275Z,101443.09
2023-01-06T03:46:21.301Z,101437.59
2023-01-06T03:49:01.631Z,101431.09
2023-01-06T03:51:42.368Z,101432.06
2023-01-06T03:54:19.275Z,101430.22
2023-01-06T03:56:52.649Z,101421.94
2023-01-06T03:59:25.065Z,101420.19
2023-01-06T04:01:53.130Z,101424.34
2023-01-06T04:04:21.061Z,101407.44
2023-01-06T04:06:50.272Z,101406.28
2023-01-06T04:09:18.238Z,101405.25
2023-01-06T04:12:03.607Z,101399.00
2023-01-06T04:14:31.488Z,101390.84
2023-01-06T04:16:59.347Z,101398.47
2023-01-06T04:19:27.200Z,101393.06
2023-01-06T04:21:56.612Z,101387.41
2023-01-06T04:24:24.435Z,101377.47
2023-01-06T04:26:52.209Z,101367.69
2023-01-06T04:29:20.223Z,101368.28
2023-01-06T04:31:49.431Z,101362.00
2023-01-06T04:34:17.287Z,101361.16
2023-01-06T04:36:45.296Z,101363.66
2023-01-06T04:39:14.696Z,101368.59
2023-01-06T04:41:42.512Z,101350.72
2023-01-06T04:44:10.430Z,101349.63
2023-01-06T04:46:38.288Z,101340.59
2023-01-06T04:49:06.487Z,101333.28
2023-01-06T04:51:34.426Z,101327.75
2023-01-06T04:54:02.524Z,101329.03
2023-01-06T04:56:31.695Z,101328.22
2023-01-06T04:59:00.010Z,101319.84
2023-01-06T05:01:28.419Z,101327.03
2023-01-06T05:03:56.336Z,101313.41
2023-01-06T05:06:24.771Z,101324.47
2023-01-06T05:08:52.662Z,101321.97
2023-01-06T05:11:22.348Z,101315.44
2023-01-06T05:13:52.477Z,101307.16
2023-01-06T05:16:24.782Z,101304.28
2023-01-06T05:18:53.379Z,101305.03
2023-01-06T05:21:21.333Z,101299.44
2023-01-06T05:23:49.178Z,101294.69
2023-01-06T05:26:20.313Z,101298.34
2023-01-06T05:28:48.893Z,101292.56
2023-01-06T05:31:18.632Z,101289.72
2023-01-06T05:33:46.759Z,101281.63
2023-01-06T05:36:16.623Z,101286.66
2023-01-06T05:38:45.045Z,101281.63
2023-01-06T05:41:13.256Z,101277.56
2023-01-06T05:43:41.228Z,101285.69
2023-01-06T05:46:12.140Z,101279.22
2023-01-06T05:48:41.699Z,101285.44
2023-01-06T05:51:11.597Z,101282.00
2023-01-06T05:53:43.801Z,101278.13
2023-01-06T05:56:14.104Z,101289.13
2023-01-06T05:58:45.702Z,101288.72
2023-01-06T06:01:18.178Z,101286.97
2023-01-06T06:03:47.818Z,101287.22
2023-01-06T06:06:16.285Z,101290.84
2023-01-06T06:08:44.151Z,101286.44
2023-01-06T06:11:14.070Z,101293.34
2023-01-06T06:13:46.824Z,101289.81
2023-01-06T06:16:16.398Z,101281.50
2023-01-06T06:18:44.723Z,101282.44
2023-01-06T06:21:17.023Z,101275.63
2023-01-06T06:23:45.398Z,101267.19
2023-01-06T06:26:13.506Z,101265.31
2023-01-06T06:28:42.590Z,101272.88
2023-01-06T06:31:12.287Z,101275.53
2023-01-06T06:33:41.176Z,101266.13
2023-01-06T06:36:12.324Z,101268.38
2023-01-06T06:38:41.532Z,101252.91
2023-01-06T06:41:09.328Z,101247.66
2023-01-06T06:43:37.434Z,101248.25
2023-01-06T06:46:05.754Z,101256.50
2023-01-06T06:48:34.218Z,101268.56
2023-01-06T06:51:03.764Z,101266.81
2023-01-06T06:53:32.800Z,101266.66
2023-01-06T06:56:02.943Z,101267.53
2023-01-06T06:58:31.079Z,101249.47
2023-01-06T07:00:58.949Z,101261.94
2023-01-06T07:03:26.865Z,101252.63
2023-01-06T07:05:55.135Z,101247.28
2023-01-06T07:08:23.015Z,101241.59
2023-01-06T07:10:51.666Z,101231.88
2023-01-06T07:13:21.103Z,101235.25
2023-01-06T07:15:48.956Z,101227.16
2023-01-06T07:18:18.000Z,101222.78
2023-01-06T07:20:49.874Z,101211.28
2023-01-06T07:23:18.411Z,101210.44
2023-01-06T07:25:46.367Z,101218.88
2023-01-06T07:28:14.241Z,101205.09
2023-01-06T07:30:43.576Z,101210.53
2023-01-06T07:33:11.504Z,101210.53
2023-01-06T07:35:41.785Z,101191.91
2023-01-06T07:38:10.455Z,101194.09
2023-01-06T07:40:38.796Z,101196.66
2023-01-06T07:43:07.194Z,101180.84
2023-01-06T07:45:35.734Z,101187.44
2023-01-06T07:48:05.764Z,101185.03
2023-01-06T07:50:34.216Z,101186.59
2023-01-06T07:53:04.116Z,101174.44
2023-01-06T07:55:32.036Z,101169.78
2023-01-06T07:57:59.879Z,101167.50
2023-01-06T08:00:27.754Z,101162.16
2023-01-06T08:02:55.641Z,101171.88
2023-01-06T08:05:24.939Z,101169.00
2023-01-06T08:07:52.762Z,101161.69
2023-01-06T08:10:20.626Z,101157.13
2023-01-06T08:12:48.523Z,101150.34
2023-01-06T08:15:16.517Z,101149.13
2023-01-06T08:17:44.544Z,101147.06
2023-01-06T08:20:12.554Z,101141.47
2023-01-06T08:22:41.810Z,101160.75
2023-01-06T08:25:10.629Z,101150.69
2023-01-06T08:27:38.879Z,101154.56
2023-01-06T08:30:08.077Z,101151.69
2023-01-06T08:32:36.178Z,101166.66
2023-01-06T08:35:04.818Z,101158.66
2023-01-06T08:37:32.682Z,101153.03
2023-01-06T08:40:02.724Z,101150.50
2023-01-06T08:42:30.587Z,101162.66
2023-01-06T08:44:59.875Z,101162.56
2023-01-06T08:47:27.932Z,101147.25
2023-01-06T08:49:55.787Z,101154.31
2023-01-06T08:52:25.366Z,101157.22
2023-01-06T08:54:53.264Z,101158.81
2023-01-06T08:57:22.456Z,101150.78
2023-01-06T08:59:50.279Z,101154.56
2023-01-06T09:02:18.189Z,101154.97
2023-01-06T09:04:46.092Z,101155.16
2023-01-06T09:07:15.095Z,101149.03
2023-01-06T09:09:42.957Z,101146.97
2023-01-06T09:12:10.815Z,101143.00
2023-01-06T09:14:40.156Z,101149.59
2023-01-06T09:17:08.096Z,101147.94
2023-01-06T09:19:36.096Z,101149.03
2023-01-06T09:22:03.986Z,101160.16
2023-01-06T09:24:31.801Z,101160.16
2023-01-06T09:26:59.655Z,101161.69
2023-01-06T09:29:27.476Z,101166.72
2023-01-06T09:31:56.756Z,101160.75
2023-01-06T09:34:24.639Z,101161.38
2023-01-06T09:36:52.433Z,101158.94
2023-01-06T09:39:20.369Z,101158.16
2023-01-06T09:42:21.971Z,101164.28
2023-01-06T09:44:53.942Z,101152.47
2023-01-06T09:47:27.298Z,101158.88
2023-01-06T09:50:02.717Z,101167.63
2023-01-06T09:52:34.881Z,101168.66
2023-01-06T09:55:07.851Z,101163.75
2023-01-06T09:57:40.140Z,101156.38
2023-01-06T10:00:20.618Z,101163.56
2023-01-06T10:02:49.990Z,101153.25
2023-01-06T10:05:22.240Z,101151.03
2023-01-06T10:07:58.777Z,101143.16
2023-01-06T10:10:39.527Z,101157.97
2023-01-06T10:13:27.384Z,101157.53
2023-01-06T10:16:08.240Z,101157.44
2023-01-06T10:18:47.381Z,101155.16
2023-01-06T10:21:21.541Z,101157.28
2023-01-06T10:24:26.316Z,101143.59
2023-01-06T10:26:58.810Z,101152.53
2023-01-06T10:29:32.073Z,101153.50
2023-01-06T10:32:03.665Z,101169.66
2023-01-06T10:34:35.880Z,101169.31
2023-01-06T10:37:13.864Z,101176.06
2023-01-06T10:39:47.892Z,101181.56
2023-01-06T10:42:43.006Z,101177.31
2023-01-06T10:45:12.907Z,101169.97
2023-01-06T10:47:43.264Z,101170.56
2023-01-06T10:50:16.125Z,101174.47
2023-01-06T10:52:44.436Z,101179.81
2023-01-06T10:55:30.311Z,101177.91
2023-01-06T10:58:04.518Z,101177.31
2023-01-06T11:00:32.925Z,101171.72
2023-01-06T11:03:19.568Z,101186.81
2023-01-06T11:06:11.472Z,101192.81
2023-01-06T11:08:40.866Z,101185.00
2023-01-06T11:11:27.114Z,101203.81
2023-01-06T11:13:58.156Z,101222.22
2023-01-06T11:16:28.673Z,101229.94
2023-01-06T11:18:59.622Z,101223.41
2023-01-06T11:21:41.337Z,101236.19
2023-01-06T11:24:28.346Z,101233.59
2023-01-06T11:26:58.038Z,101230.28
2023-01-06T11:29:30.280Z,101233.44
2023-01-06T11:32:03.622Z,101223.50
2023-01-06T11:34:32.467Z,101233.69
2023-01-06T11:37:02.118Z,101244.03
2023-01-06T11:39:34.307Z,101247.47
2023-01-06T11:42:11.967Z,101240.75
2023-01-06T11:44:41.622Z,101249.03
2023-01-06T11:47:15.794Z,101255.81
2023-01-06T11:49:47.540Z,101252.25
2023-01-06T11:52:25.203Z,101251.13
2023-01-06T11:55:02.283Z,101270.69
2023-01-06T11:57:37.809Z,101266.56
2023-01-06T12:00:33.353Z,101272.88
2023-01-06T12:03:09.439Z,101274.25
2023-01-06T12:05:44.222Z,101284.34
2023-01-06T12:08:22.114Z,101282.34
2023-01-06T12:10:54.848Z,101283.19
2023-01-06T12:13:23.772Z,101285.09
2023-01-06T12:16:00.187Z,101292.84
2023-01-06T12:18:33.296Z,101294.13
2023-01-06T12:21:03.319Z,101297.50
2023-01-06T12:23:35.523Z,101295.63
2023-01-06T12:26:09.901Z,101300.41
2023-01-06T12:28:40.962Z,101302.84
2023-01-06T12:31:16.155Z,101294.06
2023-01-06T12:33:50.547Z,101305.47
2023-01-06T12:36:24.186Z,101310.81
2023-01-06T12:38:57.702Z,101312.28
2023-01-06T12:41:33.507Z,101309.88
2023-01-06T12:44:11.103Z,101311.78
2023-01-06T12:46:45.985Z,101324.00
2023-01-06T12:49:21.469Z,101326.25
2023-01-06T12:51:52.594Z,101331.25
2023-01-06T12:54:29.061Z,101313.94
2023-01-06T12:57:13.826Z,101325.25
2023-01-06T12:59:58.254Z,101316.28
2023-01-06T13:02:43.996Z,101324.22
2023-01-06T13:05:41.312Z,101331.34
2023-01-06T13:08:25.770Z,101323.69
2023-01-06T13:11:08.303Z,101328.00
2023-01-06T13:13:51.093Z,101331.91
2023-01-06T13:16:26.881Z,101343.34
2023-01-06T13:19:03.999Z,101333.88
2023-01-06T13:21:34.480Z,101332.81
2023-01-06T13:24:26.575Z,101338.81
2023-01-06T13:27:15.793Z,101338.97
2023-01-06T13:30:03.775Z,101340.78
2023-01-06T13:32:43.385Z,101346.31
2023-01-06T13:35:41.181Z,101350.94
2023-01-06T13:38:22.253Z,101349.53
2023-01-06T13:40:53.027Z,101342.56
2023-01-06T13:43:26.829Z,101345.03
2023-01-06T13:45:59.768Z,101352.50
2023-01-06T13:48:32.401Z,101359.38
2023-01-06T13:51:03.620Z,101364.78
2023-01-06T13:53:38.177Z,101367.06
2023-01-06T13:56:34.158Z,101369.50
2023-01-06T13:59:26.054Z,101374.66
2023-01-06T14:01:55.251Z,101381.00
2023-01-06T14:04:47.719Z,101390.34
2023-01-06T14:07:16.591Z,101384.31
2023-01-06T14:09:50.048Z,101387.78
2023-01-06T14:12:22.077Z,101393.03
2023-01-06T14:15:00.503Z,101389.31
2023-01-06T14:17:32.175Z,101391.97
2023-01-06T14:20:00.279Z,101409.56
2023-01-06T14:22:31.605Z,101403.69
2023-01-06T14:25:02.549Z,101414.94
2023-01-06T14:28:09.469Z,101428.34
2023-01-06T14:30:40.580Z,101423.66
2023-01-06T14:33:31.342Z,101427.16
2023-01-06T14:36:05.001Z,101446.50
2023-01-06T14:38:42.075Z,101445.94
2023-01-06T14:41:21.397Z,101443.91
2023-01-06T14:43:55.064Z,101442.03
2023-01-06T14:46:30.050Z,101438.25
2023-01-06T14:49:01.501Z,101442.34
2023-01-06T14:51:30.902Z,101434.03
2023-01-06T14:54:05.528Z,101435.13
2023-01-06T14:56:35.037Z,101440.22
2023-01-06T14:59:14.030Z,101440.28
2023-01-06T15:01:45.992Z,101428.69
2023-01-06T15:04:24.606Z,101438.25
2023-01-06T15:07:06.105Z,101446.00
2023-01-06T15:09:34.530Z,101444.53
2023-01-06T15:12:02.684Z,101443.13
2023-01-06T15:14:32.984Z,101446.56
2023-01-06T15:17:07.360Z,101456.69
2023-01-06T15:19:36.707Z,101454.97
2023-01-06T15:22:09.282Z,101459.50
2023-01-06T15:24:41.708Z,101461.38
2023-01-06T15:27:13.845Z,101461.53
2023-01-06T15:29:50.797Z,101476.84
2023-01-06T15:32:21.467Z,101465.13
2023-01-06T15:34:51.872Z,101465.22
2023-01-06T15:37:23.675Z,101473.47
2023-01-06T15:39:52.710Z,101471.41
2023-01-06T15:42:27.356Z,101461.94
2023-01-06T15:44:57.906Z,101460.00
2023-01-06T15:47:33.364Z,101470.50
2023-01-06T15:50:03.420Z,101466.81
2023-01-06T15:52:33.779Z,101473.94
2023-01-06T15:55:04.843Z,101477.09
2023-01-06T15:57:38.043Z,101470.41
2023-01-06T16:00:09.695Z,101484.38
2023-01-06T16:02:39.167Z,101479.03
2023-01-06T16:05:07.628Z,101478.09
2023-01-06T16:07:40.600Z,101471.97
2023-01-06T16:10:35.495Z,101469.06
2023-01-06T16:13:16.867Z,101468.53
2023-01-06T16:15:49.484Z,101456.50
2023-01-06T16:18:27.293Z,101470.28
2023-01-06T16:20:55.520Z,101466.56
2023-01-06T16:23:30.370Z,101462.53
2023-01-06T16:26:11.694Z,101473.13
2023-01-06T16:28:45.757Z,101478.13
2023-01-06T16:31:15.673Z,101487.34
2023-01-06T16:33:46.901Z,101480.19
2023-01-06T16:36:16.815Z,101475.94
2023-01-06T16:38:45.116Z,101482.41
2023-01-06T16:41:18.776Z,101484.34
2023-01-06T16:43:47.360Z,101487.00
2023-01-06T16:46:22.497Z,101496.16
2023-01-06T16:48:53.529Z,101496.56
2023-01-06T16:51:21.684Z,101492.25
2023-01-06T16:53:49.897Z,101498.50
2023-01-06T16:56:22.138Z,101487.81
2023-01-06T16:58:50.438Z,101485.91
2023-01-06T17:01:20.146Z,101487.81
2023-01-06T17:04:00.858Z,101500.91
2023-01-06T17:06:29.033Z,101509.84
2023-01-06T17:09:01.465Z,101504.63
2023-01-06T17:11:33.224Z,101496.44
2023-01-06T17:14:03.610Z,101506.47
2023-01-06T17:16:34.258Z,101508.38
2023-01-06T17:19:07.927Z,101507.34
2023-01-06T17:21:37.409Z,101521.19
2023-01-06T17:24:12.684Z,101507.53
2023-01-06T17:26:41.536Z,101519.03
2023-01-06T17:29:15.112Z,101526.22
2023-01-06T17:31:45.571Z,101521.41
2023-01-06T17:34:17.617Z,101529.59
2023-01-06T17:36:47.181Z,101518.06
2023-01-06T17:39:19.764Z,101527.78
2023-01-06T17:41:47.624Z,101524.94
2023-01-06T17:44:17.550Z,101530.41
2023-01-06T17:46:46.108Z,101526.97
2023-01-06T17:49:34.629Z,101524.06
2023-01-06T17:52:16.755Z,101523.53
2023-01-06T17:55:09.350Z,101534.38
2023-01-06T17:57:40.405Z,101549.41
2023-01-06T18:00:17.903Z,101549.13
2023-01-06T18:02:49.001Z,101550.00
2023-01-06T18:05:55.145Z,101547.22
2023-01-06T18:08:23.939Z,101548.56
2023-01-06T18:10:54.224Z,101535.66
2023-01-06T18:13:27.507Z,101548.38
2023-01-06T18:15:58.796Z,101546.50
2023-01-06T18:18:29.749Z,101546.44
2023-01-06T18:21:01.974Z,101547.31
2023-01-06T18:23:30.523Z,101558.03
2023-01-06T18:26:02.414Z,101550.38
2023-01-06T18:28:31.001Z,101554.25
2023-01-06T18:31:00.810Z,101551.81
2023-01-06T18:33:30.021Z,101557.06
2023-01-06T18:35:59.463Z,101562.75
2023-01-06T18:38:29.065Z,101569.00
2023-01-06T18:40:57.163Z,101570.13
2023-01-06T18:43:27.947Z,101565.53
2023-01-06T18:45:58.322Z,101574.34
2023-01-06T18:48:32.359Z,101574.47
2023-01-06T18:51:03.334Z,101570.94
2023-01-06T18:53:33.212Z,101575.06
2023-01-06T18:56:04.262Z,101573.47
2023-01-06T18:58:46.453Z,101570.88
2023-01-06T19:01:21.001Z,101579.97
2023-01-06T19:04:00.435Z,101584.09
2023-01-06T19:06:39.158Z,101582.78
2023-01-06T19:09:24.056Z,101579.09
2023-01-06T19:11:58.899Z,101577.50
2023-01-06T19:14:26.955Z,101579.59
2023-01-06T19:16:56.712Z,101578.31
2023-01-06T19:19:27.928Z,101583.84
2023-01-06T19:22:15.129Z,101586.50
2023-01-06T19:24:49.448Z,101589.34
2023-01-06T19:27:43.098Z,101584.84
2023-01-06T19:30:39.212Z,101595.22
2023-01-06T19:33:25.535Z,101596.50
2023-01-06T19:35:58.623Z,101597.22
2023-01-06T19:38:30.142Z,101604.34
2023-01-06T19:41:01.842Z,101610.31
2023-01-06T19:43:31.609Z,101606.19
2023-01-06T19:46:03.449Z,101609.66
2023-01-06T19:48:38.490Z,101600.63
2023-01-06T19:51:23.719Z,101602.78
2023-01-06T19:53:55.681Z,101602.94
2023-01-06T19:56:26.360Z,101601.25
2023-01-06T19:58:56.185Z,101600.22
2023-01-06T20:01:24.969Z,101591.13
2023-01-06T20:03:54.920Z,101587.41
2023-01-06T20:06:23.605Z,101590.88
2023-01-06T20:08:53.743Z,101590.34
2023-01-06T20:11:23.539Z,101595.47
2023-01-06T20:13:53.175Z,101593.59
2023-01-06T20:16:23.574Z,101593.66
2023-01-06T20:18:51.667Z,101591.91
2023-01-06T20:21:19.831Z,101592.78
2023-01-06T20:23:49.181Z,101598.91
2023-01-06T20:26:19.717Z,101599.66
2023-01-06T20:28:48.210Z,101598.84
2023-01-06T20:31:17.903Z,101594.47
2023-01-06T20:33:49.076Z,101601.50
2023-01-06T20:36:19.640Z,101598.06
2023-01-06T20:38:47.648Z,101606.91
2023-01-06T20:41:15.755Z,101599.09
2023-01-06T20:43:45.235Z,101599.09
2023-01-06T20:46:14.720Z,101603.66
2023-01-06T20:48:42.732Z,101592.31
2023-01-06T20:51:10.810Z,101592.59
2023-01-06T20:53:38.956Z,101591.03
2023-01-06T20:56:18.751Z,101589.28
2023-01-06T20:58:48.036Z,101592.94
2023-01-06T21:01:16.435Z,101599.03
2023-01-06T21:03:44.461Z,101593.72
2023-01-06T21:06:12.380Z,101593.75
2023-01-06T21:08:40.611Z,101589.13
2023-01-06T21:11:08.580Z,101586.47
2023-01-06T21:13:36.454Z,101602.22
2023-01-06T21:16:06.151Z,101604.06
2023-01-06T21:18:34.938Z,101596.09
2023-01-06T21:21:02.870Z,101602.47
2023-01-06T21:23:30.712Z,101591.22
2023-01-06T21:25:58.771Z,101600.91
2023-01-06T21:28:26.640Z,101602.00
2023-01-06T21:30:55.530Z,101599.38
2023-01-06T21:33:25.412Z,101599.19
2023-01-06T21:35:53.573Z,101602.97
2023-01-06T21:38:21.452Z,101593.94
2023-01-06T21:40:49.616Z,101596.72
2023-01-06T21:43:16.868Z,101604.97
2023-01-06T21:45:45.751Z,101613.03
2023-01-06T21:48:14.190Z,101602.53
2023-01-06T21:50:46.190Z,101599.94
2023-01-06T21:53:15.867Z,101600.75
2023-01-06T21:55:43.929Z,101599.94
2023-01-06T21:58:12.164Z,101608.03
2023-01-06T22:00:40.158Z,101603.78
2023-01-06T22:03:08.255Z,101615.63
2023-01-06T22:05:36.585Z,101619.28
2023-01-06T22:08:07.233Z,101611.53
2023-01-06T22:10:38.090Z,101609.78
2023-01-06T22:13:08.308Z,101603.72
2023-01-06T22:15:36.542Z,101607.69
2023-01-06T22:18:04.999Z,101606.94
2023-01-06T22:20:33.719Z,101603.47
2023-01-06T22:23:04.805Z,101595.66
2023-01-06T22:25:34.158Z,101596.47
2023-01-06T22:28:03.191Z,101599.25
2023-01-06T22:30:31.837Z,101593.88
2023-01-06T22:33:00.087Z,101601.91
2023-01-06T22:35:28.655Z,101606.41
2023-01-06T22:37:56.557Z,101603.00
2023-01-06T22:40:24.903Z,101606.50
2023-01-06T22:42:56.744Z,101611.06
2023-01-06T22:45:24.582Z,101605.00
2023-01-06T22:47:52.471Z,101606.78
2023-01-06T22:50:20.430Z,101620.78
2023-01-06T22:52:48.409Z,101616.22
2023-01-06T22:55:16.374Z,101622.44
2023-01-06T22:57:44.431Z,101622.78
2023-01-06T23:00:17.438Z,101622.03
2023-01-06T23:02:45.701Z,101612.72
2023-01-06T23:05:13.724Z,101611.78
2023-01-06T23:07:43.768Z,101606.47
2023-01-06T23:10:13.555Z,101611.78
2023-01-06T23:12:42.847Z,101611.72
2023-01-06T23:15:11.713Z,101603.75
2023-01-06T23:17:41.022Z,101603.00
2023-01-06T23:20:09.815Z,101598.09
2023-01-06T23:22:38.505Z,101605.06
2023-01-06T23:25:07.405Z,101600.56
2023-01-06T23:27:35.300Z,101595.31
2023-01-06T23:30:03.449Z,101597.97
2023-01-06T23:32:31.515Z,101591.91
2023-01-06T23:35:02.247Z,101585.81
2023-01-06T23:37:30.422Z,101595.50
2023-01-06T23:39:58.354Z,101596.41
2023-01-06T23:42:27.267Z,101590.22
2023-01-06T23:44:55.535Z,101590.16
2023-01-06T23:47:23.470Z,101587.50
2023-01-06T23:49:51.354Z,101591.03
2023-01-06T23:52:20.718Z,101586.50
2023-01-06T23:54:49.692Z,101587.38
2023-01-06T23:57:17.689Z,101577.63
2023-01-06T23:59:45.942Z,101579.13
