createdAt,value
2023-04-17T00:02:00.569Z,21.40
2023-04-17T00:04:32.308Z,23.30
2023-04-17T00:07:03.679Z,21.40
2023-04-17T00:09:34.390Z,21.00
2023-04-17T00:12:05.735Z,20.90
2023-04-17T00:14:36.492Z,20.90
2023-04-17T00:17:07.210Z,20.10
2023-04-17T00:19:37.908Z,20.90
2023-04-17T00:22:08.600Z,22.20
2023-04-17T00:24:39.673Z,22.70
2023-04-17T00:27:11.156Z,18.60
2023-04-17T00:29:42.071Z,20.00
2023-04-17T00:32:13.223Z,24.40
2023-04-17T00:34:44.256Z,26.70
2023-04-17T00:37:15.134Z,23.90
2023-04-17T00:39:46.077Z,18.50
2023-04-17T00:42:17.096Z,22.90
2023-04-17T00:44:48.328Z,24.70
2023-04-17T00:47:22.492Z,19.50
2023-04-17T00:49:53.529Z,20.60
2023-04-17T00:52:30.112Z,22.20
2023-04-17T00:55:01.296Z,20.60
2023-04-17T00:57:32.347Z,26.30
2023-04-17T01:00:03.161Z,29.80
2023-04-17T01:02:34.261Z,28.70
2023-04-17T01:05:05.820Z,35.40
2023-04-17T01:07:37.647Z,30.60
2023-04-17T01:10:10.477Z,31.70
2023-04-17T01:12:46.484Z,30.60
2023-04-17T01:15:17.530Z,25.60
2023-04-17T01:17:48.276Z,26.60
2023-04-17T01:20:19.712Z,28.60
2023-04-17T01:22:53.109Z,25.00
2023-04-17T01:25:24.055Z,24.70
2023-04-17T01:27:55.095Z,23.00
2023-04-17T01:30:25.885Z,23.20
2023-04-17T01:33:09.045Z,24.10
2023-04-17T01:35:39.910Z,23.50
2023-04-17T01:38:10.619Z,19.10
2023-04-17T01:40:41.491Z,22.80
2023-04-17T01:43:12.237Z,21.90
2023-04-17T01:45:42.945Z,22.60
2023-04-17T01:48:13.634Z,22.60
2023-04-17T01:50:44.348Z,22.20
2023-04-17T01:53:15.000Z,22.00
2023-04-17T01:55:45.838Z,22.00
2023-04-17T01:58:16.659Z,22.60
2023-04-17T02:00:49.825Z,22.10
2023-04-17T02:03:20.754Z,22.20
2023-04-17T02:05:52.143Z,20.90
2023-04-17T02:08:23.045Z,20.80
2023-04-17T02:10:54.069Z,23.30
2023-04-17T02:13:24.705Z,24.10
2023-04-17T02:15:55.844Z,20.60
2023-04-17T02:18:26.653Z,22.20
2023-04-17T02:20:57.360Z,22.50
2023-04-17T02:23:28.073Z,19.60
2023-04-17T02:25:59.260Z,20.60
2023-04-17T02:28:29.949Z,22.60
2023-04-17T02:31:00.744Z,22.00
2023-04-17T02:33:31.509Z,20.10
2023-04-17T02:36:02.381Z,26.80
2023-04-17T02:38:39.448Z,25.00
2023-04-17T02:41:10.269Z,20.30
2023-04-17T02:43:41.290Z,23.90
2023-04-17T02:46:13.998Z,24.80
2023-04-17T02:48:44.724Z,22.80
2023-04-17T02:51:15.449Z,21.70
2023-04-17T02:53:46.188Z,18.70
2023-04-17T02:56:16.915Z,21.60
2023-04-17T02:58:47.683Z,21.60
2023-04-17T03:01:18.405Z,25.10
2023-04-17T03:03:49.861Z,25.10
2023-04-17T03:06:21.703Z,24.80
2023-04-17T03:08:52.537Z,25.10
2023-04-17T03:11:23.384Z,26.30
2023-04-17T03:13:54.144Z,22.10
2023-04-17T03:16:26.059Z,21.40
2023-04-17T03:18:57.244Z,20.40
2023-04-17T03:21:28.083Z,21.50
2023-04-17T03:23:58.890Z,22.50
2023-04-17T03:26:29.564Z,22.50
2023-04-17T03:29:01.464Z,20.40
2023-04-17T03:31:32.364Z,23.00
2023-04-17T03:34:03.669Z,22.40
2023-04-17T03:36:34.607Z,22.00
2023-04-17T03:39:05.392Z,22.10
2023-04-17T03:41:36.729Z,25.30
2023-04-17T03:44:08.866Z,24.30
2023-04-17T03:46:40.330Z,23.00
2023-04-17T03:49:11.762Z,23.60
2023-04-17T03:51:43.654Z,21.90
2023-04-17T03:54:19.183Z,32.80
2023-04-17T03:56:50.559Z,26.00
2023-04-17T03:59:21.514Z,22.00
2023-04-17T04:01:54.298Z,25.70
2023-04-17T04:04:26.978Z,26.70
2023-04-17T04:07:03.855Z,24.10
2023-04-17T04:09:34.722Z,18.80
2023-04-17T04:12:07.130Z,21.90
2023-04-17T04:14:42.785Z,22.10
2023-04-17T04:17:13.946Z,23.40
2023-04-17T04:19:46.160Z,25.40
2023-04-17T04:22:18.890Z,26.80
2023-04-17T04:24:54.768Z,22.60
2023-04-17T04:27:35.648Z,22.70
2023-04-17T04:30:10.507Z,19.70
2023-04-17T04:32:47.680Z,22.80
2023-04-17T04:35:19.158Z,20.10
2023-04-17T04:38:02.322Z,21.40
2023-04-17T04:40:38.307Z,18.30
2023-04-17T04:43:14.205Z,20.00
2023-04-17T04:45:47.271Z,19.90
2023-04-17T04:48:18.685Z,19.50
2023-04-17T04:50:50.329Z,22.90
2023-04-17T04:53:22.645Z,20.10
2023-04-17T04:55:58.661Z,23.80
2023-04-17T04:58:33.141Z,22.80
2023-04-17T05:01:06.996Z,23.50
2023-04-17T05:03:46.798Z,23.30
2023-04-17T05:06:23.018Z,17.80
2023-04-17T05:08:58.308Z,19.70
2023-04-17T05:11:29.811Z,19.00
2023-04-17T05:14:02.903Z,19.70
2023-04-17T05:16:35.787Z,20.10
2023-04-17T05:19:06.981Z,22.00
2023-04-17T05:22:11.535Z,23.60
2023-04-17T05:24:52.154Z,21.00
2023-04-17T05:27:23.005Z,25.40
2023-04-17T05:29:53.871Z,24.30
2023-04-17T05:32:24.937Z,20.50
2023-04-17T05:35:03.042Z,19.50
2023-04-17T05:37:34.222Z,23.20
2023-04-17T05:40:07.392Z,19.70
2023-04-17T05:42:38.239Z,23.40
2023-04-17T05:45:13.500Z,24.10
2023-04-17T05:47:46.920Z,20.20
2023-04-17T05:50:18.926Z,21.30
2023-04-17T05:52:50.149Z,22.70
2023-04-17T05:55:24.393Z,23.50
2023-04-17T05:57:58.377Z,24.80
2023-04-17T06:00:31.300Z,20.20
2023-04-17T06:03:12.148Z,19.40
2023-04-17T06:05:44.187Z,22.30
2023-04-17T06:08:15.075Z,20.70
2023-04-17T06:10:48.444Z,21.70
2023-04-17T06:13:19.560Z,23.40
2023-04-17T06:15:52.575Z,22.00
2023-04-17T06:18:23.527Z,23.30
2023-04-17T06:20:54.449Z,24.30
2023-04-17T06:23:25.353Z,23.90
2023-04-17T06:25:57.373Z,21.40
2023-04-17T06:28:31.063Z,21.40
2023-04-17T06:31:03.238Z,19.90
2023-04-17T06:33:34.506Z,28.30
2023-04-17T06:36:10.862Z,25.80
2023-04-17T06:38:49.690Z,23.20
2023-04-17T06:41:21.708Z,19.80
2023-04-17T06:43:52.545Z,24.50
2023-04-17T06:46:26.074Z,27.30
2023-04-17T06:48:59.674Z,21.30
2023-04-17T06:51:32.600Z,27.90
2023-04-17T06:54:05.582Z,22.20
2023-04-17T06:56:40.973Z,22.60
2023-04-17T06:59:11.985Z,24.70
2023-04-17T07:01:43.133Z,17.20
2023-04-17T07:04:14.059Z,25.90
2023-04-17T07:06:44.924Z,25.00
2023-04-17T07:09:18.153Z,23.90
2023-04-17T07:11:48.945Z,23.40
2023-04-17T07:14:19.784Z,18.30
2023-04-17T07:16:50.746Z,31.80
2023-04-17T07:19:22.627Z,18.70
2023-04-17T07:21:53.468Z,23.10
2023-04-17T07:24:24.545Z,19.90
2023-04-17T07:26:57.188Z,25.60
2023-04-17T07:29:30.582Z,27.30
2023-04-17T07:32:01.854Z,20.30
2023-04-17T07:34:34.442Z,21.20
2023-04-17T07:37:06.243Z,20.50
2023-04-17T07:39:37.138Z,21.20
2023-04-17T07:42:10.396Z,22.40
2023-04-17T07:44:43.681Z,21.50
2023-04-17T07:47:14.629Z,25.70
2023-04-17T07:49:49.231Z,21.00
2023-04-17T07:52:20.309Z,26.40
2023-04-17T07:54:53.668Z,22.30
2023-04-17T07:57:26.627Z,19.30
2023-04-17T07:59:57.710Z,21.40
2023-04-17T08:02:29.689Z,19.10
2023-04-17T08:05:02.196Z,16.20
2023-04-17T08:07:33.234Z,16.10
2023-04-17T08:10:17.917Z,19.10
2023-04-17T08:12:51.505Z,24.00
2023-04-17T08:15:22.538Z,20.50
2023-04-17T08:17:53.504Z,21.00
2023-04-17T08:20:25.037Z,19.20
2023-04-17T08:22:56.119Z,21.10
2023-04-17T08:25:27.415Z,21.30
2023-04-17T08:27:59.174Z,16.30
2023-04-17T08:30:30.070Z,18.00
2023-04-17T08:33:01.073Z,17.10
2023-04-17T08:35:32.102Z,21.10
2023-04-17T08:38:02.908Z,17.30
2023-04-17T08:40:33.953Z,20.80
2023-04-17T08:43:06.293Z,17.00
2023-04-17T08:45:41.570Z,14.30
2023-04-17T08:48:13.652Z,17.30
2023-04-17T08:50:47.695Z,16.60
2023-04-17T08:53:18.980Z,17.90
2023-04-17T08:55:50.849Z,17.10
2023-04-17T08:58:28.451Z,18.80
2023-04-17T09:01:12.641Z,17.10
2023-04-17T09:03:45.294Z,14.10
2023-04-17T09:06:17.134Z,21.80
2023-04-17T09:08:59.571Z,14.70
2023-04-17T09:11:30.741Z,17.60
2023-04-17T09:14:01.821Z,20.50
2023-04-17T09:16:37.294Z,15.70
2023-04-17T09:19:16.711Z,16.30
2023-04-17T09:21:47.619Z,13.40
2023-04-17T09:24:33.194Z,17.80
2023-04-17T09:27:23.005Z,15.20
2023-04-17T09:30:02.761Z,15.50
2023-04-17T09:32:34.948Z,16.40
2023-04-17T09:35:06.881Z,17.40
2023-04-17T09:37:53.409Z,16.70
2023-04-17T09:40:26.056Z,18.30
2023-04-17T09:42:59.358Z,29.20
2023-04-17T09:45:35.466Z,19.30
2023-04-17T09:48:08.504Z,16.00
2023-04-17T09:50:40.376Z,17.20
2023-04-17T09:53:11.568Z,20.00
2023-04-17T09:55:46.238Z,17.90
2023-04-17T09:58:19.179Z,17.40
2023-04-17T10:00:50.340Z,17.30
2023-04-17T10:03:22.049Z,15.00
2023-04-17T10:05:54.217Z,17.80
2023-04-17T10:08:26.465Z,21.10
2023-04-17T10:11:07.882Z,18.50
2023-04-17T10:13:42.934Z,14.20
2023-04-17T10:16:14.056Z,19.70
2023-04-17T10:18:45.041Z,19.90
2023-04-17T10:21:26.124Z,18.00
2023-04-17T10:23:57.054Z,14.30
2023-04-17T10:26:38.957Z,16.50
2023-04-17T10:29:10.694Z,15.40
2023-04-17T10:32:28.769Z,16.60
2023-04-17T10:35:05.883Z,18.10
2023-04-17T10:38:07.050Z,18.10
2023-04-17T10:40:40.085Z,14.40
2023-04-17T10:43:17.358Z,15.10
2023-04-17T10:46:06.016Z,20.10
2023-04-17T10:48:40.851Z,16.60
2023-04-17T10:51:41.998Z,18.00
2023-04-17T10:54:15.759Z,23.00
2023-04-17T10:56:48.594Z,15.80
2023-04-17T10:59:22.745Z,13.40
2023-04-17T11:02:05.021Z,14.10
2023-04-17T11:04:38.394Z,13.00
2023-04-17T11:07:09.359Z,22.30
2023-04-17T11:09:41.292Z,13.80
2023-04-17T11:12:13.154Z,14.50
2023-04-17T11:14:44.264Z,18.50
2023-04-17T11:17:15.198Z,16.80
2023-04-17T11:19:48.168Z,14.00
2023-04-17T11:22:19.798Z,20.20
2023-04-17T11:24:53.197Z,17.40
2023-04-17T11:27:25.133Z,14.60
2023-04-17T11:29:55.964Z,14.10
2023-04-17T11:32:26.937Z,14.00
2023-04-17T11:35:00.240Z,15.40
2023-04-17T11:37:31.258Z,15.00
2023-04-17T11:40:13.590Z,11.80
2023-04-17T11:42:48.560Z,13.20
2023-04-17T11:45:21.828Z,16.40
2023-04-17T11:47:55.886Z,13.60
2023-04-17T11:50:38.334Z,13.10
2023-04-17T11:53:09.436Z,12.70
2023-04-17T11:55:40.225Z,10.50
2023-04-17T11:58:12.979Z,13.40
2023-04-17T12:00:45.610Z,12.70
2023-04-17T12:03:38.986Z,18.30
2023-04-17T12:06:11.869Z,11.10
2023-04-17T12:08:50.670Z,13.40
2023-04-17T12:11:33.086Z,10.40
2023-04-17T12:14:05.357Z,11.40
2023-04-17T12:16:37.840Z,12.20
2023-04-17T12:19:09.293Z,13.30
2023-04-17T12:21:41.056Z,13.80
2023-04-17T12:24:12.173Z,11.70
2023-04-17T12:26:50.267Z,16.20
2023-04-17T12:29:29.544Z,11.60
2023-04-17T12:32:08.153Z,12.00
2023-04-17T12:34:39.372Z,12.90
2023-04-17T12:37:12.547Z,11.00
2023-04-17T12:39:44.906Z,9.80
2023-04-17T12:42:16.635Z,9.00
2023-04-17T12:44:48.462Z,12.30
2023-04-17T12:47:22.512Z,8.80
2023-04-17T12:49:56.486Z,11.40
2023-04-17T12:52:27.435Z,11.90
2023-04-17T12:55:00.233Z,10.00
2023-04-17T12:57:31.630Z,13.10
2023-04-17T13:00:09.537Z,12.00
2023-04-17T13:02:43.343Z,14.00
2023-04-17T13:05:14.400Z,12.70
2023-04-17T13:07:46.314Z,11.20
2023-04-17T13:10:17.155Z,14.00
2023-04-17T13:12:50.695Z,10.60
2023-04-17T13:15:21.955Z,11.50
2023-04-17T13:17:52.862Z,13.80
2023-04-17T13:20:23.937Z,15.40
2023-04-17T13:22:55.599Z,13.90
2023-04-17T13:25:30.301Z,11.30
2023-04-17T13:28:01.254Z,14.90
2023-04-17T13:30:33.697Z,11.40
2023-04-17T13:33:04.848Z,15.50
2023-04-17T13:35:44.250Z,8.40
2023-04-17T13:38:15.257Z,9.70
2023-04-17T13:40:46.978Z,10.10
2023-04-17T13:43:34.773Z,14.70
2023-04-17T13:46:06.197Z,9.00
2023-04-17T13:48:37.233Z,13.10
2023-04-17T13:51:16.849Z,13.10
2023-04-17T13:53:52.388Z,10.10
2023-04-17T13:56:24.625Z,7.20
2023-04-17T13:58:55.554Z,10.80
2023-04-17T14:01:27.005Z,11.60
2023-04-17T14:06:32.376Z,11.30
2023-04-17T14:09:03.456Z,10.20
2023-04-17T14:11:34.462Z,8.70
2023-04-17T14:14:29.490Z,7.70
2023-04-17T14:17:04.298Z,8.90
2023-04-17T14:19:35.600Z,7.80
2023-04-17T14:22:06.646Z,8.80
2023-04-17T14:24:37.595Z,6.50
2023-04-17T14:27:08.452Z,9.20
2023-04-17T14:29:39.576Z,8.00
2023-04-17T14:32:10.380Z,11.70
2023-04-17T14:34:41.172Z,7.70
2023-04-17T14:37:14.314Z,8.00
2023-04-17T14:39:45.133Z,6.50
2023-04-17T14:42:15.921Z,7.90
2023-04-17T14:44:47.204Z,13.10
2023-04-17T14:47:18.040Z,8.50
2023-04-17T14:49:48.943Z,9.90
2023-04-17T14:52:22.206Z,8.20
2023-04-17T14:54:53.099Z,9.70
2023-04-17T14:57:25.060Z,10.40
2023-04-17T14:59:56.102Z,11.30
2023-04-17T15:02:27.007Z,10.10
2023-04-17T15:05:01.407Z,9.60
2023-04-17T15:07:32.411Z,10.90
2023-04-17T15:10:03.286Z,11.30
2023-04-17T15:12:34.320Z,13.70
2023-04-17T15:15:06.415Z,10.60
2023-04-17T15:17:39.008Z,9.60
2023-04-17T15:20:13.557Z,9.20
2023-04-17T15:22:45.828Z,11.50
2023-04-17T15:25:17.223Z,9.70
2023-04-17T15:27:48.203Z,9.00
2023-04-17T15:30:19.289Z,8.30
2023-04-17T15:32:51.557Z,10.40
2023-04-17T15:35:22.464Z,9.40
2023-04-17T15:37:53.574Z,11.00
2023-04-17T15:40:27.085Z,12.70
2023-04-17T15:42:57.978Z,10.60
2023-04-17T15:45:29.409Z,15.30
2023-04-17T15:48:01.193Z,12.30
2023-04-17T15:50:33.299Z,22.30
2023-04-17T15:53:07.067Z,14.00
2023-04-17T15:55:38.644Z,14.10
2023-04-17T15:58:09.672Z,15.60
2023-04-17T16:00:40.523Z,9.20
2023-04-17T16:03:11.840Z,10.60
2023-04-17T16:05:47.859Z,8.60
2023-04-17T16:08:18.722Z,14.30
2023-04-17T16:10:49.653Z,9.00
2023-04-17T16:13:20.621Z,14.40
2023-04-17T16:15:51.977Z,7.10
2023-04-17T16:18:22.850Z,8.10
2023-04-17T16:20:56.496Z,15.60
2023-04-17T16:23:27.329Z,7.50
2023-04-17T16:25:58.210Z,8.10
2023-04-17T16:28:29.108Z,24.30
2023-04-17T16:31:00.372Z,9.30
2023-04-17T16:33:34.371Z,9.70
2023-04-17T16:36:10.327Z,13.40
2023-04-17T16:38:41.233Z,11.50
2023-04-17T16:41:12.268Z,11.00
2023-04-17T16:43:48.782Z,10.10
2023-04-17T16:46:35.407Z,15.30
2023-04-17T16:49:16.430Z,12.30
2023-04-17T16:51:52.906Z,8.80
2023-04-17T16:54:23.818Z,13.00
2023-04-17T16:56:55.979Z,7.90
2023-04-17T16:59:26.923Z,8.60
2023-04-17T17:01:59.081Z,8.40
2023-04-17T17:04:42.086Z,10.90
2023-04-17T17:07:13.003Z,6.50
2023-04-17T17:09:43.922Z,10.50
2023-04-17T17:12:14.792Z,10.50
2023-04-17T17:14:45.754Z,9.50
2023-04-17T17:17:16.525Z,11.30
2023-04-17T17:19:47.555Z,17.40
2023-04-17T17:22:18.408Z,10.00
2023-04-17T17:24:49.218Z,7.80
2023-04-17T17:27:20.521Z,14.50
2023-04-17T17:30:00.666Z,10.90
2023-04-17T17:32:31.713Z,13.30
2023-04-17T17:35:02.856Z,8.00
2023-04-17T17:37:34.878Z,11.90
2023-04-17T17:40:13.484Z,8.50
2023-04-17T17:42:45.375Z,10.60
2023-04-17T17:45:16.137Z,10.40
2023-04-17T17:47:46.937Z,9.10
2023-04-17T17:50:17.698Z,9.80
2023-04-17T17:52:48.623Z,12.00
2023-04-17T17:55:19.785Z,10.10
2023-04-17T17:57:50.879Z,8.50
2023-04-17T18:00:22.153Z,16.40
2023-04-17T18:02:53.170Z,12.70
2023-04-17T18:05:24.499Z,10.40
2023-04-17T18:07:55.564Z,10.80
2023-04-17T18:10:26.310Z,9.90
2023-04-17T18:12:57.075Z,10.20
2023-04-17T18:15:27.886Z,9.30
2023-04-17T18:17:58.668Z,11.10
2023-04-17T18:20:32.411Z,11.40
2023-04-17T18:23:03.253Z,13.40
2023-04-17T18:25:37.713Z,11.40
2023-04-17T18:28:11.591Z,14.10
2023-04-17T18:30:45.180Z,8.80
2023-04-17T18:33:17.647Z,8.90
2023-04-17T18:35:48.751Z,9.90
2023-04-17T18:38:19.549Z,10.80
2023-04-17T18:40:54.794Z,12.20
2023-04-17T18:43:25.858Z,11.10
2023-04-17T18:45:58.401Z,10.50
2023-04-17T18:48:29.473Z,14.50
2023-04-17T18:51:08.794Z,12.90
2023-04-17T18:53:41.899Z,11.50
2023-04-17T18:56:15.277Z,30.00
2023-04-17T18:58:47.055Z,13.70
2023-04-17T19:01:21.313Z,11.00
2023-04-17T19:03:55.043Z,12.00
2023-04-17T19:06:26.944Z,11.70
2023-04-17T19:08:58.107Z,10.90
2023-04-17T19:11:33.669Z,12.20
2023-04-17T19:14:05.061Z,13.30
2023-04-17T19:16:36.218Z,12.40
2023-04-17T19:19:08.466Z,11.90
2023-04-17T19:21:41.280Z,12.80
2023-04-17T19:24:15.100Z,11.20
2023-04-17T19:26:46.027Z,12.00
2023-04-17T19:29:17.448Z,13.20
2023-04-17T19:31:48.355Z,13.70
2023-04-17T19:34:19.867Z,12.20
2023-04-17T19:36:55.268Z,12.80
2023-04-17T19:39:29.534Z,11.90
2023-04-17T19:42:01.384Z,14.00
2023-04-17T19:44:32.351Z,13.40
2023-04-17T19:47:04.888Z,18.00
2023-04-17T19:49:35.654Z,17.90
2023-04-17T19:52:06.691Z,14.10
2023-04-17T19:54:37.614Z,20.10
2023-04-17T19:57:08.320Z,16.20
2023-04-17T19:59:39.013Z,14.90
2023-04-17T20:02:09.840Z,27.30
2023-04-17T20:04:40.685Z,14.30
2023-04-17T20:07:11.392Z,16.70
2023-04-17T20:09:42.116Z,19.30
2023-04-17T20:12:12.755Z,16.10
2023-04-17T20:14:43.429Z,20.00
2023-04-17T20:17:14.437Z,16.80
2023-04-17T20:19:45.333Z,17.30
2023-04-17T20:22:17.575Z,17.20
2023-04-17T20:24:51.457Z,17.80
2023-04-17T20:27:22.149Z,19.60
2023-04-17T20:29:52.881Z,20.40
2023-04-17T20:32:24.521Z,17.70
2023-04-17T20:34:55.285Z,17.10
2023-04-17T20:37:25.952Z,15.00
2023-04-17T20:39:57.701Z,16.00
2023-04-17T20:42:28.573Z,17.80
2023-04-17T20:44:59.730Z,14.60
2023-04-17T20:47:30.450Z,15.40
2023-04-17T20:50:03.299Z,18.70
2023-04-17T20:52:34.622Z,17.90
2023-04-17T20:55:06.715Z,17.50
2023-04-17T20:57:37.952Z,14.90
2023-04-17T21:00:12.489Z,21.40
2023-04-17T21:02:45.908Z,19.90
2023-04-17T21:05:16.836Z,18.20
2023-04-17T21:07:49.486Z,17.80
2023-04-17T21:10:22.304Z,20.40
2023-04-17T21:12:52.999Z,17.40
2023-04-17T21:15:24.260Z,19.70
2023-04-17T21:17:55.099Z,18.60
2023-04-17T21:20:27.112Z,19.80
2023-04-17T21:22:58.228Z,15.40
2023-04-17T21:25:29.290Z,20.10
2023-04-17T21:27:59.966Z,20.30
2023-04-17T21:30:30.706Z,18.70
2023-04-17T21:33:01.384Z,18.70
2023-04-17T21:35:32.135Z,19.60
2023-04-17T21:38:02.919Z,16.60
2023-04-17T21:40:33.928Z,20.00
2023-04-17T21:43:05.426Z,22.10
2023-04-17T21:45:36.147Z,22.40
2023-04-17T21:48:06.839Z,20.30
2023-04-17T21:50:37.539Z,15.30
2023-04-17T21:53:08.247Z,18.90
2023-04-17T21:55:40.340Z,18.50
2023-04-17T21:58:11.031Z,23.00
2023-04-17T22:00:41.861Z,19.40
2023-04-17T22:03:12.680Z,19.90
2023-04-17T22:05:43.490Z,20.70
2023-04-17T22:08:14.299Z,21.10
2023-04-17T22:10:45.091Z,23.30
2023-04-17T22:13:16.186Z,22.60
2023-04-17T22:15:48.658Z,26.10
2023-04-17T22:18:19.536Z,20.50
2023-04-17T22:21:43.315Z,21.20
2023-04-17T22:25:25.358Z,23.80
2023-04-17T22:29:07.859Z,19.60
2023-04-17T22:32:49.683Z,22.50
2023-04-17T22:36:31.840Z,19.90
2023-04-17T22:40:15.120Z,20.80
2023-04-17T22:43:57.314Z,17.20
2023-04-17T22:47:39.617Z,21.00
2023-04-17T22:51:22.004Z,17.70
2023-04-17T22:55:03.917Z,24.00
2023-04-17T22:58:45.785Z,24.20
2023-04-17T23:02:27.999Z,21.20
2023-04-17T23:06:10.050Z,27.90
2023-04-17T23:09:23.170Z,25.30
2023-04-17T23:11:54.115Z,26.70
2023-04-17T23:14:26.292Z,25.40
2023-04-17T23:16:56.949Z,27.90
2023-04-17T23:19:27.779Z,22.60
2023-04-17T23:21:59.778Z,26.40
2023-04-17T23:24:33.301Z,27.10
2023-04-17T23:27:04.027Z,23.90
2023-04-17T23:29:34.885Z,24.20
2023-04-17T23:32:07.410Z,27.60
2023-04-17T23:34:38.618Z,29.30
2023-04-17T23:37:09.305Z,30.90
2023-04-17T23:39:40.086Z,24.50
2023-04-17T23:42:10.852Z,25.40
2023-04-17T23:44:41.585Z,26.40
2023-04-17T23:47:13.755Z,27.00
2023-04-17T23:49:44.575Z,25.60
2023-04-17T23:52:15.311Z,20.70
2023-04-17T23:54:46.011Z,25.70
2023-04-17T23:57:16.803Z,26.40
2023-04-17T23:59:47.829Z,28.00
