createdAt,value
2023-03-28T00:00:13.368Z,2.08
2023-03-28T00:02:46.163Z,2.06
2023-03-28T00:05:41.081Z,2.08
2023-03-28T00:09:01.315Z,2.01
2023-03-28T00:11:31.847Z,1.97
2023-03-28T00:14:13.681Z,1.99
2023-03-28T00:16:47.401Z,2.02
2023-03-28T00:19:41.835Z,2.01
2023-03-28T00:22:16.254Z,1.97
2023-03-28T00:25:11.855Z,1.99
2023-03-28T00:27:41.312Z,1.95
2023-03-28T00:30:12.020Z,1.93
2023-03-28T00:32:40.386Z,1.94
2023-03-28T00:35:11.218Z,1.95
2023-03-28T00:37:46.011Z,1.95
2023-03-28T00:40:15.343Z,1.89
2023-03-28T00:42:54.122Z,1.87
2023-03-28T00:45:27.185Z,1.87
2023-03-28T00:48:03.461Z,1.87
2023-03-28T00:50:36.880Z,1.87
2023-03-28T00:53:11.235Z,1.82
2023-03-28T00:55:45.818Z,1.82
2023-03-28T00:58:24.098Z,1.81
2023-03-28T01:01:15.956Z,1.77
2023-03-28T01:03:56.472Z,1.70
2023-03-28T01:07:24.542Z,1.63
2023-03-28T01:09:58.819Z,1.53
2023-03-28T01:12:57.512Z,1.51
2023-03-28T01:15:30.660Z,1.49
2023-03-28T01:18:41.529Z,1.42
2023-03-28T01:21:57.452Z,1.38
2023-03-28T01:25:19.565Z,1.32
2023-03-28T01:28:47.536Z,1.38
2023-03-28T01:31:43.332Z,1.35
2023-03-28T01:35:10.362Z,1.28
2023-03-28T01:38:10.929Z,1.25
2023-03-28T01:44:38.583Z,1.20
2023-03-28T01:52:03.300Z,1.29
2023-03-28T01:55:05.566Z,1.23
2023-03-28T01:57:42.463Z,1.20
2023-03-28T02:00:20.143Z,1.18
2023-03-28T02:03:19.024Z,1.13
2023-03-28T02:06:02.439Z,1.16
2023-03-28T02:08:36.817Z,1.13
2023-03-28T02:11:26.895Z,1.11
2023-03-28T02:14:21.657Z,1.11
2023-03-28T02:17:59.444Z,1.19
2023-03-28T02:21:19.339Z,1.16
2023-03-28T02:24:15.564Z,1.13
2023-03-28T02:28:01.102Z,1.09
2023-03-28T02:36:03.586Z,1.11
2023-03-28T02:38:49.362Z,1.12
2023-03-28T02:41:36.255Z,1.19
2023-03-28T02:44:27.429Z,1.19
2023-03-28T02:47:03.839Z,1.19
2023-03-28T02:50:04.608Z,1.15
2023-03-28T02:53:03.376Z,1.09
2023-03-28T02:55:41.392Z,1.12
2023-03-28T02:59:32.880Z,1.13
2023-03-28T03:02:29.266Z,1.13
2023-03-28T03:05:01.894Z,1.09
2023-03-28T03:08:31.571Z,1.12
2023-03-28T03:11:29.003Z,1.02
2023-03-28T03:14:00.313Z,1.08
2023-03-28T03:16:31.804Z,1.06
2023-03-28T03:19:03.416Z,1.06
2023-03-28T03:22:39.564Z,1.05
2023-03-28T03:25:14.600Z,1.05
2023-03-28T03:28:05.097Z,1.01
2023-03-28T03:30:34.577Z,1.03
2023-03-28T03:33:46.569Z,1.01
2023-03-28T03:36:43.279Z,0.98
2023-03-28T03:40:08.238Z,0.98
2023-03-28T03:43:09.995Z,0.93
2023-03-28T03:45:41.165Z,0.88
2023-03-28T03:48:37.504Z,0.93
2023-03-28T03:55:42.920Z,0.91
2023-03-28T03:58:21.411Z,0.88
2023-03-28T04:05:22.846Z,0.89
2023-03-28T04:08:45.203Z,0.85
2023-03-28T04:15:41.267Z,0.80
2023-03-28T04:18:42.032Z,0.74
2023-03-28T04:21:52.804Z,0.70
2023-03-28T04:24:24.425Z,0.78
2023-03-28T04:28:16.361Z,0.75
2023-03-28T04:31:22.894Z,0.71
2023-03-28T04:34:12.993Z,0.65
2023-03-28T04:37:50.057Z,0.74
2023-03-28T04:40:53.903Z,0.75
2023-03-28T04:43:48.941Z,0.74
2023-03-28T04:46:25.207Z,0.74
2023-03-28T04:48:56.683Z,0.71
2023-03-28T04:51:33.883Z,0.74
2023-03-28T04:54:14.608Z,0.81
2023-03-28T04:56:49.496Z,0.78
2023-03-28T05:00:06.135Z,0.87
2023-03-28T05:07:22.957Z,0.88
2023-03-28T05:14:03.861Z,0.92
2023-03-28T05:21:05.223Z,1.01
2023-03-28T05:32:12.962Z,1.13
2023-03-28T05:46:57.798Z,1.56
2023-03-28T05:53:52.122Z,1.78
2023-03-28T05:56:38.022Z,1.84
2023-03-28T05:59:57.344Z,1.95
2023-03-28T06:03:28.163Z,2.12
2023-03-28T06:06:02.014Z,2.18
2023-03-28T06:08:47.092Z,2.25
2023-03-28T06:11:21.279Z,2.26
2023-03-28T06:14:09.255Z,2.32
2023-03-28T06:16:39.739Z,2.43
2023-03-28T06:19:17.861Z,2.43
2023-03-28T06:21:55.060Z,2.53
2023-03-28T06:24:53.687Z,2.58
2023-03-28T06:27:29.633Z,2.60
2023-03-28T06:30:01.716Z,2.65
2023-03-28T06:32:32.362Z,2.76
2023-03-28T06:35:15.641Z,2.74
2023-03-28T06:42:09.012Z,2.81
2023-03-28T06:49:27.287Z,3.16
2023-03-28T06:53:15.617Z,3.16
2023-03-28T06:55:52.906Z,3.11
2023-03-28T07:15:26.525Z,3.04
2023-03-28T07:18:00.949Z,3.05
2023-03-28T07:20:57.986Z,2.92
2023-03-28T07:23:33.219Z,2.97
2023-03-28T07:26:02.065Z,2.95
2023-03-28T07:28:31.215Z,2.97
2023-03-28T07:31:15.916Z,2.97
2023-03-28T07:33:46.592Z,3.02
2023-03-28T07:36:23.563Z,3.07
2023-03-28T07:39:56.639Z,3.36
2023-03-28T07:43:17.211Z,3.63
2023-03-28T07:45:48.881Z,3.86
2023-03-28T07:48:32.110Z,4.08
2023-03-28T07:51:05.692Z,4.14
2023-03-28T07:53:48.651Z,4.14
2023-03-28T07:56:51.755Z,4.21
2023-03-28T07:59:54.733Z,4.41
2023-03-28T08:02:29.112Z,4.33
2023-03-28T08:05:00.284Z,4.12
2023-03-28T08:07:35.174Z,3.93
2023-03-28T08:10:10.909Z,3.97
2023-03-28T08:12:48.213Z,4.08
2023-03-28T08:15:17.773Z,4.31
2023-03-28T08:17:47.824Z,4.41
2023-03-28T08:20:21.497Z,4.52
2023-03-28T08:24:19.543Z,4.70
2023-03-28T08:27:03.004Z,5.08
2023-03-28T08:29:32.579Z,5.08
2023-03-28T08:32:07.625Z,5.00
2023-03-28T08:34:49.633Z,5.32
2023-03-28T08:37:25.104Z,5.53
2023-03-28T08:39:53.866Z,5.67
2023-03-28T08:42:48.464Z,5.32
2023-03-28T08:45:39.525Z,5.01
2023-03-28T08:48:58.066Z,4.81
2023-03-28T08:51:57.719Z,4.91
2023-03-28T08:54:33.784Z,4.94
2023-03-28T08:57:27.503Z,4.77
2023-03-28T09:00:25.836Z,4.54
2023-03-28T09:03:02.329Z,4.53
2023-03-28T09:05:44.992Z,4.67
2023-03-28T09:08:39.237Z,4.74
2023-03-28T09:11:21.880Z,4.66
2023-03-28T09:14:20.468Z,4.46
2023-03-28T09:17:04.847Z,4.52
2023-03-28T09:20:11.449Z,4.76
2023-03-28T09:31:50.131Z,5.40
2023-03-28T09:34:27.687Z,5.25
2023-03-28T09:37:06.918Z,5.62
2023-03-28T09:39:43.742Z,5.56
2023-03-28T09:42:19.494Z,5.49
2023-03-28T09:45:32.525Z,5.71
2023-03-28T09:48:03.734Z,5.65
2023-03-28T09:50:39.063Z,5.77
2023-03-28T09:53:17.460Z,6.01
2023-03-28T09:55:58.038Z,6.04
2023-03-28T09:59:02.593Z,5.76
2023-03-28T10:01:53.464Z,5.91
2023-03-28T10:05:03.969Z,5.87
2023-03-28T10:08:22.554Z,6.22
2023-03-28T10:12:24.822Z,6.22
2023-03-28T10:14:58.848Z,6.01
2023-03-28T10:17:54.399Z,5.91
2023-03-28T10:20:38.904Z,5.83
2023-03-28T10:23:15.762Z,5.60
2023-03-28T10:26:17.914Z,5.53
2023-03-28T10:29:04.435Z,5.39
2023-03-28T10:32:28.343Z,5.83
2023-03-28T10:35:44.873Z,6.10
2023-03-28T10:38:56.238Z,6.20
2023-03-28T10:41:55.829Z,6.49
2023-03-28T10:53:28.596Z,7.25
2023-03-28T10:56:16.957Z,6.77
2023-03-28T10:59:34.679Z,6.52
2023-03-28T11:06:33.343Z,5.97
2023-03-28T11:09:20.863Z,5.98
2023-03-28T11:13:23.812Z,6.03
2023-03-28T11:16:25.531Z,5.91
2023-03-28T11:19:51.788Z,5.95
2023-03-28T11:23:16.256Z,5.78
2023-03-28T11:26:10.711Z,5.53
2023-03-28T11:29:19.997Z,5.55
2023-03-28T11:32:19.492Z,5.62
2023-03-28T11:35:26.704Z,5.98
2023-03-28T11:38:24.126Z,6.26
2023-03-28T11:41:19.565Z,6.01
2023-03-28T11:44:40.663Z,5.77
2023-03-28T11:47:14.231Z,5.66
2023-03-28T11:49:49.466Z,5.87
2023-03-28T11:52:55.539Z,6.31
2023-03-28T11:56:21.715Z,6.91
2023-03-28T12:00:32.199Z,6.97
2023-03-28T12:03:36.776Z,7.27
2023-03-28T12:06:13.924Z,7.34
2023-03-28T12:09:53.840Z,7.36
2023-03-28T12:12:27.406Z,7.29
2023-03-28T12:15:33.984Z,7.58
2023-03-28T12:18:28.688Z,7.61
2023-03-28T12:21:07.907Z,7.56
2023-03-28T12:27:54.031Z,7.38
2023-03-28T12:30:55.400Z,7.67
2023-03-28T12:33:38.182Z,7.98
2023-03-28T12:36:36.112Z,7.82
2023-03-28T12:39:21.591Z,8.00
2023-03-28T12:41:55.490Z,7.76
2023-03-28T12:44:28.717Z,7.89
2023-03-28T12:47:10.425Z,7.76
2023-03-28T12:49:49.537Z,8.18
2023-03-28T12:52:25.793Z,8.30
2023-03-28T12:55:01.320Z,8.21
2023-03-28T12:58:13.986Z,7.39
2023-03-28T13:01:30.849Z,7.08
2023-03-28T13:04:29.632Z,6.99
2023-03-28T13:07:18.855Z,6.97
2023-03-28T13:09:58.873Z,6.57
2023-03-28T13:12:35.216Z,5.83
2023-03-28T13:15:33.381Z,5.80
2023-03-28T13:18:31.793Z,5.98
2023-03-28T13:21:43.903Z,6.39
2023-03-28T13:24:31.435Z,6.35
2023-03-28T13:27:33.798Z,6.49
2023-03-28T13:30:10.630Z,6.26
2023-03-28T13:36:55.889Z,5.95
2023-03-28T13:45:03.021Z,6.43
2023-03-28T13:48:13.159Z,6.04
2023-03-28T13:55:22.137Z,6.38
2023-03-28T14:02:19.238Z,6.57
2023-03-28T14:05:43.232Z,6.32
2023-03-28T14:08:46.724Z,6.04
2023-03-28T14:11:24.527Z,5.91
2023-03-28T14:14:55.341Z,6.17
2023-03-28T14:17:28.132Z,6.22
2023-03-28T14:20:18.117Z,6.20
2023-03-28T14:23:47.535Z,6.22
2023-03-28T15:17:49.477Z,3.09
2023-03-28T15:20:26.462Z,3.21
2023-03-28T15:27:22.290Z,3.70
2023-03-28T15:34:23.635Z,4.12
2023-03-28T15:40:54.224Z,4.43
2023-03-28T15:47:48.627Z,4.26
2023-03-28T15:54:42.367Z,3.57
2023-03-28T16:01:36.521Z,3.81
2023-03-28T16:12:36.665Z,4.43
2023-03-28T16:19:48.996Z,4.45
2023-03-28T16:26:42.153Z,4.48
2023-03-28T16:33:32.034Z,4.38
2023-03-28T16:40:19.693Z,4.16
2023-03-28T16:47:01.241Z,4.12
2023-03-28T16:54:02.498Z,4.01
2023-03-28T17:00:59.791Z,3.91
2023-03-28T17:12:09.879Z,3.67
2023-03-28T17:23:05.109Z,3.62
2023-03-28T17:29:55.376Z,3.52
2023-03-28T17:36:53.850Z,3.47
2023-03-28T17:43:42.884Z,3.39
2023-03-28T17:50:40.121Z,3.29
2023-03-28T17:57:28.653Z,3.19
2023-03-28T18:04:24.321Z,3.05
2023-03-28T18:16:06.485Z,2.85
2023-03-28T18:23:04.998Z,2.79
2023-03-28T18:30:37.999Z,2.57
2023-03-28T18:37:29.148Z,2.39
2023-03-28T18:44:19.260Z,2.36
2023-03-28T18:51:14.698Z,2.21
2023-03-28T18:58:11.458Z,1.99
2023-03-28T19:05:12.719Z,1.97
2023-03-28T19:16:14.318Z,1.99
2023-03-28T19:23:12.217Z,2.16
2023-03-28T19:34:30.944Z,2.35
2023-03-28T19:41:21.248Z,2.42
2023-03-28T19:48:10.193Z,2.47
2023-03-28T19:54:55.829Z,2.42
2023-03-28T20:02:00.795Z,2.44
2023-03-28T20:08:56.552Z,2.37
2023-03-28T20:15:50.333Z,2.33
2023-03-28T20:22:46.863Z,2.28
2023-03-28T20:33:59.758Z,2.15
2023-03-28T20:40:55.805Z,2.14
2023-03-28T20:47:45.838Z,2.11
2023-03-28T20:54:37.056Z,2.06
2023-03-28T21:01:33.223Z,2.06
2023-03-28T21:08:28.142Z,2.08
2023-03-28T21:20:05.615Z,2.04
2023-03-28T21:27:04.521Z,1.98
2023-03-28T21:33:48.667Z,1.98
2023-03-28T21:40:41.892Z,1.97
2023-03-28T21:47:31.672Z,1.82
2023-03-28T21:54:25.809Z,1.70
2023-03-28T22:01:17.728Z,1.56
2023-03-28T22:08:15.968Z,1.49
2023-03-28T22:19:25.282Z,1.50
2023-03-28T22:26:18.326Z,1.42
2023-03-28T22:32:59.152Z,1.28
2023-03-28T22:39:55.995Z,1.02
2023-03-28T22:46:44.687Z,0.91
2023-03-28T22:53:45.225Z,0.87
2023-03-28T23:00:53.202Z,0.77
2023-03-28T23:07:41.590Z,0.57
2023-03-28T23:18:50.207Z,0.56
2023-03-28T23:26:02.029Z,0.73
2023-03-28T23:32:43.482Z,0.74
2023-03-28T23:39:41.453Z,0.84
2023-03-28T23:46:28.109Z,0.85
2023-03-28T23:53:20.933Z,0.82
