createdAt,value
2018-09-22T00:01:56.352Z,13.30
2018-09-22T00:04:24.923Z,13.30
2018-09-22T00:06:53.610Z,13.30
2018-09-22T00:09:22.177Z,13.30
2018-09-22T00:11:50.814Z,13.20
2018-09-22T00:14:19.807Z,13.20
2018-09-22T00:16:48.593Z,13.20
2018-09-22T00:19:17.112Z,13.20
2018-09-22T00:21:45.883Z,13.10
2018-09-22T00:24:14.611Z,13.20
2018-09-22T00:26:43.190Z,13.20
2018-09-22T00:29:11.776Z,13.20
2018-09-22T00:31:40.363Z,13.20
2018-09-22T00:34:09.507Z,13.20
2018-09-22T00:36:38.064Z,13.20
2018-09-22T00:39:08.856Z,13.20
2018-09-22T00:41:37.402Z,13.20
2018-09-22T00:44:06.040Z,13.20
2018-09-22T00:46:34.596Z,13.20
2018-09-22T00:49:03.326Z,13.20
2018-09-22T00:51:32.154Z,13.10
2018-09-22T00:54:00.791Z,13.10
2018-09-22T00:56:29.344Z,13.10
2018-09-22T00:58:57.909Z,13.00
2018-09-22T01:01:26.626Z,13.00
2018-09-22T01:03:55.224Z,13.00
2018-09-22T01:06:23.856Z,13.00
2018-09-22T01:08:52.448Z,13.10
2018-09-22T01:11:20.991Z,13.10
2018-09-22T01:13:49.636Z,13.10
2018-09-22T01:16:18.232Z,13.00
2018-09-22T01:18:46.852Z,13.10
2018-09-22T01:21:15.445Z,13.10
2018-09-22T01:23:44.019Z,13.10
2018-09-22T01:26:12.560Z,13.10
2018-09-22T01:28:41.729Z,13.10
2018-09-22T01:31:10.448Z,13.10
2018-09-22T01:33:39.026Z,13.10
2018-09-22T01:36:07.587Z,13.10
2018-09-22T01:38:36.133Z,13.20
2018-09-22T01:41:04.696Z,13.20
2018-09-22T01:43:33.368Z,13.20
2018-09-22T01:46:01.977Z,13.20
2018-09-22T01:48:30.542Z,13.20
2018-09-22T01:50:59.227Z,13.20
2018-09-22T01:53:27.815Z,13.20
2018-09-22T01:55:56.348Z,13.20
2018-09-22T01:58:25.004Z,13.20
2018-09-22T02:00:53.530Z,13.20
2018-09-22T02:03:22.108Z,13.20
2018-09-22T02:05:50.687Z,13.20
2018-09-22T02:08:19.311Z,13.20
2018-09-22T02:10:47.867Z,13.20
2018-09-22T02:13:16.433Z,13.20
2018-09-22T02:15:44.983Z,13.20
2018-09-22T02:18:13.962Z,13.30
2018-09-22T02:20:42.516Z,13.30
2018-09-22T02:23:11.121Z,13.30
2018-09-22T02:25:39.672Z,13.30
2018-09-22T02:28:08.230Z,13.30
2018-09-22T02:30:36.776Z,13.30
2018-09-22T02:33:05.330Z,13.30
2018-09-22T02:35:33.891Z,13.30
2018-09-22T02:38:02.430Z,13.30
2018-09-22T02:40:31.088Z,13.40
2018-09-22T02:42:59.637Z,13.40
2018-09-22T02:45:28.463Z,13.40
2018-09-22T02:47:57.011Z,13.40
2018-09-22T02:50:25.808Z,13.30
2018-09-22T02:52:54.400Z,13.30
2018-09-22T02:55:23.008Z,13.30
2018-09-22T02:57:51.577Z,13.20
2018-09-22T03:00:20.491Z,13.20
2018-09-22T03:02:49.060Z,13.20
2018-09-22T03:05:17.628Z,13.10
2018-09-22T03:07:46.233Z,13.10
2018-09-22T03:10:14.819Z,13.10
2018-09-22T03:12:43.352Z,13.10
2018-09-22T03:15:11.995Z,13.10
2018-09-22T03:17:40.548Z,13.00
2018-09-22T03:20:09.123Z,13.10
2018-09-22T03:22:37.682Z,13.10
2018-09-22T03:25:06.249Z,13.10
2018-09-22T03:27:34.805Z,13.10
2018-09-22T03:30:03.436Z,13.10
2018-09-22T03:32:31.957Z,13.10
2018-09-22T03:35:00.527Z,13.10
2018-09-22T03:37:29.055Z,13.10
2018-09-22T03:39:57.681Z,13.10
2018-09-22T03:42:26.478Z,13.10
2018-09-22T03:44:55.033Z,13.10
2018-09-22T03:47:23.631Z,13.00
2018-09-22T03:49:52.189Z,13.00
2018-09-22T03:52:20.718Z,13.00
2018-09-22T03:54:49.279Z,12.90
2018-09-22T03:57:17.868Z,12.80
2018-09-22T03:59:46.431Z,12.80
2018-09-22T04:02:15.178Z,12.70
2018-09-22T04:04:43.749Z,12.60
2018-09-22T04:07:12.308Z,12.60
2018-09-22T04:09:40.909Z,12.50
2018-09-22T04:12:09.483Z,12.50
2018-09-22T04:14:38.037Z,12.50
2018-09-22T04:17:06.610Z,12.40
2018-09-22T04:19:35.197Z,12.40
2018-09-22T04:22:03.810Z,12.40
2018-09-22T04:24:32.381Z,12.50
2018-09-22T04:27:00.907Z,12.50
2018-09-22T04:29:29.439Z,12.40
2018-09-22T04:31:58.009Z,12.40
2018-09-22T04:34:26.847Z,12.40
2018-09-22T04:36:55.383Z,12.40
2018-09-22T04:39:23.893Z,12.40
2018-09-22T04:41:52.526Z,12.40
2018-09-22T04:44:27.676Z,12.40
2018-09-22T04:46:56.273Z,12.30
2018-09-22T04:49:25.650Z,12.20
2018-09-22T04:51:54.220Z,12.20
2018-09-22T04:54:22.771Z,12.10
2018-09-22T04:56:51.332Z,12.00
2018-09-22T04:59:20.689Z,11.90
2018-09-22T05:01:49.256Z,11.80
2018-09-22T05:04:17.804Z,11.70
2018-09-22T05:06:46.393Z,11.60
2018-09-22T05:09:14.976Z,11.50
2018-09-22T05:11:43.515Z,11.40
2018-09-22T05:14:12.066Z,11.30
2018-09-22T05:16:40.653Z,11.30
2018-09-22T05:19:09.237Z,11.30
2018-09-22T05:21:37.778Z,11.20
2018-09-22T05:24:06.346Z,11.20
2018-09-22T05:26:34.925Z,11.20
2018-09-22T05:29:03.472Z,11.20
2018-09-22T05:31:32.070Z,11.20
2018-09-22T05:34:00.604Z,11.20
2018-09-22T05:36:29.176Z,11.20
2018-09-22T05:38:57.712Z,11.10
2018-09-22T05:41:26.278Z,11.10
2018-09-22T05:43:55.018Z,11.00
2018-09-22T05:46:23.545Z,11.00
2018-09-22T05:51:21.451Z,11.00
2018-09-22T05:53:49.996Z,11.10
2018-09-22T05:56:18.559Z,11.10
2018-09-22T05:58:47.140Z,11.10
2018-09-22T06:01:15.749Z,11.20
2018-09-22T06:03:44.328Z,11.20
2018-09-22T06:06:12.864Z,11.30
2018-09-22T06:08:41.417Z,11.40
2018-09-22T06:11:10.012Z,11.40
2018-09-22T06:13:38.597Z,11.50
2018-09-22T06:16:07.783Z,11.60
2018-09-22T06:18:36.372Z,11.60
2018-09-22T06:21:04.955Z,11.80
2018-09-22T06:23:33.492Z,11.90
2018-09-22T06:26:02.108Z,12.10
2018-09-22T06:28:31.565Z,12.30
2018-09-22T06:31:00.112Z,12.50
2018-09-22T06:33:28.756Z,12.60
2018-09-22T06:35:58.465Z,12.70
2018-09-22T06:38:27.006Z,12.90
2018-09-22T06:40:55.568Z,13.00
2018-09-22T06:43:24.121Z,13.10
2018-09-22T06:45:52.729Z,13.20
2018-09-22T06:48:21.280Z,13.20
2018-09-22T06:50:49.834Z,13.30
2018-09-22T06:53:18.385Z,13.40
2018-09-22T06:55:46.905Z,13.50
2018-09-22T06:58:15.478Z,13.50
2018-09-22T07:00:44.016Z,13.60
2018-09-22T07:03:12.572Z,13.60
2018-09-22T07:05:41.108Z,13.70
2018-09-22T07:08:09.699Z,13.80
2018-09-22T07:10:38.238Z,13.80
2018-09-22T07:13:06.785Z,13.90
2018-09-22T07:15:35.355Z,13.90
2018-09-22T07:18:03.934Z,14.00
2018-09-22T07:20:32.486Z,14.10
2018-09-22T07:23:06.372Z,14.20
2018-09-22T07:25:34.928Z,14.30
2018-09-22T07:28:03.498Z,14.40
2018-09-22T07:30:32.125Z,14.50
2018-09-22T07:33:00.672Z,14.60
2018-09-22T07:35:29.215Z,14.70
2018-09-22T07:37:57.980Z,14.80
2018-09-22T07:40:26.545Z,14.90
2018-09-22T07:42:55.083Z,15.10
2018-09-22T07:45:25.099Z,15.20
2018-09-22T07:47:53.634Z,15.20
2018-09-22T07:50:22.416Z,15.40
2018-09-22T07:52:50.948Z,15.60
2018-09-22T07:55:19.720Z,15.80
2018-09-22T07:57:48.276Z,16.10
2018-09-22T08:00:16.854Z,16.20
2018-09-22T08:02:45.436Z,16.30
2018-09-22T08:05:14.010Z,16.30
2018-09-22T08:07:42.554Z,16.30
2018-09-22T08:10:12.758Z,16.30
2018-09-22T08:12:41.388Z,16.30
2018-09-22T08:15:09.911Z,16.40
2018-09-22T08:17:38.472Z,16.50
2018-09-22T08:20:07.462Z,16.60
2018-09-22T08:22:36.015Z,16.80
2018-09-22T08:25:04.662Z,16.90
2018-09-22T08:27:33.244Z,16.90
2018-09-22T08:30:01.811Z,17.00
2018-09-22T08:32:30.575Z,17.00
2018-09-22T08:34:59.153Z,17.00
2018-09-22T08:37:27.722Z,17.10
2018-09-22T08:39:56.259Z,17.20
2018-09-22T08:42:24.813Z,17.30
2018-09-22T08:44:53.350Z,17.40
2018-09-22T08:47:21.937Z,17.50
2018-09-22T08:49:50.519Z,17.50
2018-09-22T08:52:19.225Z,17.50
2018-09-22T08:54:47.950Z,17.50
2018-09-22T08:57:16.710Z,17.60
2018-09-22T08:59:45.320Z,17.60
2018-09-22T09:02:13.877Z,17.70
2018-09-22T09:04:42.492Z,17.80
2018-09-22T09:07:11.157Z,17.90
2018-09-22T09:09:39.736Z,18.00
2018-09-22T09:12:08.309Z,18.10
2018-09-22T09:14:36.930Z,18.10
2018-09-22T09:17:05.509Z,18.10
2018-09-22T09:19:34.090Z,18.20
2018-09-22T09:22:02.714Z,18.30
2018-09-22T09:24:31.272Z,18.30
2018-09-22T09:26:59.832Z,18.30
2018-09-22T09:29:28.436Z,18.40
2018-09-22T09:31:57.024Z,18.40
2018-09-22T09:34:25.694Z,18.40
2018-09-22T09:36:54.256Z,18.50
2018-09-22T09:39:22.887Z,18.60
2018-09-22T09:41:59.700Z,18.60
2018-09-22T09:44:29.979Z,18.60
2018-09-22T09:47:00.007Z,18.70
2018-09-22T09:49:30.998Z,18.80
2018-09-22T09:52:01.745Z,18.90
2018-09-22T09:54:32.406Z,18.90
2018-09-22T09:57:02.225Z,19.00
2018-09-22T09:59:30.813Z,19.00
2018-09-22T10:01:59.342Z,18.90
2018-09-22T10:04:28.185Z,18.80
2018-09-22T10:06:56.723Z,18.80
2018-09-22T10:09:25.636Z,18.70
2018-09-22T10:11:54.199Z,18.60
2018-09-22T10:14:22.727Z,18.60
2018-09-22T10:16:51.275Z,18.70
2018-09-22T10:19:19.832Z,18.70
2018-09-22T10:21:48.484Z,18.80
2018-09-22T10:24:17.050Z,18.90
2018-09-22T10:26:52.391Z,18.90
2018-09-22T10:29:21.034Z,18.90
2018-09-22T10:31:49.562Z,18.90
2018-09-22T10:34:18.138Z,19.10
2018-09-22T10:36:46.681Z,19.30
2018-09-22T10:39:15.529Z,19.70
2018-09-22T10:41:44.068Z,20.20
2018-09-22T10:44:12.595Z,20.80
2018-09-22T10:46:41.154Z,21.50
2018-09-22T10:49:09.704Z,22.10
2018-09-22T10:51:38.493Z,22.40
2018-09-22T10:54:07.132Z,22.70
2018-09-22T10:56:35.699Z,23.10
2018-09-22T10:59:04.272Z,23.50
2018-09-22T11:01:32.832Z,24.10
2018-09-22T11:04:01.469Z,24.30
2018-09-22T11:06:30.069Z,24.90
2018-09-22T11:08:58.609Z,25.30
2018-09-22T11:11:27.255Z,25.90
2018-09-22T11:13:55.803Z,26.70
2018-09-22T11:16:24.380Z,27.10
2018-09-22T11:18:52.964Z,26.90
2018-09-22T11:21:21.524Z,26.60
2018-09-22T11:23:50.044Z,26.40
2018-09-22T11:26:18.598Z,26.50
2018-09-22T11:28:47.439Z,26.60
2018-09-22T11:31:17.540Z,26.80
2018-09-22T11:33:47.603Z,26.90
2018-09-22T11:36:17.292Z,26.90
2018-09-22T11:38:46.925Z,27.20
2018-09-22T11:41:15.504Z,27.50
2018-09-22T11:43:45.377Z,27.30
2018-09-22T11:46:14.054Z,27.10
2018-09-22T11:48:43.566Z,27.10
2018-09-22T11:51:12.978Z,27.40
2018-09-22T11:53:41.510Z,27.60
2018-09-22T11:56:10.081Z,27.70
2018-09-22T11:58:38.635Z,28.10
2018-09-22T12:01:07.192Z,28.00
2018-09-22T12:03:35.744Z,27.40
2018-09-22T12:06:04.630Z,26.80
2018-09-22T12:08:33.293Z,26.90
2018-09-22T12:11:01.887Z,27.40
2018-09-22T12:13:31.505Z,28.00
2018-09-22T12:16:00.072Z,28.80
2018-09-22T12:18:28.651Z,29.70
2018-09-22T12:20:57.260Z,30.40
2018-09-22T12:23:25.856Z,30.80
2018-09-22T12:25:55.593Z,30.60
2018-09-22T12:28:24.152Z,30.60
2018-09-22T12:30:52.799Z,30.40
2018-09-22T12:33:21.408Z,30.30
2018-09-22T12:35:49.989Z,30.40
2018-09-22T12:38:18.636Z,29.90
2018-09-22T12:40:47.222Z,29.70
2018-09-22T12:43:15.765Z,29.50
2018-09-22T12:45:44.716Z,29.30
2018-09-22T12:48:13.272Z,29.30
2018-09-22T12:50:43.552Z,29.60
2018-09-22T12:53:13.346Z,29.90
2018-09-22T12:55:44.150Z,30.20
2018-09-22T12:58:14.310Z,30.10
2018-09-22T13:00:42.875Z,30.50
2018-09-22T13:03:11.440Z,30.70
2018-09-22T13:05:40.062Z,30.90
2018-09-22T13:08:08.617Z,30.90
2018-09-22T13:10:37.212Z,30.40
2018-09-22T13:13:05.759Z,30.40
2018-09-22T13:15:34.325Z,30.50
2018-09-22T13:18:03.696Z,30.90
2018-09-22T13:20:32.217Z,31.40
2018-09-22T13:23:00.767Z,31.60
2018-09-22T13:25:29.319Z,31.60
2018-09-22T13:27:58.293Z,31.30
2018-09-22T13:30:27.072Z,31.60
2018-09-22T13:32:55.732Z,31.70
2018-09-22T13:35:24.290Z,31.90
2018-09-22T13:37:53.017Z,32.10
2018-09-22T13:40:21.709Z,31.60
2018-09-22T13:42:50.296Z,31.40
2018-09-22T13:45:19.119Z,31.50
2018-09-22T13:47:47.715Z,31.80
2018-09-22T13:50:16.283Z,32.00
2018-09-22T13:52:44.986Z,32.70
2018-09-22T13:55:13.513Z,33.20
2018-09-22T13:57:42.032Z,33.70
2018-09-22T14:00:10.635Z,33.90
2018-09-22T14:02:39.385Z,34.00
2018-09-22T14:05:08.086Z,33.70
2018-09-22T14:07:36.721Z,33.70
2018-09-22T14:10:05.760Z,33.90
2018-09-22T14:12:34.314Z,34.00
2018-09-22T14:15:02.930Z,33.70
2018-09-22T14:17:31.528Z,33.00
2018-09-22T14:20:00.074Z,31.90
2018-09-22T14:22:28.642Z,30.60
2018-09-22T14:24:57.214Z,29.90
2018-09-22T14:27:25.824Z,29.40
2018-09-22T14:29:54.563Z,28.90
2018-09-22T14:32:23.283Z,28.60
2018-09-22T14:34:51.846Z,28.40
2018-09-22T14:37:20.422Z,28.30
2018-09-22T14:39:48.928Z,27.80
2018-09-22T14:42:17.487Z,27.50
2018-09-22T14:44:46.063Z,27.40
2018-09-22T14:47:14.667Z,27.40
2018-09-22T14:49:43.226Z,27.50
2018-09-22T14:52:11.808Z,27.60
2018-09-22T14:54:40.348Z,27.70
2018-09-22T14:57:09.445Z,27.90
2018-09-22T14:59:37.962Z,27.80
2018-09-22T15:02:07.030Z,27.70
2018-09-22T15:04:35.726Z,27.50
2018-09-22T15:07:05.317Z,27.20
2018-09-22T15:09:34.225Z,27.40
2018-09-22T15:12:02.805Z,27.70
2018-09-22T15:14:31.337Z,28.00
2018-09-22T15:17:00.020Z,28.30
2018-09-22T15:19:28.727Z,28.50
2018-09-22T15:21:57.518Z,28.90
2018-09-22T15:24:26.144Z,29.00
2018-09-22T15:26:54.805Z,28.80
2018-09-22T15:29:23.471Z,28.20
2018-09-22T15:31:52.182Z,27.50
2018-09-22T15:34:20.780Z,26.90
2018-09-22T15:36:49.499Z,26.30
2018-09-22T15:39:18.050Z,25.80
2018-09-22T15:41:46.648Z,25.30
2018-09-22T15:44:15.280Z,24.80
2018-09-22T15:46:43.878Z,24.40
2018-09-22T15:49:12.449Z,24.00
2018-09-22T15:51:41.094Z,23.70
2018-09-22T15:54:09.672Z,23.40
2018-09-22T15:56:38.232Z,23.20
2018-09-22T15:59:06.902Z,22.90
2018-09-22T16:01:35.458Z,22.80
2018-09-22T16:04:04.052Z,22.60
2018-09-22T16:06:32.658Z,22.40
2018-09-22T16:09:01.283Z,22.30
2018-09-22T16:11:29.827Z,22.10
2018-09-22T16:13:58.390Z,22.00
2018-09-22T16:16:26.984Z,21.90
2018-09-22T16:18:55.551Z,21.80
2018-09-22T16:21:24.151Z,21.70
2018-09-22T16:23:52.771Z,21.60
2018-09-22T16:26:21.376Z,21.50
2018-09-22T16:28:50.244Z,21.40
2018-09-22T16:31:18.942Z,21.40
2018-09-22T16:33:47.504Z,21.30
2018-09-22T16:36:16.049Z,21.20
2018-09-22T16:38:44.659Z,21.10
2018-09-22T16:41:13.266Z,20.90
2018-09-22T16:43:41.890Z,20.80
2018-09-22T16:46:10.751Z,20.70
2018-09-22T16:48:39.451Z,20.60
2018-09-22T16:51:07.986Z,20.50
2018-09-22T16:53:37.530Z,20.40
2018-09-22T16:56:06.252Z,20.20
2018-09-22T16:58:35.028Z,20.10
2018-09-22T17:01:04.113Z,20.10
2018-09-22T17:03:32.713Z,20.00
2018-09-22T17:06:01.987Z,19.90
2018-09-22T17:08:30.597Z,19.90
2018-09-22T17:10:59.177Z,19.80
2018-09-22T17:13:28.002Z,19.80
2018-09-22T17:15:56.625Z,19.70
2018-09-22T17:18:25.499Z,19.70
2018-09-22T17:20:54.105Z,19.60
2018-09-22T17:23:22.743Z,19.60
2018-09-22T17:25:51.438Z,19.50
2018-09-22T17:28:20.067Z,19.50
2018-09-22T17:30:48.684Z,19.50
2018-09-22T17:33:17.258Z,19.50
2018-09-22T17:35:46.167Z,19.40
2018-09-22T17:38:14.807Z,19.30
2018-09-22T17:40:43.385Z,19.20
2018-09-22T17:43:12.077Z,19.20
2018-09-22T17:45:40.735Z,19.10
2018-09-22T17:48:09.362Z,19.00
2018-09-22T17:50:38.126Z,19.00
2018-09-22T17:53:06.903Z,18.90
2018-09-22T17:55:35.729Z,18.90
2018-09-22T17:58:04.627Z,18.90
2018-09-22T18:00:33.341Z,18.80
2018-09-22T18:03:02.052Z,18.80
2018-09-22T18:05:31.009Z,18.80
2018-09-22T18:07:59.780Z,18.70
2018-09-22T18:10:28.488Z,18.70
2018-09-22T18:12:57.259Z,18.60
2018-09-22T18:15:26.176Z,18.60
2018-09-22T18:17:54.876Z,18.60
2018-09-22T18:20:23.560Z,18.60
2018-09-22T18:22:53.332Z,18.50
2018-09-22T18:25:22.094Z,18.50
2018-09-22T18:27:57.633Z,18.50
2018-09-22T18:30:26.269Z,18.50
2018-09-22T18:32:54.911Z,18.40
2018-09-22T18:35:23.562Z,18.40
2018-09-22T18:37:52.149Z,18.30
2018-09-22T18:40:23.501Z,18.20
2018-09-22T18:42:53.226Z,18.10
2018-09-22T18:45:22.316Z,18.00
2018-09-22T18:47:51.490Z,18.00
2018-09-22T18:50:20.530Z,17.90
2018-09-22T18:52:50.827Z,17.90
2018-09-22T18:55:19.694Z,17.80
2018-09-22T18:57:49.364Z,17.80
2018-09-22T19:00:23.001Z,17.80
2018-09-22T19:02:52.924Z,17.70
2018-09-22T19:05:24.947Z,17.70
2018-09-22T19:07:54.649Z,17.60
2018-09-22T19:10:25.960Z,17.50
2018-09-22T19:12:58.510Z,17.50
2018-09-22T19:15:47.218Z,17.40
2018-09-22T19:18:23.876Z,17.40
2018-09-22T19:20:57.256Z,17.40
2018-09-22T19:23:32.623Z,17.30
2018-09-22T19:26:06.550Z,17.30
2018-09-22T19:28:42.359Z,17.30
2018-09-22T19:31:16.231Z,17.20
2018-09-22T19:33:53.214Z,17.20
2018-09-22T19:36:31.329Z,17.10
2018-09-22T19:39:03.244Z,17.20
2018-09-22T19:43:43.056Z,17.10
2018-09-22T19:46:26.104Z,17.20
2018-09-22T19:49:02.923Z,17.00
2018-09-22T19:51:35.226Z,17.00
2018-09-22T19:54:05.604Z,17.00
2018-09-22T19:56:34.225Z,17.00
2018-09-22T19:59:02.906Z,17.00
2018-09-22T20:01:31.685Z,17.00
2018-09-22T20:04:00.360Z,17.00
2018-09-22T20:06:28.962Z,17.00
2018-09-22T20:08:57.577Z,17.00
2018-09-22T20:11:26.363Z,17.00
2018-09-22T20:13:54.977Z,17.00
2018-09-22T20:16:23.660Z,17.00
2018-09-22T20:18:52.319Z,17.00
2018-09-22T20:21:21.018Z,17.00
2018-09-22T20:23:49.844Z,17.10
2018-09-22T20:26:18.450Z,17.10
2018-09-22T20:28:47.090Z,17.20
2018-09-22T20:31:16.140Z,17.20
2018-09-22T20:33:44.783Z,17.30
2018-09-22T20:36:13.539Z,17.40
2018-09-22T20:38:42.541Z,17.40
2018-09-22T20:41:11.221Z,17.50
2018-09-22T20:43:39.906Z,17.50
2018-09-22T20:46:08.539Z,17.50
2018-09-22T20:48:37.177Z,17.50
2018-09-22T20:51:05.883Z,17.60
2018-09-22T20:53:34.586Z,17.60
2018-09-22T20:56:03.187Z,17.60
2018-09-22T20:58:31.918Z,17.70
2018-09-22T21:01:01.575Z,17.70
2018-09-22T21:03:30.164Z,17.70
2018-09-22T21:05:58.804Z,17.70
2018-09-22T21:08:27.413Z,17.70
2018-09-22T21:10:56.037Z,17.80
2018-09-22T21:13:24.639Z,17.80
2018-09-22T21:15:53.296Z,17.80
2018-09-22T21:18:21.975Z,17.70
2018-09-22T21:20:50.629Z,17.70
2018-09-22T21:23:19.296Z,17.60
2018-09-22T21:25:48.196Z,17.60
2018-09-22T21:28:16.827Z,17.60
2018-09-22T21:30:45.600Z,17.50
2018-09-22T21:33:14.429Z,17.50
2018-09-22T21:35:43.219Z,17.40
2018-09-22T21:38:12.015Z,17.40
2018-09-22T21:40:40.754Z,17.30
2018-09-22T21:43:09.328Z,17.30
2018-09-22T21:45:37.980Z,17.20
2018-09-22T21:48:06.443Z,17.10
2018-09-22T21:50:35.075Z,17.10
2018-09-22T21:53:03.762Z,17.00
2018-09-22T21:55:32.421Z,16.90
2018-09-22T21:58:01.117Z,16.90
2018-09-22T22:00:29.765Z,16.80
2018-09-22T22:03:05.102Z,16.70
2018-09-22T22:05:33.701Z,16.70
2018-09-22T22:08:02.355Z,16.70
2018-09-22T22:10:30.935Z,16.70
2018-09-22T22:12:59.609Z,16.60
2018-09-22T22:15:28.318Z,16.60
2018-09-22T22:17:56.985Z,16.60
2018-09-22T22:20:25.724Z,16.60
2018-09-22T22:22:54.338Z,16.60
2018-09-22T22:25:23.244Z,16.60
2018-09-22T22:27:52.625Z,16.60
2018-09-22T22:30:21.486Z,16.60
2018-09-22T22:32:50.179Z,16.60
2018-09-22T22:35:18.887Z,16.60
2018-09-22T22:37:47.489Z,16.50
2018-09-22T22:40:16.065Z,16.50
2018-09-22T22:42:44.812Z,16.50
2018-09-22T22:45:13.458Z,16.50
2018-09-22T22:47:42.107Z,16.50
2018-09-22T22:50:10.769Z,16.50
2018-09-22T22:52:39.521Z,16.40
2018-09-22T22:55:08.252Z,16.40
2018-09-22T22:57:36.929Z,16.40
2018-09-22T23:00:06.478Z,16.40
2018-09-22T23:02:35.268Z,16.40
2018-09-22T23:05:03.950Z,16.40
2018-09-22T23:07:32.657Z,16.40
2018-09-22T23:10:01.240Z,16.30
2018-09-22T23:12:30.029Z,16.40
2018-09-22T23:14:58.716Z,16.30
2018-09-22T23:17:27.879Z,16.40
2018-09-22T23:19:56.473Z,16.40
2018-09-22T23:22:25.117Z,16.40
2018-09-22T23:24:53.784Z,16.40
2018-09-22T23:27:22.583Z,16.40
2018-09-22T23:29:51.301Z,16.40
2018-09-22T23:32:19.979Z,16.40
2018-09-22T23:34:48.665Z,16.40
2018-09-22T23:37:17.384Z,16.40
2018-09-22T23:39:46.487Z,16.40
2018-09-22T23:42:15.096Z,16.50
2018-09-22T23:44:43.774Z,16.50
2018-09-22T23:47:12.463Z,16.40
2018-09-22T23:49:41.444Z,16.50
2018-09-22T23:52:10.076Z,16.40
2018-09-22T23:54:38.692Z,16.50
2018-09-22T23:57:07.460Z,16.50
2018-09-22T23:59:36.120Z,16.50
