createdAt,value
2022-12-18T00:01:32.215Z,4.45
2022-12-18T00:04:01.560Z,5.78
2022-12-18T00:09:00.356Z,5.07
2022-12-18T00:11:30.378Z,5.20
2022-12-18T00:14:00.180Z,7.03
2022-12-18T00:16:29.656Z,4.80
2022-12-18T00:18:58.951Z,4.35
2022-12-18T00:23:55.009Z,4.22
2022-12-18T00:26:26.412Z,5.07
2022-12-18T00:28:54.962Z,4.78
2022-12-18T00:31:24.816Z,4.75
2022-12-18T00:33:54.203Z,4.45
2022-12-18T00:36:25.250Z,4.57
2022-12-18T00:38:53.461Z,5.30
2022-12-18T00:41:35.400Z,4.20
2022-12-18T00:44:05.518Z,5.68
2022-12-18T00:46:33.825Z,6.28
2022-12-18T00:49:01.692Z,5.43
2022-12-18T00:51:29.536Z,5.28
2022-12-18T00:53:57.281Z,5.20
2022-12-18T00:56:25.284Z,6.13
2022-12-18T00:58:52.985Z,4.78
2022-12-18T01:01:22.422Z,4.60
2022-12-18T01:03:50.392Z,5.15
2022-12-18T01:06:19.193Z,5.57
2022-12-18T01:08:47.045Z,4.15
2022-12-18T01:11:17.052Z,4.05
2022-12-18T01:13:45.623Z,4.95
2022-12-18T01:16:14.836Z,4.90
2022-12-18T01:21:13.524Z,4.68
2022-12-18T01:23:41.856Z,5.30
2022-12-18T01:26:11.249Z,5.28
2022-12-18T01:28:39.693Z,4.07
2022-12-18T01:31:18.274Z,5.38
2022-12-18T01:33:47.909Z,4.55
2022-12-18T01:36:21.825Z,4.63
2022-12-18T01:38:50.248Z,4.78
2022-12-18T01:41:20.629Z,4.47
2022-12-18T01:43:52.016Z,4.47
2022-12-18T01:46:22.513Z,4.35
2022-12-18T01:48:55.762Z,4.57
2022-12-18T01:51:24.385Z,4.05
2022-12-18T01:53:52.321Z,4.38
2022-12-18T01:56:21.969Z,4.93
2022-12-18T01:58:57.119Z,5.05
2022-12-18T02:01:25.609Z,4.72
2022-12-18T02:03:54.916Z,4.25
2022-12-18T02:06:28.941Z,4.75
2022-12-18T02:09:05.299Z,5.38
2022-12-18T02:11:46.431Z,4.72
2022-12-18T02:14:24.922Z,4.57
2022-12-18T02:17:00.827Z,4.75
2022-12-18T02:19:49.364Z,5.10
2022-12-18T02:22:29.127Z,4.30
2022-12-18T02:25:08.031Z,4.10
2022-12-18T02:27:40.103Z,5.63
2022-12-18T02:30:09.590Z,4.88
2022-12-18T02:32:42.019Z,4.95
2022-12-18T02:35:15.365Z,5.82
2022-12-18T02:37:46.082Z,5.07
2022-12-18T02:40:16.153Z,5.47
2022-12-18T02:42:45.350Z,5.07
2022-12-18T02:47:44.159Z,6.25
2022-12-18T02:50:19.176Z,4.90
2022-12-18T02:52:57.904Z,4.72
2022-12-18T02:55:35.939Z,5.32
2022-12-18T02:58:10.577Z,5.72
2022-12-18T03:00:42.838Z,5.30
2022-12-18T03:03:16.761Z,5.40
2022-12-18T03:05:50.373Z,5.63
2022-12-18T03:08:20.967Z,6.03
2022-12-18T03:10:53.407Z,4.90
2022-12-18T03:13:28.302Z,5.18
2022-12-18T03:15:59.341Z,5.60
2022-12-18T03:18:31.744Z,5.18
2022-12-18T03:21:05.793Z,4.93
2022-12-18T03:23:39.557Z,5.10
2022-12-18T03:26:11.536Z,5.20
2022-12-18T03:28:44.415Z,5.68
2022-12-18T03:31:15.872Z,5.45
2022-12-18T03:33:48.257Z,4.25
2022-12-18T03:36:16.868Z,5.43
2022-12-18T03:38:44.787Z,6.22
2022-12-18T03:41:20.763Z,4.85
2022-12-18T03:43:56.959Z,4.90
2022-12-18T03:46:30.803Z,5.38
2022-12-18T03:49:04.253Z,4.45
2022-12-18T03:51:43.811Z,5.72
2022-12-18T03:54:13.135Z,3.92
2022-12-18T03:56:46.348Z,5.00
2022-12-18T03:59:18.630Z,4.60
2022-12-18T04:01:49.676Z,5.00
2022-12-18T04:04:20.333Z,5.07
2022-12-18T04:06:50.053Z,5.40
2022-12-18T04:09:17.877Z,5.13
2022-12-18T04:11:45.784Z,5.70
2022-12-18T04:14:18.295Z,4.75
2022-12-18T04:16:46.645Z,4.85
2022-12-18T04:19:14.685Z,5.03
2022-12-18T04:21:42.542Z,4.68
2022-12-18T04:24:10.504Z,6.57
2022-12-18T04:26:39.300Z,5.57
2022-12-18T04:29:07.067Z,5.15
2022-12-18T04:31:36.332Z,5.07
2022-12-18T04:34:04.264Z,4.50
2022-12-18T04:36:32.040Z,5.82
2022-12-18T04:38:59.800Z,4.60
2022-12-18T04:41:27.513Z,7.35
2022-12-18T04:43:55.304Z,4.90
2022-12-18T04:46:23.061Z,6.15
2022-12-18T04:48:52.244Z,5.05
2022-12-18T04:53:54.448Z,5.65
2022-12-18T04:56:22.857Z,4.72
2022-12-18T04:58:50.672Z,4.13
2022-12-18T05:01:19.985Z,5.88
2022-12-18T05:03:48.153Z,5.38
2022-12-18T05:06:17.475Z,5.83
2022-12-18T05:11:16.664Z,6.68
2022-12-18T05:13:44.963Z,6.18
2022-12-18T05:16:13.384Z,5.30
2022-12-18T05:18:41.196Z,6.88
2022-12-18T05:21:08.958Z,7.20
2022-12-18T05:23:38.940Z,5.25
2022-12-18T05:26:09.035Z,6.53
2022-12-18T05:28:38.381Z,6.55
2022-12-18T05:31:07.146Z,6.55
2022-12-18T05:33:36.964Z,6.65
2022-12-18T05:36:07.490Z,6.93
2022-12-18T05:38:36.742Z,6.60
2022-12-18T05:43:36.136Z,8.30
2022-12-18T05:46:06.577Z,7.35
2022-12-18T05:48:34.649Z,8.75
2022-12-18T05:51:07.535Z,8.23
2022-12-18T05:53:36.108Z,6.55
2022-12-18T05:56:07.504Z,5.03
2022-12-18T05:58:35.525Z,8.95
2022-12-18T06:01:10.964Z,7.82
2022-12-18T06:03:39.221Z,7.80
2022-12-18T06:06:15.664Z,6.45
2022-12-18T06:08:46.372Z,8.13
2022-12-18T06:11:19.970Z,6.90
2022-12-18T06:13:48.550Z,7.18
2022-12-18T06:16:16.434Z,4.45
2022-12-18T06:18:44.423Z,8.63
2022-12-18T06:21:12.732Z,8.20
2022-12-18T06:23:40.935Z,7.43
2022-12-18T06:26:09.507Z,7.70
2022-12-18T06:28:38.801Z,7.95
2022-12-18T06:31:07.725Z,7.45
2022-12-18T06:33:36.401Z,7.35
2022-12-18T06:36:06.464Z,8.45
2022-12-18T06:38:34.477Z,6.95
2022-12-18T06:41:02.445Z,8.52
2022-12-18T06:43:30.224Z,5.95
2022-12-18T06:46:03.093Z,8.05
2022-12-18T06:48:31.244Z,7.80
2022-12-18T06:50:59.044Z,6.65
2022-12-18T06:53:26.779Z,6.78
2022-12-18T06:55:55.243Z,7.72
2022-12-18T06:58:23.048Z,7.68
2022-12-18T07:00:51.005Z,6.22
2022-12-18T07:03:20.205Z,7.88
2022-12-18T07:08:15.656Z,6.50
2022-12-18T07:10:47.461Z,7.18
2022-12-18T07:13:16.035Z,7.90
2022-12-18T07:15:43.853Z,7.82
2022-12-18T07:18:12.539Z,7.25
2022-12-18T07:20:42.775Z,7.68
2022-12-18T07:23:10.495Z,7.60
2022-12-18T07:25:39.032Z,7.00
2022-12-18T07:28:07.005Z,8.88
2022-12-18T07:30:34.877Z,7.32
2022-12-18T07:33:02.620Z,7.72
2022-12-18T07:35:30.319Z,6.80
2022-12-18T07:37:59.448Z,8.02
2022-12-18T07:40:27.215Z,6.20
2022-12-18T07:42:54.959Z,7.93
2022-12-18T07:45:22.681Z,6.95
2022-12-18T07:47:50.429Z,5.95
2022-12-18T07:50:18.289Z,6.35
2022-12-18T07:52:46.453Z,5.72
2022-12-18T07:55:15.701Z,5.75
2022-12-18T08:00:23.341Z,6.07
2022-12-18T08:02:51.135Z,5.10
2022-12-18T08:05:19.348Z,6.43
2022-12-18T08:07:47.196Z,5.47
2022-12-18T08:10:16.466Z,5.85
2022-12-18T08:12:44.320Z,5.20
2022-12-18T08:15:12.289Z,5.10
2022-12-18T08:17:40.076Z,4.32
2022-12-18T08:20:08.871Z,5.88
2022-12-18T08:22:40.446Z,9.48
2022-12-18T08:25:09.067Z,5.28
2022-12-18T08:27:39.060Z,6.07
2022-12-18T08:30:08.505Z,6.38
2022-12-18T08:32:36.437Z,5.57
2022-12-18T08:35:05.754Z,6.18
2022-12-18T08:37:33.529Z,5.30
2022-12-18T08:40:01.290Z,5.55
2022-12-18T08:42:47.056Z,5.25
2022-12-18T08:45:17.693Z,5.45
2022-12-18T08:47:45.467Z,5.65
2022-12-18T08:50:15.722Z,5.72
2022-12-18T08:52:43.509Z,6.20
2022-12-18T08:55:11.490Z,4.60
2022-12-18T08:57:39.308Z,5.32
2022-12-18T09:00:08.854Z,5.75
2022-12-18T09:02:38.179Z,5.00
2022-12-18T09:05:06.853Z,4.95
2022-12-18T09:07:34.722Z,6.95
2022-12-18T09:10:02.562Z,6.25
2022-12-18T09:12:30.431Z,5.32
2022-12-18T09:14:58.321Z,5.07
2022-12-18T09:17:26.151Z,5.82
2022-12-18T09:19:55.443Z,6.75
2022-12-18T09:24:51.115Z,5.45
2022-12-18T09:27:18.904Z,5.07
2022-12-18T09:29:46.770Z,5.00
2022-12-18T09:32:20.508Z,5.68
2022-12-18T09:34:50.268Z,5.80
2022-12-18T09:37:19.662Z,4.53
2022-12-18T09:39:47.453Z,5.35
2022-12-18T09:42:22.485Z,4.63
2022-12-18T09:44:54.272Z,5.07
2022-12-18T09:47:26.359Z,5.88
2022-12-18T09:49:58.822Z,5.25
2022-12-18T09:52:32.583Z,4.40
2022-12-18T09:55:08.576Z,4.45
2022-12-18T09:57:41.293Z,4.68
2022-12-18T10:00:21.498Z,4.25
2022-12-18T10:02:50.249Z,5.13
2022-12-18T10:05:20.567Z,4.20
2022-12-18T10:07:58.178Z,4.53
2022-12-18T10:10:37.217Z,5.57
2022-12-18T10:13:11.834Z,4.50
2022-12-18T10:15:48.343Z,7.40
2022-12-18T10:18:26.921Z,4.18
2022-12-18T10:20:58.727Z,4.72
2022-12-18T10:23:34.414Z,4.75
2022-12-18T10:26:05.476Z,4.68
2022-12-18T10:28:35.059Z,4.70
2022-12-18T10:31:03.092Z,4.50
2022-12-18T10:33:33.335Z,4.78
2022-12-18T10:36:02.425Z,5.22
2022-12-18T10:38:33.707Z,4.18
2022-12-18T10:41:03.346Z,3.80
2022-12-18T10:43:33.123Z,4.90
2022-12-18T10:46:16.811Z,5.72
2022-12-18T10:48:57.089Z,4.25
2022-12-18T10:51:30.620Z,3.90
2022-12-18T10:54:04.524Z,3.60
2022-12-18T10:56:38.613Z,4.68
2022-12-18T10:59:08.959Z,4.25
2022-12-18T11:01:49.898Z,3.90
2022-12-18T11:04:23.639Z,4.32
2022-12-18T11:07:00.616Z,5.55
2022-12-18T11:09:32.641Z,5.15
2022-12-18T11:12:01.710Z,5.20
2022-12-18T11:14:31.180Z,3.90
2022-12-18T11:17:31.474Z,4.20
2022-12-18T11:19:56.096Z,4.80
2022-12-18T11:22:28.958Z,5.05
2022-12-18T11:25:30.721Z,5.13
2022-12-18T11:27:51.397Z,4.30
2022-12-18T11:30:25.543Z,4.97
2022-12-18T11:32:57.936Z,4.75
2022-12-18T11:35:36.740Z,4.20
2022-12-18T11:38:12.825Z,4.75
2022-12-18T11:40:46.115Z,4.53
2022-12-18T11:43:22.380Z,4.78
2022-12-18T11:45:55.122Z,5.15
2022-12-18T11:48:27.657Z,4.30
2022-12-18T11:50:56.832Z,4.25
2022-12-18T11:53:26.302Z,4.35
2022-12-18T11:56:28.447Z,5.35
2022-12-18T11:59:10.344Z,4.90
2022-12-18T12:01:47.032Z,5.22
2022-12-18T12:04:45.912Z,4.47
2022-12-18T12:07:24.461Z,4.15
2022-12-18T12:10:03.723Z,4.15
2022-12-18T12:15:28.260Z,3.90
2022-12-18T12:18:06.935Z,4.25
2022-12-18T12:20:49.784Z,3.90
2022-12-18T12:23:27.835Z,4.70
2022-12-18T12:26:02.628Z,3.63
2022-12-18T12:28:52.802Z,4.13
2022-12-18T12:31:35.385Z,3.25
2022-12-18T12:34:12.092Z,4.10
2022-12-18T12:36:53.491Z,4.25
2022-12-18T12:39:26.492Z,3.67
2022-12-18T12:42:12.118Z,4.10
2022-12-18T12:44:45.175Z,3.58
2022-12-18T12:47:20.508Z,4.32
2022-12-18T12:49:50.817Z,4.70
2022-12-18T12:52:28.529Z,4.53
2022-12-18T12:54:57.693Z,4.75
2022-12-18T12:57:32.995Z,5.30
2022-12-18T13:00:07.388Z,4.78
2022-12-18T13:02:41.438Z,3.60
2022-12-18T13:05:18.888Z,3.80
2022-12-18T13:07:53.153Z,4.57
2022-12-18T13:10:37.640Z,3.85
2022-12-18T13:13:09.094Z,4.53
2022-12-18T13:15:41.906Z,4.10
2022-12-18T13:18:16.816Z,4.80
2022-12-18T13:20:53.689Z,4.43
2022-12-18T13:23:44.561Z,4.10
2022-12-18T13:26:34.291Z,4.20
2022-12-18T13:29:05.181Z,4.15
2022-12-18T13:32:10.044Z,3.17
2022-12-18T13:34:39.409Z,3.42
2022-12-18T13:37:45.112Z,4.18
2022-12-18T13:40:56.392Z,3.97
2022-12-18T13:43:34.886Z,3.80
2022-12-18T13:46:06.727Z,3.92
2022-12-18T13:48:37.940Z,4.20
2022-12-18T13:51:09.996Z,3.70
2022-12-18T13:53:44.483Z,4.20
2022-12-18T13:56:17.754Z,3.38
2022-12-18T13:58:45.541Z,3.33
2022-12-18T14:01:24.267Z,3.70
2022-12-18T14:04:09.671Z,4.40
2022-12-18T14:06:40.391Z,3.80
2022-12-18T14:09:16.553Z,3.53
2022-12-18T14:11:52.148Z,3.80
2022-12-18T14:14:21.385Z,3.97
2022-12-18T14:19:19.775Z,3.65
2022-12-18T14:21:50.176Z,4.28
2022-12-18T14:24:20.351Z,4.03
2022-12-18T14:26:50.237Z,4.38
2022-12-18T14:29:29.535Z,3.80
2022-12-18T14:32:14.989Z,5.40
2022-12-18T14:34:44.982Z,3.78
2022-12-18T14:37:16.474Z,3.90
2022-12-18T14:39:55.081Z,3.92
2022-12-18T14:42:22.910Z,3.80
2022-12-18T14:45:12.457Z,4.60
2022-12-18T14:47:38.475Z,4.80
2022-12-18T14:50:15.820Z,4.07
2022-12-18T14:52:45.113Z,3.67
2022-12-18T14:57:45.499Z,4.60
2022-12-18T15:00:18.943Z,4.20
2022-12-18T15:02:49.449Z,5.32
2022-12-18T15:05:21.975Z,4.80
2022-12-18T15:07:53.470Z,3.83
2022-12-18T15:10:23.285Z,4.35
2022-12-18T15:12:52.957Z,4.05
2022-12-18T15:15:49.626Z,4.45
2022-12-18T15:18:18.927Z,4.07
2022-12-18T15:23:21.229Z,3.83
2022-12-18T15:25:51.278Z,4.93
2022-12-18T15:28:24.170Z,5.25
2022-12-18T15:31:03.440Z,3.88
2022-12-18T15:33:34.675Z,3.42
2022-12-18T15:36:04.458Z,4.10
2022-12-18T15:38:34.701Z,3.30
2022-12-18T15:41:03.070Z,3.55
2022-12-18T15:43:35.895Z,4.03
2022-12-18T15:46:05.507Z,3.80
2022-12-18T15:48:36.066Z,3.40
2022-12-18T15:51:04.536Z,4.07
2022-12-18T15:53:35.486Z,2.92
2022-12-18T15:56:20.622Z,3.55
2022-12-18T15:58:48.764Z,3.83
2022-12-18T16:01:28.169Z,3.17
2022-12-18T16:06:24.701Z,3.10
2022-12-18T16:08:53.825Z,3.80
2022-12-18T16:11:39.759Z,2.88
2022-12-18T16:14:17.646Z,4.18
2022-12-18T16:16:46.435Z,2.90
2022-12-18T16:19:14.273Z,4.57
2022-12-18T16:21:42.142Z,2.85
2022-12-18T16:24:16.947Z,3.17
2022-12-18T16:26:45.126Z,3.15
2022-12-18T16:29:13.066Z,3.63
2022-12-18T16:31:40.883Z,3.92
2022-12-18T16:34:16.101Z,3.40
2022-12-18T16:36:44.089Z,3.13
2022-12-18T16:39:13.205Z,2.95
2022-12-18T16:41:40.976Z,3.55
2022-12-18T16:44:08.694Z,3.80
2022-12-18T16:46:36.750Z,3.45
2022-12-18T16:49:05.043Z,4.55
2022-12-18T16:51:33.150Z,3.85
2022-12-18T16:54:02.978Z,2.70
2022-12-18T16:56:35.607Z,3.05
2022-12-18T16:59:04.911Z,4.00
2022-12-18T17:04:03.380Z,3.38
2022-12-18T17:06:33.858Z,3.30
2022-12-18T17:09:03.145Z,4.55
2022-12-18T17:14:01.465Z,2.75
2022-12-18T17:16:29.723Z,2.72
2022-12-18T17:18:57.500Z,4.50
2022-12-18T17:21:25.229Z,3.65
2022-12-18T17:23:55.823Z,3.47
2022-12-18T17:26:23.979Z,5.05
2022-12-18T17:28:51.716Z,4.10
2022-12-18T17:31:22.562Z,4.07
2022-12-18T17:33:50.771Z,4.00
2022-12-18T17:36:18.855Z,3.88
2022-12-18T17:38:52.022Z,2.55
2022-12-18T17:41:20.093Z,2.95
2022-12-18T17:43:52.900Z,3.90
2022-12-18T17:46:22.571Z,3.97
2022-12-18T17:48:50.494Z,3.65
2022-12-18T17:51:19.181Z,8.15
2022-12-18T17:53:50.866Z,3.88
2022-12-18T17:56:25.429Z,5.22
2022-12-18T17:58:57.513Z,4.35
2022-12-18T18:01:31.317Z,3.58
2022-12-18T18:04:02.692Z,5.13
2022-12-18T18:06:33.448Z,4.47
2022-12-18T18:09:16.484Z,3.95
2022-12-18T18:12:02.716Z,4.38
2022-12-18T18:14:36.049Z,3.75
2022-12-18T18:17:11.999Z,4.40
2022-12-18T18:19:46.794Z,3.75
2022-12-18T18:22:27.920Z,4.15
2022-12-18T18:25:00.885Z,4.00
2022-12-18T18:27:38.386Z,4.63
2022-12-18T18:30:15.102Z,4.53
2022-12-18T18:32:49.562Z,5.10
2022-12-18T18:35:52.208Z,4.55
2022-12-18T18:38:10.704Z,4.47
2022-12-18T18:40:38.705Z,4.68
2022-12-18T18:43:06.679Z,3.42
2022-12-18T18:45:37.136Z,5.03
2022-12-18T18:48:06.995Z,4.53
2022-12-18T18:50:35.303Z,4.55
2022-12-18T18:53:03.072Z,4.73
2022-12-18T18:55:30.934Z,5.15
2022-12-18T18:57:58.770Z,6.07
2022-12-18T19:03:00.459Z,4.20
2022-12-18T19:05:33.900Z,5.43
2022-12-18T19:08:02.062Z,4.13
2022-12-18T19:10:29.905Z,5.13
2022-12-18T19:13:15.282Z,4.32
2022-12-18T19:15:43.637Z,4.72
2022-12-18T19:18:11.662Z,5.55
2022-12-18T19:20:41.161Z,5.82
2022-12-18T19:25:41.176Z,4.38
2022-12-18T19:28:21.554Z,5.35
2022-12-18T19:30:50.784Z,4.47
2022-12-18T19:36:21.726Z,5.50
2022-12-18T19:41:19.392Z,4.82
2022-12-18T19:43:47.672Z,5.32
2022-12-18T19:46:17.878Z,4.95
2022-12-18T19:48:46.612Z,7.28
2022-12-18T19:51:19.531Z,7.22
2022-12-18T19:53:48.077Z,5.50
2022-12-18T19:56:17.964Z,5.35
2022-12-18T19:58:46.202Z,5.95
2022-12-18T20:01:16.819Z,6.38
2022-12-18T20:03:49.143Z,4.60
2022-12-18T20:06:26.274Z,5.18
2022-12-18T20:08:57.661Z,4.88
2022-12-18T20:11:29.045Z,5.63
2022-12-18T20:13:57.312Z,4.20
2022-12-18T20:16:25.527Z,5.33
2022-12-18T20:18:56.945Z,4.77
2022-12-18T20:21:27.455Z,4.90
2022-12-18T20:23:55.850Z,4.45
2022-12-18T20:26:23.951Z,7.30
2022-12-18T20:28:51.710Z,4.43
2022-12-18T20:31:19.721Z,6.15
2022-12-18T20:33:48.676Z,4.70
2022-12-18T20:36:22.531Z,5.55
2022-12-18T20:38:57.148Z,4.50
2022-12-18T20:41:27.692Z,4.32
2022-12-18T20:44:07.310Z,4.57
2022-12-18T20:46:52.679Z,5.00
2022-12-18T20:49:20.570Z,5.53
2022-12-18T20:51:52.090Z,4.80
2022-12-18T20:54:26.349Z,4.68
2022-12-18T20:56:54.183Z,5.45
2022-12-18T20:59:23.028Z,6.20
2022-12-18T21:01:52.151Z,4.20
2022-12-18T21:06:53.063Z,4.15
2022-12-18T21:09:24.172Z,5.20
2022-12-18T21:12:11.134Z,6.20
2022-12-18T21:14:42.042Z,4.97
2022-12-18T21:17:09.948Z,4.38
2022-12-18T21:19:38.005Z,4.05
2022-12-18T21:22:06.263Z,5.60
2022-12-18T21:24:35.469Z,3.72
2022-12-18T21:29:31.537Z,3.07
2022-12-18T21:31:59.372Z,3.95
2022-12-18T21:34:29.198Z,4.35
2022-12-18T21:36:58.731Z,5.00
2022-12-18T21:39:27.507Z,4.85
2022-12-18T21:42:29.974Z,5.05
2022-12-18T21:44:57.903Z,5.32
2022-12-18T21:47:25.851Z,4.75
2022-12-18T21:49:56.873Z,5.25
2022-12-18T21:52:31.892Z,4.63
2022-12-18T21:55:06.548Z,4.85
2022-12-18T21:57:38.611Z,5.13
2022-12-18T22:00:07.787Z,4.72
2022-12-18T22:02:35.786Z,5.18
2022-12-18T22:05:03.704Z,5.68
2022-12-18T22:07:32.097Z,4.00
2022-12-18T22:10:00.268Z,5.10
2022-12-18T22:12:43.668Z,4.28
2022-12-18T22:15:20.011Z,4.60
2022-12-18T22:17:50.654Z,5.00
2022-12-18T22:20:19.985Z,3.65
2022-12-18T22:22:48.507Z,4.88
2022-12-18T22:25:16.362Z,3.50
2022-12-18T22:28:04.199Z,6.63
2022-12-18T22:30:32.412Z,4.47
2022-12-18T22:33:00.812Z,4.78
2022-12-18T22:35:28.639Z,5.30
2022-12-18T22:37:57.893Z,4.03
2022-12-18T22:42:57.059Z,4.85
2022-12-18T22:45:25.553Z,4.00
2022-12-18T22:47:54.782Z,3.20
2022-12-18T22:52:50.208Z,3.10
2022-12-18T22:55:18.188Z,4.82
2022-12-18T22:57:49.082Z,4.70
2022-12-18T23:00:17.861Z,4.55
2022-12-18T23:02:57.539Z,3.85
2022-12-18T23:05:30.141Z,3.90
2022-12-18T23:07:59.174Z,3.97
2022-12-18T23:10:27.399Z,4.13
2022-12-18T23:12:55.381Z,4.63
2022-12-18T23:15:28.298Z,4.20
2022-12-18T23:17:57.677Z,4.25
2022-12-18T23:20:26.143Z,4.95
2022-12-18T23:22:55.405Z,4.97
2022-12-18T23:27:51.750Z,4.10
2022-12-18T23:30:19.594Z,4.50
2022-12-18T23:32:47.804Z,4.07
2022-12-18T23:35:16.229Z,4.35
2022-12-18T23:38:00.105Z,2.88
2022-12-18T23:40:30.381Z,4.03
2022-12-18T23:42:58.356Z,3.78
2022-12-18T23:45:26.187Z,5.32
2022-12-18T23:47:54.004Z,3.45
2022-12-18T23:50:23.760Z,4.68
2022-12-18T23:53:05.090Z,3.75
2022-12-18T23:55:38.550Z,3.60
2022-12-18T23:58:06.490Z,3.55
