createdAt,value
2022-07-27T00:01:15.683Z,18.80
2022-07-27T00:04:17.261Z,18.78
2022-07-27T00:07:18.696Z,18.76
2022-07-27T00:10:20.134Z,18.73
2022-07-27T00:13:21.575Z,18.72
2022-07-27T00:16:23.040Z,18.70
2022-07-27T00:19:24.521Z,18.69
2022-07-27T00:22:25.905Z,18.68
2022-07-27T00:25:27.499Z,18.66
2022-07-27T00:28:28.891Z,18.64
2022-07-27T00:31:30.410Z,18.62
2022-07-27T00:34:31.834Z,18.60
2022-07-27T00:37:33.222Z,18.60
2022-07-27T00:40:34.676Z,18.57
2022-07-27T00:43:54.606Z,18.56
2022-07-27T00:46:56.610Z,18.55
2022-07-27T00:49:58.576Z,18.54
2022-07-27T00:53:00.043Z,18.52
2022-07-27T00:56:01.584Z,18.50
2022-07-27T00:59:05.535Z,18.48
2022-07-27T01:02:09.460Z,18.46
2022-07-27T01:05:13.527Z,18.44
2022-07-27T01:08:15.276Z,18.43
2022-07-27T01:11:16.858Z,18.41
2022-07-27T01:14:18.389Z,18.40
2022-07-27T01:17:19.841Z,18.38
2022-07-27T01:20:21.257Z,18.35
2022-07-27T01:23:25.599Z,18.31
2022-07-27T01:26:27.783Z,18.29
2022-07-27T01:29:30.233Z,18.26
2022-07-27T01:32:31.681Z,18.23
2022-07-27T01:35:33.727Z,18.21
2022-07-27T01:38:35.099Z,18.19
2022-07-27T01:41:36.547Z,18.18
2022-07-27T01:44:37.997Z,18.16
2022-07-27T01:47:40.826Z,18.14
2022-07-27T01:50:44.811Z,18.13
2022-07-27T01:53:49.214Z,18.12
2022-07-27T01:56:51.524Z,18.10
2022-07-27T01:59:53.357Z,18.08
2022-07-27T02:02:54.928Z,18.06
2022-07-27T02:05:56.381Z,18.04
2022-07-27T02:08:57.852Z,18.02
2022-07-27T02:12:17.991Z,17.98
2022-07-27T02:15:20.532Z,17.94
2022-07-27T02:18:33.668Z,17.92
2022-07-27T02:21:38.277Z,17.91
2022-07-27T02:24:39.776Z,17.89
2022-07-27T02:27:41.937Z,17.87
2022-07-27T02:30:43.416Z,17.86
2022-07-27T02:33:44.876Z,17.84
2022-07-27T02:36:46.326Z,17.83
2022-07-27T02:39:47.955Z,17.82
2022-07-27T02:42:49.385Z,17.81
2022-07-27T02:45:51.185Z,17.81
2022-07-27T02:48:52.727Z,17.81
2022-07-27T02:51:54.432Z,17.81
2022-07-27T02:54:55.830Z,17.81
2022-07-27T02:57:57.317Z,17.80
2022-07-27T03:00:59.066Z,17.79
2022-07-27T03:04:00.540Z,17.78
2022-07-27T03:07:02.230Z,17.77
2022-07-27T03:10:03.852Z,17.75
2022-07-27T03:13:05.393Z,17.74
2022-07-27T03:16:07.141Z,17.72
2022-07-27T03:19:08.994Z,17.71
2022-07-27T03:22:10.764Z,17.69
2022-07-27T03:25:12.206Z,17.68
2022-07-27T03:28:13.644Z,17.67
2022-07-27T03:31:15.224Z,17.67
2022-07-27T03:34:16.984Z,17.66
2022-07-27T03:37:19.388Z,17.64
2022-07-27T03:40:20.861Z,17.63
2022-07-27T03:43:22.320Z,17.62
2022-07-27T03:46:23.857Z,17.61
2022-07-27T03:49:25.424Z,17.61
2022-07-27T03:52:26.864Z,17.60
2022-07-27T03:55:28.516Z,17.59
2022-07-27T03:58:29.927Z,17.59
2022-07-27T04:01:31.437Z,17.58
2022-07-27T04:04:32.953Z,17.59
2022-07-27T04:07:34.498Z,17.58
2022-07-27T04:10:36.011Z,17.61
2022-07-27T04:13:37.672Z,17.63
2022-07-27T04:16:39.784Z,17.65
2022-07-27T04:19:41.209Z,17.69
2022-07-27T04:22:42.602Z,17.73
2022-07-27T04:25:44.055Z,17.78
2022-07-27T04:28:45.980Z,17.82
2022-07-27T04:31:47.474Z,17.88
2022-07-27T04:34:48.986Z,17.93
2022-07-27T04:37:59.035Z,17.98
2022-07-27T04:41:01.043Z,18.03
2022-07-27T04:44:02.516Z,18.08
2022-07-27T04:47:03.985Z,18.11
2022-07-27T04:50:05.989Z,18.14
2022-07-27T04:53:07.940Z,18.18
2022-07-27T04:56:09.661Z,18.21
2022-07-27T04:59:11.340Z,18.26
2022-07-27T05:02:13.117Z,18.30
2022-07-27T05:05:14.501Z,18.33
2022-07-27T05:08:16.679Z,18.36
2022-07-27T05:11:18.117Z,18.39
2022-07-27T05:14:21.492Z,18.41
2022-07-27T05:17:23.240Z,18.45
2022-07-27T05:20:24.717Z,18.48
2022-07-27T05:23:26.111Z,18.51
2022-07-27T05:26:27.529Z,18.54
2022-07-27T05:29:29.519Z,18.57
2022-07-27T05:32:31.200Z,18.60
2022-07-27T05:35:32.612Z,18.63
2022-07-27T05:38:38.589Z,18.66
2022-07-27T05:41:40.120Z,18.68
2022-07-27T05:44:41.592Z,18.71
2022-07-27T05:47:43.113Z,18.75
2022-07-27T05:50:44.559Z,18.79
2022-07-27T05:53:46.120Z,18.84
2022-07-27T05:56:47.617Z,18.89
2022-07-27T05:59:53.618Z,18.92
2022-07-27T06:02:55.311Z,18.96
2022-07-27T06:06:16.731Z,19.01
2022-07-27T06:09:18.204Z,19.06
2022-07-27T06:12:19.876Z,19.11
2022-07-27T06:15:22.213Z,19.17
2022-07-27T06:18:23.713Z,19.24
2022-07-27T06:21:27.453Z,19.31
2022-07-27T06:24:28.975Z,19.36
2022-07-27T06:27:31.966Z,19.41
2022-07-27T06:30:36.357Z,19.46
2022-07-27T06:33:38.021Z,19.50
2022-07-27T06:36:41.787Z,19.53
2022-07-27T06:39:43.606Z,19.55
2022-07-27T06:42:45.253Z,19.56
2022-07-27T06:45:47.838Z,19.56
2022-07-27T06:48:49.595Z,19.56
2022-07-27T06:51:53.506Z,19.56
2022-07-27T06:54:55.178Z,19.56
2022-07-27T06:57:56.699Z,19.57
2022-07-27T07:01:01.541Z,19.57
2022-07-27T07:04:03.340Z,19.57
2022-07-27T07:07:07.208Z,19.57
2022-07-27T07:10:09.279Z,19.58
2022-07-27T07:13:11.201Z,19.59
2022-07-27T07:16:13.091Z,19.60
2022-07-27T07:19:15.183Z,19.61
2022-07-27T07:22:16.856Z,19.62
2022-07-27T07:25:18.366Z,19.65
2022-07-27T07:28:21.620Z,19.67
2022-07-27T07:31:23.326Z,19.71
2022-07-27T07:34:25.123Z,19.75
2022-07-27T07:37:31.625Z,19.79
2022-07-27T07:40:44.884Z,19.83
2022-07-27T07:43:46.728Z,19.89
2022-07-27T07:46:48.544Z,19.93
2022-07-27T07:49:50.171Z,19.99
2022-07-27T07:52:52.488Z,20.07
2022-07-27T07:55:56.120Z,20.13
2022-07-27T07:58:58.614Z,20.19
2022-07-27T08:02:02.780Z,20.24
2022-07-27T08:05:04.535Z,20.29
2022-07-27T08:08:06.260Z,20.31
2022-07-27T08:11:08.759Z,20.32
2022-07-27T08:14:10.380Z,20.31
2022-07-27T08:17:11.954Z,20.30
2022-07-27T08:20:16.589Z,20.30
2022-07-27T08:23:19.399Z,20.28
2022-07-27T08:26:20.860Z,20.30
2022-07-27T08:29:23.858Z,20.31
2022-07-27T08:32:48.071Z,20.33
2022-07-27T08:35:49.625Z,20.38
2022-07-27T08:38:51.751Z,20.42
2022-07-27T08:41:53.632Z,20.48
2022-07-27T08:44:55.255Z,20.54
2022-07-27T08:47:56.946Z,20.58
2022-07-27T08:51:03.086Z,20.63
2022-07-27T08:54:05.175Z,20.71
2022-07-27T08:57:08.074Z,20.79
2022-07-27T09:00:09.909Z,20.84
2022-07-27T09:03:18.547Z,20.92
2022-07-27T09:06:40.945Z,21.00
2022-07-27T09:09:44.318Z,21.10
2022-07-27T09:12:45.946Z,21.31
2022-07-27T09:16:15.791Z,21.43
2022-07-27T09:19:10.775Z,21.54
2022-07-27T09:22:12.859Z,21.66
2022-07-27T09:25:15.921Z,21.75
2022-07-27T09:28:28.696Z,21.91
2022-07-27T09:31:31.445Z,22.18
2022-07-27T09:34:34.722Z,22.42
2022-07-27T09:37:36.641Z,22.64
2022-07-27T09:40:39.226Z,22.84
2022-07-27T09:47:26.356Z,23.31
2022-07-27T09:50:31.178Z,23.58
2022-07-27T09:53:43.462Z,23.83
2022-07-27T09:56:56.788Z,23.98
2022-07-27T10:00:09.114Z,24.06
2022-07-27T10:03:11.046Z,24.13
2022-07-27T10:06:12.715Z,24.13
2022-07-27T10:09:14.697Z,24.15
2022-07-27T10:12:16.164Z,24.28
2022-07-27T10:15:19.963Z,24.40
2022-07-27T10:18:35.390Z,24.51
2022-07-27T10:21:40.199Z,24.63
2022-07-27T10:24:42.418Z,24.82
2022-07-27T10:27:48.926Z,25.05
2022-07-27T10:30:54.591Z,25.26
2022-07-27T10:33:58.424Z,25.44
2022-07-27T10:37:07.170Z,25.47
2022-07-27T10:40:36.374Z,25.35
2022-07-27T10:43:38.038Z,25.24
2022-07-27T10:46:42.981Z,25.18
2022-07-27T10:49:44.466Z,25.21
2022-07-27T10:52:55.002Z,25.16
2022-07-27T10:55:56.612Z,25.02
2022-07-27T10:58:58.100Z,24.93
2022-07-27T11:01:59.780Z,24.90
2022-07-27T11:05:03.610Z,24.85
2022-07-27T11:08:35.321Z,24.77
2022-07-27T11:11:27.406Z,24.69
2022-07-27T11:14:31.841Z,24.78
2022-07-27T11:17:57.744Z,24.96
2022-07-27T11:21:21.920Z,25.20
2022-07-27T11:24:27.445Z,25.49
2022-07-27T11:27:28.993Z,25.76
2022-07-27T11:30:30.589Z,26.00
2022-07-27T11:33:32.529Z,26.16
2022-07-27T11:36:38.577Z,26.31
2022-07-27T11:40:00.471Z,26.45
2022-07-27T11:43:01.617Z,26.54
2022-07-27T11:46:23.168Z,26.54
2022-07-27T11:49:27.882Z,26.58
2022-07-27T11:52:29.386Z,26.58
2022-07-27T11:55:30.892Z,26.46
2022-07-27T11:58:32.453Z,26.31
2022-07-27T12:01:35.827Z,26.15
2022-07-27T12:04:38.227Z,25.98
2022-07-27T12:07:41.223Z,25.91
2022-07-27T12:10:59.341Z,25.84
2022-07-27T12:14:10.577Z,25.86
2022-07-27T12:17:15.318Z,26.00
2022-07-27T12:20:17.795Z,26.18
2022-07-27T12:23:28.188Z,26.36
2022-07-27T12:26:30.267Z,26.53
2022-07-27T12:29:32.382Z,26.69
2022-07-27T12:32:39.557Z,26.84
2022-07-27T12:35:46.269Z,26.98
2022-07-27T12:38:48.837Z,27.12
2022-07-27T12:42:01.162Z,27.25
2022-07-27T12:45:13.224Z,27.36
2022-07-27T12:48:16.102Z,27.45
2022-07-27T12:51:21.701Z,27.53
2022-07-27T12:54:23.180Z,27.59
2022-07-27T12:57:53.388Z,27.65
2022-07-27T13:00:48.627Z,27.72
2022-07-27T13:03:50.774Z,27.77
2022-07-27T13:06:52.405Z,27.79
2022-07-27T13:10:03.142Z,27.81
2022-07-27T13:13:11.257Z,27.78
2022-07-27T13:16:12.758Z,27.75
2022-07-27T13:19:14.922Z,27.72
2022-07-27T13:22:19.468Z,27.69
2022-07-27T13:25:21.155Z,27.67
2022-07-27T13:28:22.699Z,27.67
2022-07-27T13:31:24.505Z,27.66
2022-07-27T13:34:31.512Z,27.59
2022-07-27T13:37:33.641Z,27.47
2022-07-27T13:40:35.476Z,27.37
2022-07-27T13:43:37.785Z,27.31
2022-07-27T13:46:39.339Z,27.27
2022-07-27T13:49:41.802Z,27.18
2022-07-27T13:53:16.758Z,27.06
2022-07-27T13:56:18.365Z,26.91
2022-07-27T13:59:25.407Z,26.75
2022-07-27T14:02:26.975Z,26.59
2022-07-27T14:05:29.186Z,26.43
2022-07-27T14:08:31.994Z,26.26
2022-07-27T14:11:34.718Z,26.10
2022-07-27T14:14:36.222Z,25.97
2022-07-27T14:17:38.617Z,25.84
2022-07-27T14:20:40.364Z,25.74
2022-07-27T14:23:41.965Z,25.64
2022-07-27T14:26:43.419Z,25.53
2022-07-27T14:29:44.905Z,25.43
2022-07-27T14:32:46.446Z,25.34
2022-07-27T14:35:48.269Z,25.25
2022-07-27T14:38:52.241Z,25.15
2022-07-27T14:41:53.775Z,25.07
2022-07-27T14:44:55.378Z,25.07
2022-07-27T14:47:59.855Z,25.13
2022-07-27T14:51:01.364Z,25.21
2022-07-27T14:54:03.577Z,25.29
2022-07-27T14:57:05.347Z,25.30
2022-07-27T15:00:10.384Z,25.30
2022-07-27T15:03:14.663Z,25.32
2022-07-27T15:06:16.764Z,25.36
2022-07-27T15:09:18.196Z,25.35
2022-07-27T15:12:22.116Z,25.30
2022-07-27T15:15:23.597Z,25.23
2022-07-27T15:18:28.856Z,25.17
2022-07-27T15:21:30.338Z,25.13
2022-07-27T15:24:37.886Z,25.08
2022-07-27T15:27:40.189Z,25.04
2022-07-27T15:30:41.784Z,24.99
2022-07-27T15:33:43.265Z,24.92
2022-07-27T15:36:50.064Z,24.84
2022-07-27T15:39:53.762Z,24.78
2022-07-27T15:42:55.561Z,24.72
2022-07-27T15:45:57.050Z,24.67
2022-07-27T15:48:58.890Z,24.64
2022-07-27T15:52:00.445Z,24.60
2022-07-27T15:55:02.056Z,24.55
2022-07-27T15:58:04.604Z,24.51
2022-07-27T16:01:07.743Z,24.44
2022-07-27T16:04:13.540Z,24.38
2022-07-27T16:07:14.982Z,24.32
2022-07-27T16:10:16.427Z,24.24
2022-07-27T16:13:18.118Z,24.16
2022-07-27T16:16:29.556Z,24.09
2022-07-27T16:19:31.353Z,24.03
2022-07-27T16:22:34.734Z,23.97
2022-07-27T16:26:02.157Z,23.91
2022-07-27T16:28:59.313Z,23.84
2022-07-27T16:32:01.137Z,23.77
2022-07-27T16:35:02.764Z,23.70
2022-07-27T16:38:12.133Z,23.64
2022-07-27T16:41:15.644Z,23.59
2022-07-27T16:44:18.047Z,23.53
2022-07-27T16:47:19.609Z,23.49
2022-07-27T16:50:21.031Z,23.44
2022-07-27T16:53:22.504Z,23.40
2022-07-27T16:56:23.969Z,23.37
2022-07-27T16:59:25.443Z,23.36
2022-07-27T17:02:29.859Z,23.34
2022-07-27T17:05:32.284Z,23.34
2022-07-27T17:08:35.204Z,23.33
2022-07-27T17:11:37.393Z,23.30
2022-07-27T17:14:39.340Z,23.27
2022-07-27T17:17:41.811Z,23.23
2022-07-27T17:20:43.386Z,23.18
2022-07-27T17:23:44.918Z,23.13
2022-07-27T17:26:46.352Z,23.08
2022-07-27T17:29:48.076Z,23.02
2022-07-27T17:32:49.662Z,22.96
2022-07-27T17:35:51.124Z,22.90
2022-07-27T17:38:52.599Z,22.84
2022-07-27T17:41:55.387Z,22.77
2022-07-27T17:44:56.866Z,22.71
2022-07-27T17:47:58.382Z,22.64
2022-07-27T17:50:59.835Z,22.59
2022-07-27T17:54:03.187Z,22.53
2022-07-27T17:57:05.087Z,22.47
2022-07-27T18:00:07.106Z,22.41
2022-07-27T18:03:12.168Z,22.36
2022-07-27T18:06:13.688Z,22.30
2022-07-27T18:09:16.901Z,22.25
2022-07-27T18:12:23.243Z,22.19
2022-07-27T18:15:43.665Z,22.15
2022-07-27T18:18:45.195Z,22.10
2022-07-27T18:21:46.753Z,22.06
2022-07-27T18:24:48.620Z,22.02
2022-07-27T18:27:52.187Z,21.98
2022-07-27T18:30:54.086Z,21.94
2022-07-27T18:33:55.734Z,21.91
2022-07-27T18:36:57.212Z,21.87
2022-07-27T18:39:58.660Z,21.83
2022-07-27T18:43:00.134Z,21.79
2022-07-27T18:46:04.462Z,21.75
2022-07-27T18:49:05.995Z,21.72
2022-07-27T18:52:09.405Z,21.68
2022-07-27T18:55:10.919Z,21.64
2022-07-27T18:58:12.319Z,21.63
2022-07-27T19:01:13.840Z,21.58
2022-07-27T19:04:15.894Z,21.56
2022-07-27T19:07:17.995Z,21.53
2022-07-27T19:10:22.621Z,21.49
2022-07-27T19:13:24.520Z,21.46
2022-07-27T19:16:26.339Z,21.43
2022-07-27T19:21:43.037Z,21.35
2022-07-27T19:24:50.224Z,21.32
2022-07-27T19:27:57.685Z,21.28
2022-07-27T19:31:00.652Z,21.24
2022-07-27T19:34:05.016Z,21.22
2022-07-27T19:37:08.144Z,21.19
2022-07-27T19:43:35.916Z,21.17
2022-07-27T19:46:38.840Z,21.17
2022-07-27T19:49:41.849Z,21.16
2022-07-27T19:52:44.722Z,21.17
2022-07-27T19:55:47.863Z,21.16
2022-07-27T19:58:50.822Z,21.15
2022-07-27T20:01:54.040Z,21.13
2022-07-27T20:04:57.039Z,21.10
2022-07-27T20:08:02.894Z,21.08
2022-07-27T20:11:06.738Z,21.06
2022-07-27T20:14:10.264Z,21.03
2022-07-27T20:17:15.526Z,21.00
2022-07-27T20:20:19.564Z,20.95
2022-07-27T20:23:23.582Z,20.91
2022-07-27T20:26:27.097Z,20.87
2022-07-27T20:29:33.386Z,20.84
2022-07-27T20:32:40.113Z,20.79
2022-07-27T20:35:43.648Z,20.75
2022-07-27T20:38:47.731Z,20.70
2022-07-27T20:41:51.645Z,20.66
2022-07-27T20:44:55.108Z,20.62
2022-07-27T20:48:01.804Z,20.57
2022-07-27T20:51:13.220Z,20.52
2022-07-27T20:54:18.590Z,20.47
2022-07-27T20:57:33.252Z,20.42
2022-07-27T21:00:36.968Z,20.37
2022-07-27T21:03:40.527Z,20.31
2022-07-27T21:06:43.780Z,20.27
2022-07-27T21:09:54.677Z,20.22
2022-07-27T21:13:01.942Z,20.19
2022-07-27T21:16:05.674Z,20.16
2022-07-27T21:19:10.101Z,20.13
2022-07-27T21:22:13.698Z,20.11
2022-07-27T21:25:18.622Z,20.09
2022-07-27T21:28:23.105Z,20.06
2022-07-27T21:31:30.007Z,20.03
2022-07-27T21:34:33.503Z,20.01
2022-07-27T21:37:36.795Z,19.99
2022-07-27T21:40:40.800Z,19.98
2022-07-27T21:43:44.589Z,19.96
2022-07-27T21:46:49.571Z,19.95
2022-07-27T21:49:52.393Z,19.95
2022-07-27T21:52:55.375Z,19.93
2022-07-27T21:55:59.267Z,19.91
2022-07-27T21:59:02.182Z,19.89
2022-07-27T22:02:05.215Z,19.88
2022-07-27T22:05:08.614Z,19.86
2022-07-27T22:08:11.685Z,19.85
2022-07-27T22:11:14.692Z,19.83
2022-07-27T22:14:17.937Z,19.81
2022-07-27T22:17:20.960Z,19.78
2022-07-27T22:20:24.323Z,19.74
2022-07-27T22:23:27.238Z,19.72
2022-07-27T22:26:30.107Z,19.68
2022-07-27T22:29:33.307Z,19.63
2022-07-27T22:32:36.287Z,19.59
2022-07-27T22:35:39.227Z,19.56
2022-07-27T22:38:42.691Z,19.52
2022-07-27T22:41:45.989Z,19.48
2022-07-27T22:48:06.225Z,19.40
2022-07-27T22:51:09.216Z,19.38
2022-07-27T22:54:12.308Z,19.34
2022-07-27T22:57:15.693Z,19.31
2022-07-27T23:00:18.870Z,19.28
2022-07-27T23:03:22.534Z,19.24
2022-07-27T23:06:25.594Z,19.20
2022-07-27T23:09:28.522Z,19.18
2022-07-27T23:12:31.494Z,19.16
2022-07-27T23:15:34.393Z,19.13
2022-07-27T23:18:37.385Z,19.11
2022-07-27T23:21:41.966Z,19.09
2022-07-27T23:24:45.240Z,19.09
2022-07-27T23:27:48.112Z,19.08
2022-07-27T23:30:51.577Z,19.08
2022-07-27T23:33:54.498Z,19.07
2022-07-27T23:36:57.607Z,19.06
2022-07-27T23:40:00.527Z,19.07
2022-07-27T23:43:03.473Z,19.07
2022-07-27T23:46:06.418Z,19.10
2022-07-27T23:49:09.364Z,19.10
2022-07-27T23:52:12.439Z,19.11
2022-07-27T23:55:15.328Z,19.11
2022-07-27T23:58:18.196Z,19.11
