createdAt,value
2018-12-02T00:00:56.789Z,0.00
2018-12-02T00:01:56.762Z,0.00
2018-12-02T00:02:56.753Z,0.00
2018-12-02T00:03:56.747Z,0.00
2018-12-02T00:04:56.760Z,0.00
2018-12-02T00:05:56.723Z,0.00
2018-12-02T00:06:56.707Z,0.00
2018-12-02T00:07:56.698Z,0.00
2018-12-02T00:08:56.692Z,0.00
2018-12-02T00:09:56.701Z,0.00
2018-12-02T00:10:56.676Z,0.00
2018-12-02T00:11:56.655Z,0.00
2018-12-02T00:12:56.659Z,0.00
2018-12-02T00:13:56.629Z,0.00
2018-12-02T00:14:56.668Z,0.00
2018-12-02T00:15:56.613Z,0.00
2018-12-02T00:16:56.603Z,0.00
2018-12-02T00:17:56.603Z,0.00
2018-12-02T00:18:56.593Z,0.00
2018-12-02T00:19:56.610Z,0.00
2018-12-02T00:20:56.566Z,0.00
2018-12-02T00:21:56.549Z,0.00
2018-12-02T00:22:56.539Z,0.00
2018-12-02T00:23:56.539Z,0.00
2018-12-02T00:24:56.561Z,0.00
2018-12-02T00:25:56.511Z,0.00
2018-12-02T00:26:56.507Z,0.00
2018-12-02T00:27:56.487Z,0.00
2018-12-02T00:28:56.473Z,0.00
2018-12-02T00:29:56.548Z,0.00
2018-12-02T00:30:56.454Z,0.00
2018-12-02T00:31:56.501Z,0.00
2018-12-02T00:32:56.440Z,0.00
2018-12-02T00:33:56.426Z,0.00
2018-12-02T00:34:56.408Z,0.00
2018-12-02T00:35:56.421Z,0.00
2018-12-02T00:36:56.407Z,0.00
2018-12-02T00:37:56.380Z,0.00
2018-12-02T00:38:56.368Z,0.00
2018-12-02T00:39:56.371Z,0.00
2018-12-02T00:40:56.373Z,0.00
2018-12-02T00:41:56.350Z,0.00
2018-12-02T00:42:56.332Z,0.00
2018-12-02T00:43:56.322Z,0.00
2018-12-02T00:44:56.326Z,0.00
2018-12-02T00:45:56.320Z,0.00
2018-12-02T00:46:56.283Z,0.00
2018-12-02T00:47:56.281Z,0.00
2018-12-02T00:48:56.260Z,0.00
2018-12-02T00:49:56.259Z,0.00
2018-12-02T00:50:56.262Z,0.00
2018-12-02T00:51:56.889Z,0.00
2018-12-02T00:52:56.228Z,0.00
2018-12-02T00:53:56.225Z,0.00
2018-12-02T00:54:56.210Z,0.00
2018-12-02T00:55:56.251Z,0.00
2018-12-02T00:56:56.178Z,0.00
2018-12-02T00:57:56.167Z,0.00
2018-12-02T00:58:56.162Z,0.00
2018-12-02T00:59:56.161Z,0.00
2018-12-02T01:00:56.178Z,0.00
2018-12-02T01:01:56.135Z,0.00
2018-12-02T01:02:56.112Z,0.00
2018-12-02T01:03:56.104Z,0.00
2018-12-02T01:04:56.100Z,0.00
2018-12-02T01:05:56.106Z,0.00
2018-12-02T01:06:56.130Z,0.00
2018-12-02T01:07:56.062Z,0.00
2018-12-02T01:08:56.054Z,0.00
2018-12-02T01:09:56.037Z,0.00
2018-12-02T01:10:56.053Z,0.00
2018-12-02T01:11:56.023Z,0.00
2018-12-02T01:12:56.011Z,0.00
2018-12-02T01:13:55.997Z,0.00
2018-12-02T01:14:55.985Z,0.00
2018-12-02T01:15:56.011Z,0.00
2018-12-02T01:16:55.986Z,0.00
2018-12-02T01:17:55.955Z,0.00
2018-12-02T01:18:56.000Z,0.00
2018-12-02T01:19:55.935Z,0.00
2018-12-02T01:20:55.931Z,0.00
2018-12-02T01:21:55.934Z,0.00
2018-12-02T01:22:55.904Z,0.00
2018-12-02T01:23:55.899Z,0.00
2018-12-02T01:24:55.891Z,0.00
2018-12-02T01:25:55.875Z,0.00
2018-12-02T01:26:55.877Z,0.00
2018-12-02T01:27:55.854Z,0.00
2018-12-02T01:28:55.849Z,0.00
2018-12-02T01:29:55.837Z,0.00
2018-12-02T01:30:55.815Z,0.00
2018-12-02T01:31:55.816Z,0.00
2018-12-02T01:32:55.812Z,0.00
2018-12-02T01:33:55.792Z,0.00
2018-12-02T01:34:55.783Z,0.00
2018-12-02T01:35:55.771Z,0.00
2018-12-02T01:36:55.771Z,0.00
2018-12-02T01:37:55.749Z,0.00
2018-12-02T01:38:55.748Z,0.00
2018-12-02T01:39:55.728Z,0.00
2018-12-02T01:40:55.721Z,0.00
2018-12-02T01:41:55.727Z,0.00
2018-12-02T01:42:55.694Z,0.00
2018-12-02T01:43:55.679Z,0.00
2018-12-02T01:44:55.673Z,0.00
2018-12-02T01:45:55.662Z,0.00
2018-12-02T01:46:55.680Z,0.00
2018-12-02T01:47:55.647Z,0.00
2018-12-02T01:48:55.631Z,0.00
2018-12-02T01:49:55.615Z,0.00
2018-12-02T01:50:55.608Z,0.00
2018-12-02T01:51:55.618Z,0.00
2018-12-02T01:52:55.592Z,0.00
2018-12-02T01:53:55.581Z,0.00
2018-12-02T01:54:55.564Z,0.00
2018-12-02T01:55:55.562Z,0.00
2018-12-02T01:56:55.577Z,0.00
2018-12-02T01:57:55.532Z,0.00
2018-12-02T01:58:55.531Z,0.00
2018-12-02T01:59:55.528Z,0.00
2018-12-02T02:00:55.505Z,0.00
2018-12-02T02:01:55.515Z,0.00
2018-12-02T02:02:55.483Z,0.00
2018-12-02T02:03:55.472Z,0.00
2018-12-02T02:04:55.466Z,0.00
2018-12-02T02:05:55.449Z,0.00
2018-12-02T02:06:55.434Z,0.00
2018-12-02T02:07:55.449Z,0.00
2018-12-02T02:08:55.417Z,0.00
2018-12-02T02:09:55.407Z,0.00
2018-12-02T02:10:55.394Z,0.00
2018-12-02T02:11:55.381Z,0.00
2018-12-02T02:12:55.409Z,0.00
2018-12-02T02:13:55.381Z,0.00
2018-12-02T02:14:55.359Z,0.00
2018-12-02T02:15:55.347Z,0.00
2018-12-02T02:16:55.331Z,0.00
2018-12-02T02:17:55.345Z,0.00
2018-12-02T02:18:55.309Z,0.00
2018-12-02T02:19:55.299Z,0.00
2018-12-02T02:20:55.293Z,0.00
2018-12-02T02:21:55.286Z,0.00
2018-12-02T02:22:55.292Z,0.00
2018-12-02T02:23:55.284Z,0.00
2018-12-02T02:24:55.249Z,0.00
2018-12-02T02:26:56.357Z,0.00
2018-12-02T02:27:55.239Z,0.00
2018-12-02T02:28:55.218Z,0.00
2018-12-02T02:29:55.193Z,0.00
2018-12-02T02:30:55.182Z,0.00
2018-12-02T02:31:55.176Z,0.00
2018-12-02T02:32:55.198Z,0.00
2018-12-02T02:33:55.200Z,0.00
2018-12-02T02:34:55.144Z,0.00
2018-12-02T02:35:55.133Z,0.00
2018-12-02T02:36:55.116Z,0.00
2018-12-02T02:37:55.139Z,0.00
2018-12-02T02:38:55.106Z,0.00
2018-12-02T02:39:55.100Z,0.00
2018-12-02T02:40:55.082Z,0.00
2018-12-02T02:41:55.064Z,0.00
2018-12-02T02:42:55.074Z,0.00
2018-12-02T02:43:55.050Z,0.00
2018-12-02T02:44:55.044Z,0.00
2018-12-02T02:45:55.044Z,0.00
2018-12-02T02:46:55.012Z,0.00
2018-12-02T02:47:55.053Z,0.00
2018-12-02T02:48:54.997Z,0.00
2018-12-02T02:49:54.981Z,0.00
2018-12-02T02:50:54.986Z,0.00
2018-12-02T02:51:54.982Z,0.00
2018-12-02T02:52:54.997Z,0.00
2018-12-02T02:53:54.944Z,0.00
2018-12-02T02:54:54.938Z,0.00
2018-12-02T02:55:54.920Z,0.00
2018-12-02T02:56:54.908Z,0.00
2018-12-02T02:57:54.930Z,0.00
2018-12-02T02:58:54.888Z,0.00
2018-12-02T02:59:54.877Z,0.00
2018-12-02T03:00:54.866Z,0.00
2018-12-02T03:01:54.857Z,0.00
2018-12-02T03:02:54.867Z,0.00
2018-12-02T03:03:54.833Z,0.00
2018-12-02T03:04:54.827Z,0.00
2018-12-02T03:05:54.811Z,0.00
2018-12-02T03:06:55.403Z,0.00
2018-12-02T03:07:54.811Z,0.00
2018-12-02T03:08:54.835Z,0.00
2018-12-02T03:09:54.772Z,0.00
2018-12-02T03:10:54.762Z,0.00
2018-12-02T03:11:54.752Z,0.00
2018-12-02T03:12:54.773Z,0.00
2018-12-02T03:13:54.746Z,0.00
2018-12-02T03:14:54.730Z,0.00
2018-12-02T03:15:54.707Z,0.00
2018-12-02T03:16:54.693Z,0.00
2018-12-02T03:17:54.732Z,0.00
2018-12-02T03:18:54.698Z,0.00
2018-12-02T03:19:54.698Z,0.00
2018-12-02T03:20:54.675Z,0.00
2018-12-02T03:21:54.645Z,0.00
2018-12-02T03:22:54.682Z,0.00
2018-12-02T03:23:54.624Z,0.00
2018-12-02T03:24:54.610Z,0.00
2018-12-02T03:25:54.612Z,0.00
2018-12-02T03:26:54.607Z,0.00
2018-12-02T03:27:54.632Z,0.00
2018-12-02T03:28:54.578Z,0.00
2018-12-02T03:29:54.563Z,0.00
2018-12-02T03:30:54.550Z,0.00
2018-12-02T03:31:54.552Z,0.00
2018-12-02T03:32:54.554Z,0.00
2018-12-02T03:33:54.554Z,0.00
2018-12-02T03:34:54.508Z,0.00
2018-12-02T03:35:54.505Z,0.00
2018-12-02T03:36:54.491Z,0.00
2018-12-02T03:37:54.485Z,0.00
2018-12-02T03:38:54.493Z,0.00
2018-12-02T03:39:54.454Z,0.00
2018-12-02T03:40:54.447Z,0.00
2018-12-02T03:41:54.426Z,0.00
2018-12-02T03:42:54.449Z,0.00
2018-12-02T03:43:54.436Z,0.00
2018-12-02T03:44:54.402Z,0.00
2018-12-02T03:45:54.387Z,0.00
2018-12-02T03:46:54.381Z,0.00
2018-12-02T03:47:54.372Z,0.00
2018-12-02T03:48:54.382Z,0.00
2018-12-02T03:49:54.347Z,0.00
2018-12-02T03:50:54.331Z,0.00
2018-12-02T03:51:54.329Z,0.00
2018-12-02T03:52:54.313Z,0.00
2018-12-02T03:53:54.339Z,0.00
2018-12-02T03:54:54.316Z,0.00
2018-12-02T03:55:54.279Z,0.00
2018-12-02T03:56:54.271Z,0.00
2018-12-02T03:57:54.262Z,0.00
2018-12-02T03:58:54.270Z,0.00
2018-12-02T03:59:54.241Z,0.00
2018-12-02T04:00:54.234Z,0.00
2018-12-02T04:01:54.216Z,0.00
2018-12-02T04:02:54.207Z,0.00
2018-12-02T04:03:54.216Z,0.00
2018-12-02T04:04:54.192Z,0.00
2018-12-02T04:05:54.180Z,0.00
2018-12-02T04:06:54.172Z,0.00
2018-12-02T04:07:54.157Z,0.00
2018-12-02T04:08:54.159Z,0.00
2018-12-02T04:09:54.129Z,0.00
2018-12-02T04:10:54.926Z,0.00
2018-12-02T04:11:54.121Z,0.00
2018-12-02T04:12:54.115Z,0.00
2018-12-02T04:13:54.127Z,0.00
2018-12-02T04:14:54.078Z,0.00
2018-12-02T04:15:54.068Z,0.00
2018-12-02T04:16:54.056Z,0.00
2018-12-02T04:17:54.059Z,0.00
2018-12-02T04:18:54.057Z,0.00
2018-12-02T04:19:54.054Z,0.00
2018-12-02T04:20:54.029Z,0.00
2018-12-02T04:21:54.012Z,0.00
2018-12-02T04:22:53.993Z,0.00
2018-12-02T04:23:53.994Z,0.00
2018-12-02T04:24:54.000Z,0.00
2018-12-02T04:25:53.963Z,0.00
2018-12-02T04:26:54.002Z,0.00
2018-12-02T04:27:53.949Z,0.00
2018-12-02T04:28:53.934Z,0.00
2018-12-02T04:29:53.942Z,0.00
2018-12-02T04:30:53.930Z,0.00
2018-12-02T04:31:53.901Z,0.00
2018-12-02T04:32:53.889Z,0.00
2018-12-02T04:33:53.882Z,0.00
2018-12-02T04:34:53.888Z,0.00
2018-12-02T04:35:53.869Z,0.00
2018-12-02T04:36:53.849Z,0.00
2018-12-02T04:37:53.837Z,0.00
2018-12-02T04:38:53.826Z,0.00
2018-12-02T04:39:53.851Z,0.00
2018-12-02T04:40:53.811Z,0.00
2018-12-02T04:41:53.797Z,0.00
2018-12-02T04:42:53.780Z,0.00
2018-12-02T04:43:53.773Z,0.00
2018-12-02T04:44:53.776Z,0.00
2018-12-02T04:45:53.753Z,0.00
2018-12-02T04:46:53.753Z,0.00
2018-12-02T04:47:53.751Z,0.00
2018-12-02T04:48:53.724Z,0.00
2018-12-02T04:49:53.725Z,0.00
2018-12-02T04:50:53.706Z,0.00
2018-12-02T04:51:53.694Z,0.00
2018-12-02T04:52:53.695Z,0.00
2018-12-02T04:53:53.668Z,0.00
2018-12-02T04:54:53.689Z,0.00
2018-12-02T04:55:53.644Z,0.00
2018-12-02T04:56:53.640Z,0.00
2018-12-02T04:57:53.623Z,0.00
2018-12-02T04:58:53.619Z,0.00
2018-12-02T04:59:53.630Z,0.00
2018-12-02T05:00:53.589Z,0.00
2018-12-02T05:01:53.583Z,0.00
2018-12-02T05:02:53.570Z,0.00
2018-12-02T05:03:53.577Z,0.00
2018-12-02T05:04:53.595Z,0.00
2018-12-02T05:05:53.549Z,0.00
2018-12-02T05:06:53.530Z,0.00
2018-12-02T05:07:53.529Z,0.00
2018-12-02T05:08:53.531Z,0.00
2018-12-02T05:09:53.504Z,0.00
2018-12-02T05:10:53.511Z,0.00
2018-12-02T05:11:53.474Z,0.00
2018-12-02T05:12:53.469Z,0.00
2018-12-02T05:13:53.455Z,0.00
2018-12-02T05:14:53.461Z,0.00
2018-12-02T05:15:53.467Z,0.00
2018-12-02T05:16:53.423Z,0.00
2018-12-02T05:17:53.415Z,0.00
2018-12-02T05:18:53.401Z,0.00
2018-12-02T05:19:53.395Z,0.00
2018-12-02T05:20:53.405Z,0.00
2018-12-02T05:21:53.373Z,0.00
2018-12-02T05:22:53.364Z,0.00
2018-12-02T05:23:53.350Z,0.00
2018-12-02T05:24:53.341Z,0.00
2018-12-02T05:25:53.343Z,0.00
2018-12-02T05:26:53.321Z,0.00
2018-12-02T05:27:53.322Z,0.00
2018-12-02T05:28:53.302Z,0.00
2018-12-02T05:29:53.289Z,0.00
2018-12-02T05:30:53.300Z,0.00
2018-12-02T05:31:53.263Z,0.00
2018-12-02T05:32:53.262Z,0.00
2018-12-02T05:33:53.250Z,0.00
2018-12-02T05:34:53.241Z,0.00
2018-12-02T05:35:53.255Z,0.00
2018-12-02T05:36:53.213Z,0.00
2018-12-02T05:37:53.205Z,0.00
2018-12-02T05:38:53.191Z,0.00
2018-12-02T05:39:53.189Z,0.00
2018-12-02T05:40:53.197Z,0.00
2018-12-02T05:41:53.153Z,0.00
2018-12-02T05:42:53.149Z,0.00
2018-12-02T05:43:53.135Z,0.00
2018-12-02T05:44:53.137Z,0.00
2018-12-02T05:45:53.134Z,0.00
2018-12-02T05:46:53.105Z,0.00
2018-12-02T05:47:53.105Z,0.00
2018-12-02T05:48:53.087Z,0.00
2018-12-02T05:49:53.076Z,0.00
2018-12-02T05:50:53.083Z,0.00
2018-12-02T05:51:53.061Z,0.00
2018-12-02T05:52:53.039Z,0.00
2018-12-02T05:53:53.025Z,0.00
2018-12-02T05:54:53.020Z,0.00
2018-12-02T05:55:53.025Z,0.00
2018-12-02T05:56:53.013Z,0.00
2018-12-02T05:57:52.991Z,0.00
2018-12-02T05:58:52.981Z,0.00
2018-12-02T05:59:52.967Z,0.00
2018-12-02T06:00:52.959Z,0.00
2018-12-02T06:01:52.965Z,0.00
2018-12-02T06:02:52.942Z,0.00
2018-12-02T06:03:52.937Z,0.00
2018-12-02T06:04:52.913Z,0.00
2018-12-02T06:05:52.945Z,0.00
2018-12-02T06:06:52.891Z,0.00
2018-12-02T06:07:52.900Z,0.00
2018-12-02T06:08:52.873Z,0.00
2018-12-02T06:09:52.861Z,0.00
2018-12-02T06:10:52.847Z,0.00
2018-12-02T06:11:52.845Z,0.00
2018-12-02T06:12:52.847Z,0.00
2018-12-02T06:13:52.841Z,0.00
2018-12-02T06:14:52.809Z,0.00
2018-12-02T06:15:52.832Z,0.00
2018-12-02T06:16:52.849Z,0.00
2018-12-02T06:17:52.825Z,0.00
2018-12-02T06:18:52.767Z,0.00
2018-12-02T06:19:52.761Z,0.00
2018-12-02T06:20:52.752Z,4.00
2018-12-02T06:21:52.737Z,4.00
2018-12-02T06:22:52.761Z,4.00
2018-12-02T06:23:52.711Z,0.00
2018-12-02T06:24:52.702Z,0.00
2018-12-02T06:25:52.695Z,4.00
2018-12-02T06:26:52.687Z,4.00
2018-12-02T06:27:52.691Z,4.00
2018-12-02T06:28:52.667Z,4.00
2018-12-02T06:29:52.651Z,8.00
2018-12-02T06:30:52.646Z,8.00
2018-12-02T06:31:52.643Z,8.00
2018-12-02T06:32:52.642Z,12.00
2018-12-02T06:33:52.651Z,12.00
2018-12-02T06:34:52.597Z,12.00
2018-12-02T06:35:52.587Z,16.00
2018-12-02T06:36:52.602Z,16.00
2018-12-02T06:37:52.585Z,20.00
2018-12-02T06:38:52.553Z,24.00
2018-12-02T06:39:52.542Z,28.00
2018-12-02T06:40:52.538Z,32.00
2018-12-02T06:41:52.543Z,40.00
2018-12-02T06:42:52.511Z,44.00
2018-12-02T06:43:52.533Z,52.00
2018-12-02T06:44:52.502Z,60.00
2018-12-02T06:45:52.476Z,68.00
2018-12-02T06:46:52.473Z,76.00
2018-12-02T06:47:52.459Z,84.00
2018-12-02T06:48:52.466Z,88.00
2018-12-02T06:49:52.439Z,88.00
2018-12-02T06:50:52.435Z,92.00
2018-12-02T06:51:52.435Z,96.00
2018-12-02T06:52:52.405Z,96.00
2018-12-02T06:53:52.399Z,96.00
2018-12-02T06:54:52.409Z,92.00
2018-12-02T06:55:52.371Z,96.00
2018-12-02T06:56:52.367Z,96.00
2018-12-02T06:57:52.358Z,100.00
2018-12-02T06:58:52.341Z,112.00
2018-12-02T06:59:52.356Z,120.00
2018-12-02T07:00:52.323Z,124.00
2018-12-02T07:01:52.328Z,124.00
2018-12-02T07:02:52.311Z,128.00
2018-12-02T07:03:52.289Z,128.00
2018-12-02T07:04:52.281Z,132.00
2018-12-02T07:05:52.271Z,152.00
2018-12-02T07:06:52.285Z,168.00
2018-12-02T07:07:52.251Z,180.00
2018-12-02T07:08:52.234Z,200.00
2018-12-02T07:09:52.232Z,220.00
2018-12-02T07:10:52.235Z,260.00
2018-12-02T07:11:59.504Z,296.00
2018-12-02T07:12:52.195Z,316.00
2018-12-02T07:13:52.190Z,320.00
2018-12-02T07:14:52.172Z,336.00
2018-12-02T07:15:52.158Z,344.00
2018-12-02T07:16:52.171Z,344.00
2018-12-02T07:17:52.162Z,344.00
2018-12-02T07:18:52.128Z,356.00
2018-12-02T07:19:52.121Z,364.00
2018-12-02T07:20:52.111Z,372.00
2018-12-02T07:21:52.149Z,384.00
2018-12-02T07:22:52.092Z,396.00
2018-12-02T07:23:52.087Z,420.00
2018-12-02T07:24:52.069Z,444.00
2018-12-02T07:25:52.060Z,460.00
2018-12-02T07:26:52.071Z,464.00
2018-12-02T07:27:52.034Z,472.00
2018-12-02T07:28:52.028Z,472.00
2018-12-02T07:29:52.032Z,452.00
2018-12-02T07:30:52.008Z,436.00
2018-12-02T07:31:52.029Z,472.00
2018-12-02T07:32:52.008Z,496.00
2018-12-02T07:33:51.975Z,492.00
2018-12-02T07:34:51.968Z,472.00
2018-12-02T07:35:51.974Z,440.00
2018-12-02T07:36:51.977Z,432.00
2018-12-02T07:37:51.945Z,452.00
2018-12-02T07:38:51.938Z,472.00
2018-12-02T07:39:51.929Z,484.00
2018-12-02T07:40:51.906Z,512.00
2018-12-02T07:41:51.910Z,532.00
2018-12-02T07:42:51.889Z,544.00
2018-12-02T07:43:51.876Z,572.00
2018-12-02T07:44:51.867Z,600.00
2018-12-02T07:45:51.848Z,632.00
2018-12-02T07:46:51.848Z,656.00
2018-12-02T07:47:51.851Z,680.00
2018-12-02T07:48:51.818Z,700.00
2018-12-02T07:49:51.812Z,708.00
2018-12-02T07:50:51.806Z,716.00
2018-12-02T07:51:51.785Z,728.00
2018-12-02T07:52:51.793Z,744.00
2018-12-02T07:53:51.754Z,756.00
2018-12-02T07:54:51.758Z,788.00
2018-12-02T07:55:51.751Z,812.00
2018-12-02T07:56:51.730Z,860.00
2018-12-02T07:57:51.736Z,896.00
2018-12-02T07:58:51.710Z,888.00
2018-12-02T07:59:51.698Z,788.00
2018-12-02T08:00:51.694Z,784.00
2018-12-02T08:01:51.699Z,860.00
2018-12-02T08:02:51.710Z,896.00
2018-12-02T08:03:51.658Z,892.00
2018-12-02T08:04:51.646Z,932.00
2018-12-02T08:05:51.630Z,996.00
2018-12-02T08:06:51.617Z,1020.00
2018-12-02T08:07:51.632Z,996.00
2018-12-02T08:08:51.708Z,1024.00
2018-12-02T08:09:51.596Z,1116.00
2018-12-02T08:10:51.584Z,1160.00
2018-12-02T08:11:51.568Z,1176.00
2018-12-02T08:12:51.572Z,1160.00
2018-12-02T08:13:51.577Z,1164.00
2018-12-02T08:14:51.539Z,1176.00
2018-12-02T08:15:51.556Z,1176.00
2018-12-02T08:16:51.525Z,1176.00
2018-12-02T08:17:51.507Z,1200.00
2018-12-02T08:18:51.512Z,1240.00
2018-12-02T08:19:51.508Z,1296.00
2018-12-02T08:20:51.478Z,1372.00
2018-12-02T08:21:51.465Z,1440.00
2018-12-02T08:22:51.763Z,1488.00
2018-12-02T08:23:51.463Z,1548.00
2018-12-02T08:24:51.438Z,1608.00
2018-12-02T08:25:51.417Z,1724.00
2018-12-02T08:26:51.408Z,1864.00
2018-12-02T08:27:51.395Z,1980.00
2018-12-02T08:28:51.475Z,2088.00
2018-12-02T08:29:51.376Z,2168.00
2018-12-02T08:30:51.385Z,2160.00
2018-12-02T08:31:51.354Z,2160.00
2018-12-02T08:32:51.350Z,2156.00
2018-12-02T08:33:51.333Z,2128.00
2018-12-02T08:34:51.386Z,2112.00
2018-12-02T08:35:51.315Z,2092.00
2018-12-02T08:36:51.302Z,2088.00
2018-12-02T08:37:51.296Z,2060.00
2018-12-02T08:38:51.287Z,2020.00
2018-12-02T08:39:51.280Z,2008.00
2018-12-02T08:40:51.254Z,2012.00
2018-12-02T08:41:51.247Z,2008.00
2018-12-02T08:42:51.256Z,1996.00
2018-12-02T08:43:51.234Z,1964.00
2018-12-02T08:44:51.239Z,1964.00
2018-12-02T08:45:51.213Z,1960.00
2018-12-02T08:46:51.206Z,1964.00
2018-12-02T08:47:51.198Z,1992.00
2018-12-02T08:48:51.167Z,2004.00
2018-12-02T08:49:51.179Z,1992.00
2018-12-02T08:50:51.153Z,1972.00
2018-12-02T08:51:51.152Z,1972.00
2018-12-02T08:52:51.131Z,1964.00
2018-12-02T08:53:51.130Z,1968.00
2018-12-02T08:54:51.138Z,2048.00
2018-12-02T08:55:51.103Z,2168.00
2018-12-02T08:56:51.090Z,2308.00
2018-12-02T08:57:51.077Z,2480.00
2018-12-02T08:58:51.072Z,2764.00
2018-12-02T08:59:51.074Z,3016.00
2018-12-02T09:00:51.053Z,3244.00
2018-12-02T09:01:51.041Z,3412.00
2018-12-02T09:02:51.029Z,3432.00
2018-12-02T09:03:51.011Z,3432.00
2018-12-02T09:04:51.030Z,3380.00
2018-12-02T09:05:51.003Z,3440.00
2018-12-02T09:06:50.981Z,3428.00
2018-12-02T09:07:50.981Z,3252.00
2018-12-02T09:08:50.959Z,3140.00
2018-12-02T09:09:50.995Z,3188.00
2018-12-02T09:10:50.937Z,3140.00
2018-12-02T09:11:50.921Z,2892.00
2018-12-02T09:12:50.924Z,2704.00
2018-12-02T09:13:50.905Z,2592.00
2018-12-02T09:14:50.934Z,2524.00
2018-12-02T09:15:50.883Z,2464.00
2018-12-02T09:16:50.882Z,2440.00
2018-12-02T09:17:50.861Z,2456.00
2018-12-02T09:18:50.851Z,2460.00
2018-12-02T09:19:50.867Z,2488.00
2018-12-02T09:20:50.864Z,2560.00
2018-12-02T09:21:50.821Z,2648.00
2018-12-02T09:22:50.811Z,2748.00
2018-12-02T09:23:50.798Z,2868.00
2018-12-02T09:24:50.805Z,2940.00
2018-12-02T09:25:52.290Z,2912.00
2018-12-02T09:26:50.777Z,2852.00
2018-12-02T09:27:50.757Z,2816.00
2018-12-02T09:28:50.747Z,2740.00
2018-12-02T09:29:50.785Z,2688.00
2018-12-02T09:30:50.747Z,2608.00
2018-12-02T09:31:50.722Z,2496.00
2018-12-02T09:32:50.702Z,2364.00
2018-12-02T09:33:50.697Z,2236.00
2018-12-02T09:34:50.696Z,2128.00
2018-12-02T09:35:50.672Z,2020.00
2018-12-02T09:36:50.688Z,1916.00
2018-12-02T09:37:50.668Z,1828.00
2018-12-02T09:38:50.638Z,1780.00
2018-12-02T09:39:50.643Z,1776.00
2018-12-02T09:40:50.627Z,1784.00
2018-12-02T09:41:51.003Z,1796.00
2018-12-02T09:42:50.598Z,1796.00
2018-12-02T09:43:50.584Z,1796.00
2018-12-02T09:44:50.576Z,1776.00
2018-12-02T09:45:50.580Z,1744.00
2018-12-02T09:46:50.554Z,1688.00
2018-12-02T09:47:50.593Z,1620.00
2018-12-02T09:48:50.529Z,1632.00
2018-12-02T09:49:50.528Z,1708.00
2018-12-02T09:50:50.534Z,1776.00
2018-12-02T09:51:50.502Z,1756.00
2018-12-02T09:52:50.512Z,1792.00
2018-12-02T09:53:50.481Z,1904.00
2018-12-02T09:54:50.465Z,1972.00
2018-12-02T09:55:50.451Z,1956.00
2018-12-02T09:56:50.451Z,1984.00
2018-12-02T09:57:50.462Z,2004.00
2018-12-02T09:58:50.425Z,2012.00
2018-12-02T09:59:50.408Z,2056.00
2018-12-02T10:00:50.431Z,2124.00
2018-12-02T10:01:50.390Z,2268.00
2018-12-02T10:02:50.393Z,2368.00
2018-12-02T10:03:50.421Z,2468.00
2018-12-02T10:04:50.390Z,2608.00
2018-12-02T10:05:50.354Z,2760.00
2018-12-02T10:06:50.342Z,2936.00
2018-12-02T10:07:50.324Z,3044.00
2018-12-02T10:08:50.348Z,3116.00
2018-12-02T10:09:50.323Z,3164.00
2018-12-02T10:10:50.311Z,3268.00
2018-12-02T10:11:50.291Z,3308.00
2018-12-02T10:12:50.273Z,3372.00
2018-12-02T10:13:50.310Z,3452.00
2018-12-02T10:14:50.267Z,3472.00
2018-12-02T10:15:50.264Z,3484.00
2018-12-02T10:16:50.248Z,3424.00
2018-12-02T10:17:50.222Z,3380.00
2018-12-02T10:18:50.222Z,3392.00
2018-12-02T10:19:50.200Z,3332.00
2018-12-02T10:20:50.223Z,3276.00
2018-12-02T10:21:50.180Z,3276.00
2018-12-02T10:22:50.207Z,3264.00
2018-12-02T10:23:50.156Z,3288.00
2018-12-02T10:24:50.156Z,3360.00
2018-12-02T10:25:50.158Z,3448.00
2018-12-02T10:26:50.138Z,3440.00
2018-12-02T10:27:50.121Z,3512.00
2018-12-02T10:28:50.108Z,3616.00
2018-12-02T10:29:50.111Z,3684.00
2018-12-02T10:30:50.101Z,3688.00
2018-12-02T10:31:50.079Z,3596.00
2018-12-02T10:32:50.071Z,3368.00
2018-12-02T10:33:50.063Z,3200.00
2018-12-02T10:34:50.039Z,3168.00
2018-12-02T10:35:50.058Z,3128.00
2018-12-02T10:36:50.022Z,3076.00
2018-12-02T10:37:50.017Z,3020.00
2018-12-02T10:38:50.019Z,2968.00
2018-12-02T10:39:50.014Z,3056.00
2018-12-02T10:40:50.000Z,3072.00
2018-12-02T10:41:49.969Z,3084.00
2018-12-02T10:42:49.964Z,3060.00
2018-12-02T10:43:49.946Z,2996.00
2018-12-02T10:44:49.950Z,2904.00
2018-12-02T10:45:49.970Z,2912.00
2018-12-02T10:46:49.913Z,3004.00
2018-12-02T10:47:49.908Z,3084.00
2018-12-02T10:48:49.896Z,3104.00
2018-12-02T10:49:49.891Z,3080.00
2018-12-02T10:50:49.868Z,3164.00
2018-12-02T10:51:49.913Z,3040.00
2018-12-02T10:52:49.858Z,2984.00
2018-12-02T10:53:49.843Z,2628.00
2018-12-02T10:54:49.838Z,2252.00
2018-12-02T10:55:49.816Z,2360.00
2018-12-02T10:56:49.825Z,2584.00
2018-12-02T10:57:49.808Z,2692.00
2018-12-02T10:58:49.794Z,2804.00
2018-12-02T10:59:49.775Z,2536.00
2018-12-02T11:00:49.781Z,2600.00
2018-12-02T11:01:49.754Z,2708.00
2018-12-02T11:02:49.771Z,2764.00
2018-12-02T11:03:49.738Z,2932.00
2018-12-02T11:04:49.728Z,2820.00
2018-12-02T11:05:49.712Z,2924.00
2018-12-02T11:06:49.698Z,3044.00
2018-12-02T11:07:49.708Z,3268.00
2018-12-02T11:08:49.698Z,3268.00
2018-12-02T11:09:49.670Z,3664.00
2018-12-02T11:10:49.674Z,3944.00
2018-12-02T11:11:49.649Z,3924.00
2018-12-02T11:12:49.656Z,3928.00
2018-12-02T11:13:49.635Z,4528.00
2018-12-02T11:14:49.616Z,4556.00
2018-12-02T11:15:49.607Z,4032.00
2018-12-02T11:16:49.593Z,4572.00
2018-12-02T11:17:49.611Z,4640.00
2018-12-02T11:18:49.629Z,4440.00
2018-12-02T11:19:49.575Z,4348.00
2018-12-02T11:20:49.549Z,4248.00
2018-12-02T11:21:49.550Z,3972.00
2018-12-02T11:22:49.530Z,3892.00
2018-12-02T11:23:49.536Z,3800.00
2018-12-02T11:24:49.506Z,3696.00
2018-12-02T11:25:49.510Z,3688.00
2018-12-02T11:26:49.486Z,3668.00
2018-12-02T11:27:49.473Z,3588.00
2018-12-02T11:28:49.533Z,3492.00
2018-12-02T11:29:49.452Z,3520.00
2018-12-02T11:30:49.456Z,3568.00
2018-12-02T11:31:49.442Z,3520.00
2018-12-02T11:32:49.421Z,3404.00
2018-12-02T11:33:49.463Z,3372.00
2018-12-02T11:34:49.404Z,3232.00
2018-12-02T11:35:49.394Z,3040.00
2018-12-02T11:36:49.396Z,2876.00
2018-12-02T11:37:49.370Z,2956.00
2018-12-02T11:38:49.366Z,3084.00
2018-12-02T11:39:49.370Z,3108.00
2018-12-02T11:40:49.343Z,3108.00
2018-12-02T11:41:49.323Z,3068.00
2018-12-02T11:42:49.316Z,3060.00
2018-12-02T11:43:49.301Z,3048.00
2018-12-02T11:44:49.333Z,2972.00
2018-12-02T11:45:49.287Z,3000.00
2018-12-02T11:46:49.305Z,3068.00
2018-12-02T11:47:49.275Z,3148.00
2018-12-02T11:48:49.295Z,3136.00
2018-12-02T11:49:49.238Z,3004.00
2018-12-02T11:50:49.231Z,3128.00
2018-12-02T11:51:49.250Z,3228.00
2018-12-02T11:52:49.214Z,3252.00
2018-12-02T11:53:49.218Z,3308.00
2018-12-02T11:54:49.196Z,3288.00
2018-12-02T11:55:49.202Z,3208.00
2018-12-02T11:56:49.160Z,3180.00
2018-12-02T11:57:49.157Z,3012.00
2018-12-02T11:58:49.142Z,2920.00
2018-12-02T11:59:49.135Z,2868.00
2018-12-02T12:00:49.149Z,2888.00
2018-12-02T12:01:49.115Z,2812.00
2018-12-02T12:02:49.104Z,2828.00
2018-12-02T12:04:50.244Z,2348.00
2018-12-02T12:05:49.123Z,2408.00
2018-12-02T12:06:49.057Z,2304.00
2018-12-02T12:07:49.056Z,2016.00
2018-12-02T12:08:49.037Z,1984.00
2018-12-02T12:09:49.033Z,1896.00
2018-12-02T12:10:49.055Z,1680.00
2018-12-02T12:11:49.021Z,1604.00
2018-12-02T12:12:48.995Z,1548.00
2018-12-02T12:13:48.980Z,1592.00
2018-12-02T12:14:48.983Z,1484.00
2018-12-02T12:15:48.988Z,1648.00
2018-12-02T12:16:48.958Z,1712.00
2018-12-02T12:17:48.945Z,1664.00
2018-12-02T12:18:48.929Z,1568.00
2018-12-02T12:19:48.917Z,1664.00
2018-12-02T12:20:48.937Z,1664.00
2018-12-02T12:21:48.899Z,1584.00
2018-12-02T12:22:48.929Z,1748.00
2018-12-02T12:23:48.873Z,1644.00
2018-12-02T12:24:48.867Z,1788.00
2018-12-02T12:25:48.853Z,1756.00
2018-12-02T12:26:48.861Z,1720.00
2018-12-02T12:27:48.869Z,1724.00
2018-12-02T12:28:48.837Z,1528.00
2018-12-02T12:29:48.809Z,1448.00
2018-12-02T12:30:48.800Z,1636.00
2018-12-02T12:32:49.992Z,1468.00
2018-12-02T12:33:48.969Z,1508.00
2018-12-02T12:34:48.767Z,1384.00
2018-12-02T12:35:48.758Z,1352.00
2018-12-02T12:36:48.735Z,1220.00
2018-12-02T12:37:48.741Z,1348.00
2018-12-02T12:38:48.718Z,1180.00
2018-12-02T12:39:48.713Z,1208.00
2018-12-02T12:40:48.749Z,1100.00
2018-12-02T12:41:48.683Z,1128.00
2018-12-02T12:42:48.693Z,980.00
2018-12-02T12:43:48.665Z,1020.00
2018-12-02T12:44:48.657Z,952.00
2018-12-02T12:45:48.693Z,908.00
2018-12-02T12:46:48.647Z,856.00
2018-12-02T12:47:48.661Z,868.00
2018-12-02T12:48:48.619Z,844.00