createdAt,value
2023-02-14T00:01:28.895Z,101397.61
2023-02-14T00:11:33.187Z,101404.88
2023-02-14T00:21:39.581Z,101396.62
2023-02-14T00:31:43.392Z,101397.19
2023-02-14T00:41:48.987Z,101405.98
2023-02-14T00:51:55.177Z,101406.58
2023-02-14T01:02:01.345Z,101415.37
2023-02-14T01:12:06.050Z,101422.67
2023-02-14T01:22:11.100Z,101433.95
2023-02-14T01:32:14.792Z,101444.05
2023-02-14T01:42:19.826Z,101440.60
2023-02-14T01:52:54.612Z,101452.87
2023-02-14T02:03:01.195Z,101442.75
2023-02-14T02:13:09.747Z,101440.44
2023-02-14T02:23:53.210Z,101428.37
2023-02-14T02:34:05.854Z,101428.80
2023-02-14T02:44:36.313Z,101430.73
2023-02-14T02:54:51.623Z,101426.39
2023-02-14T03:05:02.739Z,101433.48
2023-02-14T03:15:22.382Z,101436.20
2023-02-14T03:25:50.088Z,101455.64
2023-02-14T03:36:10.316Z,101473.25
2023-02-14T03:46:15.666Z,101480.72
2023-02-14T03:56:42.609Z,101483.75
2023-02-14T04:06:46.341Z,101478.60
2023-02-14T04:17:08.496Z,101480.33
2023-02-14T04:27:15.951Z,101482.16
2023-02-14T04:37:20.252Z,101488.92
2023-02-14T04:47:23.826Z,101490.67
2023-02-14T04:57:27.504Z,101496.11
2023-02-14T05:07:31.173Z,101495.14
2023-02-14T05:17:34.797Z,101500.73
2023-02-14T05:27:38.375Z,101512.63
2023-02-14T05:37:41.924Z,101523.99
2023-02-14T05:47:47.576Z,101534.64
2023-02-14T05:57:51.066Z,101545.52
2023-02-14T06:07:56.364Z,101556.55
2023-02-14T06:18:00.129Z,101563.64
2023-02-14T06:28:03.897Z,101573.19
2023-02-14T06:38:07.515Z,101584.25
2023-02-14T06:48:13.264Z,101595.21
2023-02-14T06:58:17.879Z,101603.91
2023-02-14T07:08:23.353Z,101597.55
2023-02-14T07:18:27.822Z,101608.05
2023-02-14T07:28:31.523Z,101607.56
2023-02-14T07:38:36.364Z,101610.91
2023-02-14T07:48:41.942Z,101612.89
2023-02-14T07:58:47.000Z,101614.11
2023-02-14T08:08:50.688Z,101626.05
2023-02-14T08:18:57.890Z,101630.92
2023-02-14T08:29:02.052Z,101636.71
2023-02-14T08:39:06.332Z,101649.34
2023-02-14T08:49:10.511Z,101656.30
2023-02-14T08:59:14.363Z,101659.30
2023-02-14T09:09:21.476Z,101660.27
2023-02-14T09:19:25.126Z,101663.55
2023-02-14T09:29:29.854Z,101673.93
2023-02-14T09:39:35.392Z,101684.77
2023-02-14T09:49:40.304Z,101696.17
2023-02-14T09:59:46.374Z,101705.23
2023-02-14T10:09:54.474Z,101697.23
2023-02-14T10:20:04.432Z,101699.60
2023-02-14T10:30:21.612Z,101700.98
2023-02-14T10:40:55.604Z,101698.03
2023-02-14T10:51:16.888Z,101689.70
2023-02-14T11:01:22.537Z,101692.96
2023-02-14T11:11:52.269Z,101701.54
2023-02-14T11:21:58.377Z,101703.14
2023-02-14T11:32:14.576Z,101704.62
2023-02-14T11:42:37.330Z,101692.19
2023-02-14T11:52:52.476Z,101687.23
2023-02-14T12:02:57.024Z,101684.80
2023-02-14T12:13:05.715Z,101672.90
2023-02-14T12:23:23.617Z,101667.55
2023-02-14T12:33:27.415Z,101664.92
2023-02-14T12:43:59.514Z,101655.96
2023-02-14T12:54:40.715Z,101657.56
2023-02-14T13:04:55.059Z,101663.57
2023-02-14T13:15:23.698Z,101662.20
2023-02-14T13:25:41.097Z,101664.33
2023-02-14T13:35:45.286Z,101660.16
2023-02-14T13:45:57.542Z,101661.01
2023-02-14T13:56:04.335Z,101662.80
2023-02-14T14:06:14.327Z,101666.00
2023-02-14T14:16:33.865Z,101661.91
2023-02-14T14:26:44.948Z,101663.80
2023-02-14T14:36:49.872Z,101673.08
2023-02-14T14:46:53.611Z,101672.56
2023-02-14T14:57:01.819Z,101682.27
2023-02-14T15:07:33.838Z,101684.84
2023-02-14T15:17:39.753Z,101680.17
2023-02-14T15:27:44.163Z,101673.82
2023-02-14T15:37:48.102Z,101674.59
2023-02-14T15:48:03.592Z,101675.02
2023-02-14T15:58:20.871Z,101674.88
2023-02-14T16:08:33.109Z,101682.05
2023-02-14T16:18:41.681Z,101687.19
2023-02-14T16:28:45.275Z,101697.95
2023-02-14T16:38:51.490Z,101704.61
2023-02-14T16:48:55.522Z,101714.57
2023-02-14T16:58:59.604Z,101711.25
2023-02-14T17:09:10.495Z,101713.72
2023-02-14T17:19:14.995Z,101723.48
2023-02-14T17:29:18.656Z,101721.78
2023-02-14T17:39:22.799Z,101724.55
2023-02-14T17:49:28.567Z,101718.89
2023-02-14T17:59:33.134Z,101718.34
2023-02-14T18:09:36.813Z,101723.14
2023-02-14T18:19:40.480Z,101729.14
2023-02-14T18:29:48.168Z,101726.66
2023-02-14T18:39:51.905Z,101725.75
2023-02-14T18:49:58.029Z,101726.49
2023-02-14T19:00:07.597Z,101722.15
2023-02-14T19:10:11.496Z,101726.67
2023-02-14T19:20:15.562Z,101730.04
2023-02-14T19:30:19.818Z,101723.33
2023-02-14T19:40:24.004Z,101727.11
2023-02-14T19:50:30.844Z,101717.69
2023-02-14T20:00:37.549Z,101726.05
2023-02-14T20:10:41.429Z,101734.45
2023-02-14T20:21:03.430Z,101727.13
2023-02-14T20:31:15.796Z,101725.46
2023-02-14T20:41:21.496Z,101727.23
2023-02-14T20:51:27.946Z,101724.64
2023-02-14T21:01:32.040Z,101726.39
2023-02-14T21:11:35.995Z,101728.58
2023-02-14T21:21:41.914Z,101724.77
2023-02-14T21:31:45.730Z,101724.70
2023-02-14T21:41:49.587Z,101721.33
2023-02-14T21:51:53.106Z,101718.77
2023-02-14T22:02:00.495Z,101710.64
2023-02-14T22:12:04.120Z,101713.71
2023-02-14T22:22:07.677Z,101707.13
2023-02-14T22:32:11.383Z,101704.34
2023-02-14T22:42:15.814Z,101697.04
2023-02-14T22:52:19.381Z,101687.67
2023-02-14T23:02:23.004Z,101688.88
2023-02-14T23:12:45.438Z,101687.91
2023-02-14T23:22:48.980Z,101688.69
2023-02-14T23:32:52.768Z,101689.71
2023-02-14T23:42:56.280Z,101692.48
2023-02-14T23:53:00.410Z,101688.27
