createdAt,value
2019-02-28T02:15:11.891Z,6.47
2019-02-28T02:17:41.739Z,6.20
2019-02-28T02:20:11.117Z,6.70
2019-02-28T02:22:40.648Z,7.00
2019-02-28T02:25:11.521Z,6.57
2019-02-28T02:27:40.872Z,6.83
2019-02-28T02:30:16.305Z,6.97
2019-02-28T02:32:45.734Z,7.40
2019-02-28T02:35:15.204Z,6.50
2019-02-28T02:37:44.543Z,7.00
2019-02-28T02:40:14.260Z,6.97
2019-02-28T02:42:48.262Z,6.97
2019-02-28T02:45:14.722Z,7.07
2019-02-28T02:47:44.072Z,6.60
2019-02-28T02:50:14.026Z,6.43
2019-02-28T02:52:43.680Z,7.13
2019-02-28T02:55:14.300Z,6.90
2019-02-28T02:57:50.518Z,6.77
2019-02-28T03:00:16.403Z,7.10
2019-02-28T03:02:45.665Z,6.73
2019-02-28T03:05:15.277Z,7.53
2019-02-28T03:07:44.798Z,6.80
2019-02-28T03:10:17.510Z,6.77
2019-02-28T03:12:45.828Z,6.47
2019-02-28T03:15:15.935Z,6.80
2019-02-28T03:17:47.278Z,7.17
2019-02-28T03:20:16.985Z,7.40
2019-02-28T03:22:47.406Z,6.57
2019-02-28T03:25:16.700Z,7.23
2019-02-28T03:27:55.038Z,7.47
2019-02-28T03:30:29.255Z,6.67
2019-02-28T03:32:50.086Z,7.53
2019-02-28T03:35:19.413Z,7.20
2019-02-28T03:37:48.954Z,6.47
2019-02-28T03:40:18.492Z,7.73
2019-02-28T03:42:47.789Z,8.30
2019-02-28T03:45:17.220Z,7.40
2019-02-28T03:47:46.474Z,7.67
2019-02-28T03:50:15.833Z,7.40
2019-02-28T03:52:45.289Z,7.33
2019-02-28T03:55:14.811Z,7.63
2019-02-28T03:57:44.083Z,7.63
2019-02-28T04:00:15.765Z,8.73
2019-02-28T04:02:45.023Z,8.50
2019-02-28T04:05:13.782Z,7.87
2019-02-28T04:07:42.522Z,8.63
2019-02-28T04:10:11.209Z,8.53
2019-02-28T04:12:44.974Z,8.13
2019-02-28T04:15:11.483Z,8.83
2019-02-28T04:17:40.235Z,8.90
2019-02-28T04:20:09.012Z,9.03
2019-02-28T04:22:37.746Z,8.63
2019-02-28T04:25:06.940Z,8.17
2019-02-28T04:27:40.353Z,8.10
2019-02-28T04:30:08.117Z,8.37
2019-02-28T04:32:36.782Z,8.40
2019-02-28T04:35:05.516Z,8.90
2019-02-28T04:37:34.300Z,9.30
2019-02-28T04:40:02.994Z,8.60
2019-02-28T04:42:31.703Z,7.87
2019-02-28T04:45:00.414Z,9.37
2019-02-28T04:47:29.151Z,8.03
2019-02-28T04:49:57.867Z,8.67
2019-02-28T04:52:26.619Z,8.77
2019-02-28T04:54:55.677Z,8.70
2019-02-28T04:57:24.385Z,9.13
2019-02-28T04:59:53.089Z,8.83
2019-02-28T05:02:22.031Z,8.97
2019-02-28T05:04:50.730Z,9.67
2019-02-28T05:07:19.434Z,8.50
2019-02-28T05:09:48.802Z,9.07
2019-02-28T05:12:17.663Z,8.70
2019-02-28T05:14:46.408Z,9.00
2019-02-28T05:17:15.144Z,9.27
2019-02-28T05:19:43.838Z,9.80
2019-02-28T05:22:12.558Z,10.27
2019-02-28T05:24:42.662Z,11.73
2019-02-28T05:27:11.687Z,10.23
2019-02-28T05:29:43.826Z,10.20
2019-02-28T05:32:10.878Z,10.25
2019-02-28T05:34:39.602Z,10.53
2019-02-28T05:37:12.145Z,9.70
2019-02-28T05:39:39.043Z,9.50
2019-02-28T05:42:07.739Z,10.13
2019-02-28T05:44:37.451Z,9.87
2019-02-28T05:47:07.046Z,10.65
2019-02-28T05:49:35.755Z,10.70
2019-02-28T05:52:04.458Z,10.33
2019-02-28T05:54:33.430Z,10.53
2019-02-28T05:57:04.669Z,10.23
2019-02-28T05:59:32.615Z,10.50
2019-02-28T06:02:01.360Z,10.87
2019-02-28T06:04:30.092Z,11.97
2019-02-28T06:06:58.802Z,12.17
2019-02-28T06:09:27.567Z,11.33
2019-02-28T06:11:56.320Z,12.10
2019-02-28T06:14:27.563Z,11.90
2019-02-28T06:16:55.464Z,11.87
2019-02-28T06:19:24.214Z,12.07
2019-02-28T06:21:53.045Z,13.03
2019-02-28T06:24:21.798Z,12.37
2019-02-28T06:26:50.557Z,12.93
2019-02-28T06:29:19.259Z,13.73
2019-02-28T06:31:48.677Z,14.80
2019-02-28T06:34:18.291Z,15.37
2019-02-28T06:36:47.013Z,14.47
2019-02-28T06:39:17.524Z,15.37
2019-02-28T06:41:46.189Z,15.23
2019-02-28T06:44:14.915Z,15.13
2019-02-28T06:46:43.746Z,14.93
2019-02-28T06:49:12.710Z,14.47
2019-02-28T06:51:41.428Z,14.23
2019-02-28T06:54:10.326Z,13.60
2019-02-28T06:56:39.063Z,13.33
2019-02-28T06:59:07.771Z,14.43
2019-02-28T07:01:36.519Z,14.03
2019-02-28T07:04:05.221Z,14.50
2019-02-28T07:06:35.956Z,14.93
2019-02-28T07:09:04.748Z,14.10
2019-02-28T07:11:34.014Z,14.23
2019-02-28T07:14:03.301Z,17.00
2019-02-28T07:16:34.560Z,15.73
2019-02-28T07:19:03.647Z,17.50
2019-02-28T07:21:34.498Z,18.73
2019-02-28T07:24:04.004Z,18.67
2019-02-28T07:26:33.281Z,19.43
2019-02-28T07:29:02.529Z,19.67
2019-02-28T07:31:31.815Z,18.83
2019-02-28T07:34:01.109Z,19.50
2019-02-28T07:36:30.371Z,19.82
2019-02-28T07:39:01.304Z,18.80
2019-02-28T07:41:30.690Z,18.90
2019-02-28T07:44:00.003Z,19.37
2019-02-28T07:46:29.299Z,17.30
2019-02-28T07:49:00.945Z,18.90
2019-02-28T07:51:29.719Z,17.93
2019-02-28T07:53:58.998Z,17.40
2019-02-28T07:56:28.263Z,16.23
2019-02-28T07:58:57.600Z,16.13
2019-02-28T08:01:27.726Z,15.80
2019-02-28T08:03:57.942Z,17.23
2019-02-28T08:06:27.227Z,17.03
2019-02-28T08:08:56.860Z,17.03
2019-02-28T08:11:26.183Z,16.33
2019-02-28T08:13:55.615Z,17.07
2019-02-28T08:16:25.025Z,16.53
2019-02-28T08:18:54.276Z,16.93
2019-02-28T08:21:23.579Z,16.70
2019-02-28T08:23:52.928Z,17.60
2019-02-28T08:26:22.151Z,17.03
2019-02-28T08:28:51.439Z,16.87
2019-02-28T08:31:20.734Z,17.33
2019-02-28T08:33:50.050Z,16.60
2019-02-28T08:36:19.324Z,16.00
2019-02-28T08:38:48.637Z,15.40
2019-02-28T08:41:17.899Z,16.17
2019-02-28T08:43:47.941Z,17.80
2019-02-28T08:46:18.193Z,16.20
2019-02-28T08:48:47.516Z,16.70
2019-02-28T08:51:16.778Z,17.30
2019-02-28T08:53:50.704Z,16.93
2019-02-28T08:56:17.038Z,16.70
2019-02-28T08:58:46.311Z,16.20
2019-02-28T09:01:15.608Z,14.37
2019-02-28T09:03:44.950Z,15.77
2019-02-28T09:06:14.214Z,15.23
2019-02-28T09:08:43.490Z,15.53
2019-02-28T09:11:12.837Z,15.90
2019-02-28T09:13:42.996Z,15.87
2019-02-28T09:16:12.909Z,15.17
2019-02-28T09:18:42.194Z,16.07
2019-02-28T09:21:11.498Z,14.67
2019-02-28T09:23:40.815Z,15.07
2019-02-28T09:26:10.122Z,15.20
2019-02-28T09:28:39.411Z,15.33
2019-02-28T09:31:09.060Z,14.67
2019-02-28T09:33:38.318Z,16.13
2019-02-28T09:36:07.582Z,16.03
2019-02-28T09:38:36.886Z,16.10
2019-02-28T09:41:06.142Z,16.40
2019-02-28T09:43:35.454Z,14.70
2019-02-28T09:46:05.602Z,17.03
2019-02-28T09:48:37.110Z,17.27
2019-02-28T09:51:06.356Z,17.20
2019-02-28T09:53:35.643Z,16.37
2019-02-28T09:56:08.906Z,17.57
2019-02-28T09:58:36.004Z,17.77
2019-02-28T10:01:05.615Z,20.37
2019-02-28T10:03:34.949Z,19.30
2019-02-28T10:06:04.405Z,18.87
2019-02-28T10:08:36.897Z,17.90
2019-02-28T10:11:04.741Z,19.07
2019-02-28T10:13:33.993Z,22.80
2019-02-28T10:16:03.325Z,23.63
2019-02-28T10:18:35.523Z,21.90
2019-02-28T10:21:03.949Z,22.90
2019-02-28T10:23:33.206Z,22.73
2019-02-28T10:26:02.507Z,22.70
2019-02-28T10:28:31.822Z,22.50
2019-02-28T10:31:01.147Z,22.40
2019-02-28T10:33:30.423Z,22.90
2019-02-28T10:35:59.718Z,22.07
2019-02-28T10:38:29.432Z,22.40
2019-02-28T10:41:00.330Z,21.80
2019-02-28T10:43:29.595Z,21.97
2019-02-28T10:45:58.860Z,21.73
2019-02-28T10:48:28.272Z,21.13
2019-02-28T10:50:57.578Z,22.13
2019-02-28T10:53:26.918Z,22.07
2019-02-28T10:55:58.029Z,22.30
2019-02-28T10:58:27.177Z,20.53
2019-02-28T11:00:56.630Z,20.90
2019-02-28T11:03:31.793Z,21.17
2019-02-28T11:05:57.611Z,21.13
2019-02-28T11:08:26.927Z,19.80
2019-02-28T11:10:56.220Z,19.13
2019-02-28T11:13:28.402Z,20.03
2019-02-28T11:15:56.566Z,20.47
2019-02-28T11:18:25.851Z,18.97
2019-02-28T11:20:58.193Z,19.27
2019-02-28T11:23:26.385Z,19.43
2019-02-28T11:25:55.844Z,20.73
2019-02-28T11:28:28.250Z,20.73
2019-02-28T11:30:58.657Z,20.07
2019-02-28T11:33:27.944Z,19.27
2019-02-28T11:35:59.140Z,17.90
2019-02-28T11:38:28.791Z,19.30
2019-02-28T11:40:58.164Z,18.97
2019-02-28T11:43:27.537Z,18.77
2019-02-28T11:46:00.848Z,18.70
2019-02-28T11:48:28.175Z,17.57
2019-02-28T11:50:57.443Z,18.60
2019-02-28T11:53:26.775Z,18.40
2019-02-28T11:55:56.080Z,17.73
2019-02-28T11:58:25.436Z,17.30
2019-02-28T12:00:55.162Z,17.93
2019-02-28T12:03:24.546Z,18.00
2019-02-28T12:05:53.923Z,18.60
2019-02-28T12:08:23.215Z,17.57
2019-02-28T12:10:52.563Z,17.10
2019-02-28T12:13:21.843Z,18.40
2019-02-28T12:15:51.162Z,18.80
2019-02-28T12:18:20.814Z,18.53
2019-02-28T12:20:50.149Z,20.33
2019-02-28T12:23:22.963Z,20.53
2019-02-28T12:25:50.454Z,19.50
2019-02-28T12:28:19.787Z,21.20
2019-02-28T12:30:49.155Z,20.83
2019-02-28T12:33:22.200Z,20.80
2019-02-28T12:35:49.579Z,22.10
2019-02-28T12:38:18.920Z,21.23
2019-02-28T12:40:49.458Z,20.93
2019-02-28T12:43:18.937Z,22.47
2019-02-28T12:45:48.281Z,22.60
2019-02-28T12:48:17.548Z,23.33
2019-02-28T12:50:46.894Z,24.13
2019-02-28T12:53:16.498Z,24.93
2019-02-28T12:55:45.846Z,25.13
2019-02-28T12:58:15.188Z,25.68
2019-02-28T13:00:44.918Z,26.37
2019-02-28T13:03:19.455Z,27.07
2019-02-28T13:05:49.287Z,25.67
2019-02-28T13:08:16.497Z,28.03
2019-02-28T13:10:45.793Z,29.27
2019-02-28T13:13:15.206Z,29.67
2019-02-28T13:15:45.507Z,28.90
2019-02-28T13:18:15.706Z,30.23
2019-02-28T13:20:45.368Z,30.50
2019-02-28T13:23:17.046Z,32.90
2019-02-28T13:25:45.780Z,31.93
2019-02-28T13:28:17.988Z,32.03
2019-02-28T13:30:50.320Z,36.60
2019-02-28T13:33:17.325Z,36.53
2019-02-28T13:35:47.745Z,36.67
2019-02-28T13:38:19.075Z,36.90
2019-02-28T13:40:48.826Z,37.67
2019-02-28T13:43:20.870Z,38.28
2019-02-28T13:45:50.866Z,37.13
2019-02-28T13:48:26.171Z,35.10
2019-02-28T13:50:51.344Z,32.00
2019-02-28T13:53:23.244Z,32.97
2019-02-28T13:55:52.745Z,32.67
2019-02-28T13:58:22.976Z,32.10
2019-02-28T14:00:52.598Z,29.30
2019-02-28T14:03:21.933Z,28.83
2019-02-28T14:05:51.489Z,27.73
2019-02-28T14:08:20.818Z,27.03
2019-02-28T14:10:50.530Z,26.20
2019-02-28T14:13:20.050Z,26.57
2019-02-28T14:15:52.411Z,26.93
2019-02-28T14:18:20.698Z,25.20
2019-02-28T14:20:50.042Z,25.67
2019-02-28T14:23:20.872Z,25.03
2019-02-28T14:25:50.414Z,22.93
2019-02-28T14:28:19.787Z,20.03
2019-02-28T14:30:49.083Z,19.67
2019-02-28T14:33:19.362Z,19.20
2019-02-28T14:35:49.569Z,17.83
2019-02-28T14:38:18.851Z,16.27
2019-02-28T14:40:49.582Z,15.77
2019-02-28T14:43:19.947Z,13.53
2019-02-28T14:45:50.175Z,12.03
2019-02-28T14:48:19.523Z,11.60
2019-02-28T14:50:50.741Z,11.43
2019-02-28T14:53:19.948Z,9.60
2019-02-28T14:55:49.253Z,8.67
2019-02-28T14:58:21.232Z,8.80
2019-02-28T15:00:49.651Z,7.90
2019-02-28T15:03:19.009Z,7.30
2019-02-28T15:05:48.385Z,7.63
2019-02-28T15:08:17.776Z,6.60
2019-02-28T15:10:47.340Z,6.33
2019-02-28T15:13:16.634Z,5.97
2019-02-28T15:15:45.999Z,7.00
2019-02-28T15:18:15.322Z,6.77
2019-02-28T15:20:44.641Z,5.63
2019-02-28T15:23:14.930Z,5.90
2019-02-28T15:25:44.208Z,5.80
2019-02-28T15:28:14.056Z,5.40
2019-02-28T15:30:44.278Z,5.53
2019-02-28T15:33:13.670Z,5.63
2019-02-28T15:35:43.127Z,4.90
2019-02-28T15:38:12.591Z,5.33
2019-02-28T15:40:41.896Z,5.33
2019-02-28T15:43:16.856Z,5.70
2019-02-28T15:45:42.511Z,5.50
2019-02-28T15:48:11.801Z,5.10
2019-02-28T15:50:41.132Z,5.53
2019-02-28T15:53:11.390Z,4.93
2019-02-28T15:55:41.436Z,4.87
2019-02-28T15:58:10.786Z,4.60
2019-02-28T16:00:40.070Z,8.83
2019-02-28T16:03:09.406Z,5.77
2019-02-28T16:05:42.459Z,4.07
2019-02-28T16:08:10.785Z,3.57
2019-02-28T16:10:40.220Z,3.20
2019-02-28T16:13:09.550Z,3.33
2019-02-28T16:15:38.888Z,3.27
2019-02-28T16:18:10.670Z,3.40
2019-02-28T16:20:39.370Z,3.33
2019-02-28T16:23:08.924Z,3.27
2019-02-28T16:25:38.233Z,2.90
2019-02-28T16:28:09.194Z,3.33
2019-02-28T16:30:39.923Z,3.30
2019-02-28T16:33:14.546Z,3.30
2019-02-28T16:35:46.654Z,3.93
2019-02-28T16:38:14.984Z,3.40
2019-02-28T16:40:44.362Z,3.77
2019-02-28T16:43:13.631Z,4.37
2019-02-28T16:45:46.053Z,3.70
2019-02-28T16:48:15.400Z,3.63
2019-02-28T16:50:44.979Z,4.30
2019-02-28T16:53:17.380Z,4.10
2019-02-28T16:55:46.738Z,4.20
2019-02-28T16:58:18.643Z,4.10
2019-02-28T17:00:47.394Z,3.63
2019-02-28T17:03:16.712Z,4.07
2019-02-28T17:05:46.040Z,3.80
2019-02-28T17:08:18.589Z,4.60
2019-02-28T17:10:47.041Z,3.90
2019-02-28T17:13:35.564Z,4.53
2019-02-28T17:16:28.415Z,4.20
2019-02-28T17:18:57.830Z,4.60
2019-02-28T17:21:27.143Z,4.67
2019-02-28T17:23:56.470Z,4.47
2019-02-28T17:26:50.326Z,4.47
2019-02-28T17:29:38.584Z,4.53
2019-02-28T17:32:07.990Z,4.40
2019-02-28T17:34:37.473Z,4.57
2019-02-28T17:37:06.834Z,4.57
2019-02-28T17:39:36.234Z,4.87
2019-02-28T17:42:08.868Z,4.70
2019-02-28T17:45:03.371Z,4.80
2019-02-28T17:48:16.043Z,4.73
2019-02-28T17:51:22.327Z,5.20
2019-02-28T17:54:17.226Z,4.63
2019-02-28T17:57:31.291Z,5.33
2019-02-28T18:00:48.175Z,5.10
2019-02-28T18:04:12.148Z,5.30
2019-02-28T18:07:19.971Z,5.07
2019-02-28T18:10:07.108Z,5.40
2019-02-28T18:13:20.217Z,5.20
2019-02-28T18:16:29.145Z,5.00
2019-02-28T18:19:33.517Z,4.97
2019-02-28T18:22:35.031Z,5.37
2019-02-28T18:25:33.028Z,4.97
2019-02-28T18:28:49.054Z,5.93
2019-02-28T18:31:19.102Z,6.63
2019-02-28T18:34:01.490Z,6.70
2019-02-28T18:36:32.135Z,5.97
2019-02-28T18:39:01.469Z,6.03
2019-02-28T18:41:30.797Z,6.17
2019-02-28T18:44:03.473Z,5.53
2019-02-28T18:46:31.174Z,6.00
2019-02-28T18:49:00.498Z,6.17
2019-02-28T18:51:29.795Z,5.60
2019-02-28T18:53:59.397Z,5.40
2019-02-28T18:56:28.729Z,5.30
2019-02-28T18:58:58.109Z,6.63
2019-02-28T19:01:27.463Z,7.40
2019-02-28T19:03:56.846Z,6.20
2019-02-28T19:06:26.535Z,6.00
2019-02-28T19:08:55.821Z,7.03
2019-02-28T19:11:25.119Z,6.40
2019-02-28T19:13:54.480Z,6.07
2019-02-28T19:16:23.980Z,6.80
2019-02-28T19:18:53.343Z,7.30
2019-02-28T19:21:22.759Z,7.67
2019-02-28T19:23:52.197Z,7.70
2019-02-28T19:26:24.136Z,8.23
2019-02-28T19:28:53.436Z,7.90
2019-02-28T19:31:22.782Z,8.07
2019-02-28T19:33:52.107Z,6.73
2019-02-28T19:36:21.465Z,7.23
2019-02-28T19:38:50.827Z,7.97
2019-02-28T19:41:20.277Z,8.97
2019-02-28T19:43:49.565Z,7.77
2019-02-28T19:46:18.885Z,7.53
2019-02-28T19:48:48.227Z,8.80
2019-02-28T19:51:17.499Z,8.30
2019-02-28T19:53:46.910Z,8.57
2019-02-28T19:56:16.347Z,7.27
2019-02-28T19:58:45.684Z,7.87
2019-02-28T20:01:18.973Z,9.00
2019-02-28T20:03:46.194Z,8.20
2019-02-28T20:06:15.575Z,8.20
2019-02-28T20:08:44.984Z,7.80
2019-02-28T20:11:14.344Z,8.57
2019-02-28T20:13:43.745Z,7.57
2019-02-28T20:16:13.098Z,8.43
2019-02-28T20:18:42.442Z,7.90
2019-02-28T20:21:11.792Z,7.37
2019-02-28T20:23:41.183Z,7.83
2019-02-28T20:26:10.600Z,7.70
2019-02-28T20:28:39.934Z,7.73
2019-02-28T20:31:09.808Z,7.70
2019-02-28T20:33:39.265Z,7.13
2019-02-28T20:36:08.572Z,7.03
2019-02-28T20:38:38.011Z,8.47
2019-02-28T20:41:07.434Z,7.17
2019-02-28T20:43:37.199Z,6.60
2019-02-28T20:46:06.558Z,7.90
2019-02-28T20:48:35.879Z,7.00
2019-02-28T20:51:05.289Z,7.37
2019-02-28T20:53:34.663Z,7.33
2019-02-28T20:56:04.408Z,6.53
2019-02-28T20:58:33.731Z,7.07
2019-02-28T21:01:03.174Z,6.87
2019-02-28T21:03:32.464Z,6.63
2019-02-28T21:06:01.796Z,8.23
2019-02-28T21:08:31.385Z,8.77
2019-02-28T21:11:00.751Z,8.47
2019-02-28T21:13:30.107Z,8.30
2019-02-28T21:15:59.469Z,8.87
2019-02-28T21:18:28.789Z,9.00
2019-02-28T21:20:58.076Z,9.43
2019-02-28T21:23:27.396Z,8.80
2019-02-28T21:25:57.378Z,9.50
2019-02-28T21:28:26.823Z,9.50
2019-02-28T21:30:56.131Z,10.53
2019-02-28T21:33:25.477Z,9.37
2019-02-28T21:35:54.851Z,10.80
2019-02-28T21:38:24.219Z,9.47
2019-02-28T21:40:53.602Z,9.27
2019-02-28T21:43:22.879Z,10.33
2019-02-28T21:45:52.306Z,9.53
2019-02-28T21:48:21.618Z,9.87
2019-02-28T21:50:50.917Z,9.20
2019-02-28T21:53:20.261Z,9.47
2019-02-28T21:55:49.802Z,8.03
2019-02-28T21:58:19.185Z,9.10
2019-02-28T22:00:48.473Z,8.03
2019-02-28T22:03:17.825Z,8.07
2019-02-28T22:05:47.114Z,8.00
2019-02-28T22:08:16.467Z,7.70
2019-02-28T22:10:45.816Z,6.20
2019-02-28T22:13:15.140Z,6.83
2019-02-28T22:15:44.447Z,6.50
2019-02-28T22:18:13.779Z,6.73
2019-02-28T22:20:43.090Z,5.13
2019-02-28T22:23:12.380Z,5.77
2019-02-28T22:25:41.665Z,4.80
2019-02-28T22:28:11.021Z,5.00
2019-02-28T22:31:02.080Z,4.63
2019-02-28T22:33:38.019Z,4.23
2019-02-28T22:36:08.740Z,4.90
2019-02-28T22:38:38.046Z,4.77
2019-02-28T22:41:07.319Z,4.03
2019-02-28T22:43:38.360Z,4.30
2019-02-28T22:46:07.635Z,3.70
2019-02-28T22:48:36.905Z,3.43
2019-02-28T22:51:06.301Z,3.87
2019-02-28T22:53:35.659Z,3.50
2019-02-28T22:56:04.920Z,4.13
2019-02-28T22:58:34.179Z,3.43
2019-02-28T23:01:08.600Z,3.63
2019-02-28T23:03:39.508Z,3.43
2019-02-28T23:06:09.095Z,3.80
2019-02-28T23:08:38.391Z,3.47
2019-02-28T23:11:07.653Z,3.53
2019-02-28T23:13:37.269Z,3.80
2019-02-28T23:16:06.903Z,3.70
2019-02-28T23:18:36.169Z,3.30
2019-02-28T23:21:05.693Z,3.13
2019-02-28T23:23:34.987Z,3.30
2019-02-28T23:26:08.112Z,3.40
2019-02-28T23:28:39.562Z,3.20
2019-02-28T23:31:51.046Z,4.33
2019-02-28T23:34:25.130Z,3.40
2019-02-28T23:36:54.428Z,3.10
2019-02-28T23:39:23.688Z,3.20
2019-02-28T23:41:52.941Z,4.77
2019-02-28T23:44:22.195Z,3.30
2019-02-28T23:46:51.479Z,3.00
2019-02-28T23:49:20.726Z,3.77
2019-02-28T23:51:50.011Z,3.17
2019-02-28T23:54:19.263Z,3.37
2019-02-28T23:56:48.542Z,3.17
2019-02-28T23:59:17.814Z,3.13
