createdAt,value
2017-10-02T13:59:49.612Z,100863.20
2017-10-02T14:02:25.129Z,100874.13
2017-10-02T14:04:53.815Z,100872.98
2017-10-02T14:07:22.364Z,100863.89
2017-10-02T14:09:50.817Z,100856.09
2017-10-02T14:12:19.268Z,100846.21
2017-10-02T14:14:47.703Z,100846.16
2017-10-02T14:17:16.229Z,100849.86
2017-10-02T14:19:44.687Z,100850.22
2017-10-02T14:22:13.183Z,100839.34
2017-10-02T14:24:41.643Z,100844.70
2017-10-02T14:27:10.027Z,100846.72
2017-10-02T14:29:38.510Z,100847.87
2017-10-02T14:32:06.983Z,100842.58
2017-10-02T14:34:35.576Z,100850.78
2017-10-02T14:37:03.989Z,100845.88
2017-10-02T14:39:32.470Z,100845.66
2017-10-02T14:42:00.936Z,100849.81
2017-10-02T14:44:29.834Z,100848.08
2017-10-02T14:46:58.231Z,100838.16
2017-10-02T14:49:31.100Z,100838.52
2017-10-02T14:52:06.976Z,100835.50
2017-10-02T14:54:47.409Z,100834.98
2017-10-02T14:57:25.827Z,100828.12
2017-10-02T15:00:06.222Z,100824.95
2017-10-02T15:02:51.397Z,100824.72
2017-10-02T15:08:27.035Z,100803.55
2017-10-02T15:10:58.921Z,100788.09
2017-10-02T15:13:34.989Z,100790.80
2017-10-02T15:19:11.769Z,100804.72
2017-10-02T15:21:46.267Z,100800.13
2017-10-02T15:24:35.928Z,100796.14
2017-10-02T15:27:09.568Z,100788.38
2017-10-02T15:29:47.368Z,100778.27
2017-10-02T15:32:17.086Z,100792.25
2017-10-02T15:34:47.464Z,100793.97
2017-10-02T15:37:16.083Z,100785.45
2017-10-02T15:39:44.749Z,100774.47
2017-10-02T15:42:14.488Z,100772.44
2017-10-02T15:44:43.109Z,100782.80
2017-10-02T15:47:11.671Z,100776.98
2017-10-02T15:49:41.284Z,100787.13
2017-10-02T15:52:10.014Z,100770.84
2017-10-02T15:54:38.509Z,100770.59
2017-10-02T15:57:07.092Z,100755.73
2017-10-02T15:59:35.759Z,100760.83
2017-10-02T16:02:04.853Z,100757.91
2017-10-02T16:04:33.142Z,100758.64
2017-10-02T16:07:01.644Z,100749.97
2017-10-02T16:09:30.580Z,100732.63
2017-10-02T16:11:59.072Z,100740.71
2017-10-02T16:14:27.544Z,100747.70
2017-10-02T16:16:58.812Z,100745.56
2017-10-02T16:19:27.321Z,100748.66
2017-10-02T16:21:55.793Z,100761.11
2017-10-02T16:24:24.208Z,100763.49
2017-10-02T16:26:55.045Z,100762.61
2017-10-02T16:29:23.491Z,100755.42
2017-10-02T16:31:51.884Z,100749.23
2017-10-02T16:34:20.281Z,100762.31
2017-10-02T16:36:48.727Z,100768.16
2017-10-02T16:39:23.681Z,100745.83
2017-10-02T16:41:52.870Z,100743.88
2017-10-02T16:44:21.331Z,100752.62
2017-10-02T16:46:49.784Z,100750.72
2017-10-02T16:49:18.222Z,100746.54
2017-10-02T16:51:46.773Z,100748.02
2017-10-02T16:54:15.183Z,100754.25
2017-10-02T16:56:46.248Z,100746.22
2017-10-02T16:59:14.756Z,100745.80
2017-10-02T17:01:43.431Z,100750.80
2017-10-02T17:04:11.884Z,100749.74
2017-10-02T17:06:42.135Z,100751.45
2017-10-02T17:09:10.444Z,100772.41
2017-10-02T17:11:39.155Z,100762.47
2017-10-02T17:14:07.515Z,100751.06
2017-10-02T17:16:36.078Z,100749.70
2017-10-02T17:19:11.832Z,100745.81
2017-10-02T17:21:45.195Z,100745.91
2017-10-02T17:24:25.468Z,100753.36
2017-10-02T17:26:56.695Z,100750.45
2017-10-02T17:29:25.215Z,100742.06
2017-10-02T17:31:53.612Z,100751.55
2017-10-02T17:34:22.013Z,100741.41
2017-10-02T17:36:50.521Z,100742.72
2017-10-02T17:39:20.932Z,100749.64
2017-10-02T17:41:49.420Z,100750.58
2017-10-02T17:44:18.668Z,100750.10
2017-10-02T17:46:50.345Z,100735.25
2017-10-02T17:49:22.505Z,100755.61
2017-10-02T17:51:51.438Z,100745.05
2017-10-02T17:54:21.011Z,100742.36
2017-10-02T17:56:49.415Z,100746.19
2017-10-02T17:59:17.752Z,100742.78
2017-10-02T18:01:47.523Z,100746.58
2017-10-02T18:04:16.643Z,100741.66
2017-10-02T18:06:46.297Z,100746.75
2017-10-02T18:09:14.625Z,100742.20
2017-10-02T18:11:43.092Z,100748.91
2017-10-02T18:14:12.315Z,100752.67
2017-10-02T18:16:40.781Z,100742.52
2017-10-02T18:19:09.242Z,100747.47
2017-10-02T18:21:37.982Z,100747.40
2017-10-02T18:24:06.308Z,100751.98
2017-10-02T18:26:34.830Z,100747.47
2017-10-02T18:29:03.872Z,100758.52
2017-10-02T18:31:32.746Z,100766.76
2017-10-02T18:34:01.259Z,100770.06
2017-10-02T18:36:30.086Z,100781.54
2017-10-02T18:38:58.535Z,100768.03
2017-10-02T18:41:26.932Z,100770.36
2017-10-02T18:44:59.048Z,100756.86
2017-10-02T18:47:27.666Z,100758.94
2017-10-02T18:49:56.561Z,100751.34
2017-10-02T18:52:26.151Z,100751.89
2017-10-02T18:54:55.305Z,100742.75
2017-10-02T18:57:23.729Z,100733.13
2017-10-02T18:59:52.040Z,100722.37
2017-10-02T19:02:20.507Z,100715.95
2017-10-02T19:04:50.270Z,100711.47
2017-10-02T19:07:21.412Z,100707.48
2017-10-02T19:09:49.943Z,100719.22
2017-10-02T19:12:18.320Z,100721.27
2017-10-02T19:14:46.660Z,100715.88
2017-10-02T19:17:15.036Z,100720.27
2017-10-02T19:19:43.376Z,100719.67
2017-10-02T19:22:11.848Z,100730.45
2017-10-02T19:27:15.148Z,100719.77
2017-10-02T19:29:44.521Z,100724.78
2017-10-02T19:32:14.945Z,100729.98
2017-10-02T19:34:43.507Z,100730.35
2017-10-02T19:37:11.900Z,100736.09
2017-10-02T19:39:40.349Z,100729.63
2017-10-02T19:42:08.761Z,100733.01
2017-10-02T19:44:37.453Z,100727.81
2017-10-02T19:47:06.015Z,100731.49
2017-10-02T19:49:48.844Z,100736.13
2017-10-02T19:52:17.637Z,100733.28
2017-10-02T19:54:46.615Z,100721.28
2017-10-02T19:57:16.420Z,100725.91
2017-10-02T19:59:45.428Z,100720.66
2017-10-02T20:02:14.732Z,100713.91
2017-10-02T20:04:43.069Z,100723.49
2017-10-02T20:07:11.421Z,100731.55
2017-10-02T20:09:41.820Z,100717.24
2017-10-02T20:12:10.349Z,100701.34
2017-10-02T20:14:38.932Z,100706.58
2017-10-02T20:17:08.092Z,100699.20
2017-10-02T20:19:36.782Z,100694.48
2017-10-02T20:22:05.446Z,100702.87
2017-10-02T20:24:34.477Z,100699.04
2017-10-02T20:27:03.047Z,100693.12
2017-10-02T20:29:31.612Z,100686.11
2017-10-02T20:32:02.592Z,100669.15
2017-10-02T20:34:31.820Z,100680.42
2017-10-02T20:37:00.283Z,100691.72
2017-10-02T20:39:28.657Z,100695.45
2017-10-02T20:41:57.039Z,100691.86
2017-10-02T20:44:25.456Z,100690.80
2017-10-02T20:46:53.975Z,100698.80
2017-10-02T20:49:22.649Z,100692.54
2017-10-02T20:51:51.151Z,100691.47
2017-10-02T20:54:19.526Z,100688.58
2017-10-02T20:56:47.900Z,100685.81
2017-10-02T20:59:17.467Z,100681.20
2017-10-02T21:01:45.801Z,100685.28
2017-10-02T21:04:14.234Z,100680.18
2017-10-02T21:06:44.535Z,100692.02
2017-10-02T21:09:12.877Z,100685.66
2017-10-02T21:11:41.306Z,100673.89
2017-10-02T21:14:12.077Z,100677.89
2017-10-02T21:16:41.859Z,100674.31
2017-10-02T21:19:11.297Z,100676.66
2017-10-02T21:21:39.950Z,100669.47
2017-10-02T21:24:08.421Z,100654.73
2017-10-02T21:26:37.031Z,100650.55
2017-10-02T21:29:05.530Z,100643.28
2017-10-02T21:31:34.050Z,100648.73
2017-10-02T21:34:03.413Z,100649.43
2017-10-02T21:36:32.071Z,100637.77
2017-10-02T21:39:00.627Z,100637.09
2017-10-02T21:41:29.228Z,100641.13
2017-10-02T21:43:57.750Z,100630.23
2017-10-02T21:46:26.212Z,100632.27
2017-10-02T21:48:54.648Z,100623.16
2017-10-02T21:51:23.276Z,100623.59
2017-10-02T21:53:52.205Z,100620.01
2017-10-02T21:56:20.715Z,100621.23
2017-10-02T21:58:49.184Z,100617.30
2017-10-02T22:01:17.629Z,100613.66
2017-10-02T22:03:46.363Z,100605.94
2017-10-02T22:06:15.286Z,100608.26
2017-10-02T22:08:43.788Z,100604.84
2017-10-02T22:11:12.242Z,100610.72
2017-10-02T22:13:40.699Z,100609.80
2017-10-02T22:16:09.162Z,100594.37
2017-10-02T22:18:37.551Z,100585.33
2017-10-02T22:21:06.019Z,100589.72
2017-10-02T22:23:34.443Z,100579.53
2017-10-02T22:26:02.885Z,100583.63
2017-10-02T22:28:31.792Z,100578.67
2017-10-02T22:31:00.266Z,100577.66
2017-10-02T22:33:29.187Z,100588.75
2017-10-02T22:35:59.257Z,100586.75
2017-10-02T22:38:27.905Z,100583.43
2017-10-02T22:40:56.488Z,100578.75
2017-10-02T22:43:24.928Z,100582.78
2017-10-02T22:45:53.368Z,100580.83
2017-10-02T22:48:21.872Z,100566.27
2017-10-02T22:50:56.836Z,100572.59
2017-10-02T22:53:37.640Z,100577.53
2017-10-02T22:56:06.281Z,100579.23
2017-10-02T23:01:08.116Z,100583.08
2017-10-02T23:03:36.587Z,100572.58
2017-10-02T23:06:13.714Z,100577.13
2017-10-02T23:08:47.644Z,100575.75
2017-10-02T23:11:17.391Z,100579.38
2017-10-02T23:13:45.880Z,100579.91
2017-10-02T23:16:14.359Z,100585.37
2017-10-02T23:19:42.083Z,100589.13
2017-10-02T23:22:19.088Z,100603.48
2017-10-02T23:24:55.251Z,100595.23
2017-10-02T23:27:24.096Z,100609.05
2017-10-02T23:29:52.627Z,100598.22
2017-10-02T23:32:21.107Z,100608.56
2017-10-02T23:34:49.567Z,100625.45
2017-10-02T23:37:23.384Z,100620.45
2017-10-02T23:39:58.405Z,100630.34
2017-10-02T23:42:35.681Z,100633.58
2017-10-02T23:45:04.302Z,100640.15
2017-10-02T23:47:32.823Z,100643.84
2017-10-02T23:50:01.220Z,100640.73
2017-10-02T23:52:30.055Z,100631.42
2017-10-02T23:54:58.413Z,100625.90
2017-10-02T23:57:26.915Z,100635.28
2017-10-02T23:59:55.409Z,100629.05
