createdAt,value
2023-03-26T00:02:32.476Z,2.17
2023-03-26T00:07:35.660Z,2.08
2023-03-26T00:12:51.867Z,0.50
2023-03-26T00:18:04.746Z,0.60
2023-03-26T00:23:10.234Z,0.40
2023-03-26T00:28:17.312Z,0.30
2023-03-26T00:33:21.993Z,0.32
2023-03-26T00:38:37.606Z,0.20
2023-03-26T01:27:36.540Z,0.47
2023-03-26T01:33:02.420Z,0.50
2023-03-26T01:38:24.191Z,0.65
2023-03-26T01:43:41.017Z,1.35
2023-03-26T01:49:11.652Z,1.25
2023-03-26T04:40:10.878Z,1.92
2023-03-26T04:45:23.744Z,2.45
2023-03-26T04:50:32.030Z,1.65
2023-03-26T04:55:44.271Z,1.92
2023-03-26T07:41:04.112Z,2.03
2023-03-26T07:47:15.898Z,1.52
2023-03-26T07:51:49.455Z,2.20
2023-03-26T07:57:04.243Z,2.03
2023-03-26T08:02:37.690Z,1.77
2023-03-26T08:08:19.022Z,2.47
2023-03-26T08:13:38.112Z,2.60
2023-03-26T09:20:40.306Z,2.38
2023-03-26T09:26:00.405Z,2.33
2023-03-26T09:31:45.469Z,2.05
2023-03-26T09:37:24.947Z,1.90
2023-03-26T09:43:07.005Z,2.22
2023-03-26T10:51:50.171Z,2.70
2023-03-26T10:56:57.563Z,3.00
2023-03-26T11:02:30.353Z,2.30
2023-03-26T11:07:49.768Z,3.08
2023-03-26T12:24:31.922Z,2.92
2023-03-26T13:28:27.638Z,2.97
2023-03-26T13:33:43.369Z,2.55
2023-03-26T13:39:04.196Z,3.30
2023-03-26T13:44:21.093Z,2.38
2023-03-26T13:49:41.242Z,2.65
2023-03-26T13:54:50.976Z,2.85
2023-03-26T14:00:02.238Z,2.90
2023-03-26T14:05:16.778Z,3.10
2023-03-26T14:10:32.968Z,2.50
2023-03-26T14:15:43.711Z,2.55
2023-03-26T14:21:14.280Z,2.90
2023-03-26T14:27:02.999Z,3.00
2023-03-26T14:32:32.001Z,2.53
2023-03-26T14:37:53.781Z,2.20
2023-03-26T14:43:21.373Z,2.70
2023-03-26T14:48:59.075Z,2.60
2023-03-26T14:54:06.960Z,2.70
2023-03-26T15:00:02.263Z,2.45
2023-03-26T15:05:49.661Z,2.50
2023-03-26T15:11:20.608Z,2.58
2023-03-26T15:16:52.078Z,2.50
2023-03-26T15:22:31.704Z,2.38
2023-03-26T15:28:22.934Z,2.28
2023-03-26T16:36:43.775Z,2.58
2023-03-26T16:42:11.513Z,2.53
2023-03-26T16:47:24.165Z,3.05
2023-03-26T16:52:48.143Z,2.63
2023-03-26T16:57:57.608Z,2.70
2023-03-26T17:03:26.289Z,2.10
2023-03-26T17:09:48.113Z,2.97
2023-03-26T17:46:03.215Z,2.58
2023-03-26T17:51:23.778Z,3.53
2023-03-26T17:56:46.457Z,3.28
2023-03-26T18:02:07.909Z,3.95
2023-03-26T18:07:36.106Z,3.05
2023-03-26T18:13:18.844Z,3.22
2023-03-26T18:18:31.344Z,3.00
2023-03-26T18:23:45.247Z,3.35
2023-03-26T18:28:53.067Z,3.58
2023-03-26T18:34:08.778Z,4.43
2023-03-26T18:39:13.918Z,3.70
2023-03-26T18:44:20.866Z,3.38
2023-03-26T18:49:34.817Z,3.00
2023-03-26T18:54:39.912Z,4.30
2023-03-26T18:59:45.672Z,2.97
2023-03-26T19:04:55.549Z,3.00
2023-03-26T19:10:14.121Z,3.38
2023-03-26T19:15:20.010Z,4.18
2023-03-26T19:20:28.050Z,3.97
2023-03-26T19:25:45.345Z,3.92
2023-03-26T19:30:53.060Z,3.25
2023-03-26T19:36:23.342Z,3.85
2023-03-26T19:41:33.736Z,4.18
2023-03-26T19:46:54.480Z,3.72
2023-03-26T19:52:22.025Z,3.72
2023-03-26T19:57:47.609Z,3.95
2023-03-26T20:02:52.831Z,4.22
2023-03-26T20:08:00.371Z,4.88
2023-03-26T20:13:07.449Z,4.53
2023-03-26T20:18:13.717Z,4.65
2023-03-26T20:23:20.087Z,4.35
2023-03-26T20:28:30.455Z,4.82
2023-03-26T20:33:39.267Z,4.10
2023-03-26T20:38:46.655Z,4.22
2023-03-26T20:44:02.052Z,4.28
2023-03-26T20:49:11.111Z,4.57
2023-03-26T20:54:26.096Z,4.25
2023-03-26T20:59:31.189Z,3.92
2023-03-26T21:44:19.430Z,4.15
2023-03-26T21:49:25.891Z,4.20
2023-03-26T21:54:32.588Z,4.65
2023-03-26T21:59:54.222Z,4.85
2023-03-26T22:05:16.704Z,4.13
2023-03-26T22:10:20.084Z,4.50
2023-03-26T22:15:26.843Z,3.97
2023-03-26T22:20:35.316Z,4.45
2023-03-26T22:25:44.461Z,4.82
2023-03-26T22:30:53.674Z,4.90
2023-03-26T22:36:23.477Z,4.07
2023-03-26T23:20:15.027Z,5.38
