createdAt,value
2022-10-01T00:00:16.081Z,100654.41
2022-10-01T00:02:44.073Z,100652.72
2022-10-01T00:05:13.674Z,100661.63
2022-10-01T00:07:47.629Z,100650.50
2022-10-01T00:10:16.610Z,100650.19
2022-10-01T00:12:51.381Z,100652.19
2022-10-01T00:15:19.725Z,100649.97
2022-10-01T00:17:47.471Z,100636.47
2022-10-01T00:20:20.722Z,100640.38
2022-10-01T00:22:48.508Z,100637.75
2022-10-01T00:25:16.538Z,100631.09
2022-10-01T00:27:48.741Z,100624.34
2022-10-01T00:30:16.742Z,100635.09
2022-10-01T00:32:44.686Z,100640.63
2022-10-01T00:35:17.993Z,100637.00
2022-10-01T00:37:45.792Z,100632.63
2022-10-01T00:40:13.587Z,100640.31
2022-10-01T00:42:45.475Z,100636.78
2022-10-01T00:45:15.428Z,100623.03
2022-10-01T00:47:51.647Z,100627.34
2022-10-01T00:50:26.941Z,100625.88
2022-10-01T00:53:01.965Z,100632.78
2022-10-01T00:55:34.170Z,100617.38
2022-10-01T00:58:07.059Z,100624.72
2022-10-01T01:00:36.646Z,100621.13
2022-10-01T01:03:07.358Z,100620.13
2022-10-01T01:05:39.227Z,100613.91
2022-10-01T01:08:09.543Z,100613.91
2022-10-01T01:10:52.087Z,100607.16
2022-10-01T01:13:27.328Z,100609.16
2022-10-01T01:16:04.256Z,100610.53
2022-10-01T01:18:41.519Z,100605.47
2022-10-01T01:21:29.134Z,100608.84
2022-10-01T01:24:26.424Z,100607.53
2022-10-01T01:27:05.286Z,100597.25
2022-10-01T01:29:41.604Z,100596.19
2022-10-01T01:32:17.080Z,100596.19
2022-10-01T01:34:51.271Z,100592.66
2022-10-01T01:37:22.650Z,100591.97
2022-10-01T01:39:56.395Z,100585.97
2022-10-01T01:42:31.194Z,100582.50
2022-10-01T01:45:03.518Z,100581.50
2022-10-01T01:47:36.518Z,100573.84
2022-10-01T01:50:08.664Z,100576.91
2022-10-01T01:52:36.938Z,100577.97
2022-10-01T01:55:09.396Z,100576.13
2022-10-01T01:57:41.998Z,100570.75
2022-10-01T02:00:14.915Z,100572.00
2022-10-01T02:02:50.284Z,100573.59
2022-10-01T02:05:25.573Z,100569.78
2022-10-01T02:08:27.791Z,100568.41
2022-10-01T02:11:38.926Z,100561.28
2022-10-01T02:14:23.514Z,100569.41
2022-10-01T02:17:01.498Z,100561.28
2022-10-01T02:19:36.774Z,100557.59
2022-10-01T02:22:10.233Z,100556.59
2022-10-01T02:24:44.475Z,100538.50
2022-10-01T02:27:18.570Z,100545.56
2022-10-01T02:29:49.920Z,100556.28
2022-10-01T02:32:22.345Z,100548.25
2022-10-01T02:34:55.791Z,100560.50
2022-10-01T02:37:29.580Z,100551.22
2022-10-01T02:39:59.284Z,100558.81
2022-10-01T02:42:30.759Z,100556.28
2022-10-01T02:45:02.809Z,100551.84
2022-10-01T02:47:39.646Z,100549.38
2022-10-01T02:50:10.567Z,100547.63
2022-10-01T02:52:45.774Z,100563.81
2022-10-01T02:55:19.863Z,100554.13
2022-10-01T02:57:47.043Z,100546.06
2022-10-01T03:00:18.615Z,100547.03
2022-10-01T03:02:51.082Z,100537.09
2022-10-01T03:05:20.534Z,100544.22
2022-10-01T03:07:51.202Z,100545.31
2022-10-01T03:10:19.867Z,100542.13
2022-10-01T03:12:49.677Z,100535.53
2022-10-01T03:15:21.004Z,100538.47
2022-10-01T03:17:53.743Z,100536.78
2022-10-01T03:20:22.347Z,100537.88
2022-10-01T03:22:50.557Z,100543.81
2022-10-01T03:25:22.535Z,100538.34
2022-10-01T03:27:50.379Z,100548.72
2022-10-01T03:30:18.250Z,100547.28
2022-10-01T03:32:50.099Z,100543.91
2022-10-01T03:35:20.393Z,100542.38
2022-10-01T03:37:48.124Z,100533.97
2022-10-01T03:40:20.382Z,100542.41
2022-10-01T03:42:48.209Z,100531.38
2022-10-01T03:45:16.227Z,100539.50
2022-10-01T03:47:55.859Z,100532.81
2022-10-01T03:50:25.130Z,100532.28
2022-10-01T03:52:55.041Z,100528.91
2022-10-01T03:55:24.900Z,100531.50
2022-10-01T03:57:52.638Z,100527.50
2022-10-01T04:00:22.642Z,100527.66
2022-10-01T04:02:52.393Z,100515.31
2022-10-01T04:05:20.180Z,100524.84
2022-10-01T04:07:51.240Z,100525.22
2022-10-01T04:10:21.269Z,100528.75
2022-10-01T04:12:49.201Z,100521.25
2022-10-01T04:15:19.323Z,100522.94
2022-10-01T04:17:49.053Z,100512.97
2022-10-01T04:20:16.913Z,100523.63
2022-10-01T04:22:47.256Z,100527.53
2022-10-01T04:25:18.691Z,100529.66
2022-10-01T04:27:58.702Z,100522.59
2022-10-01T04:30:30.677Z,100529.72
2022-10-01T04:32:58.947Z,100531.00
2022-10-01T04:35:27.686Z,100523.25
2022-10-01T04:38:03.824Z,100524.72
2022-10-01T04:40:38.128Z,100524.66
2022-10-01T04:43:10.319Z,100519.59
2022-10-01T04:45:40.694Z,100510.31
2022-10-01T04:48:10.398Z,100518.28
2022-10-01T04:50:40.271Z,100504.03
2022-10-01T04:53:10.155Z,100516.13
2022-10-01T04:55:39.367Z,100517.69
2022-10-01T04:58:09.146Z,100523.97
2022-10-01T05:00:39.174Z,100527.13
2022-10-01T05:03:07.007Z,100511.38
2022-10-01T05:05:37.355Z,100513.47
2022-10-01T05:08:05.407Z,100508.06
2022-10-01T05:10:33.203Z,100516.88
2022-10-01T05:13:04.324Z,100507.16
2022-10-01T05:15:35.778Z,100510.25
2022-10-01T05:18:03.717Z,100510.03
2022-10-01T05:20:35.419Z,100518.97
2022-10-01T05:23:03.366Z,100521.91
2022-10-01T05:25:31.165Z,100515.84
2022-10-01T05:28:06.346Z,100516.47
2022-10-01T05:30:36.335Z,100514.34
2022-10-01T05:33:05.420Z,100513.19
2022-10-01T05:35:35.217Z,100525.75
2022-10-01T05:38:05.125Z,100518.78
2022-10-01T05:40:33.213Z,100520.56
2022-10-01T05:43:05.059Z,100521.41
2022-10-01T05:45:33.391Z,100517.84
2022-10-01T05:48:02.423Z,100523.84
2022-10-01T05:50:36.467Z,100528.28
2022-10-01T05:53:04.466Z,100528.50
2022-10-01T05:55:33.405Z,100524.50
2022-10-01T05:58:08.287Z,100528.72
2022-10-01T06:00:36.331Z,100527.28
2022-10-01T06:03:07.118Z,100509.91
2022-10-01T06:05:37.982Z,100527.63
2022-10-01T06:08:06.821Z,100521.69
2022-10-01T06:10:36.801Z,100521.63
2022-10-01T06:13:10.589Z,100521.84
2022-10-01T06:15:39.969Z,100519.59
2022-10-01T06:18:11.158Z,100521.22
2022-10-01T06:20:40.907Z,100516.31
2022-10-01T06:23:12.568Z,100509.88
2022-10-01T06:25:45.500Z,100506.50
2022-10-01T06:28:15.600Z,100503.97
2022-10-01T06:30:43.771Z,100490.31
2022-10-01T06:33:14.502Z,100501.97
2022-10-01T06:35:46.928Z,100506.63
2022-10-01T06:38:17.914Z,100510.94
2022-10-01T06:40:52.087Z,100492.94
2022-10-01T06:43:23.473Z,100496.00
2022-10-01T06:45:53.584Z,100496.50
2022-10-01T06:48:22.227Z,100498.72
2022-10-01T06:50:55.029Z,100496.97
2022-10-01T06:53:22.821Z,100484.41
2022-10-01T06:55:51.139Z,100486.94
2022-10-01T06:58:25.314Z,100477.81
2022-10-01T07:00:58.978Z,100472.00
2022-10-01T07:03:31.554Z,100478.44
2022-10-01T07:06:07.942Z,100485.53
2022-10-01T07:08:35.921Z,100458.84
2022-10-01T07:11:05.041Z,100471.25
2022-10-01T07:13:34.397Z,100467.38
2022-10-01T07:16:06.534Z,100458.63
2022-10-01T07:18:34.535Z,100465.41
2022-10-01T07:21:22.076Z,100464.53
2022-10-01T07:23:51.978Z,100459.25
2022-10-01T07:26:19.789Z,100461.22
2022-10-01T07:28:49.131Z,100462.75
2022-10-01T07:31:19.165Z,100462.03
2022-10-01T07:33:47.456Z,100469.41
2022-10-01T07:36:17.554Z,100471.06
2022-10-01T07:38:45.963Z,100471.97
2022-10-01T07:41:14.889Z,100473.47
2022-10-01T07:43:43.917Z,100459.91
2022-10-01T07:46:13.178Z,100459.88
2022-10-01T07:48:41.277Z,100462.34
2022-10-01T07:51:13.378Z,100452.13
2022-10-01T07:53:41.141Z,100444.75
2022-10-01T07:56:08.938Z,100455.28
2022-10-01T07:58:57.932Z,100444.19
2022-10-01T08:01:27.153Z,100452.84
2022-10-01T08:03:57.212Z,100447.72
2022-10-01T08:06:25.827Z,100449.72
2022-10-01T08:09:02.563Z,100445.22
2022-10-01T08:11:31.798Z,100442.75
2022-10-01T08:14:18.151Z,100440.94
2022-10-01T08:16:47.670Z,100444.28
2022-10-01T08:19:18.632Z,100442.59
2022-10-01T08:21:46.667Z,100434.50
2022-10-01T08:24:16.281Z,100439.69
2022-10-01T08:26:44.675Z,100439.03
2022-10-01T08:29:16.929Z,100432.31
2022-10-01T08:31:52.967Z,100421.97
2022-10-01T08:34:20.876Z,100413.25
2022-10-01T08:36:52.152Z,100419.53
2022-10-01T08:39:20.632Z,100414.84
2022-10-01T08:41:59.624Z,100430.91
2022-10-01T08:44:34.264Z,100410.69
2022-10-01T08:47:09.232Z,100417.03
2022-10-01T08:49:43.345Z,100408.66
2022-10-01T08:52:21.098Z,100411.53
2022-10-01T08:54:54.770Z,100423.13
2022-10-01T08:57:29.791Z,100420.16
2022-10-01T09:00:02.903Z,100409.59
2022-10-01T09:02:35.377Z,100429.25
2022-10-01T09:05:08.844Z,100403.16
2022-10-01T09:07:57.726Z,100412.97
2022-10-01T09:10:40.463Z,100413.66
2022-10-01T09:13:27.242Z,100413.00
2022-10-01T09:16:05.840Z,100416.53
2022-10-01T09:18:47.566Z,100420.38
2022-10-01T09:21:23.068Z,100418.66
2022-10-01T09:24:03.272Z,100415.28
2022-10-01T09:26:34.244Z,100413.91
2022-10-01T09:29:06.827Z,100406.63
2022-10-01T09:31:42.691Z,100403.75
2022-10-01T09:34:15.818Z,100402.34
2022-10-01T09:36:55.222Z,100404.16
2022-10-01T09:39:30.348Z,100403.66
2022-10-01T09:41:59.826Z,100401.88
2022-10-01T09:44:31.025Z,100407.78
2022-10-01T09:46:59.153Z,100393.31
2022-10-01T09:49:34.170Z,100394.63
2022-10-01T09:52:07.526Z,100387.75
2022-10-01T09:54:43.255Z,100390.84
2022-10-01T09:57:15.900Z,100386.53
2022-10-01T09:59:54.290Z,100388.09
2022-10-01T10:02:29.217Z,100396.56
2022-10-01T10:05:08.408Z,100406.38
2022-10-01T10:07:39.733Z,100390.16
2022-10-01T10:10:25.780Z,100402.13
2022-10-01T10:12:57.994Z,100395.94
2022-10-01T10:15:33.835Z,100405.91
2022-10-01T10:18:08.963Z,100409.09
2022-10-01T10:20:41.580Z,100404.78
2022-10-01T10:23:10.718Z,100414.47
2022-10-01T10:25:41.202Z,100408.19
2022-10-01T10:28:21.861Z,100403.34
2022-10-01T10:30:54.069Z,100418.06
2022-10-01T10:33:26.201Z,100395.13
2022-10-01T10:36:09.230Z,100388.44
2022-10-01T10:38:37.269Z,100379.03
2022-10-01T10:41:06.214Z,100358.47
2022-10-01T10:43:38.259Z,100357.69
2022-10-01T10:46:08.435Z,100365.78
2022-10-01T10:48:39.740Z,100371.34
2022-10-01T10:51:10.447Z,100363.63
2022-10-01T10:53:47.789Z,100366.00
2022-10-01T10:56:22.804Z,100360.72
2022-10-01T10:58:53.796Z,100359.66
2022-10-01T11:01:29.575Z,100353.69
2022-10-01T11:04:02.096Z,100349.75
2022-10-01T11:06:31.612Z,100357.88
2022-10-01T11:09:02.374Z,100352.50
2022-10-01T11:11:47.356Z,100351.53
2022-10-01T11:14:34.144Z,100355.69
2022-10-01T11:17:18.781Z,100344.94
2022-10-01T11:20:03.292Z,100343.25
2022-10-01T11:22:50.768Z,100348.59
2022-10-01T11:25:34.294Z,100339.31
2022-10-01T11:28:16.172Z,100334.69
2022-10-01T11:30:57.687Z,100335.41
2022-10-01T11:33:36.277Z,100344.34
2022-10-01T11:36:15.890Z,100337.41
2022-10-01T11:38:53.393Z,100330.13
2022-10-01T11:41:29.992Z,100332.50
2022-10-01T11:44:05.370Z,100327.97
2022-10-01T11:46:58.585Z,100329.53
2022-10-01T11:49:41.949Z,100322.47
2022-10-01T11:52:19.170Z,100325.56
2022-10-01T11:54:58.039Z,100318.63
2022-10-01T11:57:45.802Z,100321.25
2022-10-01T12:00:16.100Z,100304.50
2022-10-01T12:02:52.305Z,100302.84
2022-10-01T12:05:25.964Z,100311.06
2022-10-01T12:08:02.471Z,100311.41
2022-10-01T12:10:47.538Z,100295.19
2022-10-01T12:13:23.914Z,100294.81
2022-10-01T12:15:59.497Z,100306.56
2022-10-01T12:18:33.437Z,100305.44
2022-10-01T12:21:06.867Z,100296.56
2022-10-01T12:23:51.640Z,100298.16
2022-10-01T12:26:34.800Z,100296.63
2022-10-01T12:29:10.549Z,100298.03
2022-10-01T12:31:45.911Z,100290.44
2022-10-01T12:34:22.452Z,100288.03
2022-10-01T12:37:06.337Z,100285.47
2022-10-01T12:39:46.548Z,100288.19
2022-10-01T12:42:36.714Z,100274.41
2022-10-01T12:45:20.394Z,100280.25
2022-10-01T12:47:58.531Z,100276.59
2022-10-01T12:50:37.521Z,100279.50
2022-10-01T12:53:19.596Z,100277.38
2022-10-01T12:56:01.406Z,100267.25
2022-10-01T12:58:49.451Z,100269.22
2022-10-01T13:01:27.728Z,100277.78
2022-10-01T13:04:29.078Z,100275.47
2022-10-01T13:07:31.722Z,100281.09
2022-10-01T13:10:14.030Z,100282.63
2022-10-01T13:12:57.799Z,100279.78
2022-10-01T13:15:31.671Z,100264.19
2022-10-01T13:18:09.391Z,100281.13
2022-10-01T13:20:43.438Z,100275.31
2022-10-01T13:23:19.140Z,100265.16
2022-10-01T13:25:56.395Z,100276.81
2022-10-01T13:28:30.250Z,100270.00
2022-10-01T13:31:04.058Z,100266.97
2022-10-01T13:33:34.198Z,100273.06
2022-10-01T13:36:03.552Z,100266.56
2022-10-01T13:38:44.476Z,100260.09
2022-10-01T13:41:20.294Z,100255.59
2022-10-01T13:43:58.381Z,100263.16
2022-10-01T13:46:31.294Z,100266.91
2022-10-01T13:49:09.007Z,100266.38
2022-10-01T13:51:38.931Z,100263.63
2022-10-01T13:54:24.090Z,100257.13
2022-10-01T13:56:52.006Z,100251.41
2022-10-01T13:59:31.711Z,100257.44
2022-10-01T14:02:01.132Z,100245.31
2022-10-01T14:04:37.939Z,100247.97
2022-10-01T14:07:15.636Z,100255.91
2022-10-01T14:09:46.912Z,100247.31
2022-10-01T14:12:45.054Z,100242.19
2022-10-01T14:15:37.459Z,100237.66
2022-10-01T14:18:15.739Z,100251.53
2022-10-01T14:20:56.056Z,100251.28
2022-10-01T14:23:35.156Z,100249.38
2022-10-01T14:26:15.301Z,100244.63
2022-10-01T14:28:59.674Z,100245.94
2022-10-01T14:31:38.401Z,100246.28
2022-10-01T14:34:35.901Z,100247.00
2022-10-01T14:37:12.649Z,100244.31
2022-10-01T14:39:44.227Z,100238.44
2022-10-01T14:42:18.827Z,100243.72
2022-10-01T14:44:48.756Z,100244.19
2022-10-01T14:47:23.059Z,100248.84
2022-10-01T14:49:55.094Z,100245.09
2022-10-01T14:52:29.514Z,100247.63
2022-10-01T14:55:02.874Z,100240.53
2022-10-01T14:57:36.973Z,100240.81
2022-10-01T15:00:10.570Z,100239.47
2022-10-01T15:02:47.916Z,100238.16
2022-10-01T15:05:27.249Z,100227.16
2022-10-01T15:07:56.547Z,100228.91
2022-10-01T15:10:28.988Z,100234.16
2022-10-01T15:12:57.088Z,100235.34
2022-10-01T15:15:29.963Z,100235.91
2022-10-01T15:18:00.280Z,100240.19
2022-10-01T15:20:28.681Z,100232.31
2022-10-01T15:23:01.396Z,100225.63
2022-10-01T15:25:34.860Z,100233.38
2022-10-01T15:28:02.672Z,100230.88
2022-10-01T15:30:30.836Z,100225.00
2022-10-01T15:32:59.075Z,100219.97
2022-10-01T15:35:27.259Z,100224.72
2022-10-01T15:38:00.632Z,100217.41
2022-10-01T15:40:30.916Z,100218.69
2022-10-01T15:43:37.186Z,100220.47
2022-10-01T15:46:19.803Z,100215.88
2022-10-01T15:48:48.386Z,100204.66
2022-10-01T15:51:24.247Z,100215.28
2022-10-01T15:53:56.315Z,100216.78
2022-10-01T15:56:25.762Z,100218.88
2022-10-01T15:58:56.488Z,100225.91
2022-10-01T16:01:31.570Z,100226.47
2022-10-01T16:04:05.860Z,100224.59
2022-10-01T16:06:40.545Z,100227.94
2022-10-01T16:09:15.718Z,100223.56
2022-10-01T16:11:57.207Z,100217.41
2022-10-01T16:14:32.475Z,100216.91
2022-10-01T16:17:33.718Z,100225.59
2022-10-01T16:20:03.772Z,100220.56
2022-10-01T16:22:33.742Z,100222.56
2022-10-01T16:25:07.304Z,100226.44
2022-10-01T16:27:45.065Z,100224.03
2022-10-01T16:30:21.644Z,100227.25
2022-10-01T16:32:49.921Z,100226.59
2022-10-01T16:35:24.177Z,100219.56
2022-10-01T16:37:54.110Z,100220.78
2022-10-01T16:40:28.236Z,100217.34
2022-10-01T16:42:56.530Z,100223.34
2022-10-01T16:45:26.733Z,100223.25
2022-10-01T16:47:56.880Z,100220.41
2022-10-01T16:50:25.234Z,100219.69
2022-10-01T16:52:56.339Z,100218.19
2022-10-01T16:55:31.803Z,100214.50
2022-10-01T16:58:02.992Z,100225.28
2022-10-01T17:00:31.157Z,100208.28
2022-10-01T17:03:01.525Z,100213.97
2022-10-01T17:05:33.963Z,100221.09
2022-10-01T17:08:05.590Z,100221.75
2022-10-01T17:10:40.493Z,100218.28
2022-10-01T17:13:20.627Z,100218.75
2022-10-01T17:15:51.631Z,100219.97
2022-10-01T17:18:20.074Z,100217.94
2022-10-01T17:20:48.228Z,100213.25
2022-10-01T17:23:20.576Z,100206.09
2022-10-01T17:25:51.431Z,100214.69
2022-10-01T17:28:21.410Z,100212.25
2022-10-01T17:30:50.148Z,100207.97
2022-10-01T17:33:20.348Z,100208.63
2022-10-01T17:35:51.970Z,100207.41
2022-10-01T17:38:21.087Z,100209.19
2022-10-01T17:40:55.440Z,100212.47
2022-10-01T17:43:27.609Z,100213.44
2022-10-01T17:45:59.483Z,100205.69
2022-10-01T17:48:30.481Z,100205.38
2022-10-01T17:51:03.614Z,100192.97
2022-10-01T17:53:36.094Z,100203.50
2022-10-01T17:56:09.046Z,100199.91
2022-10-01T17:58:44.303Z,100193.63
2022-10-01T18:01:16.267Z,100210.81
2022-10-01T18:03:44.297Z,100202.38
2022-10-01T18:06:15.370Z,100203.72
2022-10-01T18:08:58.703Z,100206.31
2022-10-01T18:11:28.488Z,100212.41
2022-10-01T18:13:57.898Z,100207.16
2022-10-01T18:16:26.801Z,100209.69
2022-10-01T18:21:46.617Z,100206.69
2022-10-01T18:24:17.606Z,100205.00
2022-10-01T18:26:46.384Z,100206.03
2022-10-01T18:29:21.289Z,100214.38
2022-10-01T18:31:53.726Z,100211.00
2022-10-01T18:34:29.713Z,100199.41
2022-10-01T18:37:01.900Z,100196.06
2022-10-01T18:39:34.665Z,100199.06
2022-10-01T18:42:11.960Z,100209.22
2022-10-01T18:44:43.675Z,100206.53
2022-10-01T18:47:24.125Z,100200.16
2022-10-01T18:50:20.955Z,100205.84
2022-10-01T18:52:59.285Z,100192.47
2022-10-01T18:55:45.422Z,100189.56
2022-10-01T18:58:35.069Z,100201.91
2022-10-01T19:01:22.165Z,100207.81
2022-10-01T19:04:23.847Z,100208.09
2022-10-01T19:07:10.589Z,100212.97
2022-10-01T19:09:51.992Z,100202.34
2022-10-01T19:12:39.427Z,100197.94
2022-10-01T19:15:18.353Z,100206.63
2022-10-01T19:17:58.380Z,100211.66
2022-10-01T19:20:45.222Z,100208.84
2022-10-01T19:23:43.452Z,100202.41
2022-10-01T19:26:19.845Z,100184.88
2022-10-01T19:29:06.446Z,100183.19
2022-10-01T19:31:45.029Z,100183.00
2022-10-01T19:34:21.728Z,100187.50
2022-10-01T19:36:56.140Z,100182.34
2022-10-01T19:39:29.550Z,100174.31
2022-10-01T19:42:02.781Z,100179.84
2022-10-01T19:44:38.988Z,100180.03
2022-10-01T19:47:25.675Z,100179.41
2022-10-01T19:50:00.651Z,100172.28
2022-10-01T19:52:42.628Z,100167.00
2022-10-01T19:55:18.569Z,100182.69
2022-10-01T19:57:48.972Z,100172.81
2022-10-01T20:00:22.195Z,100172.78
2022-10-01T20:03:05.192Z,100172.72
2022-10-01T20:05:43.952Z,100175.53
2022-10-01T20:08:17.937Z,100172.25
2022-10-01T20:10:53.101Z,100172.75
2022-10-01T20:13:33.119Z,100171.88
2022-10-01T20:16:14.283Z,100165.47
2022-10-01T20:18:52.609Z,100170.00
2022-10-01T20:21:38.893Z,100168.50
2022-10-01T20:24:20.799Z,100170.09
2022-10-01T20:26:54.945Z,100167.13
2022-10-01T20:29:38.132Z,100160.16
2022-10-01T20:32:19.383Z,100163.13
2022-10-01T20:35:02.689Z,100159.78
2022-10-01T20:37:45.430Z,100158.56
2022-10-01T20:40:24.923Z,100161.00
2022-10-01T20:42:57.240Z,100160.16
2022-10-01T20:45:29.651Z,100158.09
2022-10-01T20:48:02.929Z,100158.84
2022-10-01T20:50:35.783Z,100154.25
2022-10-01T20:53:17.572Z,100149.69
2022-10-01T20:55:50.089Z,100158.94
2022-10-01T20:58:23.077Z,100163.88
2022-10-01T21:01:00.783Z,100158.00
2022-10-01T21:03:36.859Z,100161.72
2022-10-01T21:06:07.362Z,100154.28
2022-10-01T21:08:42.669Z,100156.03
2022-10-01T21:11:17.080Z,100159.41
2022-10-01T21:13:55.235Z,100158.75
2022-10-01T21:16:48.508Z,100152.88
2022-10-01T21:19:33.248Z,100160.91
2022-10-01T21:22:14.015Z,100152.59
2022-10-01T21:24:59.517Z,100151.03
2022-10-01T21:27:48.248Z,100154.91
2022-10-01T21:30:21.599Z,100158.38
2022-10-01T21:33:05.533Z,100143.72
2022-10-01T21:35:47.212Z,100147.81
2022-10-01T21:38:28.683Z,100153.41
2022-10-01T21:41:41.995Z,100151.38
2022-10-01T21:44:34.230Z,100143.34
2022-10-01T21:47:14.715Z,100150.75
2022-10-01T21:49:47.567Z,100149.72
2022-10-01T21:52:29.269Z,100147.22
2022-10-01T21:55:23.441Z,100143.63
2022-10-01T21:58:08.366Z,100144.75
2022-10-01T22:00:36.320Z,100140.94
2022-10-01T22:03:14.024Z,100139.16
2022-10-01T22:05:50.709Z,100140.91
2022-10-01T22:08:31.186Z,100134.41
2022-10-01T22:11:03.895Z,100134.31
2022-10-01T22:13:43.527Z,100135.69
2022-10-01T22:16:15.026Z,100138.50
2022-10-01T22:18:49.493Z,100138.59
2022-10-01T22:21:24.080Z,100131.97
2022-10-01T22:24:02.127Z,100134.03
2022-10-01T22:26:32.944Z,100138.13
2022-10-01T22:29:10.230Z,100129.34
2022-10-01T22:31:40.577Z,100130.16
2022-10-01T22:34:17.849Z,100133.97
2022-10-01T22:36:51.484Z,100137.97
2022-10-01T22:39:27.657Z,100137.47
2022-10-01T22:42:02.485Z,100135.94
2022-10-01T22:44:35.527Z,100131.44
2022-10-01T22:47:25.882Z,100125.25
2022-10-01T22:50:11.124Z,100134.38
2022-10-01T22:52:49.533Z,100125.97
2022-10-01T22:55:28.466Z,100130.88
2022-10-01T22:58:13.004Z,100121.63
2022-10-01T23:00:52.941Z,100115.75
2022-10-01T23:03:33.012Z,100129.34
2022-10-01T23:06:14.641Z,100133.81
2022-10-01T23:08:51.535Z,100129.97
2022-10-01T23:11:28.987Z,100126.09
2022-10-01T23:14:05.343Z,100129.84
2022-10-01T23:16:45.502Z,100125.88
2022-10-01T23:19:30.637Z,100130.59
2022-10-01T23:22:10.632Z,100123.97
2022-10-01T23:24:53.497Z,100125.41
2022-10-01T23:27:36.159Z,100125.75
2022-10-01T23:30:11.769Z,100131.69
2022-10-01T23:32:59.866Z,100127.28
2022-10-01T23:35:42.695Z,100124.63
2022-10-01T23:38:30.445Z,100125.66
2022-10-01T23:41:05.800Z,100123.19
2022-10-01T23:43:41.326Z,100129.06
2022-10-01T23:46:16.175Z,100129.38
2022-10-01T23:48:53.292Z,100123.59
2022-10-01T23:51:26.581Z,100127.41
2022-10-01T23:54:00.926Z,100127.69
2022-10-01T23:56:50.364Z,100121.31
2022-10-01T23:59:28.134Z,100114.28
